createdAt,value
2023-03-21T00:00:39.762Z,99802.02
2023-03-21T00:03:55.561Z,99798.09
2023-03-21T00:06:58.401Z,99804.48
2023-03-21T00:10:14.401Z,99803.52
2023-03-21T00:13:19.225Z,99802.21
2023-03-21T00:16:26.266Z,99807.54
2023-03-21T00:19:31.969Z,99801.16
2023-03-21T00:22:35.970Z,99801.59
2023-03-21T00:25:38.877Z,99802.48
2023-03-21T00:28:49.155Z,99806.59
2023-03-21T00:31:51.945Z,99797.80
2023-03-21T00:35:02.527Z,99801.73
2023-03-21T00:38:12.443Z,99798.85
2023-03-21T00:41:25.870Z,99798.15
2023-03-21T00:44:37.948Z,99799.81
2023-03-21T00:47:41.006Z,99795.79
2023-03-21T00:50:46.954Z,99796.34
2023-03-21T00:53:49.778Z,99798.59
2023-03-21T00:56:52.848Z,99798.80
2023-03-21T01:00:07.798Z,99800.15
2023-03-21T01:03:23.765Z,99801.23
2023-03-21T01:06:27.875Z,99799.31
2023-03-21T01:09:30.860Z,99800.02
2023-03-21T01:12:33.653Z,99799.39
2023-03-21T01:15:42.551Z,99800.04
2023-03-21T01:18:45.363Z,99799.70
2023-03-21T01:21:48.127Z,99797.95
2023-03-21T01:24:55.561Z,99799.98
2023-03-21T01:28:01.169Z,99795.42
2023-03-21T01:31:05.029Z,99793.68
2023-03-21T01:34:07.752Z,99793.91
2023-03-21T01:37:10.588Z,99789.30
2023-03-21T01:40:22.175Z,99789.92
2023-03-21T01:43:40.465Z,99789.48
2023-03-21T01:47:00.128Z,99788.02
2023-03-21T01:50:10.421Z,99788.17
2023-03-21T01:53:14.403Z,99783.70
2023-03-21T01:56:24.897Z,99787.17
2023-03-21T01:59:33.019Z,99786.33
2023-03-21T02:02:37.708Z,99785.81
2023-03-21T02:05:53.020Z,99784.45
2023-03-21T02:08:57.534Z,99782.55
2023-03-21T02:12:01.406Z,99772.86
2023-03-21T02:15:05.762Z,99777.81
2023-03-21T02:18:22.421Z,99777.65
2023-03-21T02:21:49.849Z,99777.10
2023-03-21T02:25:29.147Z,99778.22
2023-03-21T02:28:50.785Z,99775.64
2023-03-21T02:32:31.425Z,99775.22
2023-03-21T02:35:54.206Z,99770.30
2023-03-21T02:39:04.862Z,99772.83
2023-03-21T02:42:26.140Z,99772.91
2023-03-21T02:45:38.666Z,99770.55
2023-03-21T02:49:10.726Z,99770.52
2023-03-21T02:52:32.106Z,99772.58
2023-03-21T02:55:43.185Z,99767.41
2023-03-21T02:58:48.510Z,99772.08
2023-03-21T03:01:52.895Z,99774.90
2023-03-21T03:04:55.771Z,99776.54
2023-03-21T03:08:10.834Z,99777.55
2023-03-21T03:11:24.899Z,99781.44
2023-03-21T03:15:02.292Z,99779.65
2023-03-21T03:18:15.549Z,99773.35
2023-03-21T03:21:34.222Z,99776.39
2023-03-21T03:24:54.550Z,99772.63
2023-03-21T03:27:59.455Z,99772.89
2023-03-21T03:31:09.748Z,99779.71
2023-03-21T03:34:21.706Z,99777.45
2023-03-21T03:37:29.746Z,99776.52
2023-03-21T03:40:41.213Z,99778.70
2023-03-21T03:43:51.262Z,99775.85
2023-03-21T03:47:02.528Z,99778.35
2023-03-21T03:50:20.835Z,99782.49
2023-03-21T03:53:28.592Z,99780.77
2023-03-21T03:56:31.984Z,99778.85
2023-03-21T03:59:37.091Z,99779.25
2023-03-21T04:02:41.390Z,99783.42
2023-03-21T04:05:46.452Z,99783.71
2023-03-21T04:08:49.223Z,99784.00
2023-03-21T04:11:52.011Z,99780.42
2023-03-21T04:14:57.088Z,99781.19
2023-03-21T04:18:04.815Z,99784.69
2023-03-21T04:21:12.966Z,99782.33
2023-03-21T04:24:16.115Z,99782.21
2023-03-21T04:27:18.935Z,99776.15
2023-03-21T04:30:24.964Z,99781.84
2023-03-21T04:33:27.672Z,99785.30
2023-03-21T04:36:39.311Z,99785.90
2023-03-21T04:39:42.976Z,99786.66
2023-03-21T04:42:47.666Z,99786.48
2023-03-21T04:45:52.205Z,99790.69
2023-03-21T04:48:55.220Z,99794.93
2023-03-21T04:51:58.165Z,99792.08
2023-03-21T04:55:04.069Z,99787.02
2023-03-21T04:58:06.838Z,99786.35
2023-03-21T05:01:09.645Z,99786.63
2023-03-21T05:04:14.758Z,99789.34
2023-03-21T05:07:17.782Z,99794.30
2023-03-21T05:10:20.511Z,99797.27
2023-03-21T05:13:23.407Z,99801.52
2023-03-21T05:16:30.631Z,99805.39
2023-03-21T05:19:36.502Z,99800.96
2023-03-21T05:22:40.665Z,99808.14
2023-03-21T05:25:43.356Z,99809.02
2023-03-21T05:28:49.176Z,99809.34
2023-03-21T05:31:51.893Z,99806.98
2023-03-21T05:34:54.579Z,99809.27
2023-03-21T05:37:57.357Z,99811.46
2023-03-21T05:41:00.666Z,99814.61
2023-03-21T05:44:04.186Z,99817.94
2023-03-21T05:47:07.180Z,99821.20
2023-03-21T05:50:13.574Z,99820.14
2023-03-21T05:53:19.187Z,99820.40
2023-03-21T05:56:22.294Z,99824.33
2023-03-21T05:59:27.155Z,99828.80
2023-03-21T06:02:29.919Z,99829.38
2023-03-21T06:05:32.664Z,99833.94
2023-03-21T06:08:35.362Z,99834.69
2023-03-21T06:11:42.268Z,99838.94
2023-03-21T06:14:44.969Z,99840.87
2023-03-21T06:17:47.651Z,99836.54
2023-03-21T06:20:54.446Z,99836.04
2023-03-21T06:23:57.112Z,99837.45
2023-03-21T06:26:59.859Z,99843.35
2023-03-21T06:30:04.637Z,99842.11
2023-03-21T06:33:09.918Z,99844.31
2023-03-21T06:36:12.781Z,99844.33
2023-03-21T06:39:17.652Z,99843.37
2023-03-21T06:42:20.508Z,99841.42
2023-03-21T06:45:25.508Z,99845.22
2023-03-21T06:48:28.742Z,99850.16
2023-03-21T06:51:31.548Z,99846.82
2023-03-21T06:54:34.256Z,99847.17
2023-03-21T06:57:37.088Z,99848.04
2023-03-21T07:00:39.963Z,99851.14
2023-03-21T07:03:42.720Z,99853.08
2023-03-21T07:06:45.475Z,99857.78
2023-03-21T07:09:50.643Z,99856.59
2023-03-21T07:12:53.346Z,99858.32
2023-03-21T07:15:56.103Z,99860.13
2023-03-21T07:18:58.885Z,99858.48
2023-03-21T07:22:04.999Z,99857.18
2023-03-21T07:25:09.229Z,99864.11
2023-03-21T07:28:12.116Z,99860.21
2023-03-21T07:31:17.379Z,99863.61
2023-03-21T07:34:20.867Z,99865.32
2023-03-21T07:37:24.077Z,99870.33
2023-03-21T07:40:26.775Z,99870.33
2023-03-21T07:43:29.434Z,99872.08
2023-03-21T07:46:32.219Z,99872.09
2023-03-21T07:49:34.962Z,99871.55
2023-03-21T07:52:37.673Z,99871.89
2023-03-21T07:55:40.797Z,99867.45
2023-03-21T07:58:43.742Z,99878.45
2023-03-21T08:01:47.604Z,99869.80
2023-03-21T08:04:50.679Z,99869.39
2023-03-21T08:07:53.721Z,99870.48
2023-03-21T08:10:56.668Z,99868.61
2023-03-21T08:14:01.001Z,99871.41
2023-03-21T08:17:04.914Z,99870.50
2023-03-21T08:20:10.442Z,99874.79
2023-03-21T08:23:14.164Z,99873.88
2023-03-21T08:26:19.807Z,99871.20
2023-03-21T08:29:25.406Z,99873.05
2023-03-21T08:32:30.354Z,99870.10
2023-03-21T08:35:33.615Z,99872.02
2023-03-21T08:38:37.069Z,99877.14
2023-03-21T08:41:42.486Z,99875.21
2023-03-21T08:44:46.039Z,99878.49
2023-03-21T08:47:49.977Z,99876.02
2023-03-21T08:50:52.734Z,99874.77
2023-03-21T08:53:55.446Z,99878.90
2023-03-21T08:56:58.390Z,99873.16
2023-03-21T09:00:03.905Z,99875.58
2023-03-21T09:03:06.591Z,99870.23
2023-03-21T09:06:16.433Z,99871.84
2023-03-21T09:09:19.238Z,99872.50
2023-03-21T09:12:21.880Z,99872.20
2023-03-21T09:15:28.850Z,99878.30
2023-03-21T09:18:50.760Z,99880.71
2023-03-21T09:22:03.888Z,99879.02
2023-03-21T09:25:11.611Z,99870.84
2023-03-21T09:28:14.534Z,99877.54
2023-03-21T09:31:21.773Z,99875.80
2023-03-21T09:34:24.762Z,99872.77
2023-03-21T09:37:28.027Z,99877.01
2023-03-21T09:40:45.941Z,99874.99
2023-03-21T09:44:05.756Z,99873.56
2023-03-21T09:47:20.746Z,99874.43
2023-03-21T09:50:31.701Z,99875.84
2023-03-21T09:53:40.300Z,99877.95
2023-03-21T09:56:51.622Z,99875.16
2023-03-21T09:59:56.505Z,99877.30
2023-03-21T10:03:06.876Z,99876.46
2023-03-21T10:06:16.440Z,99874.09
2023-03-21T10:09:22.987Z,99877.66
2023-03-21T10:12:30.707Z,99873.21
2023-03-21T10:15:33.524Z,99875.75
2023-03-21T10:18:38.092Z,99876.20
2023-03-21T10:22:03.396Z,99877.48
2023-03-21T10:25:08.085Z,99874.69
2023-03-21T10:28:17.157Z,99874.31
2023-03-21T10:31:25.516Z,99874.27
2023-03-21T10:34:33.448Z,99878.75
2023-03-21T10:37:36.533Z,99874.90
2023-03-21T10:40:39.284Z,99876.56
2023-03-21T10:43:45.011Z,99875.28
2023-03-21T10:46:59.240Z,99873.20
2023-03-21T10:50:07.668Z,99871.86
2023-03-21T10:53:27.526Z,99872.19
2023-03-21T10:56:35.481Z,99868.91
2023-03-21T10:59:57.730Z,99868.86
2023-03-21T11:03:01.038Z,99868.17
2023-03-21T11:06:28.013Z,99867.27
2023-03-21T11:09:47.068Z,99861.68
2023-03-21T11:12:49.774Z,99857.13
2023-03-21T11:15:58.987Z,99856.91
2023-03-21T11:19:11.052Z,99856.61
2023-03-21T11:22:15.095Z,99855.21
2023-03-21T11:25:27.414Z,99857.51
2023-03-21T11:28:39.324Z,99853.29
2023-03-21T11:31:42.143Z,99852.00
2023-03-21T11:34:48.897Z,99848.24
2023-03-21T11:37:54.730Z,99842.20
2023-03-21T11:41:01.756Z,99839.48
2023-03-21T11:44:05.523Z,99838.49
2023-03-21T11:47:10.948Z,99834.49
2023-03-21T11:50:13.589Z,99832.48
2023-03-21T11:53:22.530Z,99831.11
2023-03-21T11:56:34.517Z,99829.98
2023-03-21T11:59:52.713Z,99830.09
2023-03-21T12:03:28.872Z,99829.48
2023-03-21T12:06:42.820Z,99827.84
2023-03-21T12:10:12.793Z,99823.73
2023-03-21T12:13:27.581Z,99816.55
2023-03-21T12:16:51.474Z,99813.54
2023-03-21T12:20:10.122Z,99806.76
2023-03-21T12:23:28.949Z,99808.20
2023-03-21T12:26:39.197Z,99801.80
2023-03-21T12:29:54.174Z,99798.84
2023-03-21T12:33:49.437Z,99791.36
2023-03-21T12:37:39.237Z,99786.02
2023-03-21T12:41:22.192Z,99782.59
2023-03-21T12:44:29.726Z,99778.31
2023-03-21T12:47:35.822Z,99775.69
2023-03-21T12:50:39.068Z,99770.64
2023-03-21T12:54:03.337Z,99763.23
2023-03-21T12:57:16.051Z,99762.50
2023-03-21T13:00:27.314Z,99762.04
2023-03-21T13:03:53.276Z,99763.01
2023-03-21T13:07:00.142Z,99762.09
2023-03-21T13:10:12.343Z,99761.36
2023-03-21T13:13:19.945Z,99758.42
2023-03-21T13:16:31.143Z,99761.79
2023-03-21T13:19:42.832Z,99760.30
2023-03-21T13:22:46.288Z,99752.27
2023-03-21T13:25:51.548Z,99752.86
2023-03-21T13:29:00.504Z,99751.04
2023-03-21T13:32:15.380Z,99743.21
2023-03-21T13:35:44.639Z,99741.12
2023-03-21T13:38:53.770Z,99735.55
2023-03-21T13:42:03.691Z,99732.48
2023-03-21T13:45:10.929Z,99731.09
2023-03-21T13:48:57.804Z,99729.30
2023-03-21T13:52:22.800Z,99728.16
2023-03-21T13:55:28.773Z,99726.45
2023-03-21T13:58:58.000Z,99721.93
2023-03-21T14:02:12.990Z,99720.02
2023-03-21T14:05:22.901Z,99717.11
2023-03-21T14:08:37.218Z,99716.76
2023-03-21T14:11:46.493Z,99716.09
2023-03-21T14:15:06.885Z,99712.22
2023-03-21T14:18:27.869Z,99709.83
2023-03-21T14:21:38.506Z,99706.83
2023-03-21T14:24:47.694Z,99707.13
2023-03-21T14:27:55.171Z,99704.70
2023-03-21T14:31:01.070Z,99704.27
2023-03-21T14:34:04.323Z,99704.23
2023-03-21T14:37:10.717Z,99702.86
2023-03-21T14:40:25.855Z,99699.47
2023-03-21T14:43:29.080Z,99693.59
2023-03-21T14:46:33.590Z,99691.80
2023-03-21T14:49:38.184Z,99687.52
2023-03-21T14:52:41.409Z,99687.86
2023-03-21T14:55:48.051Z,99685.96
2023-03-21T14:58:53.408Z,99683.56
2023-03-21T15:01:56.329Z,99685.45
2023-03-21T15:05:11.090Z,99679.27
2023-03-21T15:08:18.477Z,99680.81
2023-03-21T15:11:30.771Z,99677.33
2023-03-21T15:14:35.438Z,99671.07
2023-03-21T15:17:38.408Z,99662.52
2023-03-21T15:20:41.632Z,99656.94
2023-03-21T15:23:51.320Z,99656.69
2023-03-21T15:26:59.953Z,99658.29
2023-03-21T15:30:02.633Z,99657.85
2023-03-21T15:33:09.510Z,99658.09
2023-03-21T15:36:12.223Z,99658.64
2023-03-21T15:39:21.743Z,99657.38
2023-03-21T15:42:40.904Z,99657.67
2023-03-21T15:45:59.047Z,99651.79
2023-03-21T15:49:09.554Z,99642.95
2023-03-21T15:52:16.948Z,99641.61
2023-03-21T15:55:35.569Z,99638.14
2023-03-21T15:58:44.076Z,99637.39
2023-03-21T16:01:49.118Z,99636.36
2023-03-21T16:05:22.313Z,99634.75
2023-03-21T16:08:28.560Z,99634.48
2023-03-21T16:11:40.378Z,99634.10
2023-03-21T16:14:43.310Z,99630.58
2023-03-21T16:17:54.172Z,99630.39
2023-03-21T16:20:59.253Z,99626.04
2023-03-21T16:24:02.342Z,99620.14
2023-03-21T16:27:05.669Z,99618.46
2023-03-21T16:30:11.784Z,99620.11
2023-03-21T16:33:14.789Z,99624.67
2023-03-21T16:36:21.601Z,99629.23
2023-03-21T16:39:28.856Z,99624.15
2023-03-21T16:42:33.072Z,99625.69
2023-03-21T16:45:37.266Z,99628.98
2023-03-21T16:48:40.807Z,99627.14
2023-03-21T16:51:43.563Z,99624.11
2023-03-21T16:54:46.401Z,99621.34
2023-03-21T16:57:53.706Z,99624.75
2023-03-21T17:00:57.140Z,99621.13
2023-03-21T17:04:00.369Z,99625.02
2023-03-21T17:07:03.121Z,99621.39
2023-03-21T17:10:16.067Z,99623.67
2023-03-21T17:13:18.987Z,99622.55
2023-03-21T17:16:26.764Z,99622.84
2023-03-21T17:19:30.199Z,99618.36
2023-03-21T17:22:32.951Z,99622.87
2023-03-21T17:25:36.890Z,99606.73
2023-03-21T17:28:41.446Z,99624.75
2023-03-21T17:31:51.168Z,99630.52
2023-03-21T17:34:54.059Z,99631.95
2023-03-21T17:38:00.534Z,99629.27
2023-03-21T17:41:03.217Z,99628.08
2023-03-21T17:44:06.592Z,99629.54
2023-03-21T17:47:11.108Z,99631.81
2023-03-21T17:50:17.477Z,99629.95
2023-03-21T17:53:20.761Z,99636.06
2023-03-21T17:56:26.979Z,99637.26
2023-03-21T17:59:30.044Z,99636.55
2023-03-21T18:02:33.306Z,99640.05
2023-03-21T18:05:37.620Z,99638.10
2023-03-21T18:08:42.357Z,99636.61
2023-03-21T18:11:46.322Z,99634.66
2023-03-21T18:14:49.571Z,99634.98
2023-03-21T18:17:53.216Z,99635.63
2023-03-21T18:20:58.362Z,99638.71
2023-03-21T18:24:01.496Z,99636.20
2023-03-21T18:27:04.768Z,99636.20
2023-03-21T18:30:32.836Z,99633.57
2023-03-21T18:33:40.672Z,99634.91
2023-03-21T18:36:43.959Z,99633.10
2023-03-21T18:39:46.677Z,99627.80
2023-03-21T18:43:44.168Z,99625.80
2023-03-21T18:46:13.873Z,99620.98
2023-03-21T18:52:41.459Z,99616.60
2023-03-21T18:55:46.434Z,99611.36
2023-03-21T18:58:50.411Z,99610.23
2023-03-21T19:01:53.475Z,99611.27
2023-03-21T19:04:57.968Z,99609.21
2023-03-21T19:08:01.396Z,99602.39
2023-03-21T19:11:06.787Z,99598.70
2023-03-21T19:14:11.715Z,99596.34
2023-03-21T19:18:15.337Z,99594.55
2023-03-21T19:20:44.832Z,99595.30
2023-03-21T19:24:22.994Z,99593.63
2023-03-21T19:27:13.507Z,99594.45
2023-03-21T19:30:16.761Z,99590.55
2023-03-21T19:33:21.201Z,99591.66
2023-03-21T19:36:26.369Z,99590.68
2023-03-21T19:39:29.937Z,99581.92
2023-03-21T19:42:34.649Z,99578.67
2023-03-21T19:45:37.802Z,99568.11
2023-03-21T19:48:44.059Z,99560.58
2023-03-21T19:51:48.758Z,99566.42
2023-03-21T19:54:53.763Z,99555.98
2023-03-21T19:57:56.624Z,99555.14
2023-03-21T20:00:59.698Z,99554.94
2023-03-21T20:04:02.534Z,99552.11
2023-03-21T20:07:05.389Z,99555.61
2023-03-21T20:10:09.666Z,99554.31
2023-03-21T20:13:12.434Z,99556.73
2023-03-21T20:16:20.461Z,99558.60
2023-03-21T20:19:23.463Z,99557.95
2023-03-21T20:22:46.100Z,99557.58
2023-03-21T20:25:49.970Z,99558.56
2023-03-21T20:29:37.230Z,99556.84
2023-03-21T20:32:22.735Z,99554.15
2023-03-21T20:36:06.252Z,99544.56
2023-03-21T20:38:52.230Z,99551.97
2023-03-21T20:41:54.918Z,99549.62
2023-03-21T20:45:00.839Z,99542.55
2023-03-21T20:48:04.048Z,99542.46
2023-03-21T20:52:14.892Z,99534.39
2023-03-21T20:54:35.296Z,99533.86
2023-03-21T20:57:39.049Z,99538.98
2023-03-21T21:00:43.101Z,99534.23
2023-03-21T21:03:45.784Z,99533.45
2023-03-21T21:06:48.764Z,99527.23
2023-03-21T21:09:53.570Z,99522.70
2023-03-21T21:12:57.036Z,99518.88
2023-03-21T21:16:12.075Z,99520.48
2023-03-21T21:19:15.964Z,99516.73
2023-03-21T21:22:18.782Z,99510.71
2023-03-21T21:25:26.075Z,99510.31
2023-03-21T21:28:48.945Z,99507.48
2023-03-21T21:32:11.475Z,99505.49
2023-03-21T21:39:56.790Z,99499.95
2023-03-21T21:55:50.680Z,99502.61
2023-03-21T22:02:22.250Z,99494.14
2023-03-21T22:05:48.188Z,99493.15
2023-03-21T22:12:57.859Z,99489.30
2023-03-21T22:16:23.332Z,99490.17
2023-03-21T22:20:02.658Z,99487.10
2023-03-21T22:27:13.152Z,99486.86
2023-03-21T22:30:29.637Z,99479.05
2023-03-21T22:34:08.674Z,99480.79
2023-03-21T22:37:53.965Z,99480.61
2023-03-21T22:41:32.345Z,99475.69
2023-03-21T22:45:23.289Z,99476.32
2023-03-21T22:48:50.476Z,99469.59
2023-03-21T22:52:09.139Z,99462.48
2023-03-21T22:55:36.724Z,99466.88
2023-03-21T22:58:41.825Z,99463.36
2023-03-21T23:01:45.585Z,99469.96
2023-03-21T23:04:48.349Z,99462.92
2023-03-21T23:07:51.124Z,99470.81
2023-03-21T23:10:54.260Z,99471.80
2023-03-21T23:14:07.249Z,99468.34
2023-03-21T23:17:12.635Z,99467.48
2023-03-21T23:20:15.420Z,99467.34
2023-03-21T23:23:18.304Z,99465.55
2023-03-21T23:26:23.345Z,99463.75
2023-03-21T23:29:26.106Z,99462.75
2023-03-21T23:32:28.842Z,99462.28
2023-03-21T23:35:36.066Z,99463.52
2023-03-21T23:38:39.083Z,99464.45
2023-03-21T23:41:42.887Z,99466.50
2023-03-21T23:44:45.882Z,99469.44
2023-03-21T23:47:48.609Z,99468.85
2023-03-21T23:50:51.330Z,99465.25
2023-03-21T23:53:56.650Z,99461.09
2023-03-21T23:56:59.374Z,99467.04
