createdAt,value
2023-02-15T00:00:28.095Z,-0.70
2023-02-15T00:05:38.737Z,-0.80
2023-02-15T00:13:06.552Z,-0.80
2023-02-15T00:18:03.528Z,-0.80
2023-02-15T00:20:31.905Z,-0.80
2023-02-15T00:23:00.973Z,-0.80
2023-02-15T00:30:29.283Z,-0.90
2023-02-15T00:35:29.261Z,-0.80
2023-02-15T00:37:58.762Z,-0.80
2023-02-15T00:40:27.356Z,-0.80
2023-02-15T00:45:25.519Z,-0.80
2023-02-15T00:47:55.314Z,-0.80
2023-02-15T00:52:52.442Z,-0.80
2023-02-15T00:55:21.868Z,-0.80
2023-02-15T00:57:51.158Z,-0.80
2023-02-15T01:00:19.835Z,-0.80
2023-02-15T01:05:18.623Z,-0.80
2023-02-15T01:07:46.965Z,-0.90
2023-02-15T01:12:44.073Z,-0.80
2023-02-15T01:15:12.504Z,-0.90
2023-02-15T01:17:40.906Z,-0.90
2023-02-15T01:20:10.194Z,-0.90
2023-02-15T01:22:40.118Z,-0.90
2023-02-15T01:32:38.457Z,-1.10
2023-02-15T01:35:08.127Z,-1.00
2023-02-15T01:37:39.426Z,-1.10
2023-02-15T01:40:13.657Z,-1.10
2023-02-15T01:42:43.070Z,-1.10
2023-02-15T01:45:25.193Z,-1.00
2023-02-15T01:48:03.058Z,-1.10
2023-02-15T01:50:37.047Z,-1.10
2023-02-15T01:53:18.217Z,-1.10
2023-02-15T01:55:54.343Z,-1.10
2023-02-15T01:58:27.161Z,2.10
2023-02-15T02:00:56.578Z,-1.10
2023-02-15T02:03:40.997Z,-1.10
2023-02-15T02:06:09.686Z,-1.00
2023-02-15T02:08:40.091Z,-1.10
2023-02-15T02:11:13.565Z,-1.10
2023-02-15T02:13:43.556Z,-2.30
2023-02-15T02:16:19.310Z,-1.10
2023-02-15T02:19:08.157Z,-1.20
2023-02-15T02:22:23.750Z,-1.20
2023-02-15T02:25:37.227Z,-1.20
2023-02-15T02:28:33.711Z,-1.20
2023-02-15T02:31:38.038Z,-1.30
2023-02-15T02:34:17.071Z,-1.20
2023-02-15T02:37:00.744Z,-1.30
2023-02-15T02:39:44.765Z,-1.30
2023-02-15T02:42:22.609Z,-1.30
2023-02-15T02:45:00.144Z,-0.30
2023-02-15T02:47:36.397Z,-1.30
2023-02-15T02:50:11.526Z,-1.20
2023-02-15T02:52:44.461Z,-1.20
2023-02-15T02:55:28.646Z,-1.20
2023-02-15T02:58:05.307Z,-0.20
2023-02-15T03:00:42.207Z,-1.20
2023-02-15T03:03:17.827Z,-1.20
2023-02-15T03:05:55.618Z,-1.30
2023-02-15T03:08:30.840Z,-1.30
2023-02-15T03:11:03.802Z,-1.30
2023-02-15T03:13:34.233Z,-1.40
2023-02-15T03:16:22.495Z,-1.50
2023-02-15T03:18:59.170Z,-2.20
2023-02-15T03:21:38.006Z,-1.40
2023-02-15T03:24:16.418Z,-1.30
2023-02-15T03:26:49.365Z,-1.40
2023-02-15T03:29:22.833Z,-1.30
2023-02-15T03:31:59.750Z,-1.30
2023-02-15T03:34:28.917Z,-1.30
2023-02-15T03:37:12.257Z,-1.30
2023-02-15T03:39:48.471Z,-1.30
2023-02-15T03:42:26.497Z,-1.40
2023-02-15T03:45:04.753Z,-1.40
2023-02-15T03:47:38.272Z,-1.40
2023-02-15T03:50:26.264Z,-1.50
2023-02-15T03:52:59.342Z,-1.50
2023-02-15T03:58:15.521Z,-1.40
2023-02-15T04:01:15.233Z,-0.20
2023-02-15T04:03:50.922Z,-1.40
2023-02-15T04:09:15.437Z,-1.50
2023-02-15T04:11:43.772Z,-1.50
2023-02-15T04:14:25.989Z,-1.60
2023-02-15T04:16:54.363Z,-1.50
2023-02-15T04:22:26.522Z,-1.50
2023-02-15T04:25:14.545Z,-1.50
2023-02-15T04:27:45.785Z,-0.50
2023-02-15T04:30:16.933Z,-1.40
2023-02-15T04:32:45.416Z,-1.40
2023-02-15T04:37:44.382Z,-1.50
2023-02-15T04:40:19.306Z,-1.30
2023-02-15T04:42:50.748Z,-1.30
2023-02-15T04:47:48.814Z,-1.40
2023-02-15T04:50:17.233Z,-1.40
2023-02-15T04:52:45.559Z,-1.40
2023-02-15T04:55:15.776Z,-1.40
2023-02-15T04:57:44.088Z,-1.50
2023-02-15T05:00:13.537Z,-1.40
2023-02-15T05:02:41.852Z,-1.40
2023-02-15T05:05:13.940Z,-1.10
2023-02-15T05:10:11.780Z,-1.40
2023-02-15T05:12:41.430Z,-1.70
2023-02-15T05:15:11.012Z,-0.40
2023-02-15T05:17:39.313Z,-1.40
2023-02-15T05:20:09.030Z,-1.50
2023-02-15T05:22:37.424Z,-1.40
2023-02-15T05:28:12.112Z,-1.40
2023-02-15T05:38:07.611Z,-1.50
2023-02-15T05:40:36.169Z,-1.40
2023-02-15T05:43:05.809Z,-1.40
2023-02-15T05:45:34.296Z,-1.40
2023-02-15T05:48:03.008Z,-0.80
2023-02-15T05:50:31.644Z,-1.40
2023-02-15T06:00:29.303Z,-1.40
2023-02-15T06:02:57.792Z,-1.40
2023-02-15T06:12:52.202Z,-1.40
2023-02-15T06:15:20.679Z,-1.40
2023-02-15T06:17:50.537Z,-1.40
2023-02-15T06:20:19.385Z,-1.30
2023-02-15T06:27:45.659Z,-1.40
2023-02-15T06:30:15.889Z,-1.40
2023-02-15T06:35:14.414Z,-1.20
2023-02-15T06:37:43.222Z,-1.40
2023-02-15T06:40:12.399Z,-0.90
2023-02-15T06:42:42.130Z,-1.50
2023-02-15T06:45:12.195Z,-1.40
2023-02-15T06:47:40.805Z,-1.50
2023-02-15T06:50:11.342Z,-1.50
2023-02-15T06:52:41.074Z,-0.50
2023-02-15T06:55:09.668Z,-1.50
2023-02-15T07:00:09.188Z,-0.30
2023-02-15T07:07:35.271Z,-1.50
2023-02-15T07:10:05.631Z,-2.40
2023-02-15T07:12:46.712Z,-1.50
2023-02-15T07:15:18.752Z,-1.50
2023-02-15T07:17:47.134Z,-2.00
2023-02-15T07:20:18.804Z,-1.40
2023-02-15T07:25:18.753Z,-1.30
2023-02-15T07:30:18.742Z,-1.30
2023-02-15T07:40:36.878Z,-1.50
2023-02-15T07:43:05.792Z,-1.40
2023-02-15T07:48:03.050Z,-1.30
2023-02-15T07:50:31.673Z,-1.90
2023-02-15T07:55:29.052Z,-0.80
2023-02-15T07:57:58.788Z,-1.20
2023-02-15T08:00:27.704Z,2.30
2023-02-15T08:03:15.961Z,-1.10
2023-02-15T08:05:46.897Z,-1.20
2023-02-15T08:16:28.422Z,-1.20
2023-02-15T08:19:01.152Z,-1.30
2023-02-15T08:21:32.023Z,-1.40
2023-02-15T08:24:01.724Z,-1.30
2023-02-15T08:26:31.462Z,-1.20
2023-02-15T08:29:02.479Z,-1.30
2023-02-15T08:31:31.902Z,-1.30
2023-02-15T08:39:07.049Z,-1.10
2023-02-15T08:41:37.819Z,-1.10
2023-02-15T08:44:10.638Z,-1.10
2023-02-15T08:46:42.493Z,-2.40
2023-02-15T08:49:17.490Z,-1.10
2023-02-15T08:51:46.143Z,-1.90
2023-02-15T08:54:18.210Z,-1.00
2023-02-15T08:56:48.131Z,-0.90
2023-02-15T08:59:21.137Z,-0.90
2023-02-15T09:01:51.558Z,-0.90
2023-02-15T09:04:20.661Z,-0.90
2023-02-15T09:09:21.206Z,-0.80
2023-02-15T09:11:56.771Z,-0.70
2023-02-15T09:14:29.685Z,-0.80
2023-02-15T09:16:58.288Z,-0.80
2023-02-15T09:19:27.271Z,-0.70
2023-02-15T09:24:24.497Z,0.00
2023-02-15T09:26:52.904Z,-0.70
2023-02-15T09:31:54.579Z,0.20
2023-02-15T09:34:25.547Z,-0.50
2023-02-15T09:36:54.447Z,1.00
2023-02-15T09:39:25.677Z,-0.40
2023-02-15T09:42:42.007Z,-0.40
2023-02-15T09:45:30.110Z,-0.40
2023-02-15T09:48:41.736Z,-0.40
2023-02-15T09:51:52.209Z,-0.50
2023-02-15T09:54:44.458Z,-0.50
2023-02-15T09:57:23.695Z,-1.00
2023-02-15T10:00:07.455Z,-0.30
2023-02-15T10:03:06.831Z,-0.10
2023-02-15T10:05:55.985Z,-0.20
2023-02-15T10:08:57.739Z,-0.20
2023-02-15T10:11:43.089Z,-0.20
2023-02-15T10:14:39.805Z,0.20
2023-02-15T10:17:29.122Z,-0.20
2023-02-15T10:20:15.824Z,-0.10
2023-02-15T10:23:08.309Z,-0.10
2023-02-15T10:25:49.185Z,-0.10
2023-02-15T10:28:22.551Z,0.00
2023-02-15T10:30:53.591Z,-0.10
2023-02-15T10:33:42.677Z,0.00
2023-02-15T10:36:33.303Z,0.00
2023-02-15T10:39:14.896Z,0.00
2023-02-15T10:41:54.862Z,-0.10
2023-02-15T10:44:47.192Z,0.10
2023-02-15T10:47:57.520Z,0.10
2023-02-15T10:50:53.366Z,0.20
2023-02-15T10:53:48.350Z,0.20
2023-02-15T10:56:33.019Z,0.30
2023-02-15T10:59:35.521Z,0.20
2023-02-15T11:02:15.987Z,0.10
2023-02-15T11:04:56.091Z,0.20
2023-02-15T11:07:30.593Z,0.40
2023-02-15T11:10:18.185Z,0.20
2023-02-15T11:12:50.901Z,0.30
2023-02-15T11:15:30.700Z,0.20
2023-02-15T11:18:06.221Z,0.30
2023-02-15T11:20:40.968Z,0.30
2023-02-15T11:23:19.436Z,0.30
2023-02-15T11:25:58.528Z,-0.10
2023-02-15T11:28:36.672Z,0.40
2023-02-15T11:31:19.484Z,0.50
2023-02-15T11:33:54.035Z,0.60
2023-02-15T11:39:04.786Z,0.60
2023-02-15T11:41:41.251Z,0.60
2023-02-15T11:44:19.698Z,1.20
2023-02-15T11:46:48.324Z,0.50
2023-02-15T11:49:28.656Z,0.50
2023-02-15T11:51:59.304Z,0.60
2023-02-15T11:54:33.295Z,0.60
2023-02-15T11:57:14.927Z,0.60
2023-02-15T11:59:51.756Z,0.60
2023-02-15T12:02:23.451Z,0.70
2023-02-15T12:04:59.006Z,0.70
2023-02-15T12:07:34.139Z,0.80
2023-02-15T12:10:12.781Z,-0.30
2023-02-15T12:12:41.333Z,0.70
2023-02-15T12:15:14.329Z,0.80
2023-02-15T12:17:53.174Z,0.80
2023-02-15T12:20:31.277Z,0.70
2023-02-15T12:23:05.342Z,0.90
2023-02-15T12:25:42.134Z,0.90
2023-02-15T12:28:29.017Z,0.80
2023-02-15T12:31:00.549Z,0.80
2023-02-15T12:33:33.528Z,0.80
2023-02-15T12:36:06.463Z,0.80
2023-02-15T12:41:07.669Z,0.80
2023-02-15T12:43:38.895Z,0.90
2023-02-15T12:46:24.409Z,0.80
2023-02-15T12:51:51.633Z,0.80
2023-02-15T12:54:41.195Z,0.80
2023-02-15T12:57:28.923Z,3.60
2023-02-15T13:00:00.246Z,0.80
2023-02-15T13:02:48.239Z,0.90
2023-02-15T13:05:27.203Z,1.00
2023-02-15T13:08:00.353Z,1.00
2023-02-15T13:10:33.096Z,0.90
2023-02-15T13:15:40.662Z,0.90
2023-02-15T13:18:19.358Z,0.90
2023-02-15T13:20:50.320Z,0.90
2023-02-15T13:23:29.841Z,0.90
2023-02-15T13:26:04.365Z,0.80
2023-02-15T13:28:44.670Z,0.90
2023-02-15T13:31:19.825Z,0.90
2023-02-15T13:33:55.828Z,0.90
2023-02-15T13:36:34.216Z,0.90
2023-02-15T13:39:17.806Z,0.90
2023-02-15T13:42:03.171Z,0.90
2023-02-15T13:44:57.921Z,1.00
2023-02-15T13:47:37.706Z,1.00
2023-02-15T13:50:31.768Z,1.00
2023-02-15T13:53:29.472Z,1.00
2023-02-15T13:56:07.042Z,1.00
2023-02-15T13:59:15.664Z,1.00
2023-02-15T14:01:52.848Z,1.00
2023-02-15T14:04:55.193Z,1.00
2023-02-15T14:07:43.931Z,1.10
2023-02-15T14:10:38.834Z,1.10
2023-02-15T14:14:00.703Z,1.10
2023-02-15T14:16:44.290Z,1.10
2023-02-15T14:19:27.143Z,2.10
2023-02-15T14:22:06.229Z,1.00
2023-02-15T14:24:45.669Z,2.00
2023-02-15T14:27:30.138Z,1.00
2023-02-15T14:30:02.033Z,1.00
2023-02-15T14:32:42.808Z,0.90
2023-02-15T14:35:19.393Z,0.90
2023-02-15T14:38:00.557Z,0.80
2023-02-15T14:41:02.396Z,0.80
2023-02-15T14:43:49.876Z,0.90
2023-02-15T14:46:30.001Z,0.90
2023-02-15T14:49:05.888Z,0.90
2023-02-15T14:52:02.740Z,0.90
2023-02-15T14:55:00.697Z,0.90
2023-02-15T14:57:36.705Z,0.90
2023-02-15T15:00:39.166Z,2.10
2023-02-15T15:03:26.302Z,0.90
2023-02-15T15:06:00.974Z,0.90
2023-02-15T15:08:38.659Z,0.90
2023-02-15T15:11:44.773Z,1.00
2023-02-15T15:14:44.996Z,0.90
2023-02-15T15:17:37.558Z,0.80
2023-02-15T15:20:15.114Z,0.90
2023-02-15T15:22:44.811Z,0.80
2023-02-15T15:25:46.308Z,0.80
2023-02-15T15:28:56.708Z,0.70
2023-02-15T15:31:40.914Z,0.70
2023-02-15T15:35:05.495Z,0.60
2023-02-15T15:38:13.205Z,0.50
2023-02-15T15:41:11.298Z,0.50
2023-02-15T15:44:32.850Z,0.50
2023-02-15T15:47:26.588Z,0.50
2023-02-15T15:49:59.425Z,0.50
2023-02-15T15:52:32.961Z,0.40
2023-02-15T15:55:19.470Z,0.40
2023-02-15T15:57:52.333Z,0.40
2023-02-15T16:00:39.507Z,0.40
2023-02-15T16:03:18.062Z,0.30
2023-02-15T16:05:46.382Z,0.30
2023-02-15T16:10:45.004Z,0.30
2023-02-15T16:13:16.696Z,0.30
2023-02-15T16:15:50.706Z,0.20
2023-02-15T16:18:26.114Z,0.20
2023-02-15T16:20:59.144Z,0.20
2023-02-15T16:24:01.383Z,0.20
2023-02-15T16:27:10.972Z,0.20
2023-02-15T16:29:39.392Z,0.10
2023-02-15T16:32:22.912Z,0.10
2023-02-15T16:34:58.876Z,0.10
2023-02-15T16:37:33.406Z,0.10
2023-02-15T16:40:02.716Z,0.10
2023-02-15T16:42:31.385Z,0.20
2023-02-15T16:45:09.282Z,0.10
2023-02-15T16:47:45.776Z,0.10
2023-02-15T16:50:25.186Z,0.10
2023-02-15T16:52:54.898Z,0.10
2023-02-15T16:55:27.174Z,0.10
2023-02-15T16:58:02.679Z,0.20
2023-02-15T17:00:37.229Z,0.30
2023-02-15T17:03:23.157Z,0.10
2023-02-15T17:06:00.280Z,0.20
2023-02-15T17:08:33.597Z,0.10
2023-02-15T17:11:16.800Z,0.10
2023-02-15T17:14:16.394Z,0.20
2023-02-15T17:16:50.449Z,-0.50
2023-02-15T17:22:00.243Z,0.20
2023-02-15T17:24:38.630Z,0.10
2023-02-15T17:27:14.682Z,0.10
2023-02-15T17:29:48.129Z,0.10
2023-02-15T17:32:22.442Z,0.10
2023-02-15T17:35:01.334Z,0.10
2023-02-15T17:37:44.390Z,0.00
2023-02-15T17:40:23.536Z,0.10
2023-02-15T17:42:52.039Z,0.00
2023-02-15T17:45:21.287Z,0.00
2023-02-15T17:47:51.019Z,0.00
2023-02-15T17:50:23.887Z,0.00
2023-02-15T17:52:55.311Z,0.00
2023-02-15T17:55:39.158Z,0.00
2023-02-15T17:58:10.517Z,0.20
2023-02-15T18:01:01.974Z,0.20
2023-02-15T18:03:59.703Z,0.10
2023-02-15T18:06:45.710Z,0.10
2023-02-15T18:09:36.928Z,0.20
2023-02-15T18:12:20.631Z,0.10
2023-02-15T18:14:49.698Z,-0.90
2023-02-15T18:19:48.672Z,0.10
2023-02-15T18:22:20.179Z,1.40
2023-02-15T18:24:50.887Z,0.10
2023-02-15T18:29:49.663Z,0.00
2023-02-15T18:32:26.314Z,0.00
2023-02-15T18:34:59.173Z,0.10
2023-02-15T18:37:33.377Z,0.50
2023-02-15T18:40:04.930Z,0.10
2023-02-15T18:42:36.614Z,0.00
2023-02-15T18:45:18.319Z,0.10
2023-02-15T18:47:47.982Z,0.10
2023-02-15T18:50:19.281Z,0.30
2023-02-15T18:52:51.278Z,0.10
2023-02-15T18:55:24.034Z,0.10
2023-02-15T19:00:26.182Z,0.10
2023-02-15T19:05:27.540Z,0.00
2023-02-15T19:07:57.642Z,0.00
2023-02-15T19:10:32.082Z,-0.10
2023-02-15T19:13:00.500Z,-0.10
2023-02-15T19:15:31.681Z,0.00
2023-02-15T19:18:00.134Z,-0.40
2023-02-15T19:20:32.900Z,-0.10
2023-02-15T19:23:02.977Z,-0.10
2023-02-15T19:25:38.031Z,-0.10
2023-02-15T19:28:18.194Z,-0.10
2023-02-15T19:30:46.641Z,-0.10
2023-02-15T19:33:19.677Z,-0.10
2023-02-15T19:35:54.310Z,-0.10
2023-02-15T19:38:27.828Z,0.00
2023-02-15T19:41:04.859Z,0.00
2023-02-15T19:43:34.967Z,0.00
2023-02-15T19:48:32.501Z,0.00
2023-02-15T19:51:00.903Z,0.10
2023-02-15T19:53:30.744Z,0.10
2023-02-15T19:56:01.184Z,0.20
2023-02-15T20:03:27.558Z,0.30
2023-02-15T20:05:56.046Z,0.20
2023-02-15T20:10:53.760Z,0.10
2023-02-15T20:13:24.611Z,0.10
2023-02-15T20:15:53.451Z,0.20
2023-02-15T20:20:54.185Z,0.10
2023-02-15T20:23:30.314Z,0.10
2023-02-15T20:26:02.248Z,0.10
2023-02-15T20:28:33.130Z,0.00
2023-02-15T20:36:00.872Z,0.10
2023-02-15T20:38:32.851Z,0.10
2023-02-15T20:41:20.225Z,0.10
2023-02-15T20:43:50.015Z,0.10
2023-02-15T20:46:18.398Z,1.00
2023-02-15T20:51:19.152Z,0.30
2023-02-15T20:56:21.156Z,0.30
2023-02-15T20:58:51.541Z,0.30
2023-02-15T21:03:50.012Z,0.30
2023-02-15T21:06:19.788Z,0.40
2023-02-15T21:11:23.496Z,0.40
2023-02-15T21:13:53.275Z,0.30
2023-02-15T21:16:21.639Z,0.30
2023-02-15T21:21:24.612Z,0.30
2023-02-15T21:23:54.977Z,0.30
2023-02-15T21:26:24.639Z,0.30
2023-02-15T21:28:55.224Z,0.20
2023-02-15T21:31:28.694Z,0.20
2023-02-15T21:33:57.829Z,0.10
2023-02-15T21:36:26.941Z,0.00
2023-02-15T21:38:55.620Z,-0.10
2023-02-15T21:41:43.407Z,-0.10
2023-02-15T21:44:39.508Z,-0.20
2023-02-15T21:47:35.424Z,-0.20
2023-02-15T21:52:51.772Z,-0.20
2023-02-15T21:55:22.028Z,-0.20
2023-02-15T22:00:24.398Z,0.00
2023-02-15T22:02:58.134Z,-0.10
2023-02-15T22:05:30.820Z,-0.20
2023-02-15T22:10:32.785Z,-0.20
2023-02-15T22:13:03.531Z,0.00
2023-02-15T22:15:38.651Z,-0.10
2023-02-15T22:18:07.588Z,0.00
2023-02-15T22:20:35.962Z,-0.10
2023-02-15T22:23:04.733Z,-0.10
2023-02-15T22:25:33.880Z,-0.20
2023-02-15T22:30:37.048Z,-0.20
2023-02-15T22:33:05.600Z,-0.20
2023-02-15T22:35:36.820Z,-0.20
2023-02-15T22:40:35.228Z,-0.20
2023-02-15T22:43:06.802Z,0.00
2023-02-15T22:45:36.734Z,-0.20
2023-02-15T22:48:05.379Z,-0.20
2023-02-15T22:50:36.961Z,-0.20
2023-02-15T22:55:39.825Z,-0.20
2023-02-15T22:58:08.515Z,-0.10
2023-02-15T23:00:41.434Z,-0.10
2023-02-15T23:03:26.571Z,-0.10
2023-02-15T23:05:54.934Z,-0.10
2023-02-15T23:08:23.487Z,-0.10
2023-02-15T23:10:57.043Z,-0.10
2023-02-15T23:13:30.993Z,0.00
2023-02-15T23:16:03.257Z,0.00
2023-02-15T23:18:36.726Z,-0.20
2023-02-15T23:21:17.227Z,-0.20
2023-02-15T23:23:49.108Z,-0.20
2023-02-15T23:26:21.390Z,-0.20
2023-02-15T23:28:51.714Z,-0.20
2023-02-15T23:31:25.360Z,-0.20
2023-02-15T23:33:55.441Z,-0.20
2023-02-15T23:36:30.038Z,-0.20
2023-02-15T23:39:21.538Z,-0.20
2023-02-15T23:41:48.918Z,0.70
2023-02-15T23:44:19.604Z,-0.20
2023-02-15T23:46:51.783Z,-0.20
2023-02-15T23:49:21.104Z,-0.20
2023-02-15T23:51:52.513Z,-0.30
2023-02-15T23:54:23.799Z,-0.30
2023-02-15T23:56:56.112Z,-0.30
2023-02-15T23:59:28.084Z,-0.30
