createdAt,value
2022-07-25T00:04:20.516Z,100.00
2022-07-25T00:09:25.893Z,100.00
2022-07-25T00:14:31.030Z,100.00
2022-07-25T00:19:34.671Z,100.00
2022-07-25T00:24:38.438Z,100.00
2022-07-25T00:29:43.551Z,100.00
2022-07-25T00:34:47.195Z,100.00
2022-07-25T00:39:51.003Z,100.00
2022-07-25T00:44:56.325Z,100.00
2022-07-25T00:50:00.101Z,100.00
2022-07-25T00:55:03.921Z,100.00
2022-07-25T01:00:13.458Z,100.00
2022-07-25T01:05:17.454Z,100.00
2022-07-25T01:10:21.449Z,100.00
2022-07-25T01:15:27.924Z,100.00
2022-07-25T01:20:34.971Z,100.00
2022-07-25T01:25:38.650Z,100.00
2022-07-25T01:30:42.653Z,100.00
2022-07-25T01:35:48.267Z,100.00
2022-07-25T01:40:51.928Z,100.00
2022-07-25T01:45:56.167Z,100.00
2022-07-25T01:51:01.257Z,100.00
2022-07-25T01:56:05.999Z,100.00
2022-07-25T02:01:13.033Z,100.00
2022-07-25T02:06:19.320Z,100.00
2022-07-25T02:11:22.964Z,100.00
2022-07-25T02:16:29.149Z,100.00
2022-07-25T02:21:34.414Z,100.00
2022-07-25T02:26:38.254Z,100.00
2022-07-25T02:31:42.011Z,100.00
2022-07-25T02:36:47.008Z,100.00
2022-07-25T02:41:50.733Z,100.00
2022-07-25T02:46:54.401Z,100.00
2022-07-25T02:51:59.396Z,100.00
2022-07-25T02:57:03.049Z,100.00
2022-07-25T03:02:06.814Z,100.00
2022-07-25T03:07:11.936Z,100.00
2022-07-25T03:12:15.545Z,100.00
2022-07-25T03:17:19.295Z,100.00
2022-07-25T03:22:24.688Z,100.00
2022-07-25T03:27:28.397Z,100.00
2022-07-25T03:32:32.125Z,100.00
2022-07-25T03:37:37.233Z,100.00
2022-07-25T03:42:41.172Z,100.00
2022-07-25T03:47:44.916Z,100.00
2022-07-25T03:52:50.113Z,100.00
2022-07-25T03:57:53.704Z,100.00
2022-07-25T04:02:57.305Z,100.00
2022-07-25T04:08:02.302Z,100.00
2022-07-25T04:13:05.955Z,100.00
2022-07-25T04:18:10.170Z,100.00
2022-07-25T04:23:21.444Z,100.00
2022-07-25T04:28:25.437Z,100.00
2022-07-25T04:33:29.898Z,100.00
2022-07-25T04:38:35.106Z,100.00
2022-07-25T04:43:39.094Z,100.00
2022-07-25T04:48:42.890Z,99.49
2022-07-25T04:53:51.616Z,87.01
2022-07-25T04:58:55.254Z,89.95
2022-07-25T05:03:58.924Z,89.89
2022-07-25T05:09:03.882Z,93.41
2022-07-25T05:14:08.042Z,92.14
2022-07-25T05:19:11.939Z,90.30
2022-07-25T05:24:16.988Z,85.02
2022-07-25T05:29:20.872Z,81.38
2022-07-25T05:34:25.241Z,70.03
2022-07-25T05:39:30.266Z,71.09
2022-07-25T05:44:34.119Z,66.10
2022-07-25T05:49:38.051Z,63.78
2022-07-25T05:54:43.074Z,70.80
2022-07-25T05:59:46.691Z,73.40
2022-07-25T06:04:50.422Z,72.00
2022-07-25T06:09:55.462Z,68.76
2022-07-25T06:14:59.324Z,70.12
2022-07-25T06:20:03.824Z,72.20
2022-07-25T06:25:10.018Z,73.18
2022-07-25T06:30:19.585Z,69.92
2022-07-25T06:35:24.269Z,68.95
2022-07-25T06:40:30.092Z,65.77
2022-07-25T06:45:33.969Z,66.57
2022-07-25T06:50:37.575Z,64.73
2022-07-25T06:55:42.564Z,58.38
2022-07-25T07:00:46.064Z,55.13
2022-07-25T07:05:49.853Z,58.83
2022-07-25T07:10:54.842Z,56.98
2022-07-25T07:15:58.453Z,65.76
2022-07-25T07:21:02.228Z,65.24
2022-07-25T07:26:07.554Z,61.84
2022-07-25T07:31:16.987Z,60.56
2022-07-25T07:36:22.622Z,58.90
2022-07-25T07:41:27.929Z,63.00
2022-07-25T07:46:32.139Z,58.92
2022-07-25T07:51:35.942Z,61.23
2022-07-25T07:56:41.991Z,59.41
2022-07-25T08:01:45.789Z,59.30
2022-07-25T08:06:49.684Z,61.48
2022-07-25T08:11:54.760Z,59.44
2022-07-25T08:16:58.826Z,57.92
2022-07-25T08:22:02.579Z,56.74
2022-07-25T08:27:07.714Z,58.22
2022-07-25T08:32:11.299Z,54.72
2022-07-25T08:37:15.024Z,55.33
2022-07-25T08:42:20.847Z,56.10
2022-07-25T08:47:24.811Z,56.88
2022-07-25T08:52:28.933Z,57.44
2022-07-25T08:57:34.821Z,57.82
2022-07-25T09:02:39.311Z,55.10
2022-07-25T09:07:43.327Z,55.98
2022-07-25T09:12:55.135Z,58.14
2022-07-25T09:18:00.757Z,56.22
2022-07-25T09:23:04.757Z,55.28
2022-07-25T09:28:15.803Z,56.20
2022-07-25T09:33:19.611Z,53.91
2022-07-25T09:38:25.026Z,52.84
2022-07-25T09:43:41.303Z,50.75
2022-07-25T09:48:46.297Z,46.49
2022-07-25T09:53:50.102Z,46.66
2022-07-25T09:58:55.174Z,48.96
2022-07-25T10:04:10.963Z,49.41
2022-07-25T10:09:15.129Z,47.58
2022-07-25T10:14:20.724Z,47.55
2022-07-25T10:19:43.758Z,47.44
2022-07-25T10:24:49.706Z,44.62
2022-07-25T10:29:55.415Z,45.05
2022-07-25T10:34:59.053Z,48.96
2022-07-25T10:40:04.075Z,48.19
2022-07-25T10:45:10.562Z,46.44
2022-07-25T10:50:25.543Z,45.93
2022-07-25T10:55:38.363Z,47.90
2022-07-25T11:00:46.082Z,46.55
2022-07-25T11:05:54.763Z,45.51
2022-07-25T11:10:58.625Z,45.43
2022-07-25T11:16:03.833Z,44.17
2022-07-25T11:21:09.156Z,44.68
2022-07-25T11:26:14.347Z,41.10
2022-07-25T11:31:20.440Z,36.94
2022-07-25T11:36:24.768Z,34.48
2022-07-25T11:41:30.211Z,34.68
2022-07-25T11:46:45.047Z,30.00
2022-07-25T11:51:48.725Z,30.91
2022-07-25T11:56:52.447Z,32.01
2022-07-25T12:01:57.664Z,31.63
2022-07-25T12:07:05.694Z,32.92
2022-07-25T12:12:10.095Z,32.28
2022-07-25T12:17:15.711Z,30.51
2022-07-25T12:22:19.388Z,29.21
2022-07-25T12:27:23.247Z,27.40
2022-07-25T12:32:28.116Z,29.65
2022-07-25T12:37:32.187Z,29.47
2022-07-25T12:42:36.008Z,29.28
2022-07-25T12:47:41.502Z,31.87
2022-07-25T12:52:46.761Z,30.92
2022-07-25T12:57:51.072Z,31.10
2022-07-25T13:02:56.985Z,30.92
2022-07-25T13:08:00.763Z,30.27
2022-07-25T13:13:04.547Z,29.71
2022-07-25T13:18:09.592Z,27.79
2022-07-25T13:23:17.475Z,27.88
2022-07-25T13:28:24.032Z,27.07
2022-07-25T13:33:30.772Z,28.17
2022-07-25T13:38:36.118Z,28.97
2022-07-25T13:43:40.326Z,28.71
2022-07-25T13:48:45.909Z,28.28
2022-07-25T13:53:50.033Z,28.03
2022-07-25T13:58:53.546Z,27.14
2022-07-25T14:03:58.890Z,26.93
2022-07-25T14:09:02.547Z,26.05
2022-07-25T14:14:06.197Z,24.87
2022-07-25T14:19:11.340Z,24.67
2022-07-25T14:24:15.089Z,23.95
2022-07-25T14:29:18.843Z,24.54
2022-07-25T14:34:23.707Z,26.66
2022-07-25T14:39:27.408Z,25.28
2022-07-25T14:44:31.320Z,26.87
2022-07-25T14:49:36.742Z,24.21
2022-07-25T14:54:41.758Z,25.55
2022-07-25T14:59:45.566Z,26.57
2022-07-25T15:04:50.672Z,26.64
2022-07-25T15:09:54.507Z,28.81
2022-07-25T15:14:58.450Z,30.08
2022-07-25T15:20:03.878Z,29.46
2022-07-25T15:30:32.275Z,28.91
2022-07-25T15:35:37.498Z,28.36
2022-07-25T15:40:41.483Z,28.14
2022-07-25T15:45:46.979Z,28.46
2022-07-25T15:50:52.628Z,29.02
2022-07-25T15:55:56.341Z,27.88
2022-07-25T16:01:01.061Z,28.33
2022-07-25T16:06:06.275Z,30.23
2022-07-25T16:11:10.014Z,33.44
2022-07-25T16:16:13.969Z,36.58
2022-07-25T16:21:19.573Z,36.46
2022-07-25T16:26:23.522Z,38.83
2022-07-25T16:31:27.426Z,40.47
2022-07-25T16:36:32.632Z,40.34
2022-07-25T16:43:52.102Z,40.84
2022-07-25T16:48:55.884Z,42.23
2022-07-25T16:53:59.661Z,41.12
2022-07-25T16:59:05.455Z,40.52
2022-07-25T17:04:09.862Z,39.13
2022-07-25T17:09:13.793Z,38.36
2022-07-25T17:14:18.907Z,38.53
2022-07-25T17:19:22.417Z,38.66
2022-07-25T17:24:26.104Z,38.27
2022-07-25T17:29:31.328Z,37.55
2022-07-25T17:34:35.569Z,37.88
2022-07-25T17:39:39.337Z,37.80
2022-07-25T17:44:44.477Z,40.82
2022-07-25T17:49:47.970Z,41.01
2022-07-25T17:54:51.907Z,43.03
2022-07-25T17:59:57.573Z,43.72
2022-07-25T18:05:01.456Z,43.69
2022-07-25T18:10:05.915Z,44.88
2022-07-25T18:15:12.755Z,43.58
2022-07-25T18:20:17.674Z,45.96
2022-07-25T18:25:22.553Z,47.11
2022-07-25T18:30:29.384Z,48.11
2022-07-25T18:35:33.101Z,50.03
2022-07-25T18:40:36.776Z,49.80
2022-07-25T18:45:42.267Z,49.69
2022-07-25T18:50:46.610Z,50.24
2022-07-25T18:55:50.317Z,50.83
2022-07-25T19:00:55.985Z,51.61
2022-07-25T19:06:03.201Z,53.96
2022-07-25T19:11:08.585Z,53.48
2022-07-25T19:16:13.760Z,53.80
2022-07-25T19:21:18.770Z,55.65
2022-07-25T19:26:22.682Z,55.76
2022-07-25T19:31:27.805Z,57.83
2022-07-25T19:36:31.672Z,60.34
2022-07-25T19:41:35.586Z,62.58
2022-07-25T19:46:41.054Z,64.20
2022-07-25T19:51:44.847Z,64.78
2022-07-25T19:56:48.676Z,67.24
2022-07-25T20:01:55.462Z,68.63
2022-07-25T20:07:01.134Z,72.49
2022-07-25T20:12:05.563Z,74.53
2022-07-25T20:17:11.703Z,73.68
2022-07-25T20:22:15.440Z,77.01
2022-07-25T20:27:19.359Z,75.15
2022-07-25T20:32:24.880Z,75.47
2022-07-25T20:37:28.687Z,74.03
2022-07-25T20:42:33.026Z,74.10
2022-07-25T20:47:38.145Z,75.14
2022-07-25T20:52:42.133Z,77.34
2022-07-25T20:57:50.454Z,80.19
2022-07-25T21:02:56.397Z,80.50
2022-07-25T21:08:00.786Z,79.48
2022-07-25T21:13:05.815Z,81.23
2022-07-25T21:18:11.254Z,83.39
2022-07-25T21:23:15.964Z,89.92
2022-07-25T21:28:19.578Z,92.51
2022-07-25T21:33:24.866Z,90.08
2022-07-25T21:38:31.251Z,92.88
2022-07-25T21:43:37.283Z,97.34
2022-07-25T21:49:00.133Z,100.00
2022-07-25T21:54:03.897Z,100.00
2022-07-25T21:59:07.737Z,96.08
2022-07-25T22:04:13.099Z,95.22
2022-07-25T22:09:17.045Z,95.63
2022-07-25T22:14:20.986Z,94.34
2022-07-25T22:19:26.150Z,94.20
2022-07-25T22:24:29.793Z,95.06
2022-07-25T22:29:33.683Z,94.26
2022-07-25T22:34:38.733Z,100.00
2022-07-25T22:39:42.338Z,100.00
2022-07-25T22:44:46.109Z,100.00
2022-07-25T22:49:51.150Z,100.00
2022-07-25T22:54:54.823Z,100.00
2022-07-25T22:59:58.729Z,98.05
2022-07-25T23:05:04.022Z,99.93
2022-07-25T23:10:09.176Z,100.00
2022-07-25T23:15:12.830Z,100.00
2022-07-25T23:20:17.836Z,100.00
2022-07-25T23:25:21.516Z,100.00
2022-07-25T23:30:25.289Z,100.00
2022-07-25T23:35:30.381Z,99.23
2022-07-25T23:40:34.264Z,100.00
2022-07-25T23:45:38.039Z,100.00
2022-07-25T23:50:43.769Z,95.65
2022-07-25T23:55:47.427Z,99.20
