createdAt,value
2019-05-21T00:00:13.671Z,89.20
2019-05-21T00:02:43.170Z,83.27
2019-05-21T00:05:12.652Z,80.83
2019-05-21T00:07:42.085Z,75.10
2019-05-21T00:10:11.880Z,76.03
2019-05-21T00:12:41.291Z,70.70
2019-05-21T00:15:10.870Z,67.33
2019-05-21T00:17:41.543Z,68.43
2019-05-21T00:20:11.823Z,68.50
2019-05-21T00:22:41.278Z,63.13
2019-05-21T00:25:11.261Z,65.07
2019-05-21T00:27:40.807Z,64.67
2019-05-21T00:30:46.739Z,65.50
2019-05-21T00:33:52.965Z,66.40
2019-05-21T00:37:01.081Z,69.90
2019-05-21T00:40:07.510Z,70.60
2019-05-21T00:42:40.115Z,68.53
2019-05-21T00:45:12.235Z,69.37
2019-05-21T00:47:41.812Z,67.30
2019-05-21T00:50:12.582Z,70.50
2019-05-21T00:52:42.013Z,66.93
2019-05-21T00:55:11.565Z,65.13
2019-05-21T00:57:41.000Z,77.30
2019-05-21T01:00:12.097Z,65.57
2019-05-21T01:02:41.666Z,70.33
2019-05-21T01:05:11.450Z,69.37
2019-05-21T01:07:40.928Z,65.93
2019-05-21T01:10:10.883Z,65.40
2019-05-21T01:12:40.371Z,65.90
2019-05-21T01:15:10.160Z,72.80
2019-05-21T01:17:39.572Z,64.53
2019-05-21T01:20:09.359Z,75.10
2019-05-21T01:22:38.879Z,69.70
2019-05-21T01:25:08.576Z,72.47
2019-05-21T01:27:37.981Z,68.33
2019-05-21T01:30:07.963Z,66.53
2019-05-21T01:32:39.002Z,69.17
2019-05-21T01:35:17.264Z,60.70
2019-05-21T01:37:40.071Z,62.87
2019-05-21T01:40:09.861Z,61.97
2019-05-21T01:42:39.564Z,61.27
2019-05-21T01:45:09.359Z,61.70
2019-05-21T01:47:38.792Z,57.20
2019-05-21T01:50:08.236Z,60.43
2019-05-21T01:52:37.733Z,56.00
2019-05-21T01:55:07.511Z,60.87
2019-05-21T01:57:36.957Z,57.00
2019-05-21T02:00:07.141Z,53.80
2019-05-21T02:02:36.590Z,52.33
2019-05-21T02:05:07.413Z,49.00
2019-05-21T02:07:37.358Z,50.50
2019-05-21T02:10:07.897Z,45.70
2019-05-21T02:12:37.511Z,46.37
2019-05-21T02:15:07.648Z,40.60
2019-05-21T02:17:37.492Z,42.70
2019-05-21T02:20:07.344Z,42.43
2019-05-21T02:22:36.818Z,39.57
2019-05-21T02:25:07.857Z,38.53
2019-05-21T02:27:37.367Z,44.03
2019-05-21T02:30:09.711Z,48.97
2019-05-21T02:32:39.484Z,39.20
2019-05-21T02:35:09.802Z,36.53
2019-05-21T02:37:39.512Z,38.57
2019-05-21T02:40:09.870Z,39.87
2019-05-21T02:42:39.401Z,35.30
2019-05-21T02:45:09.642Z,29.50
2019-05-21T02:47:39.353Z,33.90
2019-05-21T02:50:09.401Z,29.50
2019-05-21T02:52:39.121Z,26.97
2019-05-21T02:55:09.575Z,29.10
2019-05-21T02:57:45.104Z,31.00
2019-05-21T03:00:37.907Z,23.57
2019-05-21T03:03:06.629Z,20.57
2019-05-21T03:05:36.235Z,18.60
2019-05-21T03:08:05.720Z,17.27
2019-05-21T03:10:35.417Z,17.97
2019-05-21T03:13:05.179Z,22.87
2019-05-21T03:15:34.844Z,22.37
2019-05-21T03:18:04.707Z,20.57
2019-05-21T03:20:34.265Z,21.03
2019-05-21T03:23:03.773Z,19.07
2019-05-21T03:25:33.189Z,21.63
2019-05-21T03:28:02.825Z,23.23
2019-05-21T03:30:32.338Z,24.10
2019-05-21T03:33:01.848Z,23.00
2019-05-21T03:35:48.998Z,28.90
2019-05-21T03:38:19.254Z,31.70
2019-05-21T03:40:48.851Z,24.97
2019-05-21T03:43:18.275Z,27.70
2019-05-21T03:45:47.733Z,25.13
2019-05-21T03:48:24.499Z,29.67
2019-05-21T03:50:54.450Z,29.50
2019-05-21T03:53:23.891Z,31.13
2019-05-21T03:55:53.398Z,39.57
2019-05-21T03:58:22.931Z,33.40
2019-05-21T04:00:52.458Z,31.00
2019-05-21T04:03:21.887Z,27.47
2019-05-21T04:05:51.429Z,31.60
2019-05-21T04:08:21.335Z,30.90
2019-05-21T04:10:50.776Z,29.83
2019-05-21T04:13:20.260Z,38.20
2019-05-21T04:15:51.591Z,30.40
2019-05-21T04:18:34.756Z,24.13
2019-05-21T04:21:04.397Z,23.07
2019-05-21T04:23:34.051Z,36.50
2019-05-21T04:26:03.754Z,27.93
2019-05-21T04:28:33.265Z,25.87
2019-05-21T04:31:02.770Z,27.20
2019-05-21T04:33:32.177Z,34.73
2019-05-21T04:36:01.624Z,33.53
2019-05-21T04:38:31.111Z,25.93
2019-05-21T04:41:00.620Z,28.43
2019-05-21T04:43:30.047Z,36.00
2019-05-21T04:45:59.505Z,36.43
2019-05-21T04:48:29.237Z,32.60
2019-05-21T04:50:58.692Z,33.07
2019-05-21T04:53:28.176Z,30.83
2019-05-21T04:55:57.626Z,24.87
2019-05-21T04:58:27.082Z,17.87
2019-05-21T05:00:56.592Z,26.43
2019-05-21T05:03:26.004Z,21.10
2019-05-21T05:05:57.143Z,24.00
2019-05-21T05:08:26.558Z,19.40
2019-05-21T05:10:55.988Z,21.40
2019-05-21T05:13:25.570Z,26.97
2019-05-21T05:15:55.009Z,18.37
2019-05-21T05:18:24.558Z,19.23
2019-05-21T05:20:54.002Z,13.93
2019-05-21T05:23:23.398Z,14.83
2019-05-21T05:25:53.887Z,16.57
2019-05-21T05:28:23.293Z,13.60
2019-05-21T05:30:52.910Z,15.93
2019-05-21T05:33:22.470Z,15.60
2019-05-21T05:35:51.925Z,14.97
2019-05-21T05:38:21.355Z,13.07
2019-05-21T05:40:50.874Z,13.53
2019-05-21T05:43:20.766Z,14.77
2019-05-21T05:45:50.395Z,13.17
2019-05-21T05:48:19.983Z,13.73
2019-05-21T05:50:53.850Z,12.27
2019-05-21T05:53:23.288Z,15.33
2019-05-21T05:55:52.932Z,18.93
2019-05-21T05:58:22.572Z,12.87
2019-05-21T06:00:52.011Z,13.73
2019-05-21T06:03:21.617Z,12.87
2019-05-21T06:05:51.137Z,13.13
2019-05-21T06:08:20.578Z,19.60
2019-05-21T06:10:50.011Z,11.27
2019-05-21T06:13:19.823Z,14.53
2019-05-21T06:15:49.276Z,11.07
2019-05-21T06:18:19.061Z,11.27
2019-05-21T06:20:48.665Z,12.77
2019-05-21T06:23:18.177Z,11.97
2019-05-21T06:25:47.612Z,9.93
2019-05-21T06:28:17.063Z,12.30
2019-05-21T06:30:46.505Z,10.47
2019-05-21T06:33:15.909Z,10.50
2019-05-21T06:35:46.189Z,10.20
2019-05-21T06:38:18.021Z,9.97
2019-05-21T06:40:46.792Z,12.80
2019-05-21T06:43:17.710Z,10.47
2019-05-21T06:45:47.290Z,10.60
2019-05-21T06:48:16.910Z,9.03
2019-05-21T06:50:46.337Z,9.50
2019-05-21T06:53:15.752Z,11.27
2019-05-21T06:55:45.304Z,11.20
2019-05-21T06:58:14.775Z,13.50
2019-05-21T07:00:44.386Z,9.90
2019-05-21T07:03:13.800Z,10.60
2019-05-21T07:05:57.632Z,12.37
2019-05-21T07:08:14.366Z,10.93
2019-05-21T07:10:43.799Z,10.93
2019-05-21T07:13:13.991Z,13.80
2019-05-21T07:15:43.893Z,10.70
2019-05-21T07:18:13.327Z,11.70
2019-05-21T07:20:42.847Z,12.47
2019-05-21T07:23:12.258Z,11.83
2019-05-21T07:25:44.932Z,11.37
2019-05-21T07:28:14.339Z,12.97
2019-05-21T07:30:43.822Z,12.10
2019-05-21T07:33:13.272Z,12.20
2019-05-21T07:35:44.341Z,13.40
2019-05-21T07:38:13.851Z,13.77
2019-05-21T07:40:43.258Z,14.50
2019-05-21T07:43:12.685Z,17.63
2019-05-21T07:45:42.131Z,16.37
2019-05-21T07:48:11.697Z,15.50
2019-05-21T07:50:41.490Z,15.97
2019-05-21T07:53:10.923Z,16.20
2019-05-21T07:55:40.419Z,18.00
2019-05-21T07:58:09.876Z,15.93
2019-05-21T08:00:39.981Z,15.17
2019-05-21T08:03:09.504Z,14.13
2019-05-21T08:05:38.916Z,14.07
2019-05-21T08:08:08.397Z,15.37
2019-05-21T08:10:37.826Z,15.00
2019-05-21T08:13:07.217Z,13.53
2019-05-21T08:15:36.668Z,13.30
2019-05-21T08:18:06.191Z,13.20
2019-05-21T08:20:35.738Z,16.60
2019-05-21T08:23:05.402Z,14.50
2019-05-21T08:25:34.917Z,13.77
2019-05-21T08:28:04.341Z,16.17
2019-05-21T08:30:33.790Z,13.57
2019-05-21T08:33:03.339Z,13.00
2019-05-21T08:35:32.797Z,14.17
2019-05-21T08:38:06.050Z,14.03
2019-05-21T08:40:33.431Z,13.00
2019-05-21T08:43:02.886Z,14.87
2019-05-21T08:45:32.350Z,14.13
2019-05-21T08:48:01.839Z,15.07
2019-05-21T08:50:31.355Z,13.73
2019-05-21T08:53:00.855Z,11.20
2019-05-21T08:55:30.263Z,10.50
2019-05-21T08:58:07.171Z,10.67
2019-05-21T09:00:31.113Z,10.77
2019-05-21T09:03:00.778Z,10.03
2019-05-21T09:05:30.220Z,10.73
2019-05-21T09:07:59.632Z,9.33
2019-05-21T09:10:29.109Z,10.03
2019-05-21T09:12:59.511Z,8.47
2019-05-21T09:15:28.944Z,7.23
2019-05-21T09:17:58.490Z,6.77
2019-05-21T09:20:27.993Z,8.00
2019-05-21T09:22:57.719Z,8.17
2019-05-21T09:25:27.150Z,8.07
2019-05-21T09:27:56.799Z,7.10
2019-05-21T09:30:26.489Z,6.60
2019-05-21T09:32:55.908Z,7.20
2019-05-21T09:35:25.516Z,8.07
2019-05-21T09:37:55.087Z,7.10
2019-05-21T09:40:26.141Z,7.83
2019-05-21T09:42:55.547Z,7.43
2019-05-21T09:45:25.288Z,7.27
2019-05-21T09:47:54.715Z,7.80
2019-05-21T09:50:24.406Z,7.83
2019-05-21T09:52:54.272Z,7.20
2019-05-21T09:55:23.729Z,7.90
2019-05-21T09:57:55.699Z,8.20
2019-05-21T10:00:33.886Z,8.43
2019-05-21T10:03:08.263Z,7.70
2019-05-21T10:05:37.703Z,8.13
2019-05-21T10:08:07.228Z,8.33
2019-05-21T10:10:36.796Z,7.93
2019-05-21T10:13:06.229Z,10.40
2019-05-21T10:15:36.556Z,10.83
2019-05-21T10:18:06.078Z,10.93
2019-05-21T10:20:35.713Z,10.77
2019-05-21T10:23:05.429Z,11.20
2019-05-21T10:25:34.950Z,9.67
2019-05-21T10:28:04.692Z,9.00
2019-05-21T10:30:34.195Z,9.03
2019-05-21T10:33:03.661Z,9.07
2019-05-21T10:35:33.152Z,8.90
2019-05-21T10:38:02.689Z,8.83
2019-05-21T10:40:32.184Z,7.63
2019-05-21T10:43:01.637Z,6.77
2019-05-21T10:45:31.204Z,6.87
2019-05-21T10:48:00.709Z,6.30
2019-05-21T10:50:30.307Z,6.03
2019-05-21T10:52:59.874Z,6.80
2019-05-21T10:55:29.276Z,6.73
2019-05-21T10:57:59.157Z,7.27
2019-05-21T11:00:30.046Z,6.70
2019-05-21T11:03:04.198Z,6.87
2019-05-21T11:05:35.257Z,7.50
2019-05-21T11:08:23.045Z,7.10
2019-05-21T11:10:36.959Z,7.50
2019-05-21T11:13:07.420Z,7.23
2019-05-21T11:15:36.844Z,7.30
2019-05-21T11:18:11.231Z,6.87
2019-05-21T11:20:37.676Z,7.67
2019-05-21T11:23:07.207Z,6.90
2019-05-21T11:25:36.716Z,7.93
2019-05-21T11:28:06.556Z,7.20
2019-05-21T11:30:36.043Z,7.97
2019-05-21T11:33:05.609Z,7.93
2019-05-21T11:35:36.315Z,7.90
2019-05-21T11:38:06.131Z,7.90
2019-05-21T11:40:35.809Z,8.03
2019-05-21T11:43:05.491Z,8.07
2019-05-21T11:45:35.130Z,8.03
2019-05-21T11:48:04.638Z,7.57
2019-05-21T11:50:34.206Z,7.23
2019-05-21T11:53:03.811Z,7.43
2019-05-21T11:55:33.205Z,7.77
2019-05-21T11:58:02.866Z,7.93
2019-05-21T12:00:32.323Z,7.17
2019-05-21T12:03:02.778Z,7.20
2019-05-21T12:05:32.261Z,7.87
2019-05-21T12:08:01.712Z,7.07
2019-05-21T12:10:31.305Z,8.77
2019-05-21T12:13:00.900Z,8.60
2019-05-21T12:15:30.509Z,8.27
2019-05-21T12:17:59.958Z,8.30
2019-05-21T12:20:36.830Z,8.30
2019-05-21T12:23:00.580Z,8.03
2019-05-21T12:25:30.890Z,8.17
2019-05-21T12:28:00.339Z,8.47
2019-05-21T12:30:29.996Z,8.60
2019-05-21T12:32:59.424Z,8.47
2019-05-21T12:35:29.020Z,9.20
2019-05-21T12:37:58.531Z,10.30
2019-05-21T12:40:27.933Z,8.97
2019-05-21T12:42:58.209Z,9.57
2019-05-21T12:45:27.656Z,8.50
2019-05-21T12:47:57.262Z,8.77
2019-05-21T12:50:26.748Z,8.97
2019-05-21T12:52:56.179Z,9.53
2019-05-21T12:55:25.641Z,9.93
2019-05-21T12:57:55.083Z,9.03
2019-05-21T13:00:29.641Z,9.00
2019-05-21T13:02:59.298Z,10.53
2019-05-21T13:05:28.760Z,10.10
2019-05-21T13:07:58.262Z,10.53
2019-05-21T13:10:27.670Z,13.83
2019-05-21T13:12:58.691Z,10.57
2019-05-21T13:15:28.234Z,10.87
2019-05-21T13:17:57.867Z,11.53
2019-05-21T13:20:27.551Z,11.40
2019-05-21T13:22:56.996Z,11.27
2019-05-21T13:25:28.019Z,11.37
2019-05-21T13:27:57.964Z,11.30
2019-05-21T13:30:28.768Z,11.93
2019-05-21T13:32:58.573Z,12.30
2019-05-21T13:35:28.123Z,11.30
2019-05-21T13:37:57.691Z,11.80
2019-05-21T13:40:28.233Z,11.93
2019-05-21T13:42:57.748Z,13.80
2019-05-21T13:45:27.326Z,13.43
2019-05-21T13:47:57.012Z,13.77
2019-05-21T13:50:26.601Z,14.67
2019-05-21T13:52:56.046Z,15.23
2019-05-21T13:55:25.458Z,14.10
2019-05-21T13:57:54.894Z,15.07
2019-05-21T14:00:41.782Z,14.03
2019-05-21T14:03:11.657Z,12.93
2019-05-21T14:05:41.131Z,13.83
2019-05-21T14:08:10.596Z,14.33
2019-05-21T14:10:40.466Z,14.03
2019-05-21T14:13:10.423Z,13.87
2019-05-21T14:15:39.904Z,14.07
2019-05-21T14:18:09.581Z,14.77
2019-05-21T14:20:39.231Z,15.33
2019-05-21T14:23:08.681Z,14.67
2019-05-21T14:25:38.158Z,14.07
2019-05-21T14:28:07.786Z,14.20
2019-05-21T14:30:37.523Z,14.63
2019-05-21T14:33:06.943Z,14.33
2019-05-21T14:35:36.350Z,14.07
2019-05-21T14:38:05.807Z,14.53
2019-05-21T14:40:36.559Z,16.70
2019-05-21T14:43:07.554Z,14.47
2019-05-21T14:45:37.022Z,15.40
2019-05-21T14:48:06.551Z,15.03
2019-05-21T14:50:35.991Z,15.77
2019-05-21T14:53:05.516Z,17.63
2019-05-21T14:55:34.944Z,15.40
2019-05-21T14:58:04.451Z,16.63
2019-05-21T15:00:37.650Z,15.23
2019-05-21T15:03:07.157Z,16.43
2019-05-21T15:05:36.684Z,18.13
2019-05-21T15:08:06.213Z,16.37
2019-05-21T15:10:48.177Z,15.27
2019-05-21T15:13:07.454Z,15.83
2019-05-21T15:15:36.902Z,14.30
2019-05-21T15:18:07.495Z,13.97
2019-05-21T15:20:45.061Z,14.40
2019-05-21T15:23:14.754Z,13.90
2019-05-21T15:25:44.506Z,13.67
2019-05-21T15:28:15.473Z,16.53
2019-05-21T15:30:44.920Z,14.73
2019-05-21T15:33:14.429Z,14.40
2019-05-21T15:35:43.931Z,14.43
2019-05-21T15:38:13.541Z,17.57
2019-05-21T15:40:43.128Z,15.83
2019-05-21T15:43:12.595Z,16.87
2019-05-21T15:45:42.093Z,18.87
2019-05-21T15:48:11.545Z,17.80
2019-05-21T15:50:41.061Z,18.77
2019-05-21T15:53:12.189Z,17.50
2019-05-21T15:55:41.957Z,20.43
2019-05-21T15:58:11.493Z,18.07
2019-05-21T16:00:41.120Z,18.07
2019-05-21T16:03:10.580Z,18.43
2019-05-21T16:05:40.040Z,17.60
2019-05-21T16:08:09.462Z,20.03
2019-05-21T16:10:38.910Z,19.00
2019-05-21T16:13:08.394Z,21.47
2019-05-21T16:15:39.432Z,19.70
2019-05-21T16:18:08.876Z,18.50
2019-05-21T16:20:42.595Z,19.17
2019-05-21T16:23:11.666Z,19.90
2019-05-21T16:25:41.158Z,18.80
2019-05-21T16:28:10.572Z,20.13
2019-05-21T16:30:40.031Z,16.73
2019-05-21T16:33:09.441Z,20.20
2019-05-21T16:35:38.884Z,20.33
2019-05-21T16:38:08.410Z,19.73
2019-05-21T16:40:39.551Z,20.77
2019-05-21T16:43:09.206Z,17.27
2019-05-21T16:45:38.656Z,19.10
2019-05-21T16:48:08.400Z,18.20
2019-05-21T16:50:37.982Z,18.43
2019-05-21T16:53:07.480Z,20.77
2019-05-21T16:55:37.379Z,23.43
2019-05-21T16:58:06.788Z,23.53
2019-05-21T17:00:36.243Z,22.57
2019-05-21T17:03:05.823Z,22.73
2019-05-21T17:05:35.563Z,19.63
2019-05-21T17:08:05.323Z,20.77
2019-05-21T17:10:34.869Z,21.20
2019-05-21T17:13:04.376Z,22.13
2019-05-21T17:15:33.818Z,25.50
2019-05-21T17:18:05.051Z,27.80
2019-05-21T17:20:34.666Z,27.70
2019-05-21T17:23:04.251Z,31.57
2019-05-21T17:25:33.777Z,28.77
2019-05-21T17:28:03.273Z,29.23
2019-05-21T17:30:32.875Z,27.20
2019-05-21T17:33:02.490Z,23.93
2019-05-21T17:35:31.917Z,28.63
2019-05-21T17:38:01.507Z,29.87
2019-05-21T17:40:31.195Z,33.20
2019-05-21T17:43:00.652Z,29.70
2019-05-21T17:45:30.112Z,39.43
2019-05-21T17:47:59.730Z,36.43
2019-05-21T17:50:29.197Z,35.53
2019-05-21T17:52:58.860Z,40.63
2019-05-21T17:55:28.691Z,31.93
2019-05-21T17:57:58.421Z,29.57
2019-05-21T18:00:29.647Z,32.83
2019-05-21T18:03:04.322Z,35.10
2019-05-21T18:05:33.851Z,38.70
2019-05-21T18:08:04.400Z,39.70
2019-05-21T18:10:34.701Z,41.90
2019-05-21T18:13:04.319Z,40.90
2019-05-21T18:15:33.806Z,42.83
2019-05-21T18:18:06.221Z,43.07
2019-05-21T18:20:36.507Z,45.53
2019-05-21T18:23:06.986Z,46.87
2019-05-21T18:25:36.449Z,44.23
2019-05-21T18:28:06.496Z,41.40
2019-05-21T18:30:36.372Z,42.53
2019-05-21T18:33:06.245Z,40.83
2019-05-21T18:35:35.716Z,45.60
2019-05-21T18:38:05.283Z,44.13
2019-05-21T18:40:34.752Z,51.03
2019-05-21T18:43:04.545Z,55.40
2019-05-21T18:45:34.006Z,53.30
2019-05-21T18:48:03.503Z,51.87
2019-05-21T18:50:36.786Z,46.37
2019-05-21T18:53:04.536Z,49.33
2019-05-21T18:55:35.573Z,51.00
2019-05-21T18:58:05.181Z,52.93
2019-05-21T19:00:35.016Z,46.50
2019-05-21T19:03:06.180Z,45.73
2019-05-21T19:05:35.675Z,51.50
2019-05-21T19:08:05.463Z,48.47
2019-05-21T19:10:35.089Z,47.57
2019-05-21T19:13:04.622Z,48.60
2019-05-21T19:15:34.293Z,50.50
2019-05-21T19:18:03.969Z,53.50
2019-05-21T19:20:33.619Z,54.50
2019-05-21T19:23:03.149Z,58.90
2019-05-21T19:25:32.636Z,59.60
2019-05-21T19:28:02.145Z,50.90
2019-05-21T19:30:31.851Z,57.33
2019-05-21T19:33:01.468Z,51.13
2019-05-21T19:35:33.260Z,57.53
2019-05-21T19:38:02.648Z,53.33
2019-05-21T19:40:32.317Z,45.13
2019-05-21T19:43:01.868Z,50.93
2019-05-21T19:45:31.589Z,46.37
2019-05-21T19:48:02.818Z,51.83
2019-05-21T19:50:32.768Z,47.00
2019-05-21T19:53:02.224Z,49.63
2019-05-21T19:55:33.928Z,48.03
2019-05-21T19:58:03.423Z,46.53
2019-05-21T20:00:33.208Z,49.67
2019-05-21T20:03:02.896Z,46.67
2019-05-21T20:05:32.480Z,44.10
2019-05-21T20:08:02.815Z,43.33
2019-05-21T20:10:34.165Z,39.20
2019-05-21T20:13:03.503Z,46.80
2019-05-21T20:15:32.915Z,47.87
2019-05-21T20:18:07.420Z,45.60
2019-05-21T20:20:33.981Z,44.40
2019-05-21T20:23:08.423Z,41.60
2019-05-21T20:25:36.909Z,42.23
2019-05-21T20:28:10.746Z,46.10
2019-05-21T20:30:39.357Z,46.90
2019-05-21T20:33:09.729Z,35.07
2019-05-21T20:35:41.837Z,36.97
2019-05-21T20:38:12.356Z,40.43
2019-05-21T20:40:42.174Z,35.97
2019-05-21T20:43:13.938Z,41.40
2019-05-21T20:45:43.470Z,47.80
2019-05-21T20:48:14.694Z,41.80
2019-05-21T20:50:45.696Z,40.93
2019-05-21T20:53:15.482Z,45.00
2019-05-21T20:55:45.165Z,45.67
2019-05-21T20:58:14.847Z,41.83
2019-05-21T21:00:49.537Z,38.57
2019-05-21T21:03:19.626Z,39.73
2019-05-21T21:05:49.042Z,36.50
2019-05-21T21:08:19.632Z,39.07
2019-05-21T21:10:49.087Z,36.37
2019-05-21T21:13:19.094Z,33.27
2019-05-21T21:15:48.972Z,34.83
2019-05-21T21:18:18.562Z,36.20
2019-05-21T21:20:48.044Z,39.93
2019-05-21T21:23:20.702Z,38.57
2019-05-21T21:25:50.434Z,38.30
2019-05-21T21:28:20.029Z,36.77
2019-05-21T21:30:50.064Z,32.50
2019-05-21T21:33:19.533Z,33.20
2019-05-21T21:35:48.997Z,35.87
2019-05-21T21:38:24.391Z,35.47
2019-05-21T21:40:54.549Z,34.83
2019-05-21T21:43:24.331Z,37.13
2019-05-21T21:45:53.787Z,38.33
2019-05-21T21:48:24.770Z,39.17
2019-05-21T21:50:54.388Z,37.50
2019-05-21T21:53:24.432Z,42.47
2019-05-21T21:55:53.900Z,35.00
2019-05-21T21:58:23.480Z,31.23
2019-05-21T22:01:28.417Z,26.57
2019-05-21T22:04:01.669Z,29.70
2019-05-21T22:06:35.588Z,28.77
2019-05-21T22:09:07.880Z,31.53
2019-05-21T22:11:38.349Z,28.83
2019-05-21T22:14:07.872Z,31.20
2019-05-21T22:16:37.928Z,35.47
2019-05-21T22:19:08.406Z,34.77
2019-05-21T22:21:38.159Z,36.77
2019-05-21T22:24:08.255Z,36.07
2019-05-21T22:26:39.142Z,36.00
2019-05-21T22:29:08.778Z,37.43
2019-05-21T22:31:38.569Z,48.17
2019-05-21T22:34:08.144Z,35.43
2019-05-21T22:36:37.594Z,31.70
2019-05-21T22:39:09.458Z,36.23
2019-05-21T22:41:38.967Z,38.97
2019-05-21T22:44:08.424Z,45.07
2019-05-21T22:46:37.886Z,36.33
2019-05-21T22:49:07.438Z,42.00
2019-05-21T22:51:36.883Z,38.10
2019-05-21T22:54:06.359Z,30.90
2019-05-21T22:56:36.004Z,27.07
2019-05-21T22:59:06.276Z,26.27
2019-05-21T23:01:37.233Z,28.77
2019-05-21T23:04:07.110Z,30.53
2019-05-21T23:06:36.553Z,28.17
2019-05-21T23:09:06.927Z,30.43
2019-05-21T23:11:36.882Z,31.30
2019-05-21T23:14:07.012Z,40.17
2019-05-21T23:16:36.886Z,35.97
2019-05-21T23:19:06.964Z,35.60
2019-05-21T23:21:36.659Z,35.57
2019-05-21T23:24:08.478Z,30.67
2019-05-21T23:26:38.063Z,30.77
2019-05-21T23:29:07.647Z,26.53
2019-05-21T23:31:37.433Z,32.27
2019-05-21T23:34:06.947Z,33.47
2019-05-21T23:36:38.120Z,22.63
2019-05-21T23:39:10.564Z,26.90
2019-05-21T23:41:41.663Z,29.13
2019-05-21T23:44:11.781Z,31.63
2019-05-21T23:46:41.185Z,26.47
2019-05-21T23:49:11.001Z,31.27
2019-05-21T23:51:40.761Z,27.13
2019-05-21T23:54:10.258Z,23.13
2019-05-21T23:56:39.723Z,26.23
2019-05-21T23:59:09.781Z,27.23
