createdAt,value
2022-11-10T00:00:02.157Z,11.20
2022-11-10T00:02:48.018Z,11.10
2022-11-10T00:05:34.229Z,11.10
2022-11-10T00:08:19.875Z,11.10
2022-11-10T00:11:08.738Z,11.00
2022-11-10T00:14:13.164Z,11.10
2022-11-10T00:17:01.370Z,11.10
2022-11-10T00:19:46.823Z,11.10
2022-11-10T00:22:34.441Z,11.00
2022-11-10T00:25:20.051Z,11.10
2022-11-10T00:28:05.708Z,11.10
2022-11-10T00:30:51.205Z,11.10
2022-11-10T00:33:38.418Z,11.10
2022-11-10T00:36:24.684Z,11.20
2022-11-10T00:39:11.071Z,11.20
2022-11-10T00:41:57.076Z,11.20
2022-11-10T00:44:42.845Z,11.10
2022-11-10T00:47:28.128Z,11.00
2022-11-10T00:50:13.900Z,10.90
2022-11-10T00:52:59.505Z,10.80
2022-11-10T00:55:45.058Z,10.80
2022-11-10T00:58:30.882Z,10.90
2022-11-10T01:01:18.011Z,10.90
2022-11-10T01:04:03.703Z,10.80
2022-11-10T01:06:49.571Z,10.90
2022-11-10T01:09:35.131Z,10.90
2022-11-10T01:12:20.787Z,10.90
2022-11-10T01:15:07.296Z,10.80
2022-11-10T01:17:54.752Z,10.80
2022-11-10T01:20:40.321Z,10.70
2022-11-10T01:23:25.814Z,10.70
2022-11-10T01:26:11.624Z,10.50
2022-11-10T01:28:58.196Z,10.40
2022-11-10T01:31:44.337Z,10.30
2022-11-10T01:34:30.188Z,10.20
2022-11-10T01:37:15.918Z,10.20
2022-11-10T01:40:01.401Z,10.20
2022-11-10T01:42:55.334Z,10.30
2022-11-10T01:45:58.839Z,10.40
2022-11-10T01:48:49.397Z,10.30
2022-11-10T01:51:42.283Z,10.20
2022-11-10T01:54:33.936Z,10.10
2022-11-10T01:57:19.480Z,10.00
2022-11-10T02:00:05.519Z,9.90
2022-11-10T02:03:32.175Z,9.90
2022-11-10T02:06:18.973Z,9.80
2022-11-10T02:09:04.907Z,9.70
2022-11-10T02:11:55.543Z,9.70
2022-11-10T02:14:41.763Z,9.80
2022-11-10T02:17:27.617Z,9.70
2022-11-10T02:20:15.803Z,9.70
2022-11-10T02:23:29.947Z,9.70
2022-11-10T02:26:20.669Z,9.70
2022-11-10T02:29:06.274Z,9.70
2022-11-10T02:31:51.787Z,9.70
2022-11-10T02:34:37.522Z,9.70
2022-11-10T02:37:23.208Z,9.70
2022-11-10T02:40:09.680Z,9.70
2022-11-10T02:42:55.724Z,9.70
2022-11-10T02:45:47.159Z,9.80
2022-11-10T02:48:32.912Z,9.80
2022-11-10T02:51:18.549Z,9.70
2022-11-10T02:54:04.209Z,9.70
2022-11-10T02:56:49.620Z,9.60
2022-11-10T02:59:35.204Z,9.60
2022-11-10T03:02:20.677Z,9.50
2022-11-10T03:05:06.320Z,9.50
2022-11-10T03:07:56.124Z,9.40
2022-11-10T03:10:41.705Z,9.40
2022-11-10T03:13:40.260Z,9.30
2022-11-10T03:16:33.451Z,9.30
2022-11-10T03:19:19.317Z,9.20
2022-11-10T03:22:04.842Z,9.20
2022-11-10T03:24:50.632Z,9.10
2022-11-10T03:27:36.061Z,9.10
2022-11-10T03:30:22.076Z,9.00
2022-11-10T03:33:07.787Z,9.00
2022-11-10T03:35:53.526Z,8.90
2022-11-10T03:38:39.433Z,8.90
2022-11-10T03:41:24.864Z,8.80
2022-11-10T03:44:10.401Z,8.80
2022-11-10T03:46:55.924Z,8.90
2022-11-10T03:49:41.785Z,8.90
2022-11-10T03:52:27.321Z,8.90
2022-11-10T03:55:17.213Z,8.80
2022-11-10T03:58:04.411Z,8.70
2022-11-10T04:00:52.256Z,8.70
2022-11-10T04:03:38.487Z,8.60
2022-11-10T04:06:43.267Z,8.60
2022-11-10T04:09:28.746Z,8.60
2022-11-10T04:12:33.222Z,8.60
2022-11-10T04:15:37.721Z,8.60
2022-11-10T04:18:25.984Z,8.60
2022-11-10T04:21:12.420Z,8.50
2022-11-10T04:23:58.301Z,8.50
2022-11-10T04:26:44.354Z,8.40
2022-11-10T04:29:30.013Z,8.40
2022-11-10T04:32:15.537Z,8.30
2022-11-10T04:35:01.132Z,8.20
2022-11-10T04:37:47.467Z,8.20
2022-11-10T04:40:33.201Z,8.20
2022-11-10T04:43:18.765Z,8.00
2022-11-10T04:46:06.245Z,8.00
2022-11-10T04:48:52.949Z,8.00
2022-11-10T04:51:40.104Z,7.90
2022-11-10T04:54:25.685Z,8.00
2022-11-10T04:57:10.813Z,7.90
2022-11-10T04:59:56.644Z,7.90
2022-11-10T05:02:42.162Z,7.80
2022-11-10T05:05:28.189Z,7.70
2022-11-10T05:08:14.323Z,7.70
2022-11-10T05:10:59.842Z,7.80
2022-11-10T05:13:45.864Z,7.70
2022-11-10T05:16:31.628Z,7.70
2022-11-10T05:19:17.233Z,7.60
2022-11-10T05:22:02.696Z,7.60
2022-11-10T05:24:48.292Z,7.60
2022-11-10T05:27:33.812Z,7.60
2022-11-10T05:30:19.338Z,7.50
2022-11-10T05:33:06.116Z,7.40
2022-11-10T05:35:52.131Z,7.40
2022-11-10T05:38:42.989Z,7.30
2022-11-10T05:41:29.483Z,7.30
2022-11-10T05:44:14.975Z,7.40
2022-11-10T05:47:00.408Z,7.40
2022-11-10T05:49:45.931Z,7.40
2022-11-10T05:52:31.593Z,7.30
2022-11-10T05:55:20.375Z,7.40
2022-11-10T05:58:05.858Z,7.40
2022-11-10T06:00:51.469Z,7.40
2022-11-10T06:03:37.038Z,7.30
2022-11-10T06:06:24.008Z,7.30
2022-11-10T06:09:09.423Z,7.30
2022-11-10T06:11:55.178Z,7.30
2022-11-10T06:14:40.795Z,7.40
2022-11-10T06:17:26.865Z,7.30
2022-11-10T06:20:13.699Z,7.20
2022-11-10T06:23:05.287Z,7.20
2022-11-10T06:25:51.204Z,7.20
2022-11-10T06:28:36.700Z,7.20
2022-11-10T06:31:22.987Z,7.20
2022-11-10T06:34:08.801Z,7.20
2022-11-10T06:36:54.241Z,7.10
2022-11-10T06:39:40.110Z,7.10
2022-11-10T06:42:25.731Z,7.10
2022-11-10T06:45:11.323Z,7.10
2022-11-10T06:48:01.764Z,7.10
2022-11-10T06:50:47.245Z,7.10
2022-11-10T06:53:33.478Z,7.20
2022-11-10T06:56:19.427Z,7.30
2022-11-10T06:59:05.047Z,7.30
2022-11-10T07:01:50.722Z,7.30
2022-11-10T07:04:36.244Z,7.30
2022-11-10T07:07:21.786Z,7.40
2022-11-10T07:10:08.714Z,7.50
2022-11-10T07:13:02.529Z,7.60
2022-11-10T07:15:48.832Z,7.70
2022-11-10T07:18:37.215Z,7.70
2022-11-10T07:21:26.091Z,7.70
2022-11-10T07:24:11.595Z,7.80
2022-11-10T07:27:00.759Z,7.90
2022-11-10T07:29:46.336Z,8.00
2022-11-10T07:32:32.080Z,8.10
2022-11-10T07:35:17.709Z,8.20
2022-11-10T07:38:05.560Z,8.30
2022-11-10T07:40:53.035Z,8.40
2022-11-10T07:43:38.970Z,8.50
2022-11-10T07:46:24.938Z,8.50
2022-11-10T07:49:10.896Z,8.60
2022-11-10T07:51:56.731Z,8.70
2022-11-10T07:54:42.315Z,8.80
2022-11-10T07:57:27.911Z,8.90
2022-11-10T08:00:13.998Z,9.00
2022-11-10T08:03:11.668Z,9.10
2022-11-10T08:05:57.499Z,9.20
2022-11-10T08:08:43.033Z,9.20
2022-11-10T08:11:28.425Z,9.10
2022-11-10T08:14:13.759Z,9.20
2022-11-10T08:16:59.296Z,9.30
2022-11-10T08:19:44.978Z,9.40
2022-11-10T08:22:30.765Z,9.50
2022-11-10T08:25:16.149Z,9.50
2022-11-10T08:28:03.947Z,9.60
2022-11-10T08:30:50.398Z,9.70
2022-11-10T08:33:36.335Z,9.80
2022-11-10T08:36:21.786Z,9.90
2022-11-10T08:39:07.258Z,10.10
2022-11-10T08:41:52.818Z,10.20
2022-11-10T08:44:38.315Z,10.30
2022-11-10T08:47:24.029Z,10.40
2022-11-10T08:50:10.256Z,10.40
2022-11-10T08:52:56.411Z,10.50
2022-11-10T08:55:43.461Z,10.60
2022-11-10T08:58:28.653Z,10.70
2022-11-10T09:01:14.263Z,11.00
2022-11-10T09:03:59.764Z,11.10
2022-11-10T09:06:45.329Z,11.30
2022-11-10T09:09:30.800Z,11.50
2022-11-10T09:12:16.241Z,11.70
2022-11-10T09:15:01.901Z,11.80
2022-11-10T09:17:47.718Z,12.10
2022-11-10T09:20:35.238Z,12.30
2022-11-10T09:23:22.666Z,12.60
2022-11-10T09:26:08.494Z,12.90
2022-11-10T09:28:53.903Z,13.10
2022-11-10T09:31:39.354Z,13.30
2022-11-10T09:34:24.935Z,13.50
2022-11-10T09:37:10.541Z,13.70
2022-11-10T09:40:01.063Z,13.80
2022-11-10T09:42:47.360Z,14.10
2022-11-10T09:45:40.226Z,14.30
2022-11-10T09:48:36.433Z,14.50
2022-11-10T09:51:29.360Z,14.70
2022-11-10T09:54:33.719Z,14.80
2022-11-10T09:57:24.921Z,14.90
2022-11-10T10:00:15.067Z,15.00
2022-11-10T10:03:04.413Z,15.10
2022-11-10T10:05:54.060Z,15.20
2022-11-10T10:08:59.296Z,15.20
2022-11-10T10:12:14.031Z,15.40
2022-11-10T10:15:14.633Z,15.50
2022-11-10T10:18:28.052Z,15.60
2022-11-10T10:21:35.075Z,15.60
2022-11-10T10:24:23.673Z,15.60
2022-11-10T10:27:19.346Z,15.60
2022-11-10T10:30:17.058Z,15.40
2022-11-10T10:33:20.166Z,15.60
2022-11-10T10:36:23.601Z,15.80
2022-11-10T10:39:34.888Z,15.90
2022-11-10T10:42:28.797Z,15.90
2022-11-10T10:45:25.021Z,16.10
2022-11-10T10:48:30.777Z,16.20
2022-11-10T10:51:30.449Z,16.30
2022-11-10T10:54:30.831Z,16.40
2022-11-10T10:57:24.054Z,16.50
2022-11-10T11:00:23.874Z,16.60
2022-11-10T11:03:28.726Z,16.60
2022-11-10T11:06:14.337Z,16.70
2022-11-10T11:09:18.205Z,16.70
2022-11-10T11:12:11.646Z,16.80
2022-11-10T11:15:23.536Z,16.90
2022-11-10T11:18:17.808Z,17.00
2022-11-10T11:21:12.922Z,16.80
2022-11-10T11:24:01.505Z,16.90
2022-11-10T11:27:13.410Z,17.00
2022-11-10T11:30:10.074Z,17.10
2022-11-10T11:33:04.511Z,17.20
2022-11-10T11:36:14.948Z,17.20
2022-11-10T11:39:45.039Z,17.30
2022-11-10T11:42:52.170Z,17.30
2022-11-10T11:45:42.814Z,17.30
2022-11-10T11:48:57.425Z,17.30
2022-11-10T11:52:21.052Z,17.20
2022-11-10T11:55:25.682Z,17.30
2022-11-10T11:58:32.096Z,17.40
2022-11-10T12:01:36.033Z,17.30
2022-11-10T12:04:33.630Z,17.30
2022-11-10T12:07:46.833Z,17.30
2022-11-10T12:10:43.165Z,17.30
2022-11-10T12:13:35.138Z,17.30
2022-11-10T12:16:32.272Z,17.20
2022-11-10T12:19:47.213Z,17.10
2022-11-10T12:22:55.295Z,17.10
2022-11-10T12:25:58.456Z,17.10
2022-11-10T12:29:00.875Z,17.00
2022-11-10T12:31:47.936Z,16.80
2022-11-10T12:34:47.729Z,16.80
2022-11-10T12:37:43.362Z,16.70
2022-11-10T12:40:41.596Z,16.70
2022-11-10T12:43:35.010Z,16.90
2022-11-10T12:46:20.522Z,16.80
2022-11-10T12:49:29.359Z,16.80
2022-11-10T12:52:17.334Z,16.70
2022-11-10T12:55:03.146Z,16.40
2022-11-10T12:57:49.607Z,16.20
2022-11-10T13:00:44.779Z,16.30
2022-11-10T13:03:38.153Z,16.30
2022-11-10T13:06:35.966Z,16.30
2022-11-10T13:09:37.364Z,16.30
2022-11-10T13:12:25.099Z,16.40
2022-11-10T13:15:35.316Z,16.50
2022-11-10T13:18:40.768Z,16.60
2022-11-10T13:21:51.538Z,16.50
2022-11-10T13:24:39.611Z,16.40
2022-11-10T13:27:47.235Z,16.40
2022-11-10T13:30:48.952Z,16.40
2022-11-10T13:33:37.030Z,16.40
2022-11-10T13:36:45.460Z,16.40
2022-11-10T13:39:33.232Z,16.30
2022-11-10T13:42:23.326Z,16.40
2022-11-10T13:45:37.172Z,16.40
2022-11-10T13:48:38.604Z,16.40
2022-11-10T13:51:57.229Z,16.50
2022-11-10T13:55:10.502Z,16.50
2022-11-10T13:58:08.185Z,16.50
2022-11-10T14:01:20.628Z,16.40
2022-11-10T14:04:06.509Z,16.40
2022-11-10T14:06:55.018Z,16.40
2022-11-10T14:09:48.612Z,16.40
2022-11-10T14:12:37.628Z,16.50
2022-11-10T14:15:25.496Z,16.40
2022-11-10T14:18:23.643Z,16.50
2022-11-10T14:21:19.795Z,16.40
2022-11-10T14:24:14.927Z,16.40
2022-11-10T14:27:07.448Z,16.20
2022-11-10T14:30:05.665Z,16.20
2022-11-10T14:33:06.264Z,16.20
2022-11-10T14:36:02.182Z,16.30
2022-11-10T14:38:48.397Z,16.40
2022-11-10T14:41:34.454Z,16.50
2022-11-10T14:44:28.115Z,16.50
2022-11-10T14:47:15.029Z,16.60
2022-11-10T14:50:16.802Z,16.50
2022-11-10T14:53:21.992Z,16.50
2022-11-10T14:56:15.801Z,16.50
2022-11-10T14:59:07.785Z,16.60
2022-11-10T15:01:58.922Z,16.60
2022-11-10T15:04:46.410Z,16.60
2022-11-10T15:07:31.766Z,16.60
2022-11-10T15:10:27.832Z,16.60
2022-11-10T15:13:13.115Z,16.60
2022-11-10T15:16:28.022Z,16.50
2022-11-10T15:19:28.630Z,16.40
2022-11-10T15:22:30.817Z,16.30
2022-11-10T15:25:21.377Z,16.10
2022-11-10T15:28:14.982Z,15.80
2022-11-10T15:31:09.249Z,15.60
2022-11-10T15:34:00.646Z,15.40
2022-11-10T15:36:46.098Z,15.20
2022-11-10T15:39:31.841Z,15.10
2022-11-10T15:42:21.382Z,14.80
2022-11-10T15:45:07.350Z,14.70
2022-11-10T15:47:53.027Z,14.60
2022-11-10T15:50:38.848Z,14.50
2022-11-10T15:53:33.541Z,14.50
2022-11-10T15:56:21.456Z,14.40
2022-11-10T15:59:06.880Z,14.20
2022-11-10T16:01:53.079Z,14.10
2022-11-10T16:04:38.809Z,13.90
2022-11-10T16:07:24.334Z,13.70
2022-11-10T16:10:10.187Z,13.50
2022-11-10T16:12:55.781Z,13.30
2022-11-10T16:15:42.400Z,13.20
2022-11-10T16:18:30.405Z,13.00
2022-11-10T16:21:18.490Z,12.90
2022-11-10T16:24:04.543Z,12.60
2022-11-10T16:26:50.302Z,12.40
2022-11-10T16:29:36.548Z,12.30
2022-11-10T16:32:22.057Z,12.20
2022-11-10T16:35:14.858Z,12.20
2022-11-10T16:38:00.403Z,12.20
2022-11-10T16:40:57.879Z,12.10
2022-11-10T16:43:43.512Z,12.00
2022-11-10T16:46:30.363Z,11.90
2022-11-10T16:49:31.726Z,11.60
2022-11-10T16:52:21.508Z,11.60
2022-11-10T16:55:09.941Z,11.50
2022-11-10T16:57:55.992Z,11.30
2022-11-10T17:00:42.211Z,11.30
2022-11-10T17:03:38.226Z,11.30
2022-11-10T17:06:26.804Z,11.20
2022-11-10T17:09:17.751Z,11.20
2022-11-10T17:12:03.369Z,11.10
2022-11-10T17:14:48.942Z,11.00
2022-11-10T17:17:36.169Z,11.00
2022-11-10T17:20:26.353Z,11.00
2022-11-10T17:23:15.882Z,11.00
2022-11-10T17:26:02.151Z,10.90
2022-11-10T17:28:47.790Z,10.70
2022-11-10T17:31:34.113Z,10.60
2022-11-10T17:34:20.065Z,10.50
2022-11-10T17:37:06.062Z,10.50
2022-11-10T17:39:51.721Z,10.40
2022-11-10T17:42:39.320Z,10.30
2022-11-10T17:45:26.996Z,10.30
2022-11-10T17:48:12.496Z,10.20
2022-11-10T17:50:58.079Z,10.10
2022-11-10T17:53:43.804Z,10.00
2022-11-10T17:56:31.881Z,10.00
2022-11-10T17:59:17.542Z,10.00
2022-11-10T18:02:03.212Z,9.90
2022-11-10T18:04:48.412Z,9.80
2022-11-10T18:07:34.457Z,9.70
2022-11-10T18:10:19.697Z,9.60
2022-11-10T18:13:07.188Z,9.50
2022-11-10T18:15:57.489Z,9.40
2022-11-10T18:18:42.933Z,9.40
2022-11-10T18:21:28.132Z,9.40
2022-11-10T18:24:14.109Z,9.30
2022-11-10T18:26:59.400Z,9.20
2022-11-10T18:29:45.057Z,9.20
2022-11-10T18:32:30.834Z,9.20
2022-11-10T18:35:17.824Z,9.20
2022-11-10T18:38:03.183Z,9.10
2022-11-10T18:40:48.718Z,9.00
2022-11-10T18:43:34.865Z,8.90
2022-11-10T18:46:20.090Z,8.80
2022-11-10T18:49:05.344Z,8.70
2022-11-10T18:51:50.805Z,8.60
2022-11-10T18:54:36.425Z,8.60
2022-11-10T18:57:22.696Z,8.50
2022-11-10T19:00:09.063Z,8.50
2022-11-10T19:02:55.458Z,8.40
2022-11-10T19:05:42.679Z,8.40
2022-11-10T19:08:28.821Z,8.30
2022-11-10T19:11:16.715Z,8.30
2022-11-10T19:14:02.466Z,8.20
2022-11-10T19:16:49.002Z,8.10
2022-11-10T19:19:34.573Z,8.10
2022-11-10T19:22:20.103Z,8.00
2022-11-10T19:25:08.675Z,8.00
2022-11-10T19:27:55.667Z,8.00
2022-11-10T19:30:41.500Z,7.90
2022-11-10T19:33:29.598Z,7.90
2022-11-10T19:36:18.316Z,7.80
2022-11-10T19:39:04.498Z,7.80
2022-11-10T19:41:50.728Z,7.80
2022-11-10T19:44:36.394Z,7.70
2022-11-10T19:47:22.386Z,7.70
2022-11-10T19:50:08.640Z,7.70
2022-11-10T19:52:54.152Z,7.70
2022-11-10T19:55:39.683Z,7.60
2022-11-10T19:58:25.308Z,7.50
2022-11-10T20:01:12.588Z,7.50
2022-11-10T20:04:03.137Z,7.50
2022-11-10T20:07:09.119Z,7.40
2022-11-10T20:09:55.599Z,7.50
2022-11-10T20:12:41.187Z,7.50
2022-11-10T20:15:26.961Z,7.40
2022-11-10T20:18:12.485Z,7.40
2022-11-10T20:21:08.877Z,7.30
2022-11-10T20:23:55.730Z,7.30
2022-11-10T20:26:41.730Z,7.20
2022-11-10T20:29:27.129Z,7.20
2022-11-10T20:32:12.789Z,7.10
2022-11-10T20:35:00.293Z,7.20
2022-11-10T20:37:45.944Z,7.20
2022-11-10T20:40:43.901Z,7.20
2022-11-10T20:43:30.309Z,7.10
2022-11-10T20:46:40.360Z,7.10
2022-11-10T20:49:24.029Z,7.20
2022-11-10T20:52:09.633Z,7.10
2022-11-10T20:54:55.009Z,7.10
2022-11-10T20:57:40.720Z,7.00
2022-11-10T21:00:26.597Z,6.90
2022-11-10T21:03:11.831Z,6.80
2022-11-10T21:05:57.651Z,6.80
2022-11-10T21:08:43.056Z,6.80
2022-11-10T21:11:46.635Z,6.70
2022-11-10T21:14:32.364Z,6.60
2022-11-10T21:17:18.356Z,6.50
2022-11-10T21:20:04.415Z,6.50
2022-11-10T21:22:50.204Z,6.50
2022-11-10T21:25:36.041Z,6.50
2022-11-10T21:28:21.392Z,6.50
2022-11-10T21:31:07.245Z,6.30
2022-11-10T21:33:56.954Z,6.40
2022-11-10T21:36:42.542Z,6.40
2022-11-10T21:39:28.220Z,6.40
2022-11-10T21:42:13.477Z,6.40
2022-11-10T21:44:59.212Z,6.30
2022-11-10T21:47:44.709Z,6.30
2022-11-10T21:50:30.247Z,6.20
2022-11-10T21:53:16.041Z,6.10
2022-11-10T21:56:03.745Z,6.10
2022-11-10T21:58:49.467Z,6.00
2022-11-10T22:01:35.062Z,6.00
2022-11-10T22:04:20.746Z,6.00
2022-11-10T22:07:24.339Z,6.00
2022-11-10T22:10:29.809Z,6.00
2022-11-10T22:13:35.123Z,6.10
2022-11-10T22:16:45.865Z,6.00
2022-11-10T22:19:32.607Z,6.00
2022-11-10T22:22:18.035Z,5.90
2022-11-10T22:25:03.967Z,5.90
2022-11-10T22:27:49.563Z,5.80
2022-11-10T22:30:36.724Z,5.90
2022-11-10T22:33:28.113Z,5.80
2022-11-10T22:36:15.707Z,5.90
2022-11-10T22:39:03.606Z,5.80
2022-11-10T22:42:08.143Z,5.80
2022-11-10T22:44:53.707Z,5.70
2022-11-10T22:47:57.890Z,5.70
2022-11-10T22:50:43.448Z,5.70
2022-11-10T22:53:28.965Z,5.80
2022-11-10T22:56:14.490Z,5.90
2022-11-10T22:59:00.484Z,5.80
2022-11-10T23:01:46.644Z,5.70
2022-11-10T23:04:32.369Z,5.70
2022-11-10T23:07:18.257Z,5.60
2022-11-10T23:10:04.510Z,5.50
2022-11-10T23:12:50.046Z,5.50
2022-11-10T23:15:35.411Z,5.50
2022-11-10T23:18:21.719Z,5.40
2022-11-10T23:21:10.391Z,5.40
2022-11-10T23:23:56.074Z,5.40
2022-11-10T23:26:41.248Z,5.30
2022-11-10T23:29:26.923Z,5.40
2022-11-10T23:32:12.520Z,5.40
2022-11-10T23:34:58.031Z,5.40
2022-11-10T23:37:43.692Z,5.30
2022-11-10T23:40:32.416Z,5.20
2022-11-10T23:43:18.036Z,5.20
2022-11-10T23:46:07.844Z,5.20
2022-11-10T23:48:53.700Z,5.20
2022-11-10T23:51:39.454Z,5.20
2022-11-10T23:54:25.379Z,5.20
2022-11-10T23:57:10.723Z,5.20
2022-11-10T23:59:56.550Z,5.20
