createdAt,value
2017-09-27T00:02:31.306Z,16.83
2017-09-27T00:07:34.543Z,15.70
2017-09-27T00:12:37.735Z,16.40
2017-09-27T00:17:40.921Z,16.07
2017-09-27T00:22:44.117Z,17.60
2017-09-27T00:27:47.305Z,16.13
2017-09-27T00:32:50.521Z,16.50
2017-09-27T00:37:53.765Z,17.60
2017-09-27T00:42:57.028Z,16.60
2017-09-27T00:48:00.980Z,18.47
2017-09-27T00:53:04.168Z,16.90
2017-09-27T00:58:07.346Z,18.17
2017-09-27T01:03:11.446Z,18.10
2017-09-27T01:08:14.649Z,18.13
2017-09-27T01:13:17.983Z,17.83
2017-09-27T01:18:21.168Z,17.87
2017-09-27T01:23:24.369Z,17.60
2017-09-27T01:28:27.587Z,17.70
2017-09-27T01:33:30.854Z,19.00
2017-09-27T01:38:34.034Z,19.77
2017-09-27T01:43:38.064Z,20.20
2017-09-27T01:48:42.009Z,18.40
2017-09-27T01:53:45.165Z,19.30
2017-09-27T01:58:48.332Z,18.30
2017-09-27T02:03:51.537Z,20.20
2017-09-27T02:08:54.720Z,19.33
2017-09-27T02:13:58.883Z,20.30
2017-09-27T02:19:02.174Z,21.70
2017-09-27T02:24:05.510Z,20.70
2017-09-27T02:29:08.721Z,20.00
2017-09-27T02:34:11.933Z,21.70
2017-09-27T02:39:15.187Z,22.23
2017-09-27T02:44:18.412Z,21.57
2017-09-27T02:49:21.611Z,20.67
2017-09-27T02:54:24.829Z,21.00
2017-09-27T02:59:28.008Z,20.30
2017-09-27T03:04:31.209Z,22.03
2017-09-27T03:09:34.400Z,21.07
2017-09-27T03:14:38.350Z,22.43
2017-09-27T03:19:41.539Z,21.27
2017-09-27T03:24:45.516Z,19.50
2017-09-27T03:29:48.843Z,23.30
2017-09-27T03:34:52.156Z,21.40
2017-09-27T03:39:55.364Z,21.60
2017-09-27T03:44:58.597Z,20.63
2017-09-27T03:50:02.554Z,21.03
2017-09-27T03:55:05.771Z,21.60
2017-09-27T04:00:08.952Z,20.37
2017-09-27T04:05:12.135Z,22.93
2017-09-27T04:10:16.165Z,20.83
2017-09-27T04:15:20.101Z,22.33
2017-09-27T04:20:23.292Z,21.73
2017-09-27T04:25:27.262Z,23.17
2017-09-27T04:30:30.497Z,23.87
2017-09-27T04:35:33.732Z,24.07
2017-09-27T04:40:37.003Z,22.40
2017-09-27T04:45:40.224Z,25.13
2017-09-27T04:50:43.408Z,22.93
2017-09-27T04:55:46.604Z,23.77
2017-09-27T05:00:49.786Z,23.17
2017-09-27T05:05:52.999Z,22.60
2017-09-27T05:10:56.183Z,23.57
2017-09-27T05:15:59.393Z,24.17
2017-09-27T05:21:02.689Z,24.03
2017-09-27T05:26:06.666Z,21.30
2017-09-27T05:31:09.850Z,20.77
2017-09-27T05:36:13.126Z,25.10
2017-09-27T05:41:17.065Z,21.43
2017-09-27T05:46:20.276Z,24.45
2017-09-27T05:51:23.508Z,23.67
2017-09-27T05:56:26.687Z,22.90
2017-09-27T06:01:29.873Z,22.60
2017-09-27T06:06:33.824Z,23.97
2017-09-27T06:11:37.027Z,25.87
2017-09-27T06:16:40.288Z,23.77
2017-09-27T06:21:43.489Z,24.40
2017-09-27T06:26:46.750Z,25.10
2017-09-27T06:31:49.940Z,25.70
2017-09-27T06:36:53.130Z,25.40
2017-09-27T06:41:57.110Z,24.03
2017-09-27T06:47:00.309Z,24.47
2017-09-27T06:52:03.508Z,24.97
2017-09-27T06:57:06.721Z,22.03
2017-09-27T07:02:09.958Z,23.17
2017-09-27T07:07:13.167Z,23.90
2017-09-27T07:12:16.350Z,22.00
2017-09-27T07:17:19.551Z,22.48
2017-09-27T07:22:22.968Z,21.50
2017-09-27T07:27:26.187Z,23.23
2017-09-27T07:32:29.400Z,23.17
2017-09-27T07:37:32.678Z,22.50
2017-09-27T07:42:35.906Z,24.50
2017-09-27T07:47:39.234Z,22.03
2017-09-27T07:52:43.224Z,22.73
2017-09-27T07:57:46.413Z,23.50
2017-09-27T08:02:49.699Z,25.63
2017-09-27T08:07:53.756Z,23.27
2017-09-27T08:12:56.944Z,23.83
2017-09-27T08:18:00.138Z,22.57
2017-09-27T08:23:04.110Z,23.27
2017-09-27T08:28:07.300Z,22.20
2017-09-27T08:33:10.497Z,21.13
2017-09-27T08:38:13.677Z,21.70
2017-09-27T08:43:16.881Z,21.83
2017-09-27T08:48:20.838Z,22.47
2017-09-27T08:53:24.029Z,21.40
2017-09-27T08:58:27.236Z,22.37
2017-09-27T09:03:30.438Z,22.20
2017-09-27T09:08:33.623Z,20.90
2017-09-27T09:13:37.581Z,20.97
2017-09-27T09:18:40.775Z,22.60
2017-09-27T09:23:43.942Z,21.93
2017-09-27T09:28:47.153Z,22.53
2017-09-27T09:33:50.349Z,21.47
2017-09-27T09:38:53.543Z,21.58
2017-09-27T09:43:56.729Z,24.00
2017-09-27T09:48:59.947Z,21.60
2017-09-27T09:54:03.162Z,24.80
2017-09-27T09:59:06.362Z,25.20
2017-09-27T10:04:09.742Z,22.40
2017-09-27T10:09:12.928Z,22.63
2017-09-27T10:14:16.905Z,23.67
2017-09-27T10:19:20.205Z,22.80
2017-09-27T10:24:23.454Z,24.47
2017-09-27T10:29:26.645Z,22.43
2017-09-27T10:34:29.865Z,25.60
2017-09-27T10:39:33.099Z,26.23
2017-09-27T10:44:37.062Z,24.77
2017-09-27T10:49:40.235Z,25.80
2017-09-27T10:54:43.533Z,24.87
2017-09-27T10:59:46.729Z,25.57
2017-09-27T11:04:50.696Z,22.90
2017-09-27T11:09:53.917Z,20.80
2017-09-27T11:14:57.112Z,24.40
2017-09-27T11:20:00.327Z,23.00
2017-09-27T11:25:03.586Z,23.73
2017-09-27T11:30:07.530Z,25.30
2017-09-27T11:35:11.888Z,24.33
2017-09-27T11:40:15.086Z,23.17
2017-09-27T11:45:18.374Z,24.90
2017-09-27T11:50:21.561Z,23.30
2017-09-27T11:55:25.550Z,24.27
2017-09-27T12:00:28.725Z,25.00
2017-09-27T12:05:32.158Z,24.40
2017-09-27T12:10:35.406Z,24.03
2017-09-27T12:15:41.007Z,21.52
2017-09-27T12:20:44.320Z,23.90
2017-09-27T12:25:47.845Z,22.57
2017-09-27T12:30:51.151Z,21.60
2017-09-27T12:35:54.370Z,22.27
2017-09-27T12:40:57.568Z,23.30
2017-09-27T12:46:00.772Z,23.57
2017-09-27T12:51:03.957Z,22.97
2017-09-27T12:56:07.157Z,21.30
2017-09-27T13:01:10.353Z,23.53
2017-09-27T13:06:14.330Z,23.53
2017-09-27T13:11:17.529Z,22.30
2017-09-27T13:16:20.712Z,22.62
2017-09-27T13:21:23.899Z,24.00
2017-09-27T13:26:27.257Z,23.00
2017-09-27T13:31:30.471Z,22.43
2017-09-27T13:36:33.664Z,23.40
2017-09-27T13:41:36.854Z,24.00
2017-09-27T13:46:40.045Z,22.47
2017-09-27T13:51:43.241Z,21.50
2017-09-27T13:56:46.435Z,21.90
2017-09-27T14:01:50.378Z,24.13
2017-09-27T14:06:53.596Z,22.60
2017-09-27T14:11:56.762Z,23.80
2017-09-27T14:16:59.944Z,23.53
2017-09-27T14:22:03.268Z,22.80
2017-09-27T14:27:06.485Z,22.27
2017-09-27T14:32:10.466Z,19.80
2017-09-27T14:37:13.718Z,22.50
2017-09-27T14:42:17.014Z,19.93
2017-09-27T14:47:20.213Z,18.90
2017-09-27T14:52:23.508Z,19.10
2017-09-27T14:57:26.818Z,21.43
2017-09-27T15:02:30.037Z,21.33
2017-09-27T15:07:33.256Z,21.80
2017-09-27T15:12:36.465Z,21.87
2017-09-27T15:17:39.738Z,22.00
2017-09-27T15:22:42.943Z,20.00
2017-09-27T15:27:46.163Z,18.73
2017-09-27T15:32:49.352Z,19.27
2017-09-27T15:37:52.542Z,18.67
2017-09-27T15:42:56.356Z,19.60
2017-09-27T15:47:59.610Z,19.53
2017-09-27T15:53:02.805Z,21.07
2017-09-27T15:58:06.009Z,19.50
2017-09-27T16:03:09.227Z,19.85
2017-09-27T16:08:12.445Z,22.10
2017-09-27T16:13:15.940Z,20.10
2017-09-27T16:18:19.158Z,20.50
2017-09-27T16:23:22.387Z,20.20
2017-09-27T16:28:26.408Z,19.47
2017-09-27T16:33:29.808Z,18.50
2017-09-27T16:38:33.021Z,18.47
2017-09-27T16:43:36.332Z,19.70
2017-09-27T16:48:39.674Z,19.63
2017-09-27T16:53:43.641Z,20.07
2017-09-27T16:58:46.881Z,19.20
2017-09-27T17:03:50.882Z,19.90
2017-09-27T17:08:54.086Z,19.00
2017-09-27T17:13:57.292Z,21.40
2017-09-27T17:19:00.856Z,20.87
2017-09-27T17:24:04.833Z,21.53
2017-09-27T17:29:08.864Z,24.40
2017-09-27T17:34:12.053Z,22.93
2017-09-27T17:39:15.263Z,19.07
2017-09-27T17:44:18.473Z,17.07
2017-09-27T17:49:21.689Z,19.83
2017-09-27T17:54:24.874Z,25.27
2017-09-27T17:59:28.129Z,28.03
2017-09-27T18:04:36.851Z,24.53
2017-09-27T18:09:45.529Z,28.40
2017-09-27T18:30:47.260Z,21.40
2017-09-27T18:35:50.461Z,23.13
2017-09-27T18:40:53.672Z,23.40
2017-09-27T18:45:56.834Z,22.70
2017-09-27T18:51:01.458Z,24.57
2017-09-27T18:56:04.808Z,24.43
2017-09-27T19:01:12.057Z,25.47
2017-09-27T19:06:16.012Z,22.83
2017-09-27T19:11:19.191Z,23.20
2017-09-27T19:16:22.595Z,23.37
2017-09-27T19:21:28.228Z,22.40
2017-09-27T19:26:31.442Z,22.00
2017-09-27T19:31:35.773Z,22.70
2017-09-27T19:36:39.013Z,20.73
2017-09-27T19:41:43.045Z,19.40
2017-09-27T19:46:46.250Z,20.33
2017-09-27T19:51:49.471Z,21.43
2017-09-27T19:56:52.794Z,22.23
2017-09-27T20:01:56.001Z,23.67
2017-09-27T20:06:59.203Z,24.53
2017-09-27T20:12:02.453Z,22.60
2017-09-27T20:17:05.673Z,22.30
2017-09-27T20:22:08.830Z,21.40
2017-09-27T20:27:12.050Z,22.30
2017-09-27T20:32:15.251Z,23.20
2017-09-27T20:37:18.462Z,23.53
2017-09-27T20:42:21.691Z,22.40
2017-09-27T20:47:24.868Z,23.27
2017-09-27T20:52:28.229Z,24.50
2017-09-27T20:57:32.175Z,22.67
2017-09-27T21:02:38.079Z,28.67
2017-09-27T21:07:41.251Z,27.03
2017-09-27T21:12:44.467Z,25.07
2017-09-27T21:17:47.673Z,25.37
2017-09-27T21:22:50.899Z,23.43
2017-09-27T21:27:54.090Z,23.67
2017-09-27T21:32:57.286Z,25.48
2017-09-27T21:38:00.479Z,24.30
2017-09-27T21:43:03.671Z,23.27
2017-09-27T21:48:06.863Z,26.07
2017-09-27T21:53:10.854Z,26.43
2017-09-27T21:58:14.953Z,25.30
2017-09-27T22:03:18.156Z,25.53
2017-09-27T22:08:21.362Z,27.07
2017-09-27T22:13:24.542Z,26.37
2017-09-27T22:18:28.509Z,27.50
2017-09-27T22:23:31.709Z,27.10
2017-09-27T22:28:34.880Z,26.70
2017-09-27T22:33:38.089Z,26.00
2017-09-27T22:38:41.281Z,27.37
2017-09-27T22:43:45.248Z,25.60
2017-09-27T22:48:48.468Z,29.03
2017-09-27T22:53:51.623Z,26.57
2017-09-27T22:58:55.600Z,27.53
2017-09-27T23:03:58.816Z,27.50
2017-09-27T23:09:02.013Z,28.57
2017-09-27T23:14:05.198Z,29.55
2017-09-27T23:19:08.383Z,27.60
2017-09-27T23:24:11.575Z,28.83
2017-09-27T23:29:15.543Z,27.50
2017-09-27T23:34:18.742Z,30.40
2017-09-27T23:39:21.944Z,29.03
2017-09-27T23:44:25.163Z,28.20
2017-09-27T23:49:28.361Z,28.00
2017-09-27T23:54:31.541Z,31.77
2017-09-27T23:59:34.778Z,30.50
