createdAt,value
2017-07-23T00:01:11.757Z,1012.16
2017-07-23T00:02:33.919Z,1012.2
2017-07-23T00:03:56.646Z,1012.18
2017-07-23T00:05:18.503Z,1012.2
2017-07-23T00:06:41.081Z,1012.18
2017-07-23T00:08:03.277Z,1012.1
2017-07-23T00:09:26.026Z,1012.07
2017-07-23T00:10:47.892Z,1012.04
2017-07-23T00:12:09.506Z,1012.06
2017-07-23T00:13:31.417Z,1012.06
2017-07-23T00:14:53.596Z,1012.06
2017-07-23T00:16:15.739Z,1012.11
2017-07-23T00:17:37.568Z,1012.07
2017-07-23T00:18:59.410Z,1012.07
2017-07-23T00:20:21.862Z,1012.05
2017-07-23T00:21:43.092Z,1012.1
2017-07-23T00:23:05.341Z,1012.04
2017-07-23T00:24:27.508Z,1012.03
2017-07-23T00:25:49.266Z,1011.98
2017-07-23T00:27:11.490Z,1011.96
2017-07-23T00:28:33.956Z,1011.9
2017-07-23T00:29:55.143Z,1011.89
2017-07-23T00:31:17.606Z,1011.91
2017-07-23T00:32:39.779Z,1011.87
2017-07-23T00:34:01.602Z,1011.86
2017-07-23T00:35:24.103Z,1011.82
2017-07-23T00:36:46.741Z,1011.81
2017-07-23T00:38:08.993Z,1011.72
2017-07-23T00:39:31.191Z,1011.74
2017-07-23T00:40:52.799Z,1011.66
2017-07-23T00:42:14.557Z,1011.66
2017-07-23T00:43:36.926Z,1011.6
2017-07-23T00:44:59.097Z,1011.58
2017-07-23T00:46:21.256Z,1011.57
2017-07-23T00:47:43.074Z,1011.55
2017-07-23T00:49:05.236Z,1011.58
2017-07-23T00:50:27.406Z,1011.56
2017-07-23T00:51:49.577Z,1011.54
2017-07-23T00:53:12.125Z,1011.54
2017-07-23T00:54:33.956Z,1011.62
2017-07-23T00:55:56.438Z,1011.58
2017-07-23T00:57:18.598Z,1011.6
2017-07-23T00:58:40.774Z,1011.57
2017-07-23T01:00:02.669Z,1011.5
2017-07-23T01:01:24.499Z,1011.41
2017-07-23T01:02:46.036Z,1011.32
2017-07-23T01:04:08.438Z,1011.25
2017-07-23T01:05:30.594Z,1011.21
2017-07-23T01:06:52.776Z,1011.23
2017-07-23T01:08:14.930Z,1011.34
2017-07-23T01:09:37.016Z,1011.28
2017-07-23T01:10:59.167Z,1011.34
2017-07-23T01:12:21.637Z,1011.36
2017-07-23T01:13:43.800Z,1011.3
2017-07-23T01:15:06.254Z,1011.26
2017-07-23T01:16:28.392Z,1011.19
2017-07-23T01:17:49.900Z,1011.15
2017-07-23T01:19:11.542Z,1011.02
2017-07-23T01:20:33.751Z,1010.94
2017-07-23T01:21:55.921Z,1010.91
2017-07-23T01:23:17.437Z,1010.86
2017-07-23T01:24:39.577Z,1010.85
2017-07-23T01:26:01.383Z,1010.8
2017-07-23T01:27:23.329Z,1010.79
2017-07-23T01:28:45.238Z,1010.83
2017-07-23T01:30:07.727Z,1010.86
2017-07-23T01:31:30.164Z,1010.87
2017-07-23T01:32:51.700Z,1010.89
2017-07-23T01:34:13.219Z,1010.91
2017-07-23T01:35:35.806Z,1010.97
2017-07-23T01:36:57.948Z,1011.01
2017-07-23T01:38:20.555Z,1011.05
2017-07-23T01:39:42.380Z,1011.07
2017-07-23T01:41:04.571Z,1011.04
2017-07-23T01:42:26.735Z,1011.05
2017-07-23T01:43:48.276Z,1011.02
2017-07-23T01:45:10.229Z,1010.99
2017-07-23T01:46:32.378Z,1010.96
2017-07-23T01:47:54.896Z,1011
2017-07-23T01:49:16.429Z,1011.09
2017-07-23T01:50:38.631Z,1011.11
2017-07-23T01:52:01.097Z,1011.12
2017-07-23T01:53:23.302Z,1011.15
2017-07-23T01:54:44.851Z,1011.14
2017-07-23T01:56:07.056Z,1011.14
2017-07-23T01:57:28.930Z,1011.16
2017-07-23T01:58:51.804Z,1011.13
2017-07-23T02:00:13.766Z,1011.12
2017-07-23T02:01:35.965Z,1011.09
2017-07-23T02:02:57.845Z,1011.06
2017-07-23T02:04:20.051Z,1011.03
2017-07-23T02:05:42.251Z,1010.93
2017-07-23T02:07:03.826Z,1010.96
2017-07-23T02:08:25.658Z,1010.9
2017-07-23T02:09:48.158Z,1010.94
2017-07-23T02:11:10.644Z,1010.96
2017-07-23T02:12:32.807Z,1010.91
2017-07-23T02:13:55.288Z,1010.88
2017-07-23T02:15:18.087Z,1010.86
2017-07-23T02:16:39.990Z,1010.8
2017-07-23T02:18:02.197Z,1010.88
2017-07-23T02:19:24.669Z,1010.83
2017-07-23T02:20:47.554Z,1010.87
2017-07-23T02:22:10.032Z,1010.88
2017-07-23T02:23:31.867Z,1010.99
2017-07-23T02:24:53.406Z,1011.04
2017-07-23T02:26:15.239Z,1011.1
2017-07-23T02:27:36.778Z,1011.1
2017-07-23T02:28:58.388Z,1011.11
2017-07-23T02:30:20.217Z,1011.14
2017-07-23T02:31:42.300Z,1011.07
2017-07-23T02:33:04.797Z,1011.1
2017-07-23T02:34:27.296Z,1011.08
2017-07-23T02:35:48.836Z,1011.08
2017-07-23T02:37:10.918Z,1011.09
2017-07-23T02:38:33.068Z,1011.09
2017-07-23T02:39:54.906Z,1011.13
2017-07-23T02:41:17.078Z,1011.12
2017-07-23T02:42:39.214Z,1011.12
2017-07-23T02:44:01.360Z,1011.1
2017-07-23T02:45:23.526Z,1011.18
2017-07-23T02:46:45.361Z,1011.15
2017-07-23T02:48:07.883Z,1011.2
2017-07-23T02:49:29.846Z,1011.18
2017-07-23T02:50:51.756Z,1011.14
2017-07-23T02:52:13.297Z,1011.15
2017-07-23T02:53:35.077Z,1011.14
2017-07-23T02:54:57.552Z,1011.13
2017-07-23T02:56:19.708Z,1011.19
2017-07-23T02:57:41.877Z,1011.19
2017-07-23T02:59:04.202Z,1011.21
2017-07-23T03:00:26.234Z,1011.25
2017-07-23T03:01:48.381Z,1011.26
2017-07-23T03:03:10.543Z,1011.24
2017-07-23T03:04:32.951Z,1011.25
2017-07-23T03:05:55.426Z,1011.27
2017-07-23T03:07:16.625Z,1011.28
2017-07-23T03:08:39.087Z,1011.27
2017-07-23T03:10:01.913Z,1011.29
2017-07-23T03:11:24.062Z,1011.35
2017-07-23T03:12:45.256Z,1011.3
2017-07-23T03:14:07.111Z,1011.34
2017-07-23T03:15:28.938Z,1011.3
2017-07-23T03:16:50.762Z,1011.35
2017-07-23T03:18:12.909Z,1011.28
2017-07-23T03:19:34.426Z,1011.32
2017-07-23T03:20:56.192Z,1011.29
2017-07-23T03:22:17.701Z,1011.27
2017-07-23T03:23:40.165Z,1011.25
2017-07-23T03:25:02.002Z,1011.2
2017-07-23T03:26:24.456Z,1011.13
2017-07-23T03:27:45.997Z,1011.04
2017-07-23T03:29:07.654Z,1010.98
2017-07-23T03:30:29.824Z,1010.95
2017-07-23T03:31:52.605Z,1010.98
2017-07-23T03:33:14.786Z,1010.96
2017-07-23T03:34:36.389Z,1011.05
2017-07-23T03:35:57.281Z,1010.98
2017-07-23T03:37:19.506Z,1010.97
2017-07-23T03:38:41.969Z,1011.06
2017-07-23T03:40:04.118Z,1011.08
2017-07-23T03:41:26.048Z,1011.07
2017-07-23T03:42:48.198Z,1011.2
2017-07-23T03:44:10.047Z,1011.26
2017-07-23T03:45:31.896Z,1011.3
2017-07-23T03:46:53.837Z,1011.31
2017-07-23T03:48:16.017Z,1011.27
2017-07-23T03:49:38.506Z,1011.11
2017-07-23T03:51:00.336Z,1011.03
2017-07-23T03:52:22.567Z,1010.95
2017-07-23T03:53:44.862Z,1010.93
2017-07-23T03:55:06.699Z,1010.92
2017-07-23T03:56:29.256Z,1010.91
2017-07-23T03:57:51.257Z,1010.88
2017-07-23T03:59:13.817Z,1010.89
2017-07-23T04:00:35.007Z,1010.83
2017-07-23T04:01:57.163Z,1010.81
2017-07-23T04:03:18.696Z,1010.8
2017-07-23T04:04:41.158Z,1010.82
2017-07-23T04:06:03.376Z,1010.85
2017-07-23T04:07:25.851Z,1010.82
2017-07-23T04:08:47.391Z,1010.84
2017-07-23T04:10:10.110Z,1010.89
2017-07-23T04:11:32.054Z,1010.87
2017-07-23T04:12:53.955Z,1010.84
2017-07-23T04:14:15.860Z,1010.88
2017-07-23T04:15:38.606Z,1010.88
2017-07-23T04:17:00.437Z,1010.94
2017-07-23T04:18:21.659Z,1010.93
2017-07-23T04:19:42.850Z,1010.97
2017-07-23T04:21:04.670Z,1011
2017-07-23T04:22:26.967Z,1011.08
2017-07-23T04:23:48.805Z,1011.12
2017-07-23T04:25:10.962Z,1011.2
2017-07-23T04:26:33.466Z,1011.21
2017-07-23T04:27:55.629Z,1011.22
2017-07-23T04:29:17.789Z,1011.17
2017-07-23T04:30:39.625Z,1011.14
2017-07-23T04:32:01.492Z,1011.09
2017-07-23T04:33:23.360Z,1011.05
2017-07-23T04:34:45.513Z,1010.97
2017-07-23T04:36:07.465Z,1010.95
2017-07-23T04:37:29.715Z,1010.95
2017-07-23T04:38:51.238Z,1010.96
2017-07-23T04:40:13.072Z,1011.01
2017-07-23T04:41:34.934Z,1011
2017-07-23T04:42:57.035Z,1011.05
2017-07-23T04:44:18.407Z,1011.02
2017-07-23T04:45:40.547Z,1010.99
2017-07-23T04:47:02.385Z,1010.97
2017-07-23T04:48:24.151Z,1010.97
2017-07-23T04:49:46.296Z,1010.96
2017-07-23T04:51:08.197Z,1010.99
2017-07-23T04:52:30.040Z,1010.99
2017-07-23T04:53:51.800Z,1010.98
2017-07-23T04:55:13.687Z,1010.99
2017-07-23T04:56:35.210Z,1011.03
2017-07-23T04:57:56.412Z,1011.02
2017-07-23T04:59:18.295Z,1011.05
2017-07-23T05:00:39.898Z,1011.08
2017-07-23T05:02:02.087Z,1011.18
2017-07-23T05:03:23.975Z,1011.21
2017-07-23T05:04:46.377Z,1011.26
2017-07-23T05:06:08.197Z,1011.25
2017-07-23T05:07:30.352Z,1011.21
2017-07-23T05:08:52.615Z,1011.29
2017-07-23T05:10:15.091Z,1011.37
2017-07-23T05:11:37.307Z,1011.41
2017-07-23T05:12:59.458Z,1011.42
2017-07-23T05:14:20.972Z,1011.44
2017-07-23T05:15:43.173Z,1011.49
2017-07-23T05:17:05.024Z,1011.47
2017-07-23T05:18:26.547Z,1011.52
2017-07-23T05:19:48.386Z,1011.51
2017-07-23T05:21:10.568Z,1011.48
2017-07-23T05:22:32.093Z,1011.48
2017-07-23T05:23:54.562Z,1011.44
2017-07-23T05:25:17.012Z,1011.41
2017-07-23T05:26:38.846Z,1011.46
2017-07-23T05:28:00.802Z,1011.44
2017-07-23T05:29:22.947Z,1011.47
2017-07-23T05:30:45.059Z,1011.42
2017-07-23T05:32:07.444Z,1011.48
2017-07-23T05:33:29.275Z,1011.49
2017-07-23T05:34:51.485Z,1011.46
2017-07-23T05:36:13.325Z,1011.45
2017-07-23T05:37:35.615Z,1011.42
2017-07-23T05:38:56.796Z,1011.46
2017-07-23T05:40:19.275Z,1011.48
2017-07-23T05:41:40.806Z,1011.53
2017-07-23T05:43:03.194Z,1011.59
2017-07-23T05:44:25.330Z,1011.58
2017-07-23T05:45:47.158Z,1011.6
2017-07-23T05:47:09.428Z,1011.64
2017-07-23T05:48:31.986Z,1011.68
2017-07-23T05:49:54.153Z,1011.74
2017-07-23T05:51:16.425Z,1011.75
2017-07-23T05:52:38.318Z,1011.79
2017-07-23T05:54:00.140Z,1011.81
2017-07-23T05:55:22.106Z,1011.81
2017-07-23T05:56:43.621Z,1011.82
2017-07-23T05:58:05.820Z,1011.83
2017-07-23T05:59:27.909Z,1011.81
2017-07-23T06:00:50.416Z,1011.77
2017-07-23T06:02:12.271Z,1011.81
2017-07-23T06:03:34.746Z,1011.83
2017-07-23T06:04:56.509Z,1011.83
2017-07-23T06:06:18.397Z,1011.87
2017-07-23T06:07:40.567Z,1011.84
2017-07-23T06:09:02.426Z,1011.79
2017-07-23T06:10:23.881Z,1011.79
2017-07-23T06:11:46.069Z,1011.77
2017-07-23T06:13:08.227Z,1011.79
2017-07-23T06:14:29.744Z,1011.84
2017-07-23T06:15:51.875Z,1011.9
2017-07-23T06:17:13.476Z,1011.88
2017-07-23T06:18:35.389Z,1011.89
2017-07-23T06:19:56.920Z,1011.9
2017-07-23T06:21:19.064Z,1011.99
2017-07-23T06:22:40.898Z,1011.99
2017-07-23T06:24:02.836Z,1012
2017-07-23T06:25:24.980Z,1012
2017-07-23T06:26:47.496Z,1011.98
2017-07-23T06:28:09.646Z,1011.96
2017-07-23T06:29:31.465Z,1011.9
2017-07-23T06:30:53.308Z,1011.89
2017-07-23T06:32:15.783Z,1011.9
2017-07-23T06:33:38.250Z,1011.89
2017-07-23T06:35:00.399Z,1011.9
2017-07-23T06:36:21.615Z,1011.93
2017-07-23T06:37:43.825Z,1011.88
2017-07-23T06:39:05.656Z,1011.88
2017-07-23T06:40:27.476Z,1011.9
2017-07-23T06:41:49.947Z,1011.9
2017-07-23T06:43:12.219Z,1011.91
2017-07-23T06:44:34.075Z,1011.91
2017-07-23T06:45:56.233Z,1011.91
2017-07-23T06:47:18.418Z,1011.94
2017-07-23T06:48:40.905Z,1011.95
2017-07-23T06:50:03.084Z,1011.94
2017-07-23T06:51:25.607Z,1011.93
2017-07-23T06:52:47.135Z,1011.97
2017-07-23T06:54:09.606Z,1011.97
2017-07-23T06:55:31.764Z,1012.03
2017-07-23T06:56:54.272Z,1012.06
2017-07-23T06:58:16.226Z,1012.05
2017-07-23T06:59:38.777Z,1012.06
2017-07-23T07:01:01.024Z,1012.08
2017-07-23T07:02:22.866Z,1012.1
2017-07-23T07:03:44.702Z,1012.08
2017-07-23T07:05:06.512Z,1012.12
2017-07-23T07:06:28.665Z,1012.12
2017-07-23T07:07:51.166Z,1012.07
2017-07-23T07:09:13.338Z,1012.11
2017-07-23T07:10:35.514Z,1012.17
2017-07-23T07:11:57.365Z,1012.21
2017-07-23T07:13:19.526Z,1012.2
2017-07-23T07:14:41.413Z,1012.14
2017-07-23T07:16:03.989Z,1012.17
2017-07-23T07:17:25.524Z,1012.21
2017-07-23T07:18:47.456Z,1012.25
2017-07-23T07:20:09.620Z,1012.28
2017-07-23T07:21:32.185Z,1012.24
2017-07-23T07:22:53.677Z,1012.32
2017-07-23T07:24:15.830Z,1012.31
2017-07-23T07:25:37.353Z,1012.24
2017-07-23T07:26:59.834Z,1012.27
2017-07-23T07:28:22.006Z,1012.29
2017-07-23T07:29:44.184Z,1012.3
2017-07-23T07:31:06.027Z,1012.25
2017-07-23T07:32:28.424Z,1012.27
2017-07-23T07:33:50.276Z,1012.23
2017-07-23T07:35:12.115Z,1012.31
2017-07-23T07:36:34.024Z,1012.35
2017-07-23T07:37:56.466Z,1012.33
2017-07-23T07:39:19.049Z,1012.33
2017-07-23T07:40:41.526Z,1012.39
2017-07-23T07:42:03.686Z,1012.3
2017-07-23T07:43:26.072Z,1012.42
2017-07-23T07:44:48.229Z,1012.46
2017-07-23T07:46:10.085Z,1012.51
2017-07-23T07:47:32.257Z,1012.63
2017-07-23T07:48:54.712Z,1012.67
2017-07-23T07:50:16.866Z,1012.99
2017-07-23T07:51:39.513Z,1012.79
2017-07-23T07:53:01.981Z,1012.56
2017-07-23T07:54:23.769Z,1012.77
2017-07-23T07:55:45.637Z,1012.73
2017-07-23T07:57:07.194Z,1012.85
2017-07-23T07:58:29.354Z,1012.82
2017-07-23T07:59:51.816Z,1012.74
2017-07-23T08:01:14.367Z,1013.21
2017-07-23T08:02:36.847Z,1012.79
2017-07-23T08:03:59.358Z,1012.71
2017-07-23T08:05:21.747Z,1012.72
2017-07-23T08:06:44.274Z,1012.68
2017-07-23T08:08:06.508Z,1012.67
2017-07-23T08:09:28.663Z,1012.64
2017-07-23T08:10:51.127Z,1012.7
2017-07-23T08:12:12.989Z,1012.76
2017-07-23T08:13:35.156Z,1012.59
2017-07-23T08:14:57.093Z,1012.56
2017-07-23T08:16:19.876Z,1012.55
2017-07-23T08:17:42.033Z,1012.6
2017-07-23T08:19:03.905Z,1012.68
2017-07-23T08:20:25.755Z,1012.7
2017-07-23T08:21:48.228Z,1012.7
2017-07-23T08:23:10.506Z,1012.71
2017-07-23T08:24:32.385Z,1012.75
2017-07-23T08:25:54.549Z,1012.79
2017-07-23T08:27:17.406Z,1012.77
2017-07-23T08:28:39.375Z,1012.69
2017-07-23T08:30:01.558Z,1012.75
2017-07-23T08:31:24.253Z,1012.62
2017-07-23T08:32:47.085Z,1012.76
2017-07-23T08:34:08.936Z,1012.8
2017-07-23T08:35:31.426Z,1012.73
2017-07-23T08:36:53.911Z,1012.7
2017-07-23T08:38:16.736Z,1012.64
2017-07-23T08:39:39.235Z,1012.58
2017-07-23T08:41:00.876Z,1012.63
2017-07-23T08:42:23.063Z,1012.55
2017-07-23T08:43:45.161Z,1012.46
2017-07-23T08:45:07.492Z,1012.46
2017-07-23T08:46:29.765Z,1012.53
2017-07-23T08:47:51.925Z,1012.7
2017-07-23T08:49:14.774Z,1012.57
2017-07-23T08:50:36.936Z,1012.76
2017-07-23T08:51:59.197Z,1012.67
2017-07-23T08:53:21.695Z,1012.71
2017-07-23T08:54:44.171Z,1012.78
2017-07-23T08:56:06.644Z,1012.74
2017-07-23T08:57:28.886Z,1012.77
2017-07-23T08:58:51.105Z,1012.71
2017-07-23T09:00:13.617Z,1012.79
2017-07-23T09:01:35.906Z,1012.75
2017-07-23T09:02:57.832Z,1012.76
2017-07-23T09:04:20.396Z,1012.86
2017-07-23T09:05:42.978Z,1012.81
2017-07-23T09:07:04.526Z,1012.8
2017-07-23T09:08:26.396Z,1012.75
2017-07-23T09:09:48.713Z,1012.82
2017-07-23T09:11:11.605Z,1012.75
2017-07-23T09:12:34.081Z,1012.82
2017-07-23T09:13:56.325Z,1012.84
2017-07-23T09:15:18.492Z,1012.85
2017-07-23T09:16:41.014Z,1012.93
2017-07-23T09:18:03.523Z,1012.86
2017-07-23T09:19:25.426Z,1012.91
2017-07-23T09:20:47.637Z,1012.93
2017-07-23T09:22:10.406Z,1012.93
2017-07-23T09:23:32.619Z,1012.91
2017-07-23T09:24:54.536Z,1012.91
2017-07-23T09:26:16.373Z,1012.98
2017-07-23T09:27:38.825Z,1012.97
2017-07-23T09:29:00.493Z,1013.01
2017-07-23T09:30:23.006Z,1013.08
2017-07-23T09:31:44.925Z,1013.1
2017-07-23T09:33:07.547Z,1013.08
2017-07-23T09:34:30.081Z,1013.06
2017-07-23T09:35:51.304Z,1013.13
2017-07-23T09:37:12.849Z,1013.2
2017-07-23T09:38:35.686Z,1013.23
2017-07-23T09:39:57.868Z,1013.22
2017-07-23T09:41:20.108Z,1013.3
2017-07-23T09:42:42.690Z,1013.25
2017-07-23T09:44:05.466Z,1013.28
2017-07-23T09:45:27.636Z,1013.33
2017-07-23T09:46:49.902Z,1013.31
2017-07-23T09:48:12.084Z,1013.32
2017-07-23T09:49:34.635Z,1013.3
2017-07-23T09:50:56.941Z,1013.29
2017-07-23T09:52:19.127Z,1013.31
2017-07-23T09:53:41.284Z,1013.24
2017-07-23T09:55:04.091Z,1013.31
2017-07-23T09:56:26.002Z,1013.36
2017-07-23T09:57:47.837Z,1013.34
2017-07-23T09:59:10.480Z,1013.32
2017-07-23T10:00:33.314Z,1013.37
2017-07-23T10:01:55.794Z,1013.39
2017-07-23T10:03:17.996Z,1013.36
2017-07-23T10:04:40.473Z,1013.4
2017-07-23T10:06:02.697Z,1013.41
2017-07-23T10:07:25.177Z,1013.4
2017-07-23T10:08:47.770Z,1013.32
2017-07-23T10:10:10.295Z,1013.4
2017-07-23T10:11:32.812Z,1013.43
2017-07-23T10:12:55.020Z,1013.39
2017-07-23T10:14:17.609Z,1013.4
2017-07-23T10:15:39.806Z,1013.43
2017-07-23T10:17:01.610Z,1013.43
2017-07-23T10:18:24.109Z,1013.45
2017-07-23T10:19:46.152Z,1013.49
2017-07-23T10:21:08.645Z,1013.47
2017-07-23T10:22:31.101Z,1013.42
2017-07-23T10:23:53.277Z,1013.52
2017-07-23T10:25:15.782Z,1013.54
2017-07-23T10:26:38.276Z,1013.54
2017-07-23T10:28:00.402Z,1013.58
2017-07-23T10:29:22.026Z,1013.62
2017-07-23T10:30:44.173Z,1013.64
2017-07-23T10:32:06.380Z,1013.58
2017-07-23T10:33:28.581Z,1013.55
2017-07-23T10:34:49.803Z,1013.61
2017-07-23T10:36:11.962Z,1013.71
2017-07-23T10:37:33.856Z,1013.66
2017-07-23T10:38:56.759Z,1013.62
2017-07-23T10:40:18.997Z,1013.61
2017-07-23T10:41:41.594Z,1013.55
2017-07-23T10:43:03.757Z,1013.59
2017-07-23T10:44:26.227Z,1013.58
2017-07-23T10:45:48.093Z,1013.57
2017-07-23T10:47:10.571Z,1013.61
2017-07-23T10:48:33.106Z,1013.65
2017-07-23T10:49:55.397Z,1013.68
2017-07-23T10:51:17.890Z,1013.81
2017-07-23T10:52:39.765Z,1013.79
2017-07-23T10:54:01.937Z,1013.78
2017-07-23T10:55:24.807Z,1013.77
2017-07-23T10:56:46.708Z,1013.77
2017-07-23T10:58:09.228Z,1013.76
2017-07-23T10:59:30.786Z,1013.82
2017-07-23T11:00:53.681Z,1013.77
2017-07-23T11:02:16.019Z,1013.8
2017-07-23T11:03:38.277Z,1013.79
2017-07-23T11:05:00.306Z,1013.81
2017-07-23T11:06:23.089Z,1013.81
2017-07-23T11:07:45.324Z,1013.83
2017-07-23T11:09:07.829Z,1013.79
2017-07-23T11:10:30.404Z,1013.82
2017-07-23T11:11:53.490Z,1013.79
2017-07-23T11:13:16.455Z,1013.82
2017-07-23T11:14:38.630Z,1013.76
2017-07-23T11:16:00.922Z,1013.73
2017-07-23T11:17:23.948Z,1013.73
2017-07-23T11:18:45.879Z,1013.67
2017-07-23T11:20:08.383Z,1013.71
2017-07-23T11:21:30.559Z,1013.62
2017-07-23T11:22:53.119Z,1013.62
2017-07-23T11:24:15.527Z,1013.76
2017-07-23T11:25:37.377Z,1013.69
2017-07-23T11:26:59.625Z,1013.76
2017-07-23T11:28:21.788Z,1013.73
2017-07-23T11:29:44.057Z,1013.81
2017-07-23T11:31:06.327Z,1013.81
2017-07-23T11:32:28.908Z,1013.89
2017-07-23T11:33:51.745Z,1013.92
2017-07-23T11:35:14.268Z,1014
2017-07-23T11:36:36.137Z,1013.91
2017-07-23T11:37:58.650Z,1013.93
2017-07-23T11:39:21.177Z,1013.87
2017-07-23T11:40:43.339Z,1013.83
2017-07-23T11:42:05.645Z,1013.87
2017-07-23T11:43:28.161Z,1013.93
2017-07-23T11:44:50.309Z,1013.88
2017-07-23T11:46:12.618Z,1013.88
2017-07-23T11:47:34.876Z,1013.86
2017-07-23T11:48:56.542Z,1013.95
2017-07-23T11:50:18.959Z,1013.8
2017-07-23T11:51:41.168Z,1013.82
2017-07-23T11:53:03.668Z,1013.76
2017-07-23T11:54:26.277Z,1013.75
2017-07-23T11:55:48.387Z,1013.84
2017-07-23T11:57:10.978Z,1013.83
2017-07-23T11:58:33.159Z,1013.8
2017-07-23T11:59:55.039Z,1013.77
2017-07-23T12:01:17.525Z,1013.81
2017-07-23T12:02:39.447Z,1013.92
2017-07-23T12:04:01.293Z,1013.98
2017-07-23T12:05:23.540Z,1013.94
2017-07-23T12:06:45.977Z,1013.93
2017-07-23T12:08:08.492Z,1013.96
2017-07-23T12:09:30.345Z,1013.91
2017-07-23T12:10:52.289Z,1013.91
2017-07-23T12:12:14.717Z,1013.92
2017-07-23T12:13:36.613Z,1014
2017-07-23T12:14:58.586Z,1014.11
2017-07-23T12:16:20.494Z,1014.06
2017-07-23T12:17:42.278Z,1014.01
2017-07-23T12:19:04.571Z,1014.02
2017-07-23T12:20:26.430Z,1013.97
2017-07-23T12:21:48.927Z,1013.96
2017-07-23T12:23:11.068Z,1014.01
2017-07-23T12:24:33.041Z,1013.98
2017-07-23T12:25:55.639Z,1013.97
2017-07-23T12:27:18.137Z,1013.97
2017-07-23T12:28:40.351Z,1014
2017-07-23T12:30:02.546Z,1013.94
2017-07-23T12:31:24.408Z,1013.94
2017-07-23T12:32:46.589Z,1013.92
2017-07-23T12:34:09.139Z,1013.89
2017-07-23T12:35:31.337Z,1013.88
2017-07-23T12:36:53.209Z,1013.83
2017-07-23T12:38:16.836Z,1013.84
2017-07-23T12:39:39.166Z,1013.8
2017-07-23T12:41:01.037Z,1013.79
2017-07-23T12:42:23.308Z,1013.81
2017-07-23T12:43:45.950Z,1013.83
2017-07-23T12:45:08.474Z,1013.92
2017-07-23T12:46:31.037Z,1013.84
2017-07-23T12:47:53.518Z,1013.8
2017-07-23T12:49:16.005Z,1013.87
2017-07-23T12:50:38.551Z,1013.89
2017-07-23T12:51:59.765Z,1013.83
2017-07-23T12:53:22.007Z,1013.85
2017-07-23T12:54:44.212Z,1013.89
2017-07-23T12:56:07.097Z,1013.97
2017-07-23T12:57:28.626Z,1013.99
2017-07-23T12:58:50.375Z,1013.97
2017-07-23T13:00:12.562Z,1014
2017-07-23T13:01:35.088Z,1013.94
2017-07-23T13:02:57.264Z,1013.94
2017-07-23T13:04:19.746Z,1013.94
2017-07-23T13:05:42.217Z,1013.91
2017-07-23T13:07:04.961Z,1013.96
2017-07-23T13:08:26.520Z,1013.97
2017-07-23T13:09:48.687Z,1013.98
2017-07-23T13:11:11.189Z,1013.94
2017-07-23T13:12:34.027Z,1013.94
2017-07-23T13:13:55.908Z,1013.94
2017-07-23T13:15:18.171Z,1014.01
2017-07-23T13:16:40.338Z,1013.96
2017-07-23T13:18:02.411Z,1013.94
2017-07-23T13:19:24.576Z,1013.97
2017-07-23T13:20:47.135Z,1013.95
2017-07-23T13:22:09.014Z,1013.94
2017-07-23T13:23:31.909Z,1013.87
2017-07-23T13:24:54.100Z,1013.91
2017-07-23T13:26:16.117Z,1013.93
2017-07-23T13:27:38.257Z,1013.95
2017-07-23T13:29:00.850Z,1013.91
2017-07-23T13:30:23.009Z,1013.96
2017-07-23T13:31:44.435Z,1013.89
2017-07-23T13:33:06.658Z,1013.83
2017-07-23T13:34:29.446Z,1013.81
2017-07-23T13:35:51.930Z,1013.84
2017-07-23T13:37:14.114Z,1013.85
2017-07-23T13:38:36.413Z,1013.81
2017-07-23T13:39:58.917Z,1013.84
2017-07-23T13:41:20.833Z,1013.91
2017-07-23T13:42:43.306Z,1013.93
2017-07-23T13:44:05.266Z,1013.8
2017-07-23T13:45:27.081Z,1013.77
2017-07-23T13:46:49.266Z,1013.75
2017-07-23T13:48:11.436Z,1013.81
2017-07-23T13:49:33.706Z,1013.8
2017-07-23T13:50:55.791Z,1013.83
2017-07-23T13:52:17.058Z,1013.87
2017-07-23T13:53:38.897Z,1013.91
2017-07-23T13:55:01.066Z,1013.96
2017-07-23T13:56:23.883Z,1013.95
2017-07-23T13:57:45.104Z,1013.95
2017-07-23T13:59:07.086Z,1013.91
2017-07-23T14:00:29.296Z,1013.93
2017-07-23T14:01:51.739Z,1013.86
2017-07-23T14:03:14.032Z,1013.86
2017-07-23T14:04:36.247Z,1013.83
2017-07-23T14:05:57.848Z,1013.85
2017-07-23T14:07:20.316Z,1013.84
2017-07-23T14:08:42.216Z,1013.87
2017-07-23T14:10:04.405Z,1013.89
2017-07-23T14:11:26.256Z,1013.89
2017-07-23T14:12:48.412Z,1013.92
2017-07-23T14:14:09.962Z,1013.88
2017-07-23T14:15:32.156Z,1013.9
2017-07-23T14:16:54.364Z,1013.88
2017-07-23T14:18:16.453Z,1013.88
2017-07-23T14:19:38.388Z,1013.85
2017-07-23T14:21:00.676Z,1013.86
2017-07-23T14:22:22.833Z,1013.89
2017-07-23T14:23:45.316Z,1013.94
2017-07-23T14:25:07.796Z,1013.98
2017-07-23T14:26:29.356Z,1013.98
2017-07-23T14:27:51.217Z,1014.04
2017-07-23T14:29:13.764Z,1014.02
2017-07-23T14:30:35.318Z,1014
2017-07-23T14:31:57.501Z,1014.02
2017-07-23T14:33:19.696Z,1013.99
2017-07-23T14:34:42.215Z,1014
2017-07-23T14:36:04.696Z,1013.98
2017-07-23T14:37:27.207Z,1013.95
2017-07-23T14:38:49.728Z,1013.96
2017-07-23T14:40:12.245Z,1013.94
2017-07-23T14:41:34.527Z,1013.89
2017-07-23T14:42:56.763Z,1013.87
2017-07-23T14:44:18.621Z,1013.81
2017-07-23T14:45:40.777Z,1013.81
2017-07-23T14:47:02.345Z,1013.78
2017-07-23T14:48:23.885Z,1013.75
2017-07-23T14:49:46.057Z,1013.79
2017-07-23T14:51:08.595Z,1013.82
2017-07-23T14:52:30.573Z,1013.79
2017-07-23T14:53:52.730Z,1013.75
2017-07-23T14:55:14.642Z,1013.74
2017-07-23T14:56:36.481Z,1013.76
2017-07-23T14:57:58.012Z,1013.72
2017-07-23T14:59:20.186Z,1013.76
2017-07-23T15:00:42.358Z,1013.74
2017-07-23T15:02:05.134Z,1013.71
2017-07-23T15:03:26.696Z,1013.76
2017-07-23T15:04:49.194Z,1013.79
2017-07-23T15:06:11.745Z,1013.78
2017-07-23T15:07:34.517Z,1013.78
2017-07-23T15:08:56.374Z,1013.78
2017-07-23T15:10:18.234Z,1013.74
2017-07-23T15:11:40.446Z,1013.72
2017-07-23T15:13:02.663Z,1013.72
2017-07-23T15:14:24.834Z,1013.64
2017-07-23T15:15:47.476Z,1013.66
2017-07-23T15:17:09.646Z,1013.63
2017-07-23T15:18:31.883Z,1013.64
2017-07-23T15:19:54.163Z,1013.62
2017-07-23T15:21:15.804Z,1013.62
2017-07-23T15:22:37.344Z,1013.63
2017-07-23T15:23:59.588Z,1013.56
2017-07-23T15:25:21.574Z,1013.56
2017-07-23T15:26:44.031Z,1013.55
2017-07-23T15:28:05.886Z,1013.54
2017-07-23T15:29:28.404Z,1013.59
2017-07-23T15:30:50.278Z,1013.59
2017-07-23T15:32:12.476Z,1013.54
2017-07-23T15:33:35.035Z,1013.58
2017-07-23T15:34:56.853Z,1013.71
2017-07-23T15:36:18.486Z,1013.68
2017-07-23T15:37:40.656Z,1013.66
2017-07-23T15:39:02.845Z,1013.7
2017-07-23T15:40:24.947Z,1013.66
2017-07-23T15:41:47.492Z,1013.68
2017-07-23T15:43:10.005Z,1013.61
2017-07-23T15:44:32.260Z,1013.56
2017-07-23T15:45:54.787Z,1013.59
2017-07-23T15:47:16.743Z,1013.61
2017-07-23T15:48:38.932Z,1013.57
2017-07-23T15:50:01.427Z,1013.57
2017-07-23T15:51:23.358Z,1013.6
2017-07-23T15:52:45.214Z,1013.59
2017-07-23T15:54:07.552Z,1013.62
2017-07-23T15:55:30.183Z,1013.65
2017-07-23T15:56:52.692Z,1013.68
2017-07-23T15:58:14.215Z,1013.62
2017-07-23T15:59:36.136Z,1013.68
2017-07-23T16:00:58.335Z,1013.69
2017-07-23T16:02:20.845Z,1013.64
2017-07-23T16:03:43.009Z,1013.72
2017-07-23T16:05:04.866Z,1013.67
2017-07-23T16:06:27.125Z,1013.67
2017-07-23T16:07:49.244Z,1013.74
2017-07-23T16:09:11.772Z,1013.74
2017-07-23T16:10:33.308Z,1013.75
2017-07-23T16:11:55.458Z,1013.71
2017-07-23T16:13:17.284Z,1013.64
2017-07-23T16:14:39.445Z,1013.65
2017-07-23T16:16:01.001Z,1013.66
2017-07-23T16:17:22.924Z,1013.69
2017-07-23T16:18:44.809Z,1013.71
2017-07-23T16:20:06.706Z,1013.69
2017-07-23T16:21:29.264Z,1013.72
2017-07-23T16:22:51.430Z,1013.71
2017-07-23T16:24:14.252Z,1013.69
2017-07-23T16:25:36.451Z,1013.77
2017-07-23T16:26:59.004Z,1013.75
2017-07-23T16:28:20.883Z,1013.78
2017-07-23T16:29:43.515Z,1013.93
2017-07-23T16:31:05.751Z,1013.97
2017-07-23T16:32:27.635Z,1013.95
2017-07-23T16:33:50.179Z,1013.95
2017-07-23T16:35:12.732Z,1013.93
2017-07-23T16:36:34.646Z,1013.96
2017-07-23T16:37:56.827Z,1013.95