createdAt,value
2022-08-19T00:02:10.689Z,98387.41
2022-08-19T00:04:38.102Z,98376.88
2022-08-19T00:07:06.773Z,98381.50
2022-08-19T00:09:33.871Z,98375.50
2022-08-19T00:12:01.154Z,98386.16
2022-08-19T00:14:28.602Z,98377.50
2022-08-19T00:16:55.695Z,98389.16
2022-08-19T00:19:24.090Z,98381.16
2022-08-19T00:21:51.394Z,98383.31
2022-08-19T00:24:18.060Z,98377.78
2022-08-19T00:26:46.282Z,98383.22
2022-08-19T00:29:15.350Z,98382.22
2022-08-19T00:31:43.759Z,98378.88
2022-08-19T00:34:12.785Z,98381.69
2022-08-19T00:36:40.362Z,98371.34
2022-08-19T00:39:07.360Z,98369.34
2022-08-19T00:41:34.203Z,98364.28
2022-08-19T00:44:15.157Z,98364.13
2022-08-19T00:46:42.910Z,98354.44
2022-08-19T00:49:35.007Z,98360.56
2022-08-19T00:52:07.740Z,98366.38
2022-08-19T00:54:34.683Z,98357.69
2022-08-19T00:57:05.609Z,98360.84
2022-08-19T00:59:56.469Z,98358.16
2022-08-19T01:02:19.442Z,98352.00
2022-08-19T01:04:45.998Z,98353.16
2022-08-19T01:07:15.203Z,98349.81
2022-08-19T01:09:46.848Z,98357.09
2022-08-19T01:12:14.950Z,98353.75
2022-08-19T01:14:41.999Z,98358.28
2022-08-19T01:17:10.786Z,98345.09
2022-08-19T01:19:43.605Z,98347.09
2022-08-19T01:22:30.312Z,98346.72
2022-08-19T01:25:00.354Z,98352.50
2022-08-19T01:27:27.044Z,98359.81
2022-08-19T01:29:57.480Z,98357.28
2022-08-19T01:32:33.972Z,98354.63
2022-08-19T01:35:02.917Z,98354.13
2022-08-19T01:37:31.448Z,98356.91
2022-08-19T01:39:58.670Z,98352.72
2022-08-19T01:42:30.181Z,98351.22
2022-08-19T01:44:57.869Z,98348.72
2022-08-19T01:47:26.101Z,98347.34
2022-08-19T01:49:52.918Z,98352.59
2022-08-19T01:52:19.504Z,98355.44
2022-08-19T01:54:46.107Z,98352.78
2022-08-19T01:57:15.109Z,98358.09
2022-08-19T01:59:43.784Z,98355.25
2022-08-19T02:02:10.436Z,98361.44
2022-08-19T02:04:39.073Z,98362.56
2022-08-19T02:07:06.462Z,98362.44
2022-08-19T02:09:36.624Z,98352.91
2022-08-19T02:12:04.908Z,98355.44
2022-08-19T02:14:31.499Z,98361.59
2022-08-19T02:16:58.160Z,98370.44
2022-08-19T02:19:24.770Z,98370.56
2022-08-19T02:21:52.363Z,98366.41
2022-08-19T02:24:18.961Z,98370.88
2022-08-19T02:26:45.811Z,98372.88
2022-08-19T02:29:12.471Z,98373.19
2022-08-19T02:31:39.496Z,98367.16
2022-08-19T02:34:06.194Z,98370.28
2022-08-19T02:36:32.810Z,98378.09
2022-08-19T02:38:59.765Z,98372.94
2022-08-19T02:41:28.927Z,98384.41
2022-08-19T02:44:30.246Z,98383.72
2022-08-19T02:46:52.586Z,98389.38
2022-08-19T02:49:19.880Z,98392.47
2022-08-19T02:51:47.751Z,98389.31
2022-08-19T02:54:15.618Z,98383.31
2022-08-19T02:56:43.843Z,98375.44
2022-08-19T02:59:11.269Z,98381.09
2022-08-19T03:01:43.508Z,98382.22
2022-08-19T03:04:13.692Z,98389.50
2022-08-19T03:06:42.737Z,98381.84
2022-08-19T03:09:10.654Z,98380.16
2022-08-19T03:11:37.451Z,98386.63
2022-08-19T03:14:05.924Z,98383.56
2022-08-19T03:16:42.131Z,98387.53
2022-08-19T03:19:08.782Z,98379.81
2022-08-19T03:21:36.010Z,98382.78
2022-08-19T03:24:06.419Z,98386.59
2022-08-19T03:26:33.550Z,98385.75
2022-08-19T03:29:05.501Z,98383.22
2022-08-19T03:31:44.225Z,98379.06
2022-08-19T03:34:19.556Z,98378.34
2022-08-19T03:36:47.012Z,98375.44
2022-08-19T03:39:14.252Z,98373.06
2022-08-19T03:41:44.958Z,98376.19
2022-08-19T03:44:21.824Z,98377.16
2022-08-19T03:46:58.852Z,98379.28
2022-08-19T03:49:28.221Z,98379.72
2022-08-19T03:51:57.765Z,98380.31
2022-08-19T03:54:26.094Z,98381.28
2022-08-19T03:56:54.919Z,98397.09
2022-08-19T03:59:30.199Z,98397.09
2022-08-19T04:01:58.959Z,98406.22
2022-08-19T04:04:29.008Z,98404.66
2022-08-19T04:06:57.261Z,98402.88
2022-08-19T04:09:24.100Z,98406.66
2022-08-19T04:11:54.822Z,98409.59
2022-08-19T04:14:27.325Z,98408.91
2022-08-19T04:16:54.204Z,98404.03
2022-08-19T04:19:24.311Z,98409.63
2022-08-19T04:21:53.003Z,98413.69
2022-08-19T04:24:22.426Z,98409.66
2022-08-19T04:26:49.667Z,98410.66
2022-08-19T04:29:25.666Z,98406.03
2022-08-19T04:31:54.735Z,98403.66
2022-08-19T04:34:23.272Z,98405.47
2022-08-19T04:36:51.938Z,98406.31
2022-08-19T04:39:22.631Z,98406.44
2022-08-19T04:42:07.822Z,98407.28
2022-08-19T04:44:35.750Z,98406.44
2022-08-19T04:47:10.927Z,98402.94
2022-08-19T04:49:38.317Z,98402.94
2022-08-19T04:52:04.971Z,98413.44
2022-08-19T04:54:37.402Z,98414.28
2022-08-19T04:57:11.302Z,98414.28
2022-08-19T04:59:39.837Z,98416.94
2022-08-19T05:02:09.620Z,98417.78
2022-08-19T05:04:40.018Z,98428.41
2022-08-19T05:07:08.735Z,98423.09
2022-08-19T05:09:56.787Z,98420.13
2022-08-19T05:12:22.222Z,98421.50
2022-08-19T05:14:53.369Z,98412.59
2022-08-19T05:17:29.031Z,98413.13
2022-08-19T05:20:15.434Z,98428.94
2022-08-19T05:22:44.615Z,98435.06
2022-08-19T05:25:20.049Z,98435.75
2022-08-19T05:27:47.139Z,98433.97
2022-08-19T05:30:14.262Z,98422.22
2022-08-19T05:32:41.530Z,98431.84
2022-08-19T05:35:08.720Z,98428.06
2022-08-19T05:37:35.359Z,98429.59
2022-08-19T05:40:02.483Z,98440.09
2022-08-19T05:42:29.202Z,98437.44
2022-08-19T05:44:56.954Z,98440.09
2022-08-19T05:47:24.156Z,98437.13
2022-08-19T05:49:52.236Z,98443.00
2022-08-19T05:52:25.408Z,98444.81
2022-08-19T05:54:53.095Z,98439.06
2022-08-19T05:57:20.030Z,98443.25
2022-08-19T05:59:53.224Z,98445.63
2022-08-19T06:02:26.513Z,98449.81
2022-08-19T06:04:53.275Z,98452.34
2022-08-19T06:07:22.908Z,98454.81
2022-08-19T06:09:59.036Z,98452.72
2022-08-19T06:12:29.693Z,98459.16
2022-08-19T06:15:01.638Z,98469.66
2022-08-19T06:17:31.617Z,98472.03
2022-08-19T06:19:59.306Z,98474.41
2022-08-19T06:22:26.096Z,98479.28
2022-08-19T06:24:54.656Z,98475.09
2022-08-19T06:27:22.143Z,98478.97
2022-08-19T06:29:49.042Z,98478.41
2022-08-19T06:32:19.265Z,98485.66
2022-08-19T06:34:46.047Z,98491.75
2022-08-19T06:37:13.158Z,98491.41
2022-08-19T06:39:41.960Z,98493.72
2022-08-19T06:42:12.305Z,98490.38
2022-08-19T06:44:42.578Z,98483.91
2022-08-19T06:47:14.962Z,98500.91
2022-08-19T06:49:49.933Z,98497.34
2022-08-19T06:52:17.071Z,98500.41
2022-08-19T06:54:55.645Z,98510.38
2022-08-19T06:57:24.146Z,98510.59
2022-08-19T06:59:51.085Z,98510.22
2022-08-19T07:04:44.936Z,98513.69
2022-08-19T07:07:19.928Z,98515.75
2022-08-19T07:09:57.990Z,98519.50
2022-08-19T07:12:30.490Z,98521.00
2022-08-19T07:14:59.012Z,98519.56
2022-08-19T07:17:25.825Z,98524.44
2022-08-19T07:19:54.199Z,98522.53
2022-08-19T07:22:24.433Z,98531.75
2022-08-19T07:24:52.598Z,98522.56
2022-08-19T07:27:24.857Z,98522.31
2022-08-19T07:29:57.400Z,98516.75
2022-08-19T07:32:28.853Z,98514.75
2022-08-19T07:34:56.530Z,98523.72
2022-08-19T07:37:32.564Z,98521.84
2022-08-19T07:40:00.107Z,98521.16
2022-08-19T07:42:27.581Z,98520.72
2022-08-19T07:44:54.177Z,98525.50
2022-08-19T07:47:48.254Z,98513.97
2022-08-19T07:50:10.717Z,98515.34
2022-08-19T07:52:40.363Z,98516.72
2022-08-19T07:55:40.190Z,98508.41
2022-08-19T07:57:56.357Z,98511.28
2022-08-19T08:00:24.438Z,98502.56
2022-08-19T08:02:52.234Z,98517.03
2022-08-19T08:05:43.715Z,98508.06
2022-08-19T08:08:34.152Z,98511.28
2022-08-19T08:11:01.564Z,98503.31
2022-08-19T08:13:32.440Z,98512.13
2022-08-19T08:15:59.157Z,98497.44
2022-08-19T08:18:28.078Z,98505.94
2022-08-19T08:20:58.112Z,98510.09
2022-08-19T08:23:30.202Z,98511.28
2022-08-19T08:25:58.989Z,98509.09
2022-08-19T08:28:29.294Z,98499.44
2022-08-19T08:30:57.116Z,98487.75
2022-08-19T08:33:33.361Z,98495.34
2022-08-19T08:36:11.911Z,98489.16
2022-08-19T08:38:41.026Z,98488.34
2022-08-19T08:41:23.717Z,98488.31
2022-08-19T08:43:53.056Z,98485.34
2022-08-19T08:46:32.638Z,98483.88
2022-08-19T08:49:21.482Z,98483.50
2022-08-19T08:52:01.769Z,98479.59
2022-08-19T08:54:39.706Z,98483.91
2022-08-19T08:57:13.316Z,98482.53
2022-08-19T08:59:42.442Z,98475.75
2022-08-19T09:02:09.790Z,98472.50
2022-08-19T09:04:40.083Z,98479.69
2022-08-19T09:07:36.042Z,98483.59
2022-08-19T09:10:26.976Z,98482.69
2022-08-19T09:13:27.145Z,98483.78
2022-08-19T09:16:03.299Z,98487.09
2022-08-19T09:18:43.933Z,98490.97
2022-08-19T09:21:10.843Z,98488.34
2022-08-19T09:23:38.086Z,98490.06
2022-08-19T09:26:10.568Z,98484.50
2022-08-19T09:28:38.344Z,98484.31
2022-08-19T09:31:09.078Z,98483.81
2022-08-19T09:33:35.780Z,98483.84
2022-08-19T09:36:08.386Z,98487.28
2022-08-19T09:38:36.668Z,98486.34
2022-08-19T09:41:16.674Z,98491.56
2022-08-19T09:43:53.098Z,98502.16
2022-08-19T09:46:22.072Z,98485.94
2022-08-19T09:48:51.605Z,98487.75
2022-08-19T09:51:24.416Z,98484.19
2022-08-19T09:53:54.883Z,98481.03
2022-08-19T09:56:25.642Z,98483.75
2022-08-19T09:58:52.530Z,98483.91
2022-08-19T10:01:22.319Z,98491.25
2022-08-19T10:03:52.035Z,98490.72
2022-08-19T10:06:19.691Z,98484.91
2022-08-19T10:09:09.097Z,98479.66
2022-08-19T10:11:39.978Z,98487.47
2022-08-19T10:14:08.013Z,98490.19
2022-08-19T10:16:39.466Z,98481.00
2022-08-19T10:19:06.328Z,98479.06
2022-08-19T10:21:35.320Z,98483.22
2022-08-19T10:24:05.025Z,98479.34
2022-08-19T10:26:37.082Z,98472.03
2022-08-19T10:29:06.298Z,98481.63
2022-08-19T10:32:01.215Z,98484.44
2022-08-19T10:34:27.853Z,98481.19
2022-08-19T10:37:00.614Z,98484.59
2022-08-19T10:39:30.871Z,98480.72
2022-08-19T10:41:58.523Z,98478.28
2022-08-19T10:44:31.978Z,98474.53
2022-08-19T10:47:00.008Z,98478.84
2022-08-19T10:49:26.811Z,98484.38
2022-08-19T10:52:18.658Z,98480.16
2022-08-19T10:55:08.216Z,98474.72
2022-08-19T11:00:24.259Z,98462.16
2022-08-19T11:02:51.778Z,98463.63
2022-08-19T11:05:19.318Z,98470.25
2022-08-19T11:07:46.543Z,98461.13
2022-08-19T11:10:21.604Z,98463.75
2022-08-19T11:12:49.141Z,98459.94
2022-08-19T11:15:16.402Z,98464.81
2022-08-19T11:17:44.418Z,98459.41
2022-08-19T11:20:13.741Z,98464.63
2022-08-19T11:22:41.860Z,98456.97
2022-08-19T11:25:10.840Z,98456.22
2022-08-19T11:27:42.744Z,98456.88
2022-08-19T11:30:13.505Z,98450.13
2022-08-19T11:32:45.673Z,98451.53
2022-08-19T11:35:15.488Z,98441.41
2022-08-19T11:37:42.352Z,98435.59
2022-08-19T11:40:10.022Z,98447.50
2022-08-19T11:42:58.627Z,98433.22
2022-08-19T11:45:27.134Z,98436.91
2022-08-19T11:47:54.653Z,98429.78
2022-08-19T11:50:21.470Z,98436.19
2022-08-19T11:52:48.410Z,98429.22
2022-08-19T11:55:15.299Z,98435.38
2022-08-19T11:57:43.765Z,98434.00
2022-08-19T12:00:13.174Z,98436.50
2022-08-19T12:02:40.385Z,98428.63
2022-08-19T12:05:12.341Z,98423.06
2022-08-19T12:07:40.721Z,98432.38
2022-08-19T12:10:08.408Z,98424.75
2022-08-19T12:12:35.312Z,98428.38
2022-08-19T12:15:03.035Z,98432.47
2022-08-19T12:17:29.899Z,98429.03
2022-08-19T12:19:56.493Z,98436.84
2022-08-19T12:22:23.375Z,98438.81
2022-08-19T12:24:51.859Z,98429.69
2022-08-19T12:27:32.234Z,98444.06
2022-08-19T12:30:10.029Z,98435.16
2022-08-19T12:32:37.247Z,98441.16
2022-08-19T12:35:05.052Z,98437.63
2022-08-19T12:37:33.190Z,98427.84
2022-08-19T12:40:00.210Z,98430.75
2022-08-19T12:42:26.981Z,98427.81
2022-08-19T12:44:53.899Z,98430.06
2022-08-19T12:47:21.406Z,98420.69
2022-08-19T12:49:53.597Z,98419.72
2022-08-19T12:52:23.216Z,98431.56
2022-08-19T12:54:54.402Z,98427.78
2022-08-19T12:57:31.975Z,98435.19
2022-08-19T13:00:11.662Z,98429.53
2022-08-19T13:02:44.874Z,98426.06
2022-08-19T13:05:15.235Z,98440.22
2022-08-19T13:07:42.007Z,98416.25
2022-08-19T13:10:12.851Z,98421.88
2022-08-19T13:12:41.886Z,98415.41
2022-08-19T13:15:10.716Z,98412.13
2022-08-19T13:17:39.240Z,98407.56
2022-08-19T13:20:08.938Z,98409.00
2022-08-19T13:22:38.933Z,98420.44
2022-08-19T13:25:07.425Z,98412.53
2022-08-19T13:27:34.646Z,98410.78
2022-08-19T13:30:20.455Z,98411.25
2022-08-19T13:33:05.652Z,98421.13
2022-08-19T13:35:32.360Z,98415.75
2022-08-19T13:37:59.039Z,98410.53
2022-08-19T13:40:27.384Z,98416.88
2022-08-19T13:42:56.191Z,98412.81
2022-08-19T13:45:25.659Z,98414.00
2022-08-19T13:47:59.199Z,98415.84
2022-08-19T13:50:32.377Z,98414.09
2022-08-19T13:52:59.836Z,98412.91
2022-08-19T13:55:27.890Z,98419.09
2022-08-19T13:57:57.488Z,98414.00
2022-08-19T14:00:27.233Z,98405.41
2022-08-19T14:02:56.787Z,98405.75
2022-08-19T14:05:25.510Z,98394.94
2022-08-19T14:07:52.604Z,98396.13
2022-08-19T14:10:20.119Z,98391.59
2022-08-19T14:12:47.481Z,98396.63
2022-08-19T14:15:15.009Z,98402.94
2022-08-19T14:17:43.781Z,98403.72
2022-08-19T14:20:18.337Z,98401.28
2022-08-19T14:22:47.064Z,98398.84
2022-08-19T14:25:16.958Z,98402.69
2022-08-19T14:27:43.906Z,98405.59
2022-08-19T14:30:13.494Z,98401.59
2022-08-19T14:32:40.304Z,98405.03
2022-08-19T14:35:08.461Z,98405.91
2022-08-19T14:37:37.234Z,98402.25
2022-08-19T14:40:14.273Z,98398.94
2022-08-19T14:42:41.940Z,98408.16
2022-08-19T14:45:09.536Z,98408.50
2022-08-19T14:47:36.426Z,98405.84
2022-08-19T14:50:18.306Z,98397.56
2022-08-19T14:52:47.403Z,98404.41
2022-08-19T14:55:15.156Z,98399.91
2022-08-19T14:57:42.935Z,98399.44
2022-08-19T15:00:16.652Z,98396.00
2022-08-19T15:02:46.419Z,98397.19
2022-08-19T15:05:13.932Z,98394.13
2022-08-19T15:07:41.989Z,98398.88
2022-08-19T15:10:12.004Z,98399.78
2022-08-19T15:12:43.687Z,98398.97
2022-08-19T15:15:16.221Z,98396.38
2022-08-19T15:17:54.577Z,98398.03
2022-08-19T15:20:23.702Z,98406.97
2022-08-19T15:22:50.800Z,98403.69
2022-08-19T15:25:19.874Z,98407.34
2022-08-19T15:27:47.186Z,98409.72
2022-08-19T15:30:20.848Z,98411.16
2022-08-19T15:32:49.203Z,98413.66
2022-08-19T15:35:18.230Z,98430.31
2022-08-19T15:37:46.083Z,98426.41
2022-08-19T15:40:13.033Z,98428.84
2022-08-19T15:42:42.507Z,98429.16
2022-08-19T15:45:11.668Z,98423.03
2022-08-19T15:47:39.302Z,98418.06
2022-08-19T15:50:19.899Z,98423.75
2022-08-19T15:52:50.041Z,98421.09
2022-08-19T15:55:33.501Z,98431.16
2022-08-19T15:58:28.425Z,98429.38
2022-08-19T16:01:20.250Z,98431.56
2022-08-19T16:04:13.849Z,98435.81
2022-08-19T16:06:54.581Z,98441.88
2022-08-19T16:09:27.520Z,98443.53
2022-08-19T16:12:02.026Z,98436.69
2022-08-19T16:14:32.733Z,98432.09
2022-08-19T16:16:59.862Z,98435.25
2022-08-19T16:19:26.503Z,98435.72
2022-08-19T16:21:55.022Z,98435.53
2022-08-19T16:24:24.976Z,98439.03
2022-08-19T16:26:51.847Z,98430.75
2022-08-19T16:29:27.773Z,98440.50
2022-08-19T16:32:02.927Z,98435.09
2022-08-19T16:34:30.804Z,98435.28
2022-08-19T16:36:57.735Z,98435.72
2022-08-19T16:39:24.811Z,98435.28
2022-08-19T16:41:51.703Z,98438.78
2022-08-19T16:44:21.978Z,98438.56
2022-08-19T16:46:57.307Z,98432.31
2022-08-19T16:49:53.073Z,98444.44
2022-08-19T16:52:14.928Z,98445.63
2022-08-19T16:54:43.677Z,98443.72
2022-08-19T16:57:12.006Z,98449.78
2022-08-19T16:59:48.254Z,98453.13
2022-08-19T17:02:21.922Z,98453.72
2022-08-19T17:04:58.075Z,98467.88
2022-08-19T17:07:29.527Z,98463.94
2022-08-19T17:10:00.795Z,98466.03
2022-08-19T17:12:30.579Z,98466.03
2022-08-19T17:15:02.840Z,98470.97
2022-08-19T17:17:30.026Z,98470.50
2022-08-19T17:20:00.340Z,98479.41
2022-08-19T17:22:27.276Z,98479.91
2022-08-19T17:24:56.163Z,98477.47
2022-08-19T17:27:24.746Z,98490.13
2022-08-19T17:29:53.149Z,98481.25
2022-08-19T17:32:25.125Z,98494.78
2022-08-19T17:34:54.157Z,98484.94
2022-08-19T17:37:21.180Z,98487.38
2022-08-19T17:39:47.860Z,98484.06
2022-08-19T17:42:14.668Z,98486.22
2022-08-19T17:44:41.277Z,98488.63
2022-08-19T17:47:07.889Z,98483.88
2022-08-19T17:49:34.804Z,98488.56
2022-08-19T17:52:09.424Z,98483.88
2022-08-19T17:54:36.959Z,98494.25
2022-08-19T17:57:03.619Z,98489.97
2022-08-19T17:59:30.422Z,98496.38
2022-08-19T18:01:57.763Z,98493.63
2022-08-19T18:04:26.253Z,98495.28
2022-08-19T18:06:54.929Z,98500.03
2022-08-19T18:09:41.370Z,98500.53
2022-08-19T18:12:10.376Z,98506.78
2022-08-19T18:14:39.356Z,98511.13
2022-08-19T18:17:09.940Z,98502.34
2022-08-19T18:19:42.245Z,98521.16
2022-08-19T18:22:22.616Z,98524.69
2022-08-19T18:24:49.798Z,98527.81
2022-08-19T18:27:16.655Z,98535.00
2022-08-19T18:29:43.524Z,98536.41
2022-08-19T18:32:13.515Z,98537.06
2022-08-19T18:34:43.078Z,98538.34
2022-08-19T18:37:10.824Z,98533.88
2022-08-19T18:39:56.040Z,98535.66
2022-08-19T18:42:41.912Z,98547.09
2022-08-19T18:45:28.802Z,98552.34
2022-08-19T18:48:27.945Z,98540.97
2022-08-19T18:50:59.474Z,98556.66
2022-08-19T18:53:28.521Z,98554.84
2022-08-19T18:55:55.759Z,98557.78
2022-08-19T18:58:34.342Z,98557.78
2022-08-19T19:01:10.728Z,98559.81
2022-08-19T19:03:45.724Z,98560.88
2022-08-19T19:06:21.766Z,98569.94
2022-08-19T19:08:50.411Z,98577.53
2022-08-19T19:11:24.349Z,98575.53
2022-08-19T19:13:51.401Z,98576.91
2022-08-19T19:16:22.426Z,98587.00
2022-08-19T19:18:54.207Z,98591.06
2022-08-19T19:21:25.583Z,98588.09
2022-08-19T19:23:55.799Z,98597.66
2022-08-19T19:26:23.076Z,98594.47
2022-08-19T19:28:51.468Z,98605.75
2022-08-19T19:31:26.660Z,98598.84
2022-08-19T19:33:56.499Z,98602.91
2022-08-19T19:36:23.996Z,98606.59
2022-08-19T19:38:51.280Z,98610.78
2022-08-19T19:41:27.125Z,98605.94
2022-08-19T19:44:23.063Z,98607.97
2022-08-19T19:46:42.711Z,98608.31
2022-08-19T19:49:10.406Z,98613.72
2022-08-19T19:51:41.190Z,98612.91
2022-08-19T19:54:08.738Z,98611.06
2022-08-19T19:56:35.413Z,98613.75
2022-08-19T19:59:03.822Z,98620.09
2022-08-19T20:01:30.602Z,98620.28
2022-08-19T20:03:59.068Z,98619.78
2022-08-19T20:06:29.022Z,98622.47
2022-08-19T20:09:08.284Z,98626.16
2022-08-19T20:11:54.469Z,98623.16
2022-08-19T20:14:24.655Z,98614.59
2022-08-19T20:16:52.483Z,98621.59
2022-08-19T20:19:24.213Z,98619.09
2022-08-19T20:21:51.542Z,98626.47
2022-08-19T20:24:22.469Z,98626.63
2022-08-19T20:26:50.344Z,98636.50
2022-08-19T20:29:38.127Z,98632.13
2022-08-19T20:32:06.760Z,98633.63
2022-08-19T20:34:33.863Z,98630.28
2022-08-19T20:37:00.521Z,98638.66
2022-08-19T20:39:27.174Z,98638.00
2022-08-19T20:41:56.428Z,98638.47
2022-08-19T20:44:25.332Z,98642.00
2022-08-19T20:46:55.399Z,98637.13
2022-08-19T20:49:27.507Z,98645.13
2022-08-19T20:51:54.561Z,98648.00
2022-08-19T20:54:21.637Z,98655.66
2022-08-19T20:56:48.264Z,98660.50
2022-08-19T20:59:14.985Z,98651.63
2022-08-19T21:01:41.650Z,98655.16
2022-08-19T21:04:08.298Z,98656.16
2022-08-19T21:06:34.938Z,98657.31
2022-08-19T21:09:01.570Z,98659.66
2022-08-19T21:11:28.179Z,98656.47
2022-08-19T21:13:54.892Z,98675.50
2022-08-19T21:16:21.654Z,98673.97
2022-08-19T21:18:48.670Z,98676.13
2022-08-19T21:21:15.893Z,98669.38
2022-08-19T21:23:44.097Z,98672.06
2022-08-19T21:26:11.103Z,98668.72
2022-08-19T21:28:37.734Z,98668.19
2022-08-19T21:31:06.509Z,98662.50
2022-08-19T21:33:33.678Z,98670.81
2022-08-19T21:36:00.439Z,98667.78
2022-08-19T21:38:27.525Z,98665.44
2022-08-19T21:40:54.960Z,98672.09
2022-08-19T21:43:22.094Z,98670.06
2022-08-19T21:45:50.953Z,98672.38
2022-08-19T21:48:18.402Z,98675.50
2022-08-19T21:50:48.242Z,98667.97
2022-08-19T21:53:19.152Z,98672.13
2022-08-19T21:55:53.166Z,98669.38
2022-08-19T21:58:28.150Z,98670.84
2022-08-19T22:00:58.272Z,98674.97
2022-08-19T22:03:25.952Z,98677.94
2022-08-19T22:05:52.920Z,98679.94
2022-08-19T22:08:19.551Z,98680.94
2022-08-19T22:10:46.573Z,98679.41
2022-08-19T22:13:14.589Z,98683.94
2022-08-19T22:15:42.488Z,98684.06
2022-08-19T22:18:09.427Z,98678.06
2022-08-19T22:20:36.552Z,98684.69
2022-08-19T22:23:06.068Z,98682.84
2022-08-19T22:25:40.668Z,98680.47
2022-08-19T22:28:11.112Z,98671.25
2022-08-19T22:30:41.771Z,98669.75
2022-08-19T22:33:12.514Z,98678.88
2022-08-19T22:35:41.621Z,98677.19
2022-08-19T22:38:09.481Z,98680.31
2022-08-19T22:40:39.698Z,98672.63
2022-08-19T22:43:19.746Z,98671.09
2022-08-19T22:45:48.743Z,98670.28
2022-08-19T22:48:18.060Z,98663.56
2022-08-19T22:51:04.629Z,98662.91
2022-08-19T22:53:32.687Z,98670.19
2022-08-19T22:55:59.858Z,98658.84
2022-08-19T22:58:28.291Z,98666.31
2022-08-19T23:00:55.154Z,98662.81
2022-08-19T23:03:22.613Z,98654.44
2022-08-19T23:05:49.254Z,98655.72
2022-08-19T23:08:19.498Z,98653.34
2022-08-19T23:10:47.302Z,98656.31
2022-08-19T23:13:17.320Z,98657.63
2022-08-19T23:15:46.104Z,98651.22
2022-08-19T23:18:13.839Z,98651.66
2022-08-19T23:20:44.191Z,98639.47
2022-08-19T23:23:13.090Z,98645.09
2022-08-19T23:25:40.753Z,98640.38
2022-08-19T23:28:26.013Z,98648.28
2022-08-19T23:30:53.489Z,98651.78
2022-08-19T23:33:50.821Z,98650.13
2022-08-19T23:36:19.121Z,98646.06
2022-08-19T23:38:48.086Z,98655.72
2022-08-19T23:41:16.604Z,98651.53
2022-08-19T23:43:44.501Z,98648.72
2022-08-19T23:46:13.522Z,98652.06
2022-08-19T23:48:40.893Z,98652.91
2022-08-19T23:51:10.344Z,98649.94
2022-08-19T23:53:39.290Z,98643.63
2022-08-19T23:56:07.424Z,98635.63
2022-08-19T23:58:34.907Z,98633.13
