createdAt,value
2017-06-08T00:00:21.060Z,62.26
2017-06-08T00:02:44.732Z,62.33
2017-06-08T00:05:08.405Z,62.81
2017-06-08T00:07:23.673Z,62.07
2017-06-08T00:09:38.946Z,62.71
2017-06-08T00:12:02.619Z,63.19
2017-06-08T00:14:26.295Z,63.1
2017-06-08T00:16:41.573Z,63.48
2017-06-08T00:18:56.844Z,62.9
2017-06-08T00:21:20.521Z,63.1
2017-06-08T00:23:30.800Z,63
2017-06-08T00:25:54.541Z,62.52
2017-06-08T00:28:18.219Z,63.1
2017-06-08T00:30:41.891Z,62.81
2017-06-08T00:33:05.565Z,61.94
2017-06-08T00:35:29.233Z,61.94
2017-06-08T00:37:52.938Z,62.04
2017-06-08T00:40:16.581Z,63
2017-06-08T00:42:18.347Z,62.52
2017-06-08T00:44:42.009Z,62.9
2017-06-08T00:47:05.682Z,63.57
2017-06-08T00:49:29.357Z,63
2017-06-08T00:51:53.031Z,63.29
2017-06-08T00:53:54.400Z,63
2017-06-08T00:56:18.057Z,63.19
2017-06-08T00:58:33.322Z,62.71
2017-06-08T01:00:56.996Z,63.1
2017-06-08T01:03:03.858Z,63.39
2017-06-08T01:05:27.548Z,63
2017-06-08T01:07:51.224Z,63.29
2017-06-08T01:10:14.890Z,63.39
2017-06-08T01:12:38.559Z,63.39
2017-06-08T01:15:02.238Z,63.16
2017-06-08T01:17:25.909Z,62.97
2017-06-08T01:19:41.164Z,63.64
2017-06-08T01:22:04.857Z,63.16
2017-06-08T01:24:28.526Z,63.64
2017-06-08T01:26:29.784Z,63.54
2017-06-08T01:28:53.446Z,63.93
2017-06-08T01:31:08.717Z,63.35
2017-06-08T01:33:32.390Z,63.83
2017-06-08T01:35:56.062Z,63.35
2017-06-08T01:38:19.740Z,63.16
2017-06-08T01:40:21.007Z,63.06
2017-06-08T01:42:44.655Z,63.45
2017-06-08T01:45:08.331Z,63
2017-06-08T01:47:32.011Z,62.77
2017-06-08T01:49:55.671Z,62.68
2017-06-08T01:52:10.932Z,63.35
2017-06-08T01:54:34.620Z,63.54
2017-06-08T01:56:58.296Z,63.35
2017-06-08T01:59:21.971Z,63.54
2017-06-08T02:01:37.242Z,63.73
2017-06-08T02:04:00.910Z,63.64
2017-06-08T02:06:24.485Z,63.35
2017-06-08T02:08:48.153Z,62.77
2017-06-08T02:11:11.833Z,62.87
2017-06-08T02:13:35.501Z,62.97
2017-06-08T02:15:59.170Z,63.54
2017-06-08T02:18:22.840Z,63.64
2017-06-08T02:20:46.519Z,63.06
2017-06-08T02:23:01.794Z,63.16
2017-06-08T02:25:25.461Z,63.93
2017-06-08T02:27:49.131Z,64.22
2017-06-08T02:30:12.800Z,65.17
2017-06-08T02:32:14.067Z,64.98
2017-06-08T02:34:37.732Z,64.4
2017-06-08T02:37:01.402Z,64.4
2017-06-08T02:39:25.073Z,63.93
2017-06-08T02:41:26.340Z,64.98
2017-06-08T02:43:49.992Z,64.88
2017-06-08T02:46:13.664Z,64.98
2017-06-08T02:48:37.327Z,65.26
2017-06-08T02:51:01.003Z,64.69
2017-06-08T02:53:24.568Z,64.69
2017-06-08T02:55:48.172Z,65.08
2017-06-08T02:58:11.813Z,65.74
2017-06-08T03:00:35.387Z,66.32
2017-06-08T03:02:59.057Z,66.32
2017-06-08T03:05:22.729Z,66.8
2017-06-08T03:07:33.019Z,66.8
2017-06-08T03:09:56.663Z,66.7
2017-06-08T03:12:06.884Z,66.8
2017-06-08T03:14:22.082Z,66.41
2017-06-08T03:16:45.660Z,66.51
2017-06-08T03:19:09.330Z,66.51
2017-06-08T03:21:33.002Z,66.41
2017-06-08T03:23:56.679Z,66.7
2017-06-08T03:26:11.847Z,66.13
2017-06-08T03:28:22.895Z,65.94
2017-06-08T03:30:49.431Z,66.13
2017-06-08T03:32:50.736Z,66.13
2017-06-08T03:35:14.382Z,67.37
2017-06-08T03:37:38.056Z,66.99
2017-06-08T03:40:01.623Z,67.27
2017-06-08T03:42:16.810Z,66.99
2017-06-08T03:44:40.473Z,66.61
2017-06-08T03:46:47.333Z,66.89
2017-06-08T03:48:54.118Z,67.18
2017-06-08T03:51:09.305Z,68.04
2017-06-08T03:53:32.978Z,67.08
2017-06-08T03:55:48.242Z,66.54
2017-06-08T03:58:11.820Z,65.78
2017-06-08T04:00:27.093Z,65.97
2017-06-08T04:02:28.856Z,65.33
2017-06-08T04:04:52.522Z,64.85
2017-06-08T04:07:16.199Z,64.56
2017-06-08T04:09:39.867Z,63.16
2017-06-08T04:12:03.541Z,62.2
2017-06-08T04:14:27.217Z,61.24
2017-06-08T04:16:42.489Z,60.03
2017-06-08T04:19:06.165Z,58.91
2017-06-08T04:21:29.941Z,53.64
