createdAt,value
2018-01-06T00:21:25.837Z,4.00
2018-01-06T00:23:54.503Z,2.50
2018-01-06T00:26:23.184Z,2.20
2018-01-06T00:28:51.837Z,2.10
2018-01-06T00:31:20.522Z,2.50
2018-01-06T00:33:48.844Z,2.00
2018-01-06T00:36:17.518Z,2.05
2018-01-06T00:38:47.041Z,2.25
2018-01-06T00:41:15.712Z,2.15
2018-01-06T00:43:45.141Z,2.70
2018-01-06T00:46:13.818Z,2.40
2018-01-06T00:48:42.474Z,2.37
2018-01-06T00:51:11.937Z,2.10
2018-01-06T00:53:40.595Z,2.28
2018-01-06T00:56:09.267Z,2.67
2018-01-06T00:58:37.929Z,2.30
2018-01-06T01:01:06.604Z,2.28
2018-01-06T01:03:35.266Z,2.90
2018-01-06T01:06:03.949Z,2.20
2018-01-06T01:08:32.614Z,2.30
2018-01-06T01:11:01.290Z,2.10
2018-01-06T01:13:29.965Z,2.20
2018-01-06T01:15:59.401Z,2.30
2018-01-06T01:18:28.077Z,2.35
2018-01-06T01:20:56.749Z,2.40
2018-01-06T01:23:26.194Z,2.30
2018-01-06T01:25:54.877Z,2.65
2018-01-06T01:28:23.545Z,2.80
2018-01-06T01:30:52.219Z,2.58
2018-01-06T01:33:20.893Z,2.53
2018-01-06T01:35:50.344Z,2.90
2018-01-06T01:38:19.026Z,2.90
2018-01-06T01:40:47.698Z,2.70
2018-01-06T01:43:16.365Z,2.72
2018-01-06T01:45:45.810Z,2.20
2018-01-06T01:48:14.522Z,2.97
2018-01-06T01:50:43.213Z,2.58
2018-01-06T01:53:11.895Z,2.78
2018-01-06T01:55:40.579Z,2.65
2018-01-06T01:58:09.301Z,3.00
2018-01-06T02:00:37.789Z,2.72
2018-01-06T02:03:07.235Z,3.78
2018-01-06T02:05:35.917Z,2.78
2018-01-06T02:08:04.593Z,3.30
2018-01-06T02:10:33.281Z,2.92
2018-01-06T02:13:01.944Z,3.00
2018-01-06T02:15:30.290Z,3.15
2018-01-06T02:17:58.953Z,3.03
2018-01-06T02:20:27.633Z,2.50
2018-01-06T02:22:56.288Z,2.40
2018-01-06T02:25:24.970Z,2.33
2018-01-06T02:27:54.390Z,2.70
2018-01-06T02:30:23.159Z,2.62
2018-01-06T02:32:52.586Z,2.40
2018-01-06T02:35:21.265Z,2.00
2018-01-06T02:37:49.917Z,1.77
2018-01-06T02:40:19.365Z,1.75
2018-01-06T02:42:48.028Z,2.10
2018-01-06T02:45:17.477Z,1.67
2018-01-06T02:47:46.141Z,2.55
2018-01-06T02:50:20.005Z,1.90
2018-01-06T02:52:48.980Z,2.40
2018-01-06T02:55:17.662Z,1.62
2018-01-06T02:57:46.327Z,1.73
2018-01-06T03:00:15.001Z,1.40
2018-01-06T03:02:43.655Z,1.70
2018-01-06T03:05:13.105Z,1.90
2018-01-06T03:07:41.768Z,2.78
2018-01-06T03:10:10.430Z,1.77
2018-01-06T03:12:39.877Z,1.92
2018-01-06T03:15:08.549Z,1.48
2018-01-06T03:17:37.225Z,1.80
2018-01-06T03:20:05.901Z,2.03
2018-01-06T03:22:35.334Z,2.03
2018-01-06T03:25:03.665Z,1.55
2018-01-06T03:27:32.340Z,2.10
2018-01-06T03:30:01.004Z,1.90
2018-01-06T03:32:29.678Z,2.08
2018-01-06T03:34:58.343Z,1.58
2018-01-06T03:37:27.018Z,2.10
2018-01-06T03:39:56.437Z,1.65
2018-01-06T03:42:24.780Z,1.80
2018-01-06T03:44:53.438Z,2.58
2018-01-06T03:47:22.114Z,1.80
2018-01-06T03:49:50.768Z,2.60
2018-01-06T03:52:20.215Z,2.12
2018-01-06T03:54:48.541Z,2.05
2018-01-06T03:57:17.985Z,1.60
2018-01-06T03:59:46.644Z,2.08
2018-01-06T04:02:15.326Z,2.40
2018-01-06T04:04:44.758Z,2.25
2018-01-06T04:07:13.429Z,1.80
2018-01-06T04:09:42.085Z,1.58
2018-01-06T04:12:11.199Z,2.40
2018-01-06T04:14:40.621Z,1.83
2018-01-06T04:17:09.298Z,2.03
2018-01-06T04:19:37.963Z,1.87
2018-01-06T04:22:07.414Z,2.12
2018-01-06T04:24:36.077Z,1.90
2018-01-06T04:27:04.753Z,2.20
2018-01-06T04:29:34.185Z,2.03
2018-01-06T04:32:02.869Z,2.25
2018-01-06T04:34:31.530Z,1.80
2018-01-06T04:37:00.973Z,1.75
2018-01-06T04:39:29.633Z,1.80
2018-01-06T04:41:58.302Z,2.05
2018-01-06T04:44:26.949Z,3.05
2018-01-06T04:46:55.621Z,4.43
2018-01-06T04:49:24.281Z,3.05
2018-01-06T04:51:52.948Z,2.20
2018-01-06T04:54:22.365Z,2.05
2018-01-06T04:56:51.799Z,2.37
2018-01-06T04:59:20.453Z,2.50
2018-01-06T05:01:49.140Z,2.20
2018-01-06T05:04:18.579Z,1.92
2018-01-06T05:06:47.265Z,2.15
2018-01-06T05:09:15.599Z,2.20
2018-01-06T05:11:45.037Z,2.40
2018-01-06T05:14:13.702Z,2.47
2018-01-06T05:16:43.145Z,2.10
2018-01-06T05:19:11.792Z,2.55
2018-01-06T05:21:40.466Z,2.33
2018-01-06T05:24:09.893Z,2.30
2018-01-06T05:26:38.561Z,2.40
2018-01-06T05:29:07.989Z,2.35
2018-01-06T05:31:36.674Z,3.28
2018-01-06T05:34:05.341Z,1.90
2018-01-06T05:36:34.786Z,2.50
2018-01-06T05:39:03.125Z,1.90
2018-01-06T05:41:32.573Z,2.85
2018-01-06T05:44:01.217Z,2.42
2018-01-06T05:46:30.662Z,2.20
2018-01-06T05:48:59.326Z,2.95
2018-01-06T05:51:27.989Z,2.70
2018-01-06T05:53:57.400Z,2.78
2018-01-06T05:56:26.853Z,2.80
2018-01-06T05:58:55.518Z,2.17
2018-01-06T06:01:24.216Z,2.87
2018-01-06T06:03:52.874Z,2.15
2018-01-06T06:06:21.569Z,2.00
2018-01-06T06:08:50.265Z,2.50
2018-01-06T06:11:18.957Z,2.60
2018-01-06T06:13:47.620Z,3.10
2018-01-06T06:16:16.302Z,2.50
2018-01-06T06:18:44.961Z,3.25
2018-01-06T06:21:13.638Z,2.58
2018-01-06T06:23:42.306Z,2.30
2018-01-06T06:26:10.985Z,2.10
2018-01-06T06:28:39.640Z,2.67
2018-01-06T06:31:08.309Z,2.78
2018-01-06T06:33:37.725Z,3.00
2018-01-06T06:36:06.400Z,3.55
2018-01-06T06:38:35.835Z,2.65
2018-01-06T06:41:04.517Z,3.90
2018-01-06T06:43:33.172Z,2.92
2018-01-06T06:46:02.621Z,3.80
2018-01-06T06:48:31.276Z,3.30
2018-01-06T06:51:00.386Z,3.00
2018-01-06T06:53:29.053Z,2.80
2018-01-06T06:55:57.842Z,2.90
2018-01-06T06:58:26.599Z,3.08
2018-01-06T07:00:56.009Z,2.60
2018-01-06T07:03:24.662Z,3.45
2018-01-06T07:05:53.343Z,3.72
2018-01-06T07:08:22.005Z,4.10
2018-01-06T07:10:50.690Z,3.70
2018-01-06T07:13:20.122Z,2.80
2018-01-06T07:15:48.793Z,3.28
2018-01-06T07:18:17.458Z,2.72
2018-01-06T07:20:46.893Z,3.72
2018-01-06T07:23:15.549Z,4.10
2018-01-06T07:25:44.999Z,3.17
2018-01-06T07:28:13.659Z,3.35
2018-01-06T07:30:42.334Z,3.53
2018-01-06T07:33:11.766Z,4.93
2018-01-06T07:35:40.449Z,3.25
2018-01-06T07:38:09.113Z,3.80
2018-01-06T07:40:38.580Z,3.80
2018-01-06T07:43:07.433Z,3.47
2018-01-06T07:45:36.105Z,3.42
2018-01-06T07:48:04.777Z,5.05
2018-01-06T07:50:34.226Z,4.93
2018-01-06T07:53:02.711Z,4.90
2018-01-06T07:55:33.130Z,5.37
2018-01-06T07:58:01.793Z,4.15
2018-01-06T08:00:37.009Z,3.50
2018-01-06T08:03:06.434Z,3.90
2018-01-06T08:05:35.118Z,4.05
2018-01-06T08:08:03.784Z,4.43
2018-01-06T08:10:33.602Z,3.60
2018-01-06T08:13:03.048Z,4.45
2018-01-06T08:15:31.746Z,5.05
2018-01-06T08:18:00.930Z,4.70
2018-01-06T08:20:29.258Z,4.37
2018-01-06T08:22:57.941Z,4.37
2018-01-06T08:25:26.620Z,5.43
2018-01-06T08:27:56.061Z,4.85
2018-01-06T08:30:24.753Z,7.93
2018-01-06T08:32:56.871Z,7.47
2018-01-06T08:35:40.140Z,5.28
2018-01-06T08:38:08.858Z,6.10
2018-01-06T08:40:38.045Z,6.28
2018-01-06T08:45:44.221Z,6.65
2018-01-06T08:48:12.884Z,7.40
2018-01-06T08:50:42.368Z,6.45
2018-01-06T08:53:11.035Z,5.85
2018-01-06T08:55:42.419Z,6.82
2018-01-06T09:01:05.551Z,6.78
2018-01-06T10:35:27.807Z,9.18
2018-01-06T10:37:57.893Z,8.73
2018-01-06T10:40:26.582Z,11.98
2018-01-06T10:42:55.246Z,9.98
2018-01-06T10:48:09.625Z,10.07
2018-01-06T10:50:38.309Z,9.63
2018-01-06T10:53:06.990Z,9.63
2018-01-06T10:55:35.689Z,8.43
2018-01-06T10:58:04.366Z,9.40
2018-01-06T11:00:38.610Z,9.68
2018-01-06T11:03:08.541Z,9.98
2018-01-06T11:05:58.907Z,8.68
2018-01-06T11:08:27.640Z,9.20
2018-01-06T11:10:56.334Z,8.48
2018-01-06T11:13:25.425Z,9.35
2018-01-06T11:15:54.111Z,8.68
2018-01-06T11:18:22.787Z,6.55
2018-01-06T11:20:51.487Z,7.75
2018-01-06T11:23:20.164Z,7.57
2018-01-06T11:25:48.666Z,8.07
2018-01-06T11:28:17.342Z,7.15
2018-01-06T11:30:46.025Z,6.40
2018-01-06T11:33:15.395Z,6.03
2018-01-06T11:35:45.092Z,6.68
2018-01-06T11:38:13.791Z,7.05
2018-01-06T11:40:42.478Z,4.90
2018-01-06T11:43:11.923Z,6.10
2018-01-06T11:48:34.546Z,4.90
2018-01-06T11:51:03.229Z,6.47
2018-01-06T11:53:31.905Z,4.72
2018-01-06T11:56:00.580Z,5.60
2018-01-06T11:58:29.242Z,5.43
2018-01-06T12:00:57.931Z,5.22
2018-01-06T12:03:26.597Z,5.22
2018-01-06T12:05:56.038Z,4.78
2018-01-06T12:08:24.704Z,4.62
2018-01-06T12:10:53.384Z,4.28
2018-01-06T12:13:22.046Z,5.20
2018-01-06T12:15:50.728Z,5.80
2018-01-06T12:18:19.397Z,5.05
2018-01-06T12:20:48.597Z,4.60
2018-01-06T12:23:19.381Z,4.15
2018-01-06T12:25:48.148Z,4.68
2018-01-06T12:28:18.898Z,5.20
2018-01-06T12:30:48.001Z,5.30
2018-01-06T12:33:17.476Z,5.60
2018-01-06T12:36:14.820Z,4.45
2018-01-06T12:38:43.489Z,5.30
2018-01-06T12:41:12.168Z,4.85
2018-01-06T12:43:41.481Z,5.82
2018-01-06T12:46:10.165Z,5.43
2018-01-06T12:48:38.906Z,4.70
2018-01-06T12:54:30.512Z,4.72
2018-01-06T12:56:59.190Z,5.68
2018-01-06T12:59:27.864Z,5.43
2018-01-06T13:01:56.559Z,4.72
2018-01-06T13:04:25.691Z,5.25
2018-01-06T13:06:54.540Z,4.07
2018-01-06T13:09:23.203Z,5.05
2018-01-06T13:11:51.886Z,4.78
2018-01-06T13:14:20.566Z,8.35
2018-01-06T13:20:28.938Z,4.93
2018-01-06T13:22:57.604Z,4.65
2018-01-06T13:25:26.275Z,4.37
2018-01-06T13:27:58.273Z,4.50
2018-01-06T13:30:27.232Z,4.62
2018-01-06T13:32:56.664Z,4.20
2018-01-06T13:35:25.346Z,4.10
2018-01-06T13:37:54.011Z,5.15
2018-01-06T13:40:22.694Z,5.22
2018-01-06T13:42:52.114Z,4.12
2018-01-06T13:45:20.460Z,4.05
2018-01-06T13:47:49.124Z,4.25
2018-01-06T13:50:17.798Z,3.85
2018-01-06T13:52:46.466Z,3.95
2018-01-06T13:55:15.162Z,3.78
2018-01-06T13:57:43.818Z,3.67
2018-01-06T14:00:13.254Z,3.58
2018-01-06T14:02:41.925Z,2.58
2018-01-06T14:05:10.610Z,5.20
2018-01-06T14:07:39.276Z,3.85
2018-01-06T14:10:08.780Z,4.50
2018-01-06T14:12:37.606Z,4.05
2018-01-06T14:15:06.298Z,3.67
2018-01-06T14:17:34.962Z,4.50
2018-01-06T14:20:03.618Z,4.43
2018-01-06T14:22:33.073Z,3.72
2018-01-06T14:25:01.559Z,4.60
2018-01-06T14:27:30.242Z,4.10
2018-01-06T14:29:58.902Z,4.30
2018-01-06T14:32:27.241Z,3.62
2018-01-06T14:34:55.913Z,5.07
2018-01-06T14:37:24.593Z,5.07
2018-01-06T14:39:53.277Z,3.87
2018-01-06T14:42:21.952Z,5.32
2018-01-06T14:44:50.657Z,4.97
2018-01-06T14:47:19.397Z,4.82
2018-01-06T14:52:26.719Z,4.32
2018-01-06T14:54:55.393Z,4.70
2018-01-06T14:57:24.097Z,4.55
2018-01-06T14:59:53.502Z,4.97
2018-01-06T15:02:22.185Z,4.82
2018-01-06T15:04:55.379Z,5.03
2018-01-06T15:07:24.518Z,4.60
2018-01-06T15:09:53.744Z,5.40
2018-01-06T15:12:23.976Z,5.43
2018-01-06T15:14:52.685Z,5.43
2018-01-06T15:17:21.394Z,5.97
2018-01-06T15:19:50.180Z,5.90
2018-01-06T15:22:25.978Z,5.70
2018-01-06T15:24:56.352Z,5.95
2018-01-06T15:39:12.940Z,5.80
2018-01-06T15:41:41.482Z,9.05
2018-01-06T15:44:10.938Z,8.70
2018-01-06T15:46:39.634Z,6.97
2018-01-06T15:49:08.359Z,7.82
2018-01-06T15:51:37.854Z,6.25
2018-01-06T15:54:06.529Z,6.37
2018-01-06T15:56:35.219Z,5.60
2018-01-06T15:59:04.781Z,6.07
2018-01-06T16:01:33.503Z,7.40
2018-01-06T16:04:02.165Z,5.87
2018-01-06T16:06:31.649Z,6.20
2018-01-06T16:09:00.346Z,7.03
2018-01-06T16:11:29.059Z,7.47
2018-01-06T16:13:57.733Z,7.03
2018-01-06T16:16:26.419Z,7.47
2018-01-06T16:18:55.126Z,8.00
2018-01-06T16:21:24.050Z,8.40
2018-01-06T16:23:53.529Z,8.68
2018-01-06T16:26:23.157Z,6.25
2018-01-06T16:28:51.843Z,6.97
2018-01-06T16:31:20.533Z,7.65
2018-01-06T16:33:49.200Z,7.60
2018-01-06T16:36:18.658Z,6.87
2018-01-06T16:38:47.323Z,6.85
2018-01-06T16:41:16.764Z,5.95
2018-01-06T16:43:45.438Z,7.25
2018-01-06T16:46:14.138Z,7.28
2018-01-06T16:48:42.809Z,7.82
2018-01-06T16:51:11.498Z,7.45
2018-01-06T16:53:40.166Z,7.30
2018-01-06T16:56:10.762Z,7.28
2018-01-06T16:58:39.440Z,7.78
2018-01-06T17:01:08.134Z,11.25
2018-01-06T17:03:36.801Z,9.35
2018-01-06T17:06:05.499Z,7.97
2018-01-06T17:08:34.180Z,8.63
2018-01-06T17:11:02.873Z,8.50
2018-01-06T17:13:31.551Z,10.18
2018-01-06T17:16:00.237Z,10.43
2018-01-06T17:18:28.907Z,9.13
2018-01-06T17:20:57.623Z,8.43
2018-01-06T17:23:25.961Z,9.02
2018-01-06T17:25:54.727Z,9.00
2018-01-06T17:28:24.162Z,6.75
2018-01-06T17:30:52.832Z,9.05
2018-01-06T17:33:21.511Z,8.15
2018-01-06T17:35:50.973Z,8.45
2018-01-06T17:38:19.625Z,7.32
2018-01-06T17:40:48.603Z,8.88
2018-01-06T17:43:17.281Z,7.95
2018-01-06T17:45:46.729Z,7.53
2018-01-06T17:48:15.398Z,8.00
2018-01-06T17:50:44.078Z,7.68
2018-01-06T17:53:12.746Z,8.02
2018-01-06T17:55:43.181Z,8.50
2018-01-06T17:58:11.857Z,7.15
2018-01-06T18:00:41.297Z,6.93
2018-01-06T18:03:09.971Z,7.60
2018-01-06T18:05:38.658Z,8.35
2018-01-06T18:08:07.321Z,8.32
2018-01-06T18:10:36.775Z,7.93
2018-01-06T18:13:05.441Z,8.57
2018-01-06T18:15:34.122Z,7.45
2018-01-06T18:18:02.790Z,7.47
2018-01-06T18:20:32.526Z,7.10
2018-01-06T18:23:04.901Z,7.68
2018-01-06T18:25:33.582Z,7.25
2018-01-06T18:28:02.249Z,6.70
2018-01-06T18:30:31.681Z,6.80
2018-01-06T18:33:00.345Z,8.18
2018-01-06T18:35:29.793Z,8.02
2018-01-06T18:37:58.130Z,6.70
2018-01-06T18:40:26.870Z,7.75
2018-01-06T18:42:56.445Z,7.65
2018-01-06T18:45:25.131Z,7.82
2018-01-06T18:47:53.889Z,22.87
2018-01-06T18:50:23.342Z,11.60
2018-01-06T18:52:52.007Z,6.95
2018-01-06T18:55:20.689Z,6.80
2018-01-06T18:57:49.347Z,6.97
2018-01-06T19:00:18.035Z,5.93
2018-01-06T19:02:46.366Z,7.22
2018-01-06T19:05:15.038Z,6.65
2018-01-06T19:07:43.507Z,7.15
2018-01-06T19:10:12.173Z,6.32
2018-01-06T19:12:42.668Z,5.95
2018-01-06T19:15:11.348Z,6.20
2018-01-06T19:17:40.013Z,6.53
2018-01-06T19:20:08.673Z,6.90
2018-01-06T19:22:53.954Z,7.35
2018-01-06T19:25:32.972Z,7.10
2018-01-06T19:28:02.409Z,7.55
2018-01-06T19:30:31.618Z,8.65
2018-01-06T19:33:00.310Z,10.02
2018-01-06T19:35:29.011Z,8.85
2018-01-06T19:37:58.749Z,9.30
2018-01-06T19:40:27.577Z,8.73
2018-01-06T19:42:56.262Z,8.35
2018-01-06T19:45:24.951Z,8.63
2018-01-06T19:47:53.625Z,9.98
2018-01-06T19:50:22.322Z,9.07
2018-01-06T19:53:09.885Z,9.40
2018-01-06T19:55:39.340Z,8.45
2018-01-06T19:58:08.786Z,9.05
2018-01-06T20:00:38.179Z,9.50
2018-01-06T20:03:11.546Z,10.38
2018-01-06T20:05:40.241Z,12.02
2018-01-06T20:08:08.964Z,13.23
2018-01-06T20:10:39.089Z,12.15
2018-01-06T20:13:08.541Z,10.40
2018-01-06T20:15:43.809Z,12.95
2018-01-06T20:18:13.389Z,14.45
2018-01-06T20:20:43.516Z,14.07
2018-01-06T20:23:12.186Z,14.27
2018-01-06T20:25:41.665Z,15.95
2018-01-06T20:28:10.201Z,13.60
2018-01-06T20:30:38.901Z,14.00
2018-01-06T20:33:07.577Z,13.32
2018-01-06T20:35:36.271Z,14.35
2018-01-06T20:38:04.973Z,11.80
2018-01-06T20:40:33.679Z,11.85
2018-01-06T20:43:02.346Z,9.90
2018-01-06T20:45:31.641Z,11.07
2018-01-06T20:48:04.437Z,10.25
2018-01-06T20:50:33.139Z,11.50
2018-01-06T20:53:01.477Z,8.60
2018-01-06T20:55:30.345Z,9.75
2018-01-06T21:03:56.336Z,9.43
2018-01-06T21:09:51.261Z,9.95
2018-01-06T21:12:20.991Z,9.55
2018-01-06T21:14:49.707Z,10.13
2018-01-06T21:17:18.410Z,9.32
2018-01-06T21:19:48.520Z,10.60
2018-01-06T21:22:18.597Z,9.73
2018-01-06T21:24:47.281Z,10.48
2018-01-06T21:30:50.123Z,9.77
2018-01-06T21:33:18.806Z,11.27
2018-01-06T21:35:48.299Z,10.05
2018-01-06T21:38:16.972Z,8.48
2018-01-06T21:40:46.314Z,9.70
2018-01-06T21:43:17.696Z,9.70
2018-01-06T22:35:46.329Z,12.13
2018-01-06T22:38:16.413Z,13.32
2018-01-06T22:40:45.136Z,13.23
2018-01-06T22:43:13.911Z,12.05
2018-01-06T22:45:44.618Z,12.07
2018-01-06T22:48:15.165Z,11.75
2018-01-06T22:50:45.990Z,10.48
2018-01-06T22:53:17.722Z,11.68
2018-01-06T22:55:50.003Z,11.52
2018-01-06T22:58:21.181Z,12.37
2018-01-06T23:00:53.486Z,11.12
2018-01-06T23:03:27.709Z,11.32
2018-01-06T23:06:04.430Z,11.55
2018-01-06T23:08:34.697Z,10.98
2018-01-06T23:11:06.658Z,11.35
2018-01-06T23:13:41.366Z,10.40
2018-01-06T23:16:11.505Z,11.30
2018-01-06T23:18:42.509Z,9.80
2018-01-06T23:21:12.159Z,9.35
2018-01-06T23:23:41.763Z,8.77
2018-01-06T23:26:11.234Z,10.07
2018-01-06T23:29:12.410Z,8.65
2018-01-06T23:37:59.484Z,8.63
2018-01-06T23:44:17.030Z,7.18
2018-01-06T23:46:46.651Z,7.18
2018-01-06T23:49:24.989Z,7.93
2018-01-06T23:52:04.098Z,8.57
2018-01-06T23:54:48.373Z,7.95
2018-01-06T23:57:55.657Z,7.47
