createdAt,value
2017-10-04T00:02:01.004Z,89.70
2017-10-04T00:04:30.020Z,90.00
2017-10-04T00:06:58.250Z,90.00
2017-10-04T00:09:26.498Z,90.00
2017-10-04T00:11:54.737Z,90.10
2017-10-04T00:14:22.989Z,90.20
2017-10-04T00:16:52.119Z,90.40
2017-10-04T00:19:20.363Z,90.40
2017-10-04T00:21:48.596Z,90.60
2017-10-04T00:24:16.844Z,90.70
2017-10-04T00:26:45.073Z,90.80
2017-10-04T00:29:13.326Z,91.00
2017-10-04T00:31:41.565Z,91.10
2017-10-04T00:34:09.821Z,91.20
2017-10-04T00:36:38.816Z,91.40
2017-10-04T00:39:07.829Z,91.50
2017-10-04T00:41:36.077Z,91.50
2017-10-04T00:44:05.108Z,91.90
2017-10-04T00:46:33.349Z,91.80
2017-10-04T00:49:02.357Z,92.30
2017-10-04T00:51:30.647Z,91.90
2017-10-04T00:53:59.621Z,92.00
2017-10-04T00:56:27.869Z,92.00
2017-10-04T00:58:56.105Z,92.00
2017-10-04T01:01:24.381Z,92.00
2017-10-04T01:03:52.626Z,92.10
2017-10-04T01:06:20.871Z,92.10
2017-10-04T01:08:49.103Z,92.10
2017-10-04T01:11:17.376Z,92.10
2017-10-04T01:13:45.608Z,92.00
2017-10-04T01:16:13.864Z,92.00
2017-10-04T01:18:42.101Z,92.20
2017-10-04T01:21:10.361Z,92.00
2017-10-04T01:23:38.598Z,92.10
2017-10-04T01:26:06.865Z,92.20
2017-10-04T01:28:35.113Z,92.50
2017-10-04T01:31:03.356Z,92.30
2017-10-04T01:33:31.599Z,92.40
2017-10-04T01:35:59.842Z,92.40
2017-10-04T01:38:28.085Z,92.60
2017-10-04T01:40:57.034Z,92.70
2017-10-04T01:43:25.276Z,92.70
2017-10-04T01:45:53.528Z,92.80
2017-10-04T01:48:22.544Z,93.10
2017-10-04T01:50:50.801Z,93.10
2017-10-04T01:53:19.063Z,93.30
2017-10-04T01:55:47.289Z,93.30
2017-10-04T01:58:15.560Z,93.50
2017-10-04T02:00:43.797Z,93.50
2017-10-04T02:03:12.048Z,93.50
2017-10-04T02:05:40.281Z,93.40
2017-10-04T02:08:08.540Z,93.40
2017-10-04T02:10:36.773Z,93.30
2017-10-04T02:13:05.015Z,93.30
2017-10-04T02:15:33.252Z,93.20
2017-10-04T02:18:01.504Z,93.20
2017-10-04T02:20:29.744Z,93.20
2017-10-04T02:22:58.014Z,93.10
2017-10-04T02:25:26.266Z,93.10
2017-10-04T02:27:54.532Z,93.10
2017-10-04T02:30:23.670Z,93.00
2017-10-04T02:32:52.851Z,93.00
2017-10-04T02:35:21.610Z,93.00
2017-10-04T02:37:51.073Z,93.00
2017-10-04T02:40:19.310Z,93.00
2017-10-04T02:42:47.560Z,93.00
2017-10-04T02:45:15.797Z,93.00
2017-10-04T02:47:44.054Z,93.10
2017-10-04T02:50:12.285Z,93.00
2017-10-04T02:52:40.529Z,93.20
2017-10-04T02:55:08.915Z,93.20
2017-10-04T02:57:37.152Z,93.40
2017-10-04T03:00:05.397Z,93.40
2017-10-04T03:02:33.644Z,93.60
2017-10-04T03:05:02.448Z,93.60
2017-10-04T03:07:30.693Z,93.70
2017-10-04T03:09:58.955Z,93.90
2017-10-04T03:12:27.217Z,94.10
2017-10-04T03:14:56.212Z,94.60
2017-10-04T03:17:24.449Z,94.40
2017-10-04T03:19:52.718Z,94.40
2017-10-04T03:22:20.983Z,94.50
2017-10-04T03:24:49.267Z,94.60
2017-10-04T03:27:17.540Z,94.70
2017-10-04T03:29:45.872Z,94.80
2017-10-04T03:32:14.182Z,94.90
2017-10-04T03:34:42.471Z,94.90
2017-10-04T03:37:10.760Z,95.00
2017-10-04T03:39:39.060Z,95.20
2017-10-04T03:42:07.326Z,95.20
2017-10-04T03:44:35.633Z,95.30
2017-10-04T03:47:03.948Z,95.40
2017-10-04T03:49:32.244Z,95.50
2017-10-04T03:52:00.521Z,95.50
2017-10-04T03:54:28.769Z,95.50
2017-10-04T03:56:57.041Z,95.60
2017-10-04T03:59:26.148Z,95.50
2017-10-04T04:01:54.429Z,95.60
2017-10-04T04:04:22.704Z,95.60
2017-10-04T04:06:51.667Z,95.60
2017-10-04T04:09:19.915Z,95.60
2017-10-04T04:11:48.197Z,95.70
2017-10-04T04:14:16.493Z,95.60
2017-10-04T04:19:45.420Z,96.00
2017-10-04T04:22:13.689Z,95.70
2017-10-04T04:24:41.948Z,95.70
2017-10-04T04:27:10.248Z,95.70
2017-10-04T04:29:38.496Z,95.80
2017-10-04T04:32:06.805Z,95.70
2017-10-04T04:34:35.059Z,95.80
2017-10-04T04:37:03.852Z,95.80
2017-10-04T04:39:32.136Z,95.90
2017-10-04T04:42:00.404Z,95.70
2017-10-04T04:44:28.702Z,95.70
2017-10-04T04:46:56.976Z,95.70
2017-10-04T04:49:25.270Z,95.70
2017-10-04T04:51:53.552Z,95.70
2017-10-04T04:54:21.829Z,95.70
2017-10-04T04:56:50.077Z,95.80
2017-10-04T04:59:18.349Z,95.80
2017-10-04T05:01:46.652Z,95.90
2017-10-04T05:04:14.954Z,95.90
2017-10-04T05:06:43.285Z,95.90
2017-10-04T05:09:11.516Z,95.90
2017-10-04T05:11:39.776Z,95.90
2017-10-04T05:14:08.063Z,95.70
2017-10-04T05:16:36.365Z,95.80
2017-10-04T05:19:04.645Z,95.90
2017-10-04T05:21:32.907Z,96.10
2017-10-04T05:24:01.198Z,96.10
2017-10-04T05:26:29.469Z,96.10
2017-10-04T05:28:57.737Z,96.00
2017-10-04T05:31:25.998Z,96.00
2017-10-04T05:33:54.323Z,96.10
2017-10-04T05:36:22.575Z,96.20
2017-10-04T05:38:50.930Z,96.30
2017-10-04T05:41:19.250Z,96.40
2017-10-04T05:43:47.558Z,96.60
2017-10-04T05:46:15.977Z,96.60
2017-10-04T05:48:44.247Z,96.60
2017-10-04T05:51:12.510Z,96.60
2017-10-04T05:53:40.784Z,96.60
2017-10-04T05:56:09.087Z,96.70
2017-10-04T05:58:37.362Z,96.70
2017-10-04T06:01:05.685Z,96.60
2017-10-04T06:03:34.025Z,96.70
2017-10-04T06:06:02.312Z,96.80
2017-10-04T06:08:30.605Z,96.80
2017-10-04T06:10:58.938Z,96.80
2017-10-04T06:13:27.233Z,96.70
2017-10-04T06:15:55.519Z,96.70
2017-10-04T06:18:23.821Z,96.60
2017-10-04T06:20:52.090Z,96.60
2017-10-04T06:23:20.391Z,96.80
2017-10-04T06:25:48.698Z,96.70
2017-10-04T06:28:16.946Z,96.60
2017-10-04T06:30:45.222Z,96.50
2017-10-04T06:33:13.477Z,96.30
2017-10-04T06:35:41.810Z,96.00
2017-10-04T06:38:10.056Z,95.70
2017-10-04T06:40:38.320Z,95.40
2017-10-04T06:43:06.565Z,95.40
2017-10-04T06:45:34.829Z,95.00
2017-10-04T06:48:03.989Z,94.10
2017-10-04T06:50:32.259Z,94.00
2017-10-04T06:53:00.493Z,93.70
2017-10-04T06:55:28.743Z,93.90
2017-10-04T06:57:57.001Z,93.90
2017-10-04T07:00:25.256Z,93.90
2017-10-04T07:02:53.492Z,93.90
2017-10-04T07:05:21.759Z,94.00
2017-10-04T07:07:50.008Z,94.00
2017-10-04T07:10:18.277Z,94.10
2017-10-04T07:12:46.530Z,93.90
2017-10-04T07:15:14.787Z,93.90
2017-10-04T07:17:43.028Z,93.60
2017-10-04T07:20:11.309Z,93.60
2017-10-04T07:22:39.556Z,93.30
2017-10-04T07:25:07.816Z,93.30
2017-10-04T07:27:36.052Z,93.40
2017-10-04T07:30:04.317Z,93.20
2017-10-04T07:32:32.568Z,93.00
2017-10-04T07:35:00.814Z,92.70
2017-10-04T07:37:29.065Z,92.10
2017-10-04T07:39:57.304Z,90.90
2017-10-04T07:42:25.568Z,89.30
2017-10-04T07:44:54.566Z,83.50
2017-10-04T07:47:22.820Z,84.10
2017-10-04T07:49:51.072Z,83.50
2017-10-04T07:52:19.532Z,83.80
2017-10-04T07:54:49.484Z,82.80
2017-10-04T07:57:17.820Z,82.80
2017-10-04T07:59:46.096Z,84.00
2017-10-04T08:02:15.227Z,84.80
2017-10-04T08:04:43.488Z,84.80
2017-10-04T08:07:11.844Z,86.10
2017-10-04T08:09:40.099Z,87.00
2017-10-04T08:12:08.367Z,88.00
2017-10-04T08:14:37.372Z,88.80
2017-10-04T08:17:05.626Z,88.80
2017-10-04T08:19:35.358Z,89.90
2017-10-04T08:22:03.604Z,89.90
2017-10-04T08:24:31.840Z,90.30
2017-10-04T08:27:00.088Z,90.40
2017-10-04T08:29:28.333Z,90.40
2017-10-04T08:31:56.585Z,90.30
2017-10-04T08:34:24.819Z,90.20
2017-10-04T08:36:53.084Z,90.30
2017-10-04T08:39:21.525Z,89.90
2017-10-04T08:41:49.761Z,88.90
2017-10-04T08:44:18.009Z,89.50
2017-10-04T08:46:47.015Z,89.70
2017-10-04T08:49:15.264Z,89.70
2017-10-04T08:51:44.274Z,87.70
2017-10-04T08:54:13.297Z,87.20
2017-10-04T08:56:41.534Z,87.10
2017-10-04T08:59:10.653Z,84.80
2017-10-04T09:01:38.903Z,84.70
2017-10-04T09:04:07.912Z,84.70
2017-10-04T09:06:36.148Z,84.50
2017-10-04T09:09:04.396Z,83.70
2017-10-04T09:11:32.634Z,84.30
2017-10-04T09:14:01.658Z,81.70
2017-10-04T09:16:29.887Z,81.60
2017-10-04T09:18:58.906Z,80.70
2017-10-04T09:21:27.141Z,80.70
2017-10-04T09:23:55.396Z,80.70
2017-10-04T09:26:23.759Z,80.40
2017-10-04T09:28:52.004Z,81.00
2017-10-04T09:31:21.001Z,80.00
2017-10-04T09:33:49.254Z,79.80
2017-10-04T09:36:17.483Z,79.90
2017-10-04T09:38:46.514Z,79.20
2017-10-04T09:41:14.728Z,79.10
2017-10-04T09:43:42.980Z,78.00
2017-10-04T09:46:11.989Z,76.50
2017-10-04T09:48:40.982Z,73.80
2017-10-04T09:51:09.229Z,73.70
2017-10-04T09:53:37.445Z,74.00
2017-10-04T09:56:06.424Z,70.80
2017-10-04T09:58:35.420Z,71.50
2017-10-04T10:01:03.661Z,72.20
2017-10-04T10:03:31.885Z,71.00
2017-10-04T10:06:00.133Z,72.40
2017-10-04T10:08:29.123Z,70.90
2017-10-04T10:10:58.128Z,69.80
2017-10-04T10:13:27.129Z,70.70
2017-10-04T10:15:55.373Z,70.70
2017-10-04T10:18:23.608Z,71.10
2017-10-04T10:20:51.856Z,71.20
2017-10-04T10:23:20.091Z,71.50
2017-10-04T10:25:48.336Z,71.40
2017-10-04T10:28:16.560Z,71.70
2017-10-04T10:30:45.570Z,71.50
2017-10-04T10:33:14.563Z,71.40
2017-10-04T10:35:44.181Z,71.00
2017-10-04T10:38:12.406Z,70.90
2017-10-04T10:40:40.641Z,71.90
2017-10-04T10:43:08.871Z,71.10
2017-10-04T10:45:37.114Z,70.30
2017-10-04T10:48:05.340Z,69.10
2017-10-04T10:50:35.234Z,69.60
2017-10-04T10:53:03.459Z,69.50
2017-10-04T10:55:31.684Z,67.30
2017-10-04T10:57:59.929Z,66.40
2017-10-04T11:00:28.160Z,65.20
2017-10-04T11:02:57.161Z,64.10
2017-10-04T11:05:25.418Z,64.00
2017-10-04T11:07:53.633Z,64.70
2017-10-04T11:10:21.864Z,65.50
2017-10-04T11:12:50.104Z,66.60
2017-10-04T11:15:18.341Z,66.90
2017-10-04T11:17:46.590Z,67.10
2017-10-04T11:20:14.834Z,67.40
2017-10-04T11:22:43.064Z,68.30
2017-10-04T11:25:11.292Z,69.60
2017-10-04T11:27:39.538Z,70.50
2017-10-04T11:30:07.764Z,70.00
2017-10-04T11:32:36.008Z,70.50
2017-10-04T11:35:04.241Z,70.40
2017-10-04T11:37:33.244Z,71.10
2017-10-04T11:40:01.488Z,70.90
2017-10-04T11:42:29.748Z,71.50
2017-10-04T11:44:58.034Z,72.30
2017-10-04T11:47:26.404Z,71.70
2017-10-04T11:49:54.629Z,70.50
2017-10-04T11:52:22.884Z,68.80
2017-10-04T11:54:51.885Z,68.90
2017-10-04T11:57:20.888Z,68.50
2017-10-04T11:59:49.119Z,68.50
2017-10-04T12:02:17.380Z,69.20
2017-10-04T12:04:45.606Z,70.30
2017-10-04T12:07:14.601Z,70.40
2017-10-04T12:09:42.844Z,70.40
2017-10-04T12:12:11.067Z,70.80
2017-10-04T12:14:39.309Z,71.80
2017-10-04T12:17:09.240Z,70.40
2017-10-04T12:19:38.251Z,68.20
2017-10-04T12:22:06.488Z,68.20
2017-10-04T12:24:34.741Z,66.50
2017-10-04T12:27:02.968Z,68.00
2017-10-04T12:29:31.213Z,69.70
2017-10-04T12:31:59.462Z,67.00
2017-10-04T12:34:27.698Z,65.60
2017-10-04T12:36:55.929Z,65.50
2017-10-04T12:39:24.180Z,65.20
2017-10-04T12:41:53.940Z,66.10
2017-10-04T12:44:22.952Z,66.10
2017-10-04T12:46:51.190Z,66.00
2017-10-04T12:49:19.441Z,63.50
2017-10-04T12:51:47.670Z,64.00
2017-10-04T12:54:16.685Z,65.20
2017-10-04T12:56:44.933Z,65.20
2017-10-04T12:59:13.944Z,65.10
2017-10-04T13:01:42.168Z,65.10
2017-10-04T13:04:10.412Z,65.90
2017-10-04T13:06:38.640Z,65.40
2017-10-04T13:09:07.664Z,65.30
2017-10-04T13:11:35.894Z,64.40
2017-10-04T13:14:04.160Z,64.60
2017-10-04T13:16:32.386Z,64.50
2017-10-04T13:19:00.616Z,64.10
2017-10-04T13:21:28.860Z,62.70
2017-10-04T13:23:57.105Z,62.40
2017-10-04T13:26:25.350Z,61.70
2017-10-04T13:28:53.574Z,62.30
2017-10-04T13:31:21.827Z,62.60
2017-10-04T13:33:51.557Z,63.80
2017-10-04T13:36:19.800Z,63.80
2017-10-04T13:38:48.816Z,63.60
2017-10-04T13:41:17.831Z,62.50
2017-10-04T13:43:46.075Z,62.40
2017-10-04T13:46:15.316Z,62.40
2017-10-04T13:48:43.812Z,62.30
2017-10-04T13:51:12.117Z,62.80
2017-10-04T13:53:40.562Z,63.50
2017-10-04T13:56:09.702Z,62.60
2017-10-04T13:58:37.986Z,62.50
2017-10-04T14:01:06.222Z,62.80
2017-10-04T14:03:34.449Z,62.00
2017-10-04T14:06:02.693Z,63.50
2017-10-04T14:08:30.930Z,63.70
2017-10-04T14:10:59.176Z,63.80
2017-10-04T14:13:27.413Z,64.20
2017-10-04T14:15:55.661Z,64.50
2017-10-04T14:18:23.897Z,64.30
2017-10-04T14:20:52.903Z,64.80
2017-10-04T14:23:21.133Z,64.80
2017-10-04T14:25:49.374Z,64.80
2017-10-04T14:28:17.601Z,64.30
2017-10-04T14:30:46.670Z,64.80
2017-10-04T14:33:14.885Z,64.80
2017-10-04T14:35:43.883Z,64.00
2017-10-04T14:38:12.127Z,64.00
2017-10-04T14:40:40.349Z,65.00
2017-10-04T14:43:08.605Z,65.60
2017-10-04T14:45:37.604Z,65.50
2017-10-04T14:48:06.892Z,65.70
2017-10-04T14:50:35.893Z,66.30
2017-10-04T14:53:04.896Z,66.20
2017-10-04T14:55:33.132Z,66.20
2017-10-04T14:58:01.383Z,66.50
2017-10-04T15:00:29.644Z,66.00
2017-10-04T15:02:58.664Z,66.10
2017-10-04T15:05:26.897Z,66.10
2017-10-04T15:07:55.140Z,66.10
2017-10-04T15:10:24.152Z,67.60
2017-10-04T15:12:53.176Z,67.40
2017-10-04T15:15:21.394Z,67.40
2017-10-04T15:17:49.654Z,66.80
2017-10-04T15:20:19.044Z,67.50
2017-10-04T15:22:47.260Z,67.80
2017-10-04T15:25:16.256Z,68.70
2017-10-04T15:27:45.262Z,69.30
2017-10-04T15:30:13.495Z,69.20
2017-10-04T15:32:41.857Z,69.30
2017-10-04T15:35:10.090Z,68.60
2017-10-04T15:37:38.344Z,67.80
2017-10-04T15:40:06.573Z,67.80
2017-10-04T15:42:34.839Z,68.80
2017-10-04T15:45:03.076Z,68.70
2017-10-04T15:47:31.298Z,68.90
2017-10-04T15:49:59.542Z,68.40
2017-10-04T15:52:28.542Z,69.00
2017-10-04T15:54:57.544Z,69.10
2017-10-04T15:57:25.789Z,69.10
2017-10-04T15:59:54.805Z,68.90
2017-10-04T16:02:23.041Z,68.90
2017-10-04T16:04:51.361Z,69.00
2017-10-04T16:07:19.615Z,69.30
2017-10-04T16:09:48.620Z,69.70
2017-10-04T16:12:16.862Z,69.70
2017-10-04T16:14:45.097Z,70.10
2017-10-04T16:17:13.332Z,70.70
2017-10-04T16:19:42.360Z,70.40
2017-10-04T16:22:10.587Z,70.30
2017-10-04T16:24:38.849Z,70.40
2017-10-04T16:27:07.080Z,70.70
2017-10-04T16:29:35.321Z,70.40
2017-10-04T16:32:03.562Z,70.80
2017-10-04T16:34:31.813Z,71.20
2017-10-04T16:37:00.053Z,71.50
2017-10-04T16:39:29.065Z,72.30
2017-10-04T16:41:57.316Z,72.20
2017-10-04T16:44:25.569Z,72.50
2017-10-04T16:46:53.795Z,72.80
2017-10-04T16:49:22.050Z,72.70
2017-10-04T16:51:50.273Z,73.00
2017-10-04T16:54:18.533Z,73.40
2017-10-04T16:56:46.773Z,73.80
2017-10-04T16:59:14.985Z,73.50
2017-10-04T17:01:43.244Z,73.60
2017-10-04T17:04:12.236Z,73.40
2017-10-04T17:06:41.241Z,73.30
2017-10-04T17:09:09.640Z,73.30
2017-10-04T17:11:37.890Z,73.50
2017-10-04T17:14:06.129Z,74.00
2017-10-04T17:16:34.386Z,74.30
2017-10-04T17:19:02.625Z,74.50
2017-10-04T17:21:30.876Z,75.00
2017-10-04T17:23:59.885Z,75.30
2017-10-04T17:26:28.900Z,75.80
2017-10-04T17:28:57.140Z,75.80
2017-10-04T17:31:26.144Z,75.80
2017-10-04T17:33:54.378Z,75.60
2017-10-04T17:36:22.653Z,75.80
2017-10-04T17:38:50.889Z,76.20
2017-10-04T17:41:19.132Z,76.70
2017-10-04T17:43:48.141Z,76.90
2017-10-04T17:46:17.151Z,76.80
2017-10-04T17:48:45.381Z,76.70
2017-10-04T17:51:13.624Z,76.70
2017-10-04T17:53:41.858Z,76.80
2017-10-04T17:56:10.874Z,77.30
2017-10-04T17:58:39.117Z,77.30
2017-10-04T18:01:07.365Z,77.50
2017-10-04T18:03:35.607Z,77.70
2017-10-04T18:06:03.833Z,77.60
2017-10-04T18:08:32.092Z,77.80
2017-10-04T18:11:00.324Z,77.70
2017-10-04T18:13:28.569Z,77.70
2017-10-04T18:15:57.564Z,77.80
2017-10-04T18:18:25.824Z,77.70
2017-10-04T18:20:54.061Z,77.70
2017-10-04T18:23:22.316Z,77.80
2017-10-04T18:25:50.553Z,77.50
2017-10-04T18:28:18.830Z,77.60
2017-10-04T18:30:47.073Z,77.80
2017-10-04T18:33:15.336Z,77.80
2017-10-04T18:35:43.569Z,77.60
2017-10-04T18:38:12.581Z,78.00
2017-10-04T18:40:40.820Z,78.00
2017-10-04T18:43:09.073Z,78.10
2017-10-04T18:45:37.328Z,78.30
2017-10-04T18:48:05.592Z,78.40
2017-10-04T18:50:34.613Z,78.30
2017-10-04T18:53:02.853Z,78.30
2017-10-04T18:55:31.080Z,78.40
2017-10-04T18:57:59.337Z,78.30
2017-10-04T19:00:27.565Z,78.50
2017-10-04T19:02:56.581Z,78.60
2017-10-04T19:05:24.818Z,78.50
2017-10-04T19:07:53.061Z,78.50
2017-10-04T19:10:21.306Z,78.50
2017-10-04T19:12:49.589Z,79.10
2017-10-04T19:15:17.818Z,79.00
2017-10-04T19:17:46.045Z,79.30
2017-10-04T19:20:14.295Z,79.00
2017-10-04T19:22:43.292Z,79.10
2017-10-04T19:25:12.309Z,79.20
2017-10-04T19:27:40.548Z,79.20
2017-10-04T19:30:09.569Z,79.20
2017-10-04T19:32:37.827Z,79.20
2017-10-04T19:35:06.834Z,80.10
2017-10-04T19:37:35.057Z,79.90
2017-10-04T19:40:03.304Z,80.10
2017-10-04T19:42:31.534Z,80.30
2017-10-04T19:45:00.555Z,80.50
2017-10-04T19:47:28.793Z,80.50
2017-10-04T19:49:57.056Z,80.50
2017-10-04T19:52:25.295Z,80.30
2017-10-04T19:54:53.540Z,80.60
2017-10-04T19:57:22.964Z,80.70
2017-10-04T19:59:52.072Z,80.70
2017-10-04T20:02:20.405Z,80.70
2017-10-04T20:04:48.670Z,80.70
2017-10-04T20:07:16.896Z,81.00
2017-10-04T20:09:45.146Z,80.90
2017-10-04T20:12:14.145Z,80.90
2017-10-04T20:14:43.160Z,81.10
2017-10-04T20:17:11.397Z,81.10
2017-10-04T20:19:40.417Z,82.00
2017-10-04T20:22:08.659Z,82.00
2017-10-04T20:24:36.885Z,81.80
2017-10-04T20:27:05.137Z,82.10
2017-10-04T20:29:33.378Z,82.30
2017-10-04T20:32:01.630Z,82.30
2017-10-04T20:34:29.861Z,82.10
2017-10-04T20:36:58.869Z,82.80
2017-10-04T20:39:27.102Z,82.80
2017-10-04T20:41:55.355Z,82.80
2017-10-04T20:44:23.589Z,82.90
2017-10-04T20:46:52.340Z,83.30
2017-10-04T20:49:20.574Z,83.40
2017-10-04T20:51:48.812Z,83.70
2017-10-04T20:54:17.814Z,84.00
2017-10-04T20:56:47.553Z,84.10
2017-10-04T20:59:15.784Z,84.10
2017-10-04T21:01:44.025Z,84.00
2017-10-04T21:04:12.245Z,84.10
2017-10-04T21:06:41.261Z,84.30
2017-10-04T21:09:09.653Z,84.30
2017-10-04T21:11:38.132Z,84.40
2017-10-04T21:14:06.418Z,84.30
2017-10-04T21:16:34.665Z,84.40
2017-10-04T21:19:02.892Z,84.20
2017-10-04T21:21:31.212Z,84.20
2017-10-04T21:23:59.449Z,84.40
2017-10-04T21:26:27.692Z,84.50
2017-10-04T21:28:55.933Z,84.30
2017-10-04T21:31:24.940Z,84.70
2017-10-04T21:33:53.177Z,84.70
2017-10-04T21:36:21.419Z,84.90
2017-10-04T21:38:49.669Z,85.00
2017-10-04T21:41:17.901Z,85.20
2017-10-04T21:43:46.145Z,85.30
2017-10-04T21:46:14.375Z,85.20
2017-10-04T21:48:43.389Z,86.20
2017-10-04T21:51:11.629Z,85.40
2017-10-04T21:53:39.869Z,85.20
2017-10-04T21:56:08.097Z,85.60
2017-10-04T21:58:37.100Z,85.00
2017-10-04T22:01:05.325Z,85.00
2017-10-04T22:03:33.577Z,84.80
2017-10-04T22:06:01.805Z,84.90
2017-10-04T22:08:30.816Z,84.60
2017-10-04T22:10:59.057Z,84.60
2017-10-04T22:13:27.309Z,84.70
2017-10-04T22:15:55.541Z,84.70
2017-10-04T22:18:23.780Z,84.70
2017-10-04T22:20:52.014Z,84.80
2017-10-04T22:23:20.275Z,84.60
2017-10-04T22:25:48.493Z,84.50
2017-10-04T22:28:16.732Z,84.40
2017-10-04T22:30:44.966Z,84.80
2017-10-04T22:33:13.215Z,84.80
2017-10-04T22:35:41.448Z,84.50
2017-10-04T22:38:09.697Z,85.20
2017-10-04T22:40:37.946Z,84.80
2017-10-04T22:43:06.186Z,84.30
2017-10-04T22:45:34.419Z,84.60
2017-10-04T22:48:02.669Z,84.80
2017-10-04T22:50:30.904Z,84.80
2017-10-04T22:52:59.164Z,85.00
2017-10-04T22:55:28.167Z,84.90
2017-10-04T22:57:57.156Z,85.00
2017-10-04T23:00:26.161Z,85.00
2017-10-04T23:02:54.387Z,84.90
2017-10-04T23:05:22.643Z,84.90
2017-10-04T23:07:50.876Z,85.40
2017-10-04T23:10:19.897Z,85.50
2017-10-04T23:12:48.153Z,85.50
2017-10-04T23:15:17.164Z,85.50
2017-10-04T23:17:45.397Z,85.50
2017-10-04T23:20:13.677Z,85.60
2017-10-04T23:22:41.917Z,85.70
2017-10-04T23:25:10.171Z,85.50
2017-10-04T23:27:38.431Z,85.60
2017-10-04T23:30:07.444Z,85.70
2017-10-04T23:32:35.850Z,85.70
2017-10-04T23:35:04.080Z,85.80
2017-10-04T23:37:32.318Z,85.70
2017-10-04T23:40:00.560Z,85.70
2017-10-04T23:42:28.792Z,85.70
2017-10-04T23:44:57.809Z,86.00
2017-10-04T23:47:26.053Z,86.00
2017-10-04T23:49:55.064Z,86.00
2017-10-04T23:52:23.312Z,86.60
2017-10-04T23:54:51.581Z,86.10
2017-10-04T23:57:19.808Z,86.20
2017-10-04T23:59:48.036Z,86.20
