createdAt,value
2018-04-13T00:10:07.490Z,0
2018-04-13T00:20:21.386Z,0
2018-04-13T00:30:35.791Z,0
2018-04-13T00:40:50.205Z,0
2018-04-13T00:51:05.048Z,0
2018-04-13T01:01:20.238Z,0
2018-04-13T01:11:34.311Z,0
2018-04-13T01:21:49.162Z,0
2018-04-13T01:32:02.615Z,0
2018-04-13T01:42:17.138Z,0
2018-04-13T01:52:31.920Z,0
2018-04-13T02:02:46.369Z,0
2018-04-13T02:13:00.820Z,0
2018-04-13T02:23:15.472Z,0
2018-04-13T02:33:29.625Z,0
2018-04-13T02:43:43.639Z,0
2018-04-13T02:53:57.446Z,0
2018-04-13T03:04:12.050Z,0
2018-04-13T03:14:26.619Z,0
2018-04-13T03:24:42.261Z,0
2018-04-13T03:34:56.583Z,0
2018-04-13T03:45:10.853Z,0
2018-04-13T03:55:24.568Z,0
2018-04-13T04:05:39.555Z,4
2018-04-13T04:15:53.351Z,16
2018-04-13T04:26:08.302Z,72
2018-04-13T04:36:23.597Z,228
2018-04-13T04:46:37.571Z,620
2018-04-13T04:56:52.224Z,1440
2018-04-13T05:07:06.154Z,2416
2018-04-13T05:17:21.830Z,3308
2018-04-13T05:27:36.581Z,3952
2018-04-13T05:37:51.690Z,4312
2018-04-13T05:48:05.467Z,5316
2018-04-13T05:58:21.100Z,6152
2018-04-13T06:08:35.267Z,8996
2018-04-13T06:18:50.452Z,11604
2018-04-13T06:29:05.946Z,11608
2018-04-13T06:39:19.921Z,11924
2018-04-13T06:49:34.838Z,10388
2018-04-13T06:59:49.602Z,15228
2018-04-13T07:10:05.193Z,21344
2018-04-13T07:20:20.523Z,24640
2018-04-13T07:30:35.436Z,19840
2018-04-13T07:40:49.984Z,18720
2018-04-13T07:51:03.834Z,18464
2018-04-13T08:01:18.604Z,19072
2018-04-13T08:11:32.695Z,20672
2018-04-13T08:21:46.923Z,21632
2018-04-13T08:32:01.414Z,24672
2018-04-13T08:42:15.242Z,26816
2018-04-13T08:52:29.333Z,23776
2018-04-13T09:02:44.561Z,23392
2018-04-13T09:12:58.595Z,20608
2018-04-13T09:23:14.082Z,27584
2018-04-13T09:33:29.511Z,42016
2018-04-13T09:43:44.864Z,29856
2018-04-13T09:54:00.191Z,41824
2018-04-13T10:04:15.578Z,40000
2018-04-13T10:14:30.341Z,32416
2018-04-13T10:24:44.198Z,25056
2018-04-13T10:34:59.596Z,27744
2018-04-13T10:45:13.949Z,28864
2018-04-13T10:55:27.812Z,27808
2018-04-13T11:05:41.885Z,31552
2018-04-13T11:15:56.287Z,29216
2018-04-13T11:26:11.243Z,24608
2018-04-13T11:36:25.897Z,30752
2018-04-13T11:46:40.728Z,30752
2018-04-13T11:56:54.666Z,23968
2018-04-13T12:07:09.059Z,16148
2018-04-13T12:17:23.397Z,9604
2018-04-13T12:27:38.735Z,7484
2018-04-13T12:37:53.019Z,11080
2018-04-13T12:48:08.776Z,12356
2018-04-13T12:58:24.014Z,7560
2018-04-13T13:08:39.204Z,8332
2018-04-13T13:18:54.369Z,11260
2018-04-13T13:29:09.592Z,14596
2018-04-13T13:39:23.484Z,11608
2018-04-13T13:49:37.885Z,13092
2018-04-13T13:59:51.847Z,14320
2018-04-13T14:10:06.671Z,11644
2018-04-13T14:20:20.662Z,13360
2018-04-13T14:30:35.963Z,12444
2018-04-13T14:40:50.049Z,7920
2018-04-13T14:51:04.424Z,12972
2018-04-13T15:01:19.287Z,14388
2018-04-13T15:11:33.359Z,10760
2018-04-13T15:21:48.265Z,12712
2018-04-13T15:32:03.505Z,9788
2018-04-13T15:42:17.798Z,13812
2018-04-13T15:52:32.401Z,9220
2018-04-13T16:02:47.522Z,7960
2018-04-13T16:13:01.944Z,6444
2018-04-13T16:23:16.182Z,5628
2018-04-13T16:33:31.798Z,4692
2018-04-13T16:43:47.067Z,4036
2018-04-13T16:54:02.275Z,3020
2018-04-13T17:04:17.459Z,2400
2018-04-13T17:14:33.139Z,1852
2018-04-13T17:24:48.863Z,1400
2018-04-13T17:35:02.728Z,984
2018-04-13T17:45:16.636Z,716
2018-04-13T17:55:31.624Z,644
2018-04-13T18:05:46.359Z,564
2018-04-13T18:16:01.997Z,288
2018-04-13T18:26:16.474Z,112
2018-04-13T18:36:31.266Z,36
2018-04-13T18:46:46.354Z,8
2018-04-13T18:57:01.329Z,0
2018-04-13T19:07:15.736Z,0
2018-04-13T19:17:31.314Z,0
2018-04-13T19:27:45.348Z,0
2018-04-13T19:38:00.295Z,0
2018-04-13T19:48:14.041Z,0
2018-04-13T19:58:27.857Z,0
2018-04-13T20:08:42.882Z,0
2018-04-13T20:18:57.038Z,0
2018-04-13T20:29:12.341Z,0
2018-04-13T20:39:27.448Z,0
2018-04-13T20:49:41.166Z,0
2018-04-13T20:59:55.580Z,0
2018-04-13T21:10:10.246Z,0
2018-04-13T21:20:23.966Z,0
2018-04-13T21:30:38.620Z,0
2018-04-13T21:40:53.085Z,0
2018-04-13T21:51:07.293Z,0
2018-04-13T22:01:22.413Z,0
2018-04-13T22:11:38.134Z,0
2018-04-13T22:21:52.609Z,0
2018-04-13T22:32:08.031Z,0
2018-04-13T22:42:23.065Z,0
2018-04-13T22:52:37.837Z,0
2018-04-13T23:02:52.954Z,0
2018-04-13T23:13:07.296Z,0
2018-04-13T23:23:22.740Z,0
2018-04-13T23:33:38.209Z,0
2018-04-13T23:43:52.491Z,0
2018-04-13T23:54:06.411Z,0
