createdAt,value
2019-03-23T00:00:38.013Z,26.80
2019-03-23T00:03:07.300Z,25.50
2019-03-23T00:05:36.702Z,25.00
2019-03-23T00:08:06.408Z,27.00
2019-03-23T00:10:36.507Z,25.73
2019-03-23T00:13:08.795Z,25.47
2019-03-23T00:15:38.048Z,25.73
2019-03-23T00:18:07.331Z,25.13
2019-03-23T00:20:37.149Z,26.57
2019-03-23T00:23:06.901Z,25.73
2019-03-23T00:25:36.361Z,27.00
2019-03-23T00:28:05.822Z,27.33
2019-03-23T00:30:35.097Z,26.13
2019-03-23T00:33:04.768Z,26.57
2019-03-23T00:35:34.008Z,24.57
2019-03-23T00:38:03.257Z,23.67
2019-03-23T00:40:32.585Z,25.43
2019-03-23T00:43:01.931Z,23.37
2019-03-23T00:45:31.617Z,23.33
2019-03-23T00:48:00.820Z,24.20
2019-03-23T00:50:30.147Z,23.83
2019-03-23T00:52:59.367Z,23.97
2019-03-23T00:55:28.603Z,25.40
2019-03-23T00:57:58.209Z,24.13
2019-03-23T01:00:27.659Z,23.07
2019-03-23T01:02:57.080Z,24.17
2019-03-23T01:05:26.280Z,22.10
2019-03-23T01:07:55.609Z,23.93
2019-03-23T01:10:25.427Z,24.57
2019-03-23T01:12:55.030Z,24.97
2019-03-23T01:15:24.296Z,25.67
2019-03-23T01:17:53.690Z,25.60
2019-03-23T01:20:23.245Z,25.53
2019-03-23T01:22:52.488Z,26.47
2019-03-23T01:25:21.726Z,28.23
2019-03-23T01:27:51.395Z,27.40
2019-03-23T01:30:20.962Z,27.17
2019-03-23T01:32:50.199Z,26.47
2019-03-23T01:35:19.405Z,25.67
2019-03-23T01:37:48.622Z,25.87
2019-03-23T01:40:17.865Z,23.77
2019-03-23T01:42:47.191Z,23.50
2019-03-23T01:45:17.478Z,25.20
2019-03-23T01:47:46.703Z,22.27
2019-03-23T01:50:16.596Z,25.23
2019-03-23T01:52:45.812Z,23.50
2019-03-23T01:55:15.046Z,25.00
2019-03-23T01:57:44.300Z,23.47
2019-03-23T02:00:14.387Z,25.93
2019-03-23T02:02:43.806Z,27.30
2019-03-23T02:05:13.457Z,24.30
2019-03-23T02:07:42.754Z,25.10
2019-03-23T02:10:12.389Z,23.63
2019-03-23T02:12:41.982Z,23.60
2019-03-23T02:15:11.839Z,24.53
2019-03-23T02:17:41.148Z,22.33
2019-03-23T02:20:10.953Z,24.80
2019-03-23T02:22:40.506Z,24.37
2019-03-23T02:25:10.016Z,23.37
2019-03-23T02:27:39.603Z,24.13
2019-03-23T02:30:09.736Z,23.63
2019-03-23T02:32:39.004Z,23.83
2019-03-23T02:35:09.113Z,23.60
2019-03-23T02:37:38.640Z,23.03
2019-03-23T02:40:08.486Z,23.70
2019-03-23T02:42:38.267Z,22.53
2019-03-23T02:45:08.815Z,23.07
2019-03-23T02:47:38.108Z,21.73
2019-03-23T02:50:07.924Z,21.17
2019-03-23T02:52:37.349Z,23.63
2019-03-23T02:55:07.180Z,22.37
2019-03-23T02:57:36.517Z,22.17
2019-03-23T03:00:07.797Z,22.30
2019-03-23T03:02:38.351Z,21.60
2019-03-23T03:05:09.092Z,21.23
2019-03-23T03:07:42.544Z,21.03
2019-03-23T03:10:41.705Z,21.17
2019-03-23T03:13:11.151Z,25.47
2019-03-23T03:15:40.833Z,22.73
2019-03-23T03:18:10.509Z,21.43
2019-03-23T03:20:39.791Z,21.87
2019-03-23T03:23:09.041Z,21.00
2019-03-23T03:25:38.685Z,22.27
2019-03-23T03:28:08.344Z,22.60
2019-03-23T03:30:38.217Z,21.27
2019-03-23T03:33:07.485Z,21.27
2019-03-23T03:35:36.784Z,23.03
2019-03-23T03:38:06.024Z,22.80
2019-03-23T03:40:35.621Z,23.03
2019-03-23T03:43:05.081Z,24.23
2019-03-23T03:45:34.303Z,22.67
2019-03-23T03:48:03.715Z,23.00
2019-03-23T03:50:32.930Z,22.97
2019-03-23T03:53:02.516Z,24.13
2019-03-23T03:55:31.901Z,21.00
2019-03-23T03:58:01.438Z,23.40
2019-03-23T04:00:31.069Z,22.00
2019-03-23T04:03:01.022Z,21.47
2019-03-23T04:05:30.311Z,21.10
2019-03-23T04:08:10.589Z,19.43
2019-03-23T04:10:30.497Z,23.10
2019-03-23T04:13:00.517Z,20.93
2019-03-23T04:15:30.027Z,21.40
2019-03-23T04:17:59.635Z,20.50
2019-03-23T04:20:28.869Z,20.33
2019-03-23T04:22:58.207Z,19.83
2019-03-23T04:25:27.448Z,19.63
2019-03-23T04:27:56.729Z,18.47
2019-03-23T04:30:26.977Z,20.90
2019-03-23T04:32:56.430Z,21.03
2019-03-23T04:35:26.525Z,19.83
2019-03-23T04:37:55.763Z,21.70
2019-03-23T04:40:24.958Z,21.63
2019-03-23T04:42:54.210Z,19.00
2019-03-23T04:45:23.675Z,20.53
2019-03-23T04:47:53.370Z,20.30
2019-03-23T04:50:23.005Z,19.30
2019-03-23T04:52:52.907Z,20.90
2019-03-23T04:55:22.417Z,20.57
2019-03-23T04:57:52.219Z,19.40
2019-03-23T05:00:21.602Z,19.77
2019-03-23T05:02:50.822Z,20.57
2019-03-23T05:05:20.451Z,20.70
2019-03-23T05:07:49.731Z,22.93
2019-03-23T05:10:19.353Z,19.40
2019-03-23T05:12:48.892Z,20.50
2019-03-23T05:15:18.416Z,28.50
2019-03-23T05:17:48.281Z,24.43
2019-03-23T05:20:28.886Z,21.77
2019-03-23T05:23:06.193Z,22.47
2019-03-23T05:25:35.786Z,22.10
2019-03-23T05:28:06.190Z,21.47
2019-03-23T05:30:35.414Z,22.83
2019-03-23T05:33:04.740Z,22.43
2019-03-23T05:35:36.286Z,21.17
2019-03-23T05:38:06.465Z,22.90
2019-03-23T05:40:36.637Z,21.63
2019-03-23T05:43:07.340Z,22.43
2019-03-23T05:45:36.622Z,20.57
2019-03-23T05:48:17.047Z,21.17
2019-03-23T05:50:47.478Z,19.63
2019-03-23T05:53:18.357Z,20.47
2019-03-23T05:55:48.425Z,18.70
2019-03-23T05:58:18.063Z,16.57
2019-03-23T06:00:47.927Z,16.73
2019-03-23T06:03:19.654Z,16.80
2019-03-23T06:05:49.366Z,18.00
2019-03-23T06:08:18.950Z,18.10
2019-03-23T06:10:48.772Z,19.33
2019-03-23T06:13:18.375Z,15.70
2019-03-23T06:15:48.645Z,18.90
2019-03-23T06:18:18.085Z,16.73
2019-03-23T06:20:47.318Z,16.83
2019-03-23T06:23:17.218Z,16.70
2019-03-23T06:25:46.922Z,16.83
2019-03-23T06:28:16.275Z,15.33
2019-03-23T06:30:46.922Z,16.53
2019-03-23T06:33:21.747Z,16.70
2019-03-23T06:35:52.050Z,15.57
2019-03-23T06:38:21.308Z,15.67
2019-03-23T06:40:50.559Z,14.97
2019-03-23T06:43:20.068Z,16.00
2019-03-23T06:45:49.246Z,16.13
2019-03-23T06:48:18.704Z,13.87
2019-03-23T06:50:47.983Z,13.40
2019-03-23T06:53:17.478Z,14.30
2019-03-23T06:55:46.791Z,14.20
2019-03-23T06:58:16.088Z,15.30
2019-03-23T07:00:45.367Z,14.23
2019-03-23T07:03:14.878Z,14.80
2019-03-23T07:05:44.262Z,14.90
2019-03-23T07:08:13.566Z,13.50
2019-03-23T07:10:42.911Z,13.70
2019-03-23T07:13:31.155Z,14.13
2019-03-23T07:16:00.425Z,14.40
2019-03-23T07:18:30.018Z,13.80
2019-03-23T07:20:59.753Z,14.07
2019-03-23T07:23:28.995Z,14.63
2019-03-23T07:25:58.226Z,13.37
2019-03-23T07:28:27.511Z,13.57
2019-03-23T07:30:56.963Z,15.00
2019-03-23T07:33:26.318Z,13.60
2019-03-23T07:35:55.533Z,13.67
2019-03-23T07:38:25.006Z,14.60
2019-03-23T07:40:54.518Z,14.17
2019-03-23T07:43:24.516Z,15.57
2019-03-23T07:45:54.358Z,15.23
2019-03-23T07:48:25.015Z,16.07
2019-03-23T07:50:54.449Z,15.57
2019-03-23T07:53:23.681Z,14.95
2019-03-23T07:55:54.533Z,16.35
2019-03-23T07:58:23.754Z,16.67
2019-03-23T08:00:53.332Z,15.83
2019-03-23T08:03:22.573Z,16.32
2019-03-23T08:05:51.847Z,17.25
2019-03-23T08:08:21.376Z,17.00
2019-03-23T08:10:50.610Z,17.70
2019-03-23T08:13:19.978Z,17.27
2019-03-23T08:15:49.302Z,17.77
2019-03-23T08:18:18.563Z,17.30
2019-03-23T08:20:48.085Z,17.43
2019-03-23T08:23:17.606Z,17.90
2019-03-23T08:25:46.810Z,18.27
2019-03-23T08:28:16.133Z,16.90
2019-03-23T08:30:45.422Z,18.73
2019-03-23T08:33:14.934Z,18.37
2019-03-23T08:35:44.200Z,17.75
2019-03-23T08:38:13.877Z,17.52
2019-03-23T08:40:43.204Z,17.82
2019-03-23T08:43:12.529Z,19.60
2019-03-23T08:45:41.719Z,19.25
2019-03-23T08:48:12.079Z,18.02
2019-03-23T08:50:41.327Z,18.67
2019-03-23T08:53:10.820Z,18.85
2019-03-23T08:55:40.462Z,18.57
2019-03-23T08:58:09.688Z,19.85
2019-03-23T09:00:41.067Z,19.30
2019-03-23T09:03:10.295Z,19.02
2019-03-23T09:05:39.512Z,18.52
2019-03-23T09:08:08.729Z,18.75
2019-03-23T09:10:38.273Z,17.42
2019-03-23T09:13:07.464Z,20.90
2019-03-23T09:15:36.691Z,19.82
2019-03-23T09:18:05.966Z,20.43
2019-03-23T09:20:35.489Z,18.80
2019-03-23T09:23:04.856Z,18.52
2019-03-23T09:25:34.179Z,19.25
2019-03-23T09:28:03.374Z,18.70
2019-03-23T09:30:32.575Z,18.00
2019-03-23T09:33:02.034Z,19.23
2019-03-23T09:35:31.601Z,18.67
2019-03-23T09:38:01.210Z,18.55
2019-03-23T09:40:30.427Z,17.10
2019-03-23T09:42:59.893Z,19.37
2019-03-23T09:45:29.230Z,18.45
2019-03-23T09:47:58.430Z,19.23
2019-03-23T09:50:27.673Z,18.77
2019-03-23T09:53:15.946Z,18.48
2019-03-23T09:55:45.546Z,16.55
2019-03-23T09:58:22.945Z,18.25
2019-03-23T10:00:52.251Z,18.37
2019-03-23T10:03:21.463Z,18.75
2019-03-23T10:05:50.694Z,17.75
2019-03-23T10:08:19.959Z,17.52
2019-03-23T10:10:49.164Z,18.32
2019-03-23T10:13:19.003Z,17.92
2019-03-23T10:15:48.275Z,17.20
2019-03-23T10:18:17.470Z,17.45
2019-03-23T10:20:46.713Z,17.27
2019-03-23T10:23:15.981Z,18.95
2019-03-23T10:25:45.279Z,16.48
2019-03-23T10:28:14.510Z,16.67
2019-03-23T10:30:43.750Z,16.73
2019-03-23T10:33:12.963Z,17.05
2019-03-23T10:35:42.196Z,16.23
2019-03-23T10:38:11.867Z,17.25
2019-03-23T10:40:42.933Z,17.02
2019-03-23T10:43:12.140Z,15.53
2019-03-23T10:45:44.452Z,17.35
2019-03-23T10:48:14.237Z,16.62
2019-03-23T10:50:43.451Z,16.25
2019-03-23T10:53:15.624Z,16.02
2019-03-23T10:55:44.220Z,15.63
2019-03-23T10:58:13.472Z,14.55
2019-03-23T11:00:42.995Z,15.55
2019-03-23T11:03:13.004Z,16.40
2019-03-23T11:05:42.295Z,15.10
2019-03-23T11:08:11.641Z,17.23
2019-03-23T11:11:00.324Z,16.23
2019-03-23T11:13:29.508Z,16.80
2019-03-23T11:15:58.782Z,16.52
2019-03-23T11:18:28.329Z,17.65
2019-03-23T11:21:04.562Z,17.48
2019-03-23T11:23:34.745Z,18.75
2019-03-23T11:26:04.269Z,18.82
2019-03-23T11:28:33.860Z,19.85
2019-03-23T11:31:03.360Z,18.87
2019-03-23T11:33:32.863Z,19.73
2019-03-23T11:36:02.159Z,19.75
2019-03-23T11:38:31.693Z,20.00
2019-03-23T11:41:00.986Z,21.70
2019-03-23T11:43:30.193Z,22.07
2019-03-23T11:45:59.733Z,21.82
2019-03-23T11:48:29.464Z,22.10
2019-03-23T11:50:58.691Z,22.73
2019-03-23T11:53:27.921Z,23.92
2019-03-23T11:55:57.120Z,24.30
2019-03-23T11:58:26.342Z,24.10
2019-03-23T12:00:55.570Z,21.80
2019-03-23T12:03:24.879Z,23.32
2019-03-23T12:05:54.095Z,22.73
2019-03-23T12:08:23.340Z,22.22
2019-03-23T12:11:02.525Z,22.87
2019-03-23T12:13:23.866Z,24.43
2019-03-23T12:15:53.402Z,23.97
2019-03-23T12:18:22.938Z,24.15
2019-03-23T12:20:52.184Z,24.33
2019-03-23T12:23:21.498Z,23.95
2019-03-23T12:25:50.710Z,23.27
2019-03-23T12:28:20.041Z,22.57
2019-03-23T12:30:49.302Z,22.57
2019-03-23T12:33:18.565Z,21.70
2019-03-23T12:35:47.776Z,21.43
2019-03-23T12:38:16.994Z,21.90
2019-03-23T12:40:46.392Z,22.47
2019-03-23T12:43:16.007Z,21.10
2019-03-23T12:45:45.288Z,21.77
2019-03-23T12:48:14.550Z,22.87
2019-03-23T12:50:43.764Z,22.23
2019-03-23T12:53:13.092Z,22.17
2019-03-23T12:55:42.271Z,21.93
2019-03-23T12:58:11.481Z,23.03
2019-03-23T13:00:41.228Z,22.40
2019-03-23T13:03:10.460Z,21.80
2019-03-23T13:05:40.302Z,23.87
2019-03-23T13:08:09.881Z,23.60
2019-03-23T13:10:39.583Z,24.50
2019-03-23T13:13:09.408Z,24.10
2019-03-23T13:15:38.915Z,25.53
2019-03-23T13:18:08.495Z,26.47
2019-03-23T13:20:37.723Z,26.20
2019-03-23T13:23:07.314Z,26.27
2019-03-23T13:25:36.526Z,26.80
2019-03-23T13:28:05.908Z,26.77
2019-03-23T13:30:35.417Z,27.33
2019-03-23T13:33:04.645Z,25.07
2019-03-23T13:35:34.226Z,26.27
2019-03-23T13:38:03.463Z,27.97
2019-03-23T13:40:33.038Z,24.40
2019-03-23T13:43:03.634Z,25.47
2019-03-23T13:45:42.278Z,26.57
2019-03-23T13:48:04.062Z,26.00
2019-03-23T13:50:33.323Z,24.83
2019-03-23T13:53:02.607Z,25.90
2019-03-23T13:55:33.551Z,25.17
2019-03-23T13:58:10.220Z,24.00
2019-03-23T14:00:39.528Z,24.87
2019-03-23T14:03:09.038Z,22.03
2019-03-23T14:05:38.262Z,22.00
2019-03-23T14:08:07.998Z,23.20
2019-03-23T14:10:37.240Z,20.67
2019-03-23T14:13:06.887Z,21.87
2019-03-23T14:15:36.201Z,19.73
2019-03-23T14:18:05.518Z,19.67
2019-03-23T14:20:35.389Z,20.47
2019-03-23T14:23:05.102Z,20.43
2019-03-23T14:25:34.390Z,18.17
2019-03-23T14:28:03.706Z,18.50
2019-03-23T14:30:32.975Z,18.77
2019-03-23T14:33:02.267Z,18.37
2019-03-23T14:35:31.624Z,16.97
2019-03-23T14:38:01.641Z,15.27
2019-03-23T14:40:30.878Z,14.37
2019-03-23T14:43:00.527Z,13.10
2019-03-23T14:45:29.768Z,13.20
2019-03-23T14:47:59.325Z,13.87
2019-03-23T14:50:28.569Z,13.67
2019-03-23T14:52:57.783Z,13.43
2019-03-23T14:55:27.047Z,14.30
2019-03-23T14:57:56.538Z,14.70
2019-03-23T15:00:33.370Z,14.10
2019-03-23T15:03:02.900Z,14.77
2019-03-23T15:05:32.148Z,14.60
2019-03-23T15:08:01.499Z,14.70
2019-03-23T15:10:30.743Z,15.07
2019-03-23T15:13:01.372Z,14.07
2019-03-23T15:15:30.687Z,16.00
2019-03-23T15:18:00.364Z,14.23
2019-03-23T15:20:29.663Z,15.20
2019-03-23T15:22:59.385Z,14.80
2019-03-23T15:25:28.611Z,13.50
2019-03-23T15:27:58.175Z,12.47
2019-03-23T15:30:27.399Z,12.27
2019-03-23T15:32:56.631Z,13.30
2019-03-23T15:35:25.842Z,13.77
2019-03-23T15:37:55.050Z,12.67
2019-03-23T15:40:24.255Z,12.47
2019-03-23T15:42:54.291Z,12.93
2019-03-23T15:45:23.490Z,12.33
2019-03-23T15:47:52.800Z,13.27
2019-03-23T15:50:22.394Z,12.50
2019-03-23T15:52:51.583Z,11.87
2019-03-23T15:55:20.797Z,11.90
2019-03-23T15:57:50.059Z,11.20
2019-03-23T16:00:19.342Z,10.77
2019-03-23T16:02:48.539Z,10.43
2019-03-23T16:05:17.771Z,9.43
2019-03-23T16:07:47.270Z,9.97
2019-03-23T16:10:17.011Z,9.80
2019-03-23T16:12:46.207Z,9.73
2019-03-23T16:15:15.781Z,9.53
2019-03-23T16:17:45.032Z,11.50
2019-03-23T16:20:14.558Z,9.43
2019-03-23T16:22:43.974Z,9.37
2019-03-23T16:25:13.784Z,8.60
2019-03-23T16:27:42.997Z,8.47
2019-03-23T16:30:13.166Z,8.53
2019-03-23T16:32:42.421Z,6.73
2019-03-23T16:35:11.936Z,7.10
2019-03-23T16:37:41.461Z,6.80
2019-03-23T16:40:11.015Z,6.97
2019-03-23T16:42:45.150Z,8.33
2019-03-23T16:45:12.079Z,6.80
2019-03-23T16:47:41.346Z,7.23
2019-03-23T16:50:11.450Z,7.10
2019-03-23T16:52:40.677Z,8.17
2019-03-23T16:55:10.547Z,8.37
2019-03-23T16:57:40.067Z,7.30
2019-03-23T17:00:10.344Z,7.70
2019-03-23T17:02:39.993Z,6.83
2019-03-23T17:05:10.435Z,6.47
2019-03-23T17:07:39.780Z,5.97
2019-03-23T17:10:09.786Z,7.50
2019-03-23T17:12:38.973Z,6.80
2019-03-23T17:15:09.094Z,7.37
2019-03-23T17:17:38.916Z,6.60
2019-03-23T17:20:08.775Z,6.73
2019-03-23T17:22:38.015Z,7.20
2019-03-23T17:25:07.666Z,6.70
2019-03-23T17:27:36.917Z,6.77
2019-03-23T17:30:07.640Z,6.50
2019-03-23T17:32:37.326Z,6.43
2019-03-23T17:35:07.559Z,7.03
2019-03-23T17:37:37.115Z,6.93
2019-03-23T17:40:06.673Z,6.67
2019-03-23T17:42:36.138Z,6.43
2019-03-23T17:45:06.104Z,8.13
2019-03-23T17:47:35.697Z,9.70
2019-03-23T17:50:05.803Z,6.80
2019-03-23T17:52:35.073Z,6.30
2019-03-23T17:55:04.740Z,6.27
2019-03-23T17:57:33.956Z,6.17
2019-03-23T18:00:03.625Z,5.93
2019-03-23T18:02:32.946Z,5.67
2019-03-23T18:05:02.173Z,5.53
2019-03-23T18:07:31.392Z,6.27
2019-03-23T18:10:00.618Z,5.97
2019-03-23T18:12:29.926Z,5.83
2019-03-23T18:14:59.151Z,6.03
2019-03-23T18:17:28.368Z,5.57
2019-03-23T18:19:57.743Z,5.97
2019-03-23T18:22:27.073Z,6.10
2019-03-23T18:24:56.566Z,5.80
2019-03-23T18:27:25.855Z,5.90
2019-03-23T18:29:55.141Z,5.97
2019-03-23T18:32:24.351Z,6.07
2019-03-23T18:34:53.551Z,5.50
2019-03-23T18:37:22.755Z,4.93
2019-03-23T18:39:52.492Z,5.60
2019-03-23T18:42:21.976Z,5.87
2019-03-23T18:44:51.470Z,6.00
2019-03-23T18:47:20.995Z,5.27
2019-03-23T18:49:50.230Z,5.57
2019-03-23T18:52:19.454Z,6.37
2019-03-23T18:54:49.043Z,6.20
2019-03-23T18:57:18.267Z,6.50
2019-03-23T18:59:47.550Z,5.87
2019-03-23T19:02:17.035Z,7.13
2019-03-23T19:04:46.236Z,6.03
2019-03-23T19:07:15.917Z,6.60
2019-03-23T19:09:45.119Z,7.63
2019-03-23T19:12:14.350Z,8.00
2019-03-23T19:14:43.973Z,8.53
2019-03-23T19:17:13.261Z,7.53
2019-03-23T19:19:42.458Z,7.47
2019-03-23T19:22:12.530Z,6.70
2019-03-23T19:24:41.728Z,7.13
2019-03-23T19:27:10.936Z,8.10
2019-03-23T19:29:40.135Z,8.10
2019-03-23T19:32:09.507Z,9.07
2019-03-23T19:34:38.831Z,8.77
2019-03-23T19:37:08.643Z,8.27
2019-03-23T19:39:37.876Z,8.57
2019-03-23T19:42:07.065Z,8.93
2019-03-23T19:44:36.260Z,9.13
2019-03-23T19:47:05.749Z,9.40
2019-03-23T19:49:34.986Z,9.10
2019-03-23T19:52:04.763Z,8.20
2019-03-23T19:54:34.041Z,9.90
2019-03-23T19:57:03.558Z,8.93
2019-03-23T19:59:33.075Z,9.17
2019-03-23T20:02:02.278Z,10.20
2019-03-23T20:04:31.487Z,9.70
2019-03-23T20:07:01.107Z,9.60
2019-03-23T20:09:30.403Z,9.80
2019-03-23T20:11:59.610Z,9.93
2019-03-23T20:14:30.002Z,11.33
2019-03-23T20:16:59.515Z,10.80
2019-03-23T20:19:29.068Z,10.43
2019-03-23T20:21:58.266Z,10.57
2019-03-23T20:24:27.731Z,9.23
2019-03-23T20:26:57.237Z,10.20
2019-03-23T20:29:26.509Z,10.03
2019-03-23T20:31:55.753Z,10.73
2019-03-23T20:34:24.942Z,9.37
2019-03-23T20:36:54.199Z,10.17
2019-03-23T20:39:23.458Z,9.97
2019-03-23T20:41:52.647Z,8.73
2019-03-23T20:44:21.889Z,14.57
2019-03-23T20:46:51.203Z,8.93
2019-03-23T20:49:21.089Z,9.60
2019-03-23T20:51:51.386Z,9.50
2019-03-23T20:54:20.791Z,9.30
2019-03-23T20:56:50.254Z,9.33
2019-03-23T20:59:19.506Z,9.27
2019-03-23T21:01:49.208Z,9.23
2019-03-23T21:04:18.509Z,9.57
2019-03-23T21:06:47.794Z,8.80
2019-03-23T21:09:17.007Z,9.40
2019-03-23T21:11:46.239Z,10.33
2019-03-23T21:14:20.267Z,9.03
2019-03-23T21:16:46.824Z,8.83
2019-03-23T21:19:16.357Z,8.50
2019-03-23T21:21:46.254Z,9.57
2019-03-23T21:24:15.523Z,9.20
2019-03-23T21:26:44.725Z,9.10
2019-03-23T21:29:14.342Z,9.87
2019-03-23T21:31:43.579Z,9.97
2019-03-23T21:34:12.757Z,10.10
2019-03-23T21:36:42.149Z,10.13
2019-03-23T21:39:11.668Z,9.80
2019-03-23T21:41:41.215Z,9.23
2019-03-23T21:44:10.438Z,11.00
2019-03-23T21:46:39.680Z,10.43
2019-03-23T21:49:09.303Z,11.33
2019-03-23T21:51:38.585Z,11.13
2019-03-23T21:56:32.507Z,11.70
2019-03-23T21:59:02.359Z,12.83
2019-03-23T22:01:31.863Z,11.70
2019-03-23T22:04:01.374Z,12.83
2019-03-23T22:06:30.557Z,12.23
2019-03-23T22:08:59.758Z,12.30
2019-03-23T22:11:28.970Z,12.47
2019-03-23T22:13:59.206Z,13.93
2019-03-23T22:16:28.551Z,13.23
2019-03-23T22:18:57.738Z,12.97
2019-03-23T22:21:26.947Z,12.30
2019-03-23T22:23:56.128Z,13.40
2019-03-23T22:26:25.335Z,16.47
2019-03-23T22:28:54.763Z,14.50
2019-03-23T22:31:24.018Z,12.40
2019-03-23T22:33:53.617Z,13.10
2019-03-23T22:36:23.126Z,13.97
2019-03-23T22:38:52.350Z,12.57
2019-03-23T22:41:21.575Z,12.87
2019-03-23T22:43:50.844Z,13.20
2019-03-23T22:46:20.195Z,13.07
2019-03-23T22:48:49.413Z,13.73
2019-03-23T22:51:19.048Z,12.97
2019-03-23T22:53:48.306Z,14.20
2019-03-23T22:56:17.940Z,12.93
2019-03-23T22:58:47.458Z,13.20
2019-03-23T23:01:16.773Z,13.63
2019-03-23T23:03:46.006Z,13.10
2019-03-23T23:06:15.259Z,16.80
2019-03-23T23:08:44.481Z,12.93
2019-03-23T23:11:13.873Z,13.77
2019-03-23T23:13:43.122Z,13.27
2019-03-23T23:16:12.353Z,13.03
2019-03-23T23:18:41.662Z,12.57
2019-03-23T23:21:11.129Z,11.23
2019-03-23T23:23:40.349Z,12.20
2019-03-23T23:26:09.680Z,11.10
2019-03-23T23:28:38.943Z,10.70
2019-03-23T23:31:08.499Z,10.43
2019-03-23T23:33:37.737Z,9.80
2019-03-23T23:36:07.186Z,8.30
2019-03-23T23:38:36.444Z,9.27
2019-03-23T23:41:05.912Z,9.10
2019-03-23T23:43:35.221Z,9.63
2019-03-23T23:46:04.429Z,10.33
2019-03-23T23:48:33.742Z,9.73
2019-03-23T23:51:03.011Z,10.60
2019-03-23T23:53:32.433Z,9.10
2019-03-23T23:56:01.673Z,9.57
