createdAt,value
2023-01-07T00:02:22.687Z,7.10
2023-01-07T00:05:10.978Z,7.10
2023-01-07T00:07:59.578Z,7.10
2023-01-07T00:10:46.953Z,7.00
2023-01-07T00:13:36.374Z,7.00
2023-01-07T00:16:25.791Z,6.90
2023-01-07T00:19:15.179Z,6.90
2023-01-07T00:22:02.543Z,6.90
2023-01-07T00:24:49.948Z,6.80
2023-01-07T00:27:37.306Z,6.80
2023-01-07T00:30:26.168Z,6.90
2023-01-07T00:33:15.527Z,6.80
2023-01-07T00:36:03.561Z,6.80
2023-01-07T00:38:56.558Z,6.80
2023-01-07T00:42:05.410Z,6.70
2023-01-07T00:44:52.487Z,6.70
2023-01-07T00:47:41.292Z,6.60
2023-01-07T00:50:31.038Z,6.50
2023-01-07T00:53:18.446Z,6.60
2023-01-07T00:56:06.107Z,6.60
2023-01-07T00:58:53.206Z,6.50
2023-01-07T01:01:40.680Z,6.50
2023-01-07T01:04:29.455Z,6.50
2023-01-07T01:07:17.479Z,6.50
2023-01-07T01:10:05.931Z,6.50
2023-01-07T01:12:53.235Z,6.50
2023-01-07T01:15:43.389Z,6.50
2023-01-07T01:18:30.706Z,6.50
2023-01-07T01:21:19.496Z,6.40
2023-01-07T01:24:07.127Z,6.40
2023-01-07T01:26:54.632Z,6.50
2023-01-07T01:29:42.113Z,6.40
2023-01-07T01:32:30.062Z,6.50
2023-01-07T01:35:17.311Z,6.50
2023-01-07T01:38:05.826Z,6.50
2023-01-07T01:40:53.702Z,6.40
2023-01-07T01:43:41.846Z,6.40
2023-01-07T01:46:36.134Z,6.30
2023-01-07T01:49:27.174Z,6.40
2023-01-07T01:52:17.756Z,6.30
2023-01-07T01:55:09.209Z,6.30
2023-01-07T01:58:01.791Z,6.30
2023-01-07T02:00:50.236Z,6.30
2023-01-07T02:03:39.758Z,6.20
2023-01-07T02:06:32.064Z,6.10
2023-01-07T02:09:19.307Z,6.10
2023-01-07T02:12:17.658Z,6.00
2023-01-07T02:15:11.979Z,6.00
2023-01-07T02:18:25.043Z,5.90
2023-01-07T02:21:22.117Z,5.90
2023-01-07T02:24:54.698Z,5.80
2023-01-07T02:28:11.219Z,5.90
2023-01-07T02:31:19.665Z,5.80
2023-01-07T02:34:13.642Z,5.80
2023-01-07T02:37:12.043Z,5.70
2023-01-07T02:40:04.802Z,5.80
2023-01-07T02:43:04.273Z,5.90
2023-01-07T02:45:56.760Z,5.90
2023-01-07T02:48:45.958Z,6.00
2023-01-07T02:51:35.754Z,6.10
2023-01-07T02:54:26.590Z,6.10
2023-01-07T02:57:34.345Z,6.20
2023-01-07T03:00:34.395Z,6.30
2023-01-07T03:03:33.809Z,6.30
2023-01-07T03:06:37.423Z,6.30
2023-01-07T03:09:33.706Z,6.30
2023-01-07T03:12:27.017Z,6.30
2023-01-07T03:15:19.312Z,6.40
2023-01-07T03:18:12.809Z,6.50
2023-01-07T03:21:04.656Z,6.40
2023-01-07T03:23:55.148Z,6.50
2023-01-07T03:26:46.468Z,6.50
2023-01-07T03:29:35.652Z,6.50
2023-01-07T03:32:27.171Z,6.60
2023-01-07T03:35:15.048Z,6.60
2023-01-07T03:38:04.393Z,6.60
2023-01-07T03:40:52.855Z,6.60
2023-01-07T03:43:40.865Z,6.60
2023-01-07T03:46:28.295Z,6.70
2023-01-07T03:49:16.332Z,6.70
2023-01-07T03:52:04.130Z,6.70
2023-01-07T03:54:52.362Z,6.70
2023-01-07T03:57:40.353Z,6.70
2023-01-07T04:00:29.292Z,6.80
2023-01-07T04:03:28.727Z,6.80
2023-01-07T04:06:16.093Z,6.80
2023-01-07T04:09:03.879Z,6.80
2023-01-07T04:11:53.584Z,6.80
2023-01-07T04:14:41.060Z,6.80
2023-01-07T04:17:29.717Z,6.70
2023-01-07T04:20:18.745Z,6.70
2023-01-07T04:23:06.315Z,6.70
2023-01-07T04:25:53.374Z,6.60
2023-01-07T04:28:43.728Z,6.60
2023-01-07T04:31:31.646Z,6.60
2023-01-07T04:34:20.603Z,6.60
2023-01-07T04:37:08.313Z,6.60
2023-01-07T04:39:55.906Z,6.60
2023-01-07T04:42:43.439Z,6.70
2023-01-07T04:45:30.621Z,6.60
2023-01-07T04:48:20.022Z,6.70
2023-01-07T04:51:11.764Z,6.70
2023-01-07T04:53:59.402Z,6.70
2023-01-07T04:56:46.870Z,6.80
2023-01-07T04:59:34.368Z,6.80
2023-01-07T05:02:22.852Z,6.80
2023-01-07T05:05:10.992Z,6.90
2023-01-07T05:08:00.269Z,6.90
2023-01-07T05:10:50.772Z,6.90
2023-01-07T05:13:37.887Z,6.90
2023-01-07T05:16:25.859Z,7.00
2023-01-07T05:19:14.246Z,7.00
2023-01-07T05:22:06.276Z,7.00
2023-01-07T05:24:59.152Z,7.00
2023-01-07T05:27:47.711Z,7.10
2023-01-07T05:30:35.277Z,7.10
2023-01-07T05:33:23.706Z,7.10
2023-01-07T05:36:11.448Z,7.10
2023-01-07T05:38:59.402Z,7.20
2023-01-07T05:41:48.319Z,7.20
2023-01-07T05:44:35.397Z,7.20
2023-01-07T05:47:22.819Z,7.20
2023-01-07T05:50:10.545Z,7.20
2023-01-07T05:52:58.074Z,7.20
2023-01-07T05:55:45.584Z,7.20
2023-01-07T05:58:34.219Z,7.30
2023-01-07T06:01:21.830Z,7.30
2023-01-07T06:04:09.359Z,7.30
2023-01-07T06:06:56.886Z,7.30
2023-01-07T06:09:44.367Z,7.30
2023-01-07T06:12:32.014Z,7.30
2023-01-07T06:15:20.497Z,7.30
2023-01-07T06:18:07.963Z,7.30
2023-01-07T06:20:55.433Z,7.30
2023-01-07T06:23:43.367Z,7.30
2023-01-07T06:26:30.522Z,7.30
2023-01-07T06:29:19.001Z,7.30
2023-01-07T06:32:07.956Z,7.40
2023-01-07T06:34:55.630Z,7.40
2023-01-07T06:37:43.141Z,7.40
2023-01-07T06:40:30.782Z,7.40
2023-01-07T06:43:18.260Z,7.30
2023-01-07T06:46:05.936Z,7.40
2023-01-07T06:48:54.623Z,7.40
2023-01-07T06:51:41.694Z,7.50
2023-01-07T06:54:29.155Z,7.50
2023-01-07T06:57:16.630Z,7.40
2023-01-07T07:00:05.493Z,7.40
2023-01-07T07:02:52.852Z,7.40
2023-01-07T07:05:41.768Z,7.50
2023-01-07T07:08:29.121Z,7.40
2023-01-07T07:11:16.561Z,7.40
2023-01-07T07:14:04.323Z,7.50
2023-01-07T07:16:51.464Z,7.40
2023-01-07T07:19:38.794Z,7.40
2023-01-07T07:22:27.520Z,7.50
2023-01-07T07:25:15.278Z,7.40
2023-01-07T07:28:02.617Z,7.40
2023-01-07T07:30:50.141Z,7.40
2023-01-07T07:33:37.723Z,7.40
2023-01-07T07:36:24.903Z,7.40
2023-01-07T07:39:13.828Z,7.40
2023-01-07T07:42:04.624Z,7.50
2023-01-07T07:44:51.775Z,7.50
2023-01-07T07:47:39.440Z,7.50
2023-01-07T07:50:27.428Z,7.50
2023-01-07T07:53:15.165Z,7.50
2023-01-07T07:56:03.627Z,7.50
2023-01-07T07:58:51.121Z,7.60
2023-01-07T08:01:38.354Z,7.50
2023-01-07T08:04:28.725Z,7.70
2023-01-07T08:07:15.859Z,7.50
2023-01-07T08:10:20.519Z,7.60
2023-01-07T08:13:09.852Z,7.60
2023-01-07T08:15:57.324Z,7.60
2023-01-07T08:18:44.715Z,7.60
2023-01-07T08:21:32.129Z,7.60
2023-01-07T08:24:19.491Z,7.60
2023-01-07T08:27:06.991Z,7.60
2023-01-07T08:29:56.243Z,7.60
2023-01-07T08:32:43.500Z,7.60
2023-01-07T08:35:30.996Z,7.60
2023-01-07T08:38:18.440Z,7.70
2023-01-07T08:41:05.969Z,7.70
2023-01-07T08:43:54.726Z,7.70
2023-01-07T08:46:43.562Z,7.80
2023-01-07T08:49:30.626Z,7.80
2023-01-07T08:52:18.140Z,7.90
2023-01-07T08:55:06.047Z,8.00
2023-01-07T08:57:53.539Z,8.30
2023-01-07T09:00:41.020Z,8.40
2023-01-07T09:03:29.667Z,8.30
2023-01-07T09:06:17.167Z,8.30
2023-01-07T09:09:04.655Z,8.20
2023-01-07T09:11:52.067Z,8.20
2023-01-07T09:14:39.389Z,8.20
2023-01-07T09:17:26.942Z,8.20
2023-01-07T09:20:15.768Z,8.20
2023-01-07T09:23:02.903Z,8.20
2023-01-07T09:25:50.303Z,8.20
2023-01-07T09:28:37.788Z,8.20
2023-01-07T09:31:25.196Z,8.20
2023-01-07T09:34:13.049Z,8.20
2023-01-07T09:37:01.708Z,8.20
2023-01-07T09:39:49.070Z,8.30
2023-01-07T09:42:44.209Z,8.30
2023-01-07T09:45:34.786Z,8.40
2023-01-07T09:48:28.165Z,8.40
2023-01-07T09:51:20.848Z,8.40
2023-01-07T09:54:22.469Z,8.50
2023-01-07T09:57:12.764Z,8.60
2023-01-07T09:59:59.998Z,8.70
2023-01-07T10:02:59.669Z,8.70
2023-01-07T10:05:57.742Z,8.80
2023-01-07T10:08:59.262Z,8.90
2023-01-07T10:11:57.650Z,9.00
2023-01-07T10:15:10.067Z,9.00
2023-01-07T10:18:13.357Z,9.20
2023-01-07T10:21:09.464Z,9.20
2023-01-07T10:24:03.153Z,9.20
2023-01-07T10:26:54.997Z,9.10
2023-01-07T10:29:46.104Z,9.20
2023-01-07T10:32:36.582Z,9.20
2023-01-07T10:35:27.400Z,9.20
2023-01-07T10:38:20.418Z,9.30
2023-01-07T10:41:15.620Z,9.30
2023-01-07T10:44:22.734Z,9.30
2023-01-07T10:47:19.843Z,9.40
2023-01-07T10:50:25.846Z,9.40
2023-01-07T10:53:24.011Z,9.40
2023-01-07T10:56:22.860Z,9.40
2023-01-07T10:59:15.849Z,9.50
2023-01-07T11:02:05.282Z,9.50
2023-01-07T11:04:54.507Z,9.60
2023-01-07T11:07:45.787Z,9.60
2023-01-07T11:10:37.776Z,9.60
2023-01-07T11:13:28.388Z,9.70
2023-01-07T11:16:23.443Z,9.80
2023-01-07T11:19:12.579Z,9.70
2023-01-07T11:22:00.158Z,9.80
2023-01-07T11:24:47.711Z,9.80
2023-01-07T11:27:35.915Z,9.90
2023-01-07T11:30:26.976Z,9.90
2023-01-07T11:33:23.278Z,10.00
2023-01-07T11:36:40.973Z,10.00
2023-01-07T11:39:30.366Z,10.00
2023-01-07T11:42:37.186Z,10.00
2023-01-07T11:45:26.295Z,10.00
2023-01-07T11:48:24.356Z,10.10
2023-01-07T11:51:11.738Z,10.20
2023-01-07T11:54:00.334Z,10.20
2023-01-07T11:56:48.105Z,10.20
2023-01-07T11:59:35.465Z,10.10
2023-01-07T12:02:28.536Z,10.10
2023-01-07T12:05:24.134Z,10.10
2023-01-07T12:08:20.991Z,10.10
2023-01-07T12:11:11.232Z,10.10
2023-01-07T12:14:05.119Z,10.10
2023-01-07T12:16:53.846Z,10.10
2023-01-07T12:20:03.332Z,10.10
2023-01-07T12:22:59.403Z,10.10
2023-01-07T12:25:57.520Z,10.10
2023-01-07T12:28:59.124Z,10.10
2023-01-07T12:32:03.337Z,10.10
2023-01-07T12:34:56.888Z,10.10
2023-01-07T12:37:49.775Z,10.10
2023-01-07T12:40:42.628Z,10.10
2023-01-07T12:43:34.753Z,10.20
2023-01-07T12:46:23.748Z,10.20
2023-01-07T12:49:17.414Z,10.20
2023-01-07T12:52:11.170Z,10.20
2023-01-07T12:55:03.515Z,10.20
2023-01-07T12:58:05.233Z,10.20
2023-01-07T13:00:58.447Z,10.20
2023-01-07T13:03:55.780Z,10.20
2023-01-07T13:06:47.014Z,10.20
2023-01-07T13:09:42.464Z,10.30
2023-01-07T13:12:46.113Z,10.30
2023-01-07T13:15:38.980Z,10.30
2023-01-07T13:18:26.103Z,10.30
2023-01-07T13:21:15.035Z,10.30
2023-01-07T13:24:15.045Z,10.30
2023-01-07T13:27:15.755Z,10.30
2023-01-07T13:30:19.774Z,10.30
2023-01-07T13:33:15.423Z,10.20
2023-01-07T13:36:15.287Z,10.20
2023-01-07T13:39:26.213Z,10.20
2023-01-07T13:42:33.954Z,10.30
2023-01-07T13:45:25.860Z,10.20
2023-01-07T13:48:21.246Z,10.30
2023-01-07T13:51:10.421Z,10.10
2023-01-07T13:53:58.046Z,10.30
2023-01-07T13:56:45.186Z,10.30
2023-01-07T13:59:49.067Z,10.30
2023-01-07T14:02:56.202Z,10.30
2023-01-07T14:05:45.202Z,10.30
2023-01-07T14:08:32.908Z,10.30
2023-01-07T14:11:23.681Z,10.30
2023-01-07T14:14:20.664Z,10.30
2023-01-07T14:17:20.023Z,10.30
2023-01-07T14:20:18.012Z,10.30
2023-01-07T14:23:17.737Z,10.30
2023-01-07T14:26:21.091Z,10.30
2023-01-07T14:29:26.849Z,10.30
2023-01-07T14:32:31.783Z,10.30
2023-01-07T14:35:29.523Z,10.30
2023-01-07T14:39:02.747Z,10.30
2023-01-07T14:42:23.253Z,10.20
2023-01-07T14:45:48.248Z,10.20
2023-01-07T14:48:37.744Z,10.10
2023-01-07T14:51:44.728Z,10.00
2023-01-07T14:54:55.818Z,9.90
2023-01-07T14:57:53.147Z,9.90
2023-01-07T15:01:04.708Z,9.90
2023-01-07T15:04:17.808Z,9.90
2023-01-07T15:07:06.589Z,9.90
2023-01-07T15:15:33.772Z,9.70
2023-01-07T15:18:20.903Z,9.60
2023-01-07T15:21:19.112Z,9.40
2023-01-07T15:24:15.530Z,9.40
2023-01-07T15:27:07.447Z,9.40
2023-01-07T15:30:01.737Z,9.40
2023-01-07T15:33:00.280Z,9.40
2023-01-07T15:35:47.675Z,9.40
2023-01-07T15:41:53.212Z,9.40
2023-01-07T15:44:42.015Z,9.40
2023-01-07T15:47:32.463Z,9.40
2023-01-07T15:50:26.308Z,9.30
2023-01-07T15:53:22.043Z,9.30
2023-01-07T15:56:14.834Z,9.30
2023-01-07T15:59:02.390Z,9.20
2023-01-07T16:01:50.848Z,9.20
2023-01-07T16:04:41.898Z,9.20
2023-01-07T16:07:33.730Z,9.10
2023-01-07T16:10:23.147Z,9.20
2023-01-07T16:13:18.971Z,9.20
2023-01-07T16:16:07.002Z,9.30
2023-01-07T16:18:58.346Z,9.30
2023-01-07T16:21:51.454Z,9.30
2023-01-07T16:24:38.798Z,9.30
2023-01-07T16:27:30.194Z,9.40
2023-01-07T16:30:19.407Z,9.40
2023-01-07T16:33:07.156Z,9.40
2023-01-07T16:35:58.704Z,9.30
2023-01-07T16:38:48.103Z,9.30
2023-01-07T16:41:35.930Z,9.40
2023-01-07T16:45:04.028Z,9.30
2023-01-07T16:48:03.582Z,9.30
2023-01-07T16:50:51.013Z,9.30
2023-01-07T16:53:38.633Z,9.30
2023-01-07T16:56:25.819Z,9.30
2023-01-07T16:59:15.809Z,9.40
2023-01-07T17:02:29.170Z,9.40
2023-01-07T17:05:19.698Z,9.40
2023-01-07T17:08:16.379Z,9.40
2023-01-07T17:11:08.239Z,9.40
2023-01-07T17:13:55.695Z,9.40
2023-01-07T17:16:43.198Z,9.40
2023-01-07T17:19:37.433Z,9.50
2023-01-07T17:22:34.473Z,9.50
2023-01-07T17:25:25.460Z,9.40
2023-01-07T17:28:19.183Z,9.40
2023-01-07T17:31:07.649Z,9.40
2023-01-07T17:33:55.520Z,9.40
2023-01-07T17:36:42.967Z,9.40
2023-01-07T17:39:31.844Z,9.30
2023-01-07T17:42:42.610Z,9.40
2023-01-07T17:45:29.926Z,9.30
2023-01-07T17:48:17.104Z,9.30
2023-01-07T17:51:05.328Z,9.30
2023-01-07T17:53:53.896Z,9.30
2023-01-07T17:56:42.420Z,9.30
2023-01-07T17:59:30.333Z,9.30
2023-01-07T18:02:19.849Z,9.30
2023-01-07T18:05:09.945Z,9.30
2023-01-07T18:07:57.221Z,9.30
2023-01-07T18:11:06.177Z,9.30
2023-01-07T18:13:54.701Z,9.30
2023-01-07T18:16:42.680Z,9.20
2023-01-07T18:19:29.838Z,9.30
2023-01-07T18:22:17.301Z,9.30
2023-01-07T18:25:05.067Z,9.30
2023-01-07T18:27:53.571Z,9.30
2023-01-07T18:30:42.524Z,9.30
2023-01-07T18:33:29.717Z,9.20
2023-01-07T18:36:17.640Z,9.20
2023-01-07T18:39:05.219Z,9.20
2023-01-07T18:41:53.865Z,9.20
2023-01-07T18:44:41.043Z,9.10
2023-01-07T18:47:29.920Z,9.10
2023-01-07T18:50:17.973Z,9.10
2023-01-07T18:53:04.962Z,9.10
2023-01-07T18:55:59.422Z,9.10
2023-01-07T18:58:46.995Z,9.10
2023-01-07T19:01:34.368Z,9.10
2023-01-07T19:04:24.148Z,9.10
2023-01-07T19:07:11.486Z,9.10
2023-01-07T19:09:58.969Z,9.10
2023-01-07T19:12:46.347Z,9.20
2023-01-07T19:15:33.944Z,9.20
2023-01-07T19:18:21.486Z,9.20
2023-01-07T19:21:13.180Z,9.10
2023-01-07T19:24:03.613Z,9.20
2023-01-07T19:26:51.927Z,9.20
2023-01-07T19:29:39.619Z,9.20
2023-01-07T19:32:27.047Z,9.20
2023-01-07T19:35:14.334Z,9.20
2023-01-07T19:38:03.148Z,9.20
2023-01-07T19:40:50.533Z,9.10
2023-01-07T19:43:38.914Z,9.20
2023-01-07T19:46:26.396Z,9.20
2023-01-07T19:49:14.373Z,9.20
2023-01-07T19:52:01.806Z,9.20
2023-01-07T19:54:51.539Z,9.10
2023-01-07T19:57:38.692Z,9.10
2023-01-07T20:00:26.017Z,9.10
2023-01-07T20:03:13.508Z,9.10
2023-01-07T20:06:04.826Z,9.10
2023-01-07T20:08:53.927Z,9.10
2023-01-07T20:11:43.304Z,9.10
2023-01-07T20:14:31.583Z,9.10
2023-01-07T20:17:18.771Z,9.00
2023-01-07T20:20:08.359Z,9.00
2023-01-07T20:22:56.032Z,9.00
2023-01-07T20:25:43.771Z,9.00
2023-01-07T20:28:32.587Z,8.90
2023-01-07T20:31:21.926Z,8.90
2023-01-07T20:34:09.022Z,8.90
2023-01-07T20:36:56.953Z,8.90
2023-01-07T20:39:44.267Z,8.90
2023-01-07T20:42:32.824Z,8.80
2023-01-07T20:45:21.303Z,8.80
2023-01-07T20:48:08.463Z,8.80
2023-01-07T20:50:56.567Z,8.80
2023-01-07T20:53:44.650Z,8.80
2023-01-07T20:56:32.850Z,8.80
2023-01-07T20:59:20.372Z,8.80
2023-01-07T21:02:15.817Z,8.80
2023-01-07T21:05:03.337Z,8.80
2023-01-07T21:07:51.264Z,8.80
2023-01-07T21:10:39.380Z,8.80
2023-01-07T21:13:26.810Z,8.80
2023-01-07T21:16:14.161Z,8.80
2023-01-07T21:19:02.713Z,8.80
2023-01-07T21:21:50.612Z,8.80
2023-01-07T21:24:38.232Z,8.80
2023-01-07T21:27:25.736Z,8.80
2023-01-07T21:30:16.473Z,8.80
2023-01-07T21:33:03.975Z,8.80
2023-01-07T21:35:52.714Z,8.80
2023-01-07T21:38:39.823Z,8.80
2023-01-07T21:41:29.148Z,8.80
2023-01-07T21:44:17.191Z,8.80
2023-01-07T21:47:04.914Z,8.80
2023-01-07T21:49:53.121Z,8.80
2023-01-07T21:52:42.158Z,8.70
2023-01-07T21:55:29.737Z,8.70
2023-01-07T21:58:17.298Z,8.70
2023-01-07T22:01:05.737Z,8.70
2023-01-07T22:03:53.080Z,8.60
2023-01-07T22:06:40.452Z,8.60
2023-01-07T22:09:29.251Z,8.60
2023-01-07T22:12:16.578Z,8.60
2023-01-07T22:15:04.227Z,8.60
2023-01-07T22:17:51.675Z,8.60
2023-01-07T22:20:38.989Z,8.60
2023-01-07T22:23:26.282Z,8.60
2023-01-07T22:26:16.645Z,8.50
2023-01-07T22:29:07.584Z,8.60
2023-01-07T22:31:54.931Z,8.50
2023-01-07T22:34:42.304Z,8.60
2023-01-07T22:37:29.740Z,8.60
2023-01-07T22:40:17.642Z,8.60
2023-01-07T22:43:08.945Z,8.60
2023-01-07T22:45:59.556Z,8.50
2023-01-07T22:48:46.983Z,8.50
2023-01-07T22:51:39.060Z,8.50
2023-01-07T22:54:26.813Z,8.50
2023-01-07T22:57:15.541Z,8.50
2023-01-07T23:00:05.284Z,8.50
2023-01-07T23:02:52.755Z,8.50
2023-01-07T23:05:40.325Z,8.40
2023-01-07T23:08:27.474Z,8.40
2023-01-07T23:11:35.877Z,8.30
2023-01-07T23:14:24.004Z,8.30
2023-01-07T23:17:12.643Z,8.30
2023-01-07T23:19:59.776Z,8.30
2023-01-07T23:22:47.381Z,8.20
2023-01-07T23:25:35.547Z,8.20
2023-01-07T23:28:22.991Z,8.20
2023-01-07T23:31:11.096Z,8.10
2023-01-07T23:33:59.604Z,8.10
2023-01-07T23:36:46.916Z,8.10
2023-01-07T23:39:34.527Z,8.00
2023-01-07T23:42:21.918Z,8.00
2023-01-07T23:45:10.144Z,8.00
2023-01-07T23:47:57.355Z,8.00
2023-01-07T23:50:46.080Z,8.00
2023-01-07T23:53:33.295Z,7.90
2023-01-07T23:56:22.126Z,7.90
2023-01-07T23:59:10.353Z,7.90
