createdAt,value
2022-09-23T00:00:46.076Z,1.5
2022-09-23T00:02:00.402Z,1.9
2022-09-23T00:03:14.693Z,2.1
2022-09-23T00:04:28.971Z,1.3
2022-09-23T00:05:43.372Z,2
2022-09-23T00:06:57.690Z,1.9
2022-09-23T00:08:11.978Z,1.8
2022-09-23T00:09:26.306Z,2.4
2022-09-23T00:10:40.727Z,1.7
2022-09-23T00:11:55.065Z,2.1
2022-09-23T00:13:08.410Z,1.9
2022-09-23T00:14:22.690Z,1.7
2022-09-23T00:15:37.106Z,2
2022-09-23T00:16:51.427Z,1.8
2022-09-23T00:18:05.704Z,1.6
2022-09-23T00:19:19.979Z,1.9
2022-09-23T00:20:34.384Z,1.6
2022-09-23T00:21:48.708Z,2.1
2022-09-23T00:23:03.001Z,1.7
2022-09-23T00:24:17.274Z,1.8
2022-09-23T00:25:31.687Z,1.7
2022-09-23T00:26:46.013Z,1.8
2022-09-23T00:28:00.286Z,2
2022-09-23T00:29:14.560Z,1.9
2022-09-23T00:30:28.970Z,1.6
2022-09-23T00:31:43.295Z,1.9
2022-09-23T00:32:57.568Z,1.7
2022-09-23T00:34:11.853Z,2
2022-09-23T00:35:26.270Z,1.7
2022-09-23T00:36:40.593Z,2
2022-09-23T00:37:54.869Z,1.9
2022-09-23T00:39:09.147Z,1.8
2022-09-23T00:40:23.567Z,2.1
2022-09-23T00:41:37.871Z,2.1
2022-09-23T00:42:52.169Z,2.1
2022-09-23T00:44:06.498Z,1.7
2022-09-23T00:45:20.900Z,1.9
2022-09-23T00:46:35.243Z,2.6
2022-09-23T00:47:48.610Z,2
2022-09-23T00:49:02.885Z,2.2
2022-09-23T00:50:17.279Z,2.1
2022-09-23T00:51:31.612Z,1.8
2022-09-23T00:52:45.890Z,2
2022-09-23T00:54:00.173Z,1.8
2022-09-23T00:55:14.572Z,1.5
2022-09-23T00:56:28.902Z,2
2022-09-23T00:57:43.193Z,1.8
2022-09-23T00:58:57.470Z,1.8
2022-09-23T01:00:11.872Z,2
2022-09-23T01:01:26.198Z,1.7
2022-09-23T01:02:40.482Z,2.1
2022-09-23T01:03:54.758Z,2.2
2022-09-23T01:05:09.162Z,1.9
2022-09-23T01:06:23.483Z,2.1
2022-09-23T01:07:37.761Z,2.1
2022-09-23T01:08:52.058Z,1.6
2022-09-23T01:10:06.454Z,1.7
2022-09-23T01:11:20.773Z,2
2022-09-23T01:12:35.058Z,2
2022-09-23T01:13:49.350Z,2.1
2022-09-23T01:15:03.753Z,1.9
2022-09-23T01:16:18.074Z,1.7
2022-09-23T01:17:32.351Z,2.3
2022-09-23T01:18:46.694Z,1.7
2022-09-23T01:20:01.106Z,1.8
2022-09-23T01:21:15.428Z,1.7
2022-09-23T01:22:28.787Z,1.7
2022-09-23T01:23:43.074Z,1.8
2022-09-23T01:24:57.465Z,2.2
2022-09-23T01:26:11.802Z,1.9
2022-09-23T01:27:26.076Z,1.5
2022-09-23T01:28:40.354Z,1.6
2022-09-23T01:29:54.756Z,2.4
2022-09-23T01:31:09.091Z,2
2022-09-23T01:32:23.374Z,1.8
2022-09-23T01:33:37.657Z,1.5
2022-09-23T01:34:52.060Z,1.6
2022-09-23T01:36:06.373Z,1.9
2022-09-23T01:37:20.668Z,2
2022-09-23T01:38:34.946Z,2.2
2022-09-23T01:39:49.344Z,2
2022-09-23T01:41:03.668Z,2
2022-09-23T01:42:17.957Z,1.5
2022-09-23T01:43:32.245Z,1.9
2022-09-23T01:44:46.645Z,1.9
2022-09-23T01:46:00.961Z,2
2022-09-23T01:47:15.242Z,1.7
2022-09-23T01:48:29.526Z,1.6
2022-09-23T01:49:43.941Z,1.7
2022-09-23T01:50:58.258Z,2
2022-09-23T01:52:12.540Z,1.8
2022-09-23T01:53:26.876Z,1.9
2022-09-23T01:54:41.293Z,1.6
2022-09-23T01:55:55.627Z,1.9
2022-09-23T01:57:09.018Z,2.2
2022-09-23T01:58:23.356Z,1.9
2022-09-23T01:59:37.750Z,2
2022-09-23T02:00:52.090Z,2
2022-09-23T02:02:05.440Z,1.9
2022-09-23T02:03:19.713Z,1.6
2022-09-23T02:04:34.125Z,2.1
2022-09-23T02:05:48.442Z,2.3
2022-09-23T02:07:02.736Z,2
2022-09-23T02:08:17.013Z,2
2022-09-23T02:09:31.428Z,2
2022-09-23T02:10:45.748Z,2.1
2022-09-23T02:12:00.028Z,2.2
2022-09-23T02:13:14.307Z,1.9
2022-09-23T02:14:28.724Z,1.9
2022-09-23T02:15:43.044Z,1.8
2022-09-23T02:16:57.313Z,2
2022-09-23T02:18:11.589Z,2.1
2022-09-23T02:19:25.997Z,2.1
2022-09-23T02:20:40.337Z,2
2022-09-23T02:21:54.615Z,2.2
2022-09-23T02:23:08.891Z,1.8
2022-09-23T02:24:23.295Z,2.2
2022-09-23T02:25:37.628Z,1.7
2022-09-23T02:26:51.904Z,1.8
2022-09-23T02:28:06.179Z,1.4
2022-09-23T02:29:20.597Z,1.8
2022-09-23T02:30:34.920Z,1.7
2022-09-23T02:31:49.184Z,2.2
2022-09-23T02:33:03.543Z,2.2
2022-09-23T02:34:17.948Z,1.7
2022-09-23T02:35:32.269Z,2.2
2022-09-23T02:36:46.612Z,2.4
2022-09-23T02:37:59.965Z,1.9
2022-09-23T02:39:14.378Z,2.3
2022-09-23T02:40:28.701Z,1.6
2022-09-23T02:41:42.975Z,1.7
2022-09-23T02:42:57.249Z,2.2
2022-09-23T02:44:11.670Z,2
2022-09-23T02:45:25.988Z,1.7
2022-09-23T02:46:40.263Z,1.6
2022-09-23T02:47:54.553Z,2
2022-09-23T02:49:08.948Z,2.2
2022-09-23T02:50:23.269Z,2.2
2022-09-23T02:51:37.563Z,2.2
2022-09-23T02:52:51.844Z,2
2022-09-23T02:54:06.246Z,2.1
2022-09-23T02:55:20.563Z,2.6
2022-09-23T02:56:34.850Z,2
2022-09-23T02:57:49.132Z,2.2
2022-09-23T02:59:03.538Z,1.9
2022-09-23T03:00:17.865Z,2.6
2022-09-23T03:01:32.138Z,1.9
2022-09-23T03:02:46.416Z,1.7
2022-09-23T03:04:00.823Z,1.9
2022-09-23T03:05:15.162Z,2.2
2022-09-23T03:06:29.442Z,2.2
2022-09-23T03:07:43.720Z,2.3
2022-09-23T03:08:58.182Z,2
2022-09-23T03:10:12.511Z,1.8
2022-09-23T03:11:25.861Z,1.8
2022-09-23T03:12:40.157Z,2.2
2022-09-23T03:13:54.558Z,2
2022-09-23T03:15:08.878Z,2.3
2022-09-23T03:16:23.157Z,2.3
2022-09-23T03:17:37.439Z,2.4
2022-09-23T03:18:51.845Z,1.8
2022-09-23T03:20:06.168Z,2.3
2022-09-23T03:21:20.445Z,1.7
2022-09-23T03:22:34.734Z,2.1
2022-09-23T03:23:49.139Z,2.2
2022-09-23T03:25:03.469Z,2.4
2022-09-23T03:26:17.744Z,2
2022-09-23T03:27:32.029Z,1.7
2022-09-23T03:28:46.426Z,2
2022-09-23T03:30:00.754Z,1.9
2022-09-23T03:31:15.040Z,2.2
2022-09-23T03:32:29.321Z,2.2
2022-09-23T03:33:43.723Z,1.8
2022-09-23T03:34:58.053Z,2.6
2022-09-23T03:36:12.335Z,2.3
2022-09-23T03:37:26.618Z,2.1
2022-09-23T03:38:41.028Z,1.7
2022-09-23T03:39:55.333Z,2.2
2022-09-23T03:41:09.625Z,2
2022-09-23T03:42:23.971Z,2
2022-09-23T03:43:38.379Z,2.6
2022-09-23T03:44:52.710Z,2.2
2022-09-23T03:46:06.051Z,1.5
2022-09-23T03:47:20.342Z,2
2022-09-23T03:48:34.734Z,1.8
2022-09-23T03:49:49.063Z,2.3
2022-09-23T03:51:03.351Z,2.1
2022-09-23T03:52:17.622Z,2.3
2022-09-23T03:53:32.030Z,2.2
2022-09-23T03:54:46.355Z,2.3
2022-09-23T03:56:00.648Z,2.2
2022-09-23T03:57:14.911Z,2.1
2022-09-23T03:58:29.331Z,2.2
2022-09-23T03:59:43.653Z,2.3
2022-09-23T04:00:57.924Z,1.8
2022-09-23T04:02:12.215Z,1.7
2022-09-23T04:03:26.615Z,2
2022-09-23T04:04:40.950Z,2.4
2022-09-23T04:05:55.227Z,2.3
2022-09-23T04:07:09.500Z,2.1
2022-09-23T04:08:23.905Z,1.7
2022-09-23T04:09:38.237Z,1.9
2022-09-23T04:10:52.505Z,1.8
2022-09-23T04:12:06.798Z,1.6
2022-09-23T04:13:21.204Z,2.3
2022-09-23T04:14:35.519Z,2.2
2022-09-23T04:15:49.816Z,2
2022-09-23T04:17:04.137Z,2.1
2022-09-23T04:18:18.550Z,1.8
2022-09-23T04:19:32.895Z,1.7
2022-09-23T04:20:46.234Z,2.2
2022-09-23T04:22:00.514Z,2.2
2022-09-23T04:23:14.935Z,1.9
2022-09-23T04:24:29.246Z,2.5
2022-09-23T04:25:43.537Z,2
2022-09-23T04:26:57.805Z,1.6
2022-09-23T04:28:12.211Z,2.1
2022-09-23T04:29:26.543Z,1.7
2022-09-23T04:30:40.822Z,2.2
2022-09-23T04:31:55.104Z,2
2022-09-23T04:33:09.513Z,2.2
2022-09-23T04:34:23.830Z,2
2022-09-23T04:35:38.116Z,2.3
2022-09-23T04:36:52.396Z,1.7
2022-09-23T04:38:06.775Z,2.1
2022-09-23T04:39:21.020Z,2
2022-09-23T04:40:35.254Z,2
2022-09-23T04:41:49.470Z,1.7
2022-09-23T04:43:03.750Z,1.6
2022-09-23T04:44:18.170Z,1.8
2022-09-23T04:45:32.481Z,2
2022-09-23T04:46:46.722Z,2.4
2022-09-23T04:48:01.010Z,2
2022-09-23T04:49:15.369Z,1.6
2022-09-23T04:50:29.664Z,2.3
2022-09-23T04:51:43.944Z,2.2
2022-09-23T04:52:57.235Z,2.4
2022-09-23T04:55:25.787Z,2.1
2022-09-23T04:56:40.002Z,2
2022-09-23T04:57:54.241Z,1.6
2022-09-23T04:59:08.465Z,2.1
2022-09-23T05:00:22.769Z,1.9
2022-09-23T05:01:36.997Z,2
2022-09-23T05:02:51.222Z,2.1
2022-09-23T05:04:05.451Z,2.1
2022-09-23T05:05:19.681Z,2.3
2022-09-23T05:06:33.979Z,2.2
2022-09-23T05:07:48.233Z,2.4
2022-09-23T05:09:02.453Z,2.2
2022-09-23T05:10:16.679Z,2.2
2022-09-23T05:11:30.910Z,1.8
2022-09-23T05:12:45.202Z,1.9
2022-09-23T05:13:59.442Z,2
2022-09-23T05:15:13.664Z,2.6
2022-09-23T05:16:27.896Z,2.4
2022-09-23T05:17:42.123Z,2.2
2022-09-23T05:18:56.434Z,2
2022-09-23T05:20:10.673Z,2
2022-09-23T05:21:24.888Z,1.8
2022-09-23T05:22:39.125Z,1.9
2022-09-23T05:23:53.405Z,2.4
2022-09-23T05:25:07.696Z,1.6
2022-09-23T05:26:21.986Z,2.1
2022-09-23T05:27:35.283Z,1.9
2022-09-23T05:28:49.520Z,2.4
2022-09-23T05:30:03.817Z,2.1
2022-09-23T05:31:18.058Z,1.9
2022-09-23T05:32:32.290Z,2
2022-09-23T05:33:46.501Z,2.1
2022-09-23T05:35:00.727Z,2
2022-09-23T05:36:15.044Z,2.3
2022-09-23T05:37:29.275Z,1.9
2022-09-23T05:38:43.497Z,2.4
2022-09-23T05:39:57.732Z,2
2022-09-23T05:41:11.947Z,2.2
2022-09-23T05:42:26.254Z,1.9
2022-09-23T05:43:40.499Z,2
2022-09-23T05:44:54.729Z,1.7
2022-09-23T05:46:08.956Z,2
2022-09-23T05:47:23.181Z,1.8
2022-09-23T05:48:37.484Z,1.5
2022-09-23T05:49:51.716Z,1.3
2022-09-23T05:51:05.951Z,2
2022-09-23T05:52:20.170Z,1.8
2022-09-23T05:53:34.391Z,1.9
2022-09-23T05:54:48.700Z,1.8
2022-09-23T05:56:02.941Z,1.8
2022-09-23T05:57:17.160Z,2.2
2022-09-23T05:58:31.454Z,1.6
2022-09-23T05:59:44.781Z,2
2022-09-23T06:00:59.079Z,2.3
2022-09-23T06:02:12.355Z,1.6
2022-09-23T06:03:26.590Z,2.1
2022-09-23T06:04:40.898Z,1.8
2022-09-23T06:05:55.132Z,2.1
2022-09-23T06:07:09.362Z,2.2
2022-09-23T06:08:23.000Z,1.9
2022-09-23T06:09:37.816Z,2.2
2022-09-23T06:10:52.116Z,2.3
2022-09-23T06:12:06.359Z,2.3
2022-09-23T06:13:20.579Z,2.1
2022-09-23T06:14:34.816Z,2.2
2022-09-23T06:15:49.043Z,2.1
2022-09-23T06:17:03.343Z,2.4
2022-09-23T06:18:17.579Z,1.9
2022-09-23T06:19:31.797Z,2.1
2022-09-23T06:20:46.035Z,1.8
2022-09-23T06:22:00.260Z,2.2
2022-09-23T06:23:14.552Z,2.4
2022-09-23T06:24:28.806Z,1.9
2022-09-23T06:25:43.028Z,2.3
2022-09-23T06:26:57.244Z,1.9
2022-09-23T06:28:11.485Z,2
2022-09-23T06:29:25.784Z,1.9
2022-09-23T06:30:40.015Z,2.1
2022-09-23T06:31:54.252Z,2
2022-09-23T06:33:08.525Z,2.1
2022-09-23T06:34:21.822Z,2.1
2022-09-23T06:35:36.065Z,2
2022-09-23T06:36:50.287Z,2
2022-09-23T06:38:04.526Z,2.1
2022-09-23T06:39:18.756Z,2.4
2022-09-23T06:40:33.038Z,1.6
2022-09-23T06:41:47.290Z,2.4
2022-09-23T06:43:01.522Z,1.8
2022-09-23T06:44:15.749Z,2.6
2022-09-23T06:45:29.976Z,2.1
2022-09-23T06:46:44.263Z,1.8
2022-09-23T06:47:58.502Z,1.8
2022-09-23T06:49:12.737Z,2.1
2022-09-23T06:50:26.959Z,2.1
2022-09-23T06:51:41.184Z,2.4
2022-09-23T06:52:55.481Z,2.2
2022-09-23T06:54:09.724Z,1.8
2022-09-23T06:55:23.968Z,2
2022-09-23T06:56:38.182Z,2
2022-09-23T06:57:52.403Z,1.7
2022-09-23T06:59:06.704Z,1.8
2022-09-23T07:00:20.962Z,1.9
2022-09-23T07:01:35.177Z,2
2022-09-23T07:02:49.410Z,1.8
2022-09-23T07:04:03.628Z,1.9
2022-09-23T07:05:17.988Z,1.6
2022-09-23T07:06:32.282Z,2
2022-09-23T07:07:45.564Z,2
2022-09-23T07:08:59.801Z,1.9
2022-09-23T07:10:14.102Z,2.1
2022-09-23T07:11:28.335Z,2.5
2022-09-23T07:12:42.572Z,2.1
2022-09-23T07:13:56.793Z,1.9
2022-09-23T07:15:11.013Z,1.9
2022-09-23T07:16:25.328Z,2.1
2022-09-23T07:17:39.560Z,2.2
2022-09-23T07:18:53.793Z,2.2
2022-09-23T07:20:08.023Z,1.8
2022-09-23T07:21:22.243Z,1.8
2022-09-23T07:22:36.542Z,2.4
2022-09-23T07:23:50.791Z,1.9
2022-09-23T07:25:05.014Z,1.8
2022-09-23T07:26:19.228Z,2.1
2022-09-23T07:27:33.464Z,1.9
2022-09-23T07:28:47.763Z,1.7
2022-09-23T07:30:02.006Z,2.2
2022-09-23T07:31:16.240Z,2.5
2022-09-23T07:32:30.454Z,2.3
2022-09-23T07:33:44.690Z,2.6
2022-09-23T07:34:58.987Z,1.5
2022-09-23T07:36:13.230Z,2.3
2022-09-23T07:37:27.460Z,1.7
2022-09-23T07:38:41.740Z,1.4
2022-09-23T07:39:55.066Z,1.9
2022-09-23T07:41:09.356Z,2.5
2022-09-23T07:42:22.652Z,1.7
2022-09-23T07:43:36.876Z,1.8
2022-09-23T07:44:51.187Z,2.2
2022-09-23T07:46:05.413Z,1.8
2022-09-23T07:47:19.645Z,2.4
2022-09-23T07:48:33.869Z,1.9
2022-09-23T07:49:48.088Z,1.9
2022-09-23T07:51:02.397Z,2.2
2022-09-23T07:52:16.645Z,2.3
2022-09-23T07:53:30.857Z,2.2
2022-09-23T07:54:45.102Z,2
2022-09-23T07:55:59.315Z,2
2022-09-23T07:57:13.620Z,2.1
2022-09-23T07:58:27.853Z,2.2
2022-09-23T07:59:42.090Z,2.4
2022-09-23T08:00:56.317Z,2.2
2022-09-23T08:02:10.538Z,2.3
2022-09-23T08:03:24.842Z,2
2022-09-23T08:04:39.093Z,2.4
2022-09-23T08:05:53.313Z,1.9
2022-09-23T08:07:07.546Z,2.3
2022-09-23T08:08:21.761Z,2.2
2022-09-23T08:09:36.061Z,2.2
2022-09-23T08:10:50.300Z,2.3
2022-09-23T08:12:04.540Z,2.1
2022-09-23T08:13:18.824Z,2.3
2022-09-23T08:14:32.157Z,2.1
2022-09-23T08:15:46.436Z,2.1
2022-09-23T08:16:59.724Z,2.5
2022-09-23T08:18:13.956Z,2.2
2022-09-23T08:19:28.263Z,2.5
2022-09-23T08:20:42.490Z,1.9
2022-09-23T08:21:56.725Z,2.1
2022-09-23T08:23:10.947Z,1.8
2022-09-23T08:24:25.182Z,2
2022-09-23T08:25:39.479Z,2.1
2022-09-23T08:26:53.717Z,2.2
2022-09-23T08:28:07.951Z,2.4
2022-09-23T08:29:22.164Z,2.1
2022-09-23T08:30:36.390Z,2.2
2022-09-23T08:31:50.700Z,2.2
2022-09-23T08:33:04.949Z,2
2022-09-23T08:34:19.165Z,1.9
2022-09-23T08:35:33.383Z,1.9
2022-09-23T08:38:01.917Z,2.1
2022-09-23T08:39:16.150Z,2.3
2022-09-23T08:40:30.385Z,2.1
2022-09-23T08:41:44.621Z,2.1
2022-09-23T08:42:58.830Z,2
2022-09-23T08:44:13.143Z,1.9
2022-09-23T08:45:27.389Z,2
2022-09-23T08:46:41.614Z,1.7
2022-09-23T08:47:55.896Z,1.9
2022-09-23T08:49:09.191Z,1.8
2022-09-23T08:50:23.437Z,2
2022-09-23T08:51:37.656Z,2.1
2022-09-23T08:52:51.885Z,2.2
2022-09-23T08:54:06.102Z,2.1
2022-09-23T08:55:20.400Z,1.8
2022-09-23T08:56:34.642Z,1.9
2022-09-23T08:57:48.875Z,2.1
2022-09-23T08:59:03.093Z,2.2
2022-09-23T09:00:17.331Z,1.9
2022-09-23T09:01:31.622Z,1.8
2022-09-23T09:02:45.863Z,2.1
2022-09-23T09:04:00.092Z,1.7
2022-09-23T09:05:14.321Z,1.9
2022-09-23T09:06:28.554Z,1.7
2022-09-23T09:07:42.845Z,2
2022-09-23T09:08:57.094Z,2.1
2022-09-23T09:10:11.315Z,1.9
2022-09-23T09:11:25.548Z,1.6
2022-09-23T09:12:39.771Z,1.6
2022-09-23T09:15:08.308Z,1.8
2022-09-23T09:16:22.546Z,2
2022-09-23T09:18:50.983Z,1.7
2022-09-23T09:20:05.355Z,1.8
2022-09-23T09:21:19.642Z,2.1
2022-09-23T09:22:32.961Z,1.8
2022-09-23T09:25:00.000Z,1.9
2022-09-23T09:26:14.726Z,1.5
2022-09-23T09:27:28.963Z,1.8
2022-09-23T09:28:43.181Z,2
2022-09-23T09:29:57.479Z,1.9
2022-09-23T09:31:11.723Z,1.7
2022-09-23T09:32:25.955Z,1.8
2022-09-23T09:33:40.187Z,1.7
2022-09-23T09:34:54.408Z,1.9
2022-09-23T09:36:08.705Z,1.7
2022-09-23T09:37:22.950Z,1.7
2022-09-23T09:38:37.180Z,1.6
2022-09-23T09:39:51.395Z,1.6
2022-09-23T09:41:05.634Z,1.7
2022-09-23T09:42:19.927Z,1.8
2022-09-23T09:43:34.170Z,1.6
2022-09-23T09:44:48.399Z,1.6
2022-09-23T09:46:02.629Z,2.1
2022-09-23T09:47:16.849Z,2.2
2022-09-23T09:48:31.153Z,2.1
2022-09-23T09:49:45.395Z,1.9
2022-09-23T09:50:59.606Z,1.7
2022-09-23T09:52:13.850Z,1.7
2022-09-23T09:53:28.065Z,2
2022-09-23T09:54:42.434Z,2.1
2022-09-23T09:55:56.713Z,1.8
2022-09-23T09:57:10.012Z,1.8
2022-09-23T09:58:24.246Z,1.9
2022-09-23T09:59:38.538Z,1.7
2022-09-23T10:00:52.780Z,1.8
2022-09-23T10:02:07.011Z,1.8
2022-09-23T10:03:21.233Z,1.7
2022-09-23T10:04:35.454Z,2
2022-09-23T10:05:49.767Z,1.5
2022-09-23T10:07:03.991Z,1.8
2022-09-23T10:08:18.228Z,1.8
2022-09-23T10:09:32.457Z,1.6
2022-09-23T10:10:46.679Z,1.6
2022-09-23T10:12:00.987Z,1.4
2022-09-23T10:13:15.214Z,1.6
2022-09-23T10:14:29.445Z,1.4
2022-09-23T10:15:43.674Z,1.5
2022-09-23T10:16:57.904Z,1.5
2022-09-23T10:18:12.189Z,1.3
2022-09-23T10:19:26.444Z,1.8
2022-09-23T10:20:40.673Z,1.5
2022-09-23T10:21:54.897Z,1.6
2022-09-23T10:23:09.123Z,1.5
2022-09-23T10:24:23.426Z,1.5
2022-09-23T10:25:37.651Z,1.5
2022-09-23T10:26:51.888Z,1.4
2022-09-23T10:28:06.178Z,1.7
2022-09-23T10:29:19.493Z,1.5
2022-09-23T10:30:33.795Z,1.8
2022-09-23T10:31:47.070Z,1.7
2022-09-23T10:33:01.309Z,1.5
2022-09-23T10:34:15.608Z,1.5
2022-09-23T10:35:29.854Z,1.7
2022-09-23T10:36:44.069Z,1.6
2022-09-23T10:37:58.311Z,1.7
2022-09-23T10:39:12.538Z,1.6
2022-09-23T10:40:26.833Z,1.5
2022-09-23T10:41:41.073Z,2
2022-09-23T10:42:55.298Z,1.6
2022-09-23T10:44:09.519Z,1.5
2022-09-23T10:45:23.755Z,1.2
2022-09-23T10:46:38.050Z,1.3
2022-09-23T10:47:52.284Z,1.2
2022-09-23T10:49:06.525Z,1.4
2022-09-23T10:50:20.737Z,1.5
2022-09-23T10:51:34.960Z,1.6
2022-09-23T10:52:49.269Z,1.5
2022-09-23T10:54:03.515Z,1.5
2022-09-23T10:55:17.734Z,1.6
2022-09-23T10:56:31.967Z,1.5
2022-09-23T10:57:46.187Z,1.5
2022-09-23T10:59:00.483Z,1.6
2022-09-23T11:00:14.725Z,1.3
2022-09-23T11:02:43.244Z,1.5
2022-09-23T11:03:56.576Z,1.6
2022-09-23T11:05:10.859Z,1.6
2022-09-23T11:06:24.157Z,1.4
2022-09-23T11:07:38.375Z,1.7
2022-09-23T11:08:52.681Z,1.4
2022-09-23T11:10:06.910Z,2.1
2022-09-23T11:11:21.142Z,1.3
2022-09-23T11:12:35.374Z,1.6
2022-09-23T11:13:49.596Z,1.2
2022-09-23T11:15:03.898Z,1.3
2022-09-23T11:16:18.129Z,1.4
2022-09-23T11:17:32.358Z,1.2
2022-09-23T11:18:46.589Z,1.5
2022-09-23T11:20:00.823Z,1.5
2022-09-23T11:21:15.123Z,1.2
2022-09-23T11:22:29.365Z,1.7
2022-09-23T11:23:43.581Z,1.3
2022-09-23T11:24:57.803Z,1.5
2022-09-23T11:26:12.038Z,1.8
2022-09-23T11:27:26.333Z,2
2022-09-23T11:28:40.574Z,1.4
2022-09-23T11:29:54.806Z,1.4
2022-09-23T11:31:09.028Z,1.7
2022-09-23T11:32:23.261Z,1.8
2022-09-23T11:33:37.552Z,1.6
2022-09-23T11:34:51.795Z,1.3
2022-09-23T11:36:06.031Z,1.6
2022-09-23T11:37:20.318Z,1.7
2022-09-23T11:39:47.849Z,1.2
2022-09-23T11:41:02.081Z,1.6
2022-09-23T11:42:16.299Z,1.6
2022-09-23T11:43:30.524Z,1.7
2022-09-23T11:44:44.816Z,2.7
2022-09-23T11:45:59.071Z,1.5
2022-09-23T11:47:13.292Z,1.7
2022-09-23T11:48:27.529Z,1.4
2022-09-23T11:49:41.754Z,1.4
2022-09-23T11:50:56.043Z,1.4
2022-09-23T11:52:10.282Z,1.9
2022-09-23T11:53:24.519Z,1.9
2022-09-23T11:55:52.963Z,1.6
2022-09-23T11:57:07.261Z,1.6
2022-09-23T11:58:21.508Z,1.8
2022-09-23T11:59:35.730Z,1.8
2022-09-23T12:00:49.963Z,1.4
2022-09-23T12:02:04.178Z,1.7
2022-09-23T12:03:18.494Z,1.9
2022-09-23T12:04:32.733Z,1.9
2022-09-23T12:05:46.948Z,1.9
2022-09-23T12:07:01.179Z,1.7
2022-09-23T12:08:15.408Z,1.8
2022-09-23T12:09:29.778Z,1.9
2022-09-23T12:10:44.047Z,1.9
2022-09-23T12:11:57.346Z,1.9
2022-09-23T12:13:11.583Z,1.8
2022-09-23T12:14:25.867Z,2.1
2022-09-23T12:15:40.111Z,2
2022-09-23T12:16:54.339Z,2.1
2022-09-23T12:18:08.569Z,1.7
2022-09-23T12:19:22.797Z,1.2
2022-09-23T12:20:37.092Z,1.6
2022-09-23T12:21:51.342Z,1.4
2022-09-23T12:23:05.564Z,1.3
2022-09-23T12:24:19.789Z,1.2
2022-09-23T12:25:34.015Z,1.7
2022-09-23T12:26:48.310Z,1.3
2022-09-23T12:28:02.560Z,1.5
2022-09-23T12:29:16.782Z,1.5
2022-09-23T12:30:31.006Z,1.6
2022-09-23T12:31:45.241Z,2
2022-09-23T12:32:59.537Z,1.7
2022-09-23T12:34:13.000Z,1.4
2022-09-23T12:35:28.013Z,1.8
2022-09-23T12:36:42.239Z,1.6
2022-09-23T12:37:56.461Z,1.2
2022-09-23T12:39:10.748Z,1.4
2022-09-23T12:40:24.988Z,1.4
2022-09-23T12:41:39.230Z,1.5
2022-09-23T12:42:53.504Z,1
2022-09-23T12:44:07.793Z,1.5
2022-09-23T12:45:22.091Z,1.2
2022-09-23T12:46:36.377Z,1.3
2022-09-23T12:47:49.675Z,1.6
2022-09-23T12:49:03.895Z,1.4
2022-09-23T12:50:18.208Z,1.6
2022-09-23T12:51:32.444Z,1.5
2022-09-23T12:52:46.670Z,1.4
2022-09-23T12:54:00.891Z,1.3
2022-09-23T12:55:15.120Z,1.3
2022-09-23T12:56:29.417Z,1.5
2022-09-23T12:57:43.655Z,1.7
2022-09-23T12:58:57.894Z,1.7
2022-09-23T13:00:12.120Z,1.5
2022-09-23T13:01:26.346Z,1.7
2022-09-23T13:02:40.643Z,1.4
2022-09-23T13:03:54.880Z,1.5
2022-09-23T13:05:09.114Z,1.3
2022-09-23T13:06:23.336Z,2
2022-09-23T13:07:37.569Z,1.4
2022-09-23T13:08:51.852Z,1.3
2022-09-23T13:10:06.095Z,1.4
2022-09-23T13:11:20.323Z,1.3
2022-09-23T13:12:34.563Z,1.4
2022-09-23T13:13:48.776Z,1.8
2022-09-23T13:15:03.090Z,1.5
2022-09-23T13:16:17.318Z,1.4
2022-09-23T13:17:31.541Z,1.6
2022-09-23T13:18:45.833Z,1.3
2022-09-23T13:19:59.129Z,1.4
2022-09-23T13:21:13.367Z,1.3
2022-09-23T13:22:27.602Z,1.2
2022-09-23T13:23:41.825Z,1.1
2022-09-23T13:24:56.055Z,1.4
2022-09-23T13:26:10.353Z,1.2
2022-09-23T13:27:24.596Z,1.2
2022-09-23T13:28:38.825Z,1.1
2022-09-23T13:29:53.048Z,1.3
2022-09-23T13:31:07.261Z,1.5
2022-09-23T13:32:21.565Z,1.3
2022-09-23T13:33:35.807Z,1.1
2022-09-23T13:34:50.041Z,1.1
2022-09-23T13:36:04.254Z,1.2
2022-09-23T13:37:18.494Z,1.1
2022-09-23T13:38:32.790Z,1.1
2022-09-23T13:39:47.033Z,1.5
2022-09-23T13:41:01.264Z,1
2022-09-23T13:42:15.475Z,1.8
2022-09-23T13:43:29.705Z,1.6
2022-09-23T13:44:44.000Z,1.4
2022-09-23T13:45:58.249Z,1.3
2022-09-23T13:47:12.470Z,1.2
2022-09-23T13:48:26.706Z,1.2
2022-09-23T13:49:40.926Z,1.1
2022-09-23T13:50:55.283Z,1.3
2022-09-23T13:52:09.582Z,1.4
2022-09-23T13:53:22.934Z,1.2
2022-09-23T13:54:36.261Z,1
2022-09-23T13:55:50.545Z,1.2
2022-09-23T13:57:03.845Z,1.2
2022-09-23T13:58:18.054Z,1.3
2022-09-23T13:59:32.370Z,1.4
2022-09-23T14:00:46.597Z,1.2
2022-09-23T14:02:00.823Z,1.1
2022-09-23T14:03:15.050Z,1.6
2022-09-23T14:04:29.285Z,1.3
2022-09-23T14:05:43.586Z,1.2
2022-09-23T14:06:57.822Z,1.2
2022-09-23T14:08:12.053Z,1
2022-09-23T14:09:26.276Z,1.4
2022-09-23T14:10:40.498Z,1
2022-09-23T14:11:54.798Z,1.2
2022-09-23T14:13:09.044Z,1
2022-09-23T14:14:23.261Z,1.2
2022-09-23T14:15:37.488Z,1.2
2022-09-23T14:16:51.720Z,1.4
2022-09-23T14:18:06.018Z,1.3
2022-09-23T14:19:20.268Z,1.4
2022-09-23T14:20:34.496Z,1.3
2022-09-23T14:21:48.723Z,1
2022-09-23T14:23:02.945Z,1
2022-09-23T14:24:17.241Z,1.1
2022-09-23T14:25:31.482Z,1.2
2022-09-23T14:26:45.703Z,1.4
2022-09-23T14:27:59.990Z,1.2
2022-09-23T14:29:13.347Z,1
2022-09-23T14:30:27.615Z,1.2
2022-09-23T14:31:40.922Z,1.1
2022-09-23T14:32:55.132Z,1
2022-09-23T14:34:09.435Z,1.1
2022-09-23T14:35:23.688Z,1.2
2022-09-23T14:36:37.904Z,1.3
2022-09-23T14:37:52.140Z,1.3
2022-09-23T14:39:06.371Z,1.3
2022-09-23T14:40:20.656Z,1.2
2022-09-23T14:41:34.897Z,1
2022-09-23T14:42:49.126Z,1.3
2022-09-23T14:44:03.361Z,1
2022-09-23T14:45:17.585Z,0.8
2022-09-23T14:46:31.875Z,1.4
2022-09-23T14:47:46.120Z,0.9
2022-09-23T14:49:00.359Z,1
2022-09-23T14:50:14.578Z,1
2022-09-23T14:51:28.798Z,1.1
2022-09-23T14:52:43.112Z,1
2022-09-23T14:53:57.350Z,0.9
2022-09-23T14:55:11.573Z,1.1
2022-09-23T14:56:25.805Z,0.9
2022-09-23T14:57:40.027Z,1
2022-09-23T14:58:54.319Z,0.9
2022-09-23T15:00:08.561Z,1.4
2022-09-23T15:01:22.790Z,1
2022-09-23T15:02:37.076Z,1
2022-09-23T15:03:51.355Z,0.9
2022-09-23T15:05:05.655Z,1.5
2022-09-23T15:06:19.935Z,1.1
2022-09-23T15:07:33.246Z,1
2022-09-23T15:08:47.469Z,1.1
2022-09-23T15:10:01.769Z,1.1
2022-09-23T15:11:16.005Z,1.2
2022-09-23T15:12:30.224Z,1.1
2022-09-23T15:13:44.455Z,1.1
2022-09-23T15:14:58.676Z,1.1
2022-09-23T15:16:12.984Z,0.9
2022-09-23T15:17:27.225Z,1.1
2022-09-23T15:18:41.452Z,1.1
2022-09-23T15:19:55.687Z,1.2
2022-09-23T15:21:09.911Z,1
2022-09-23T15:22:24.204Z,1.2
2022-09-23T15:23:38.438Z,1.2
2022-09-23T15:24:52.671Z,1.2
2022-09-23T15:26:06.891Z,1.1
2022-09-23T15:27:21.128Z,1.2
2022-09-23T15:28:35.428Z,1.4
2022-09-23T15:29:49.663Z,1.3
2022-09-23T15:31:03.900Z,1.6
2022-09-23T15:32:18.121Z,1.2
2022-09-23T15:33:32.355Z,1.2
2022-09-23T15:34:46.648Z,0.9
2022-09-23T15:36:00.891Z,1.2
2022-09-23T15:37:15.120Z,1.2
2022-09-23T15:38:29.406Z,1.2
2022-09-23T15:39:42.739Z,1.4
2022-09-23T15:40:57.011Z,1.4
2022-09-23T15:42:10.318Z,1.4
2022-09-23T15:43:24.544Z,1
2022-09-23T15:44:38.844Z,1.2
2022-09-23T15:45:53.076Z,1.5
2022-09-23T15:47:07.296Z,1.1
2022-09-23T15:48:21.531Z,1.7
2022-09-23T15:49:35.751Z,1.6
2022-09-23T15:50:50.062Z,1.4
2022-09-23T15:52:04.307Z,1.1
2022-09-23T15:53:18.520Z,1.2
2022-09-23T15:54:32.746Z,1.8
2022-09-23T15:55:46.980Z,1.1
2022-09-23T15:57:01.278Z,1.4
2022-09-23T15:58:15.514Z,1.3
2022-09-23T15:59:29.748Z,1.7
2022-09-23T16:00:43.969Z,1.2
2022-09-23T16:01:58.195Z,1.6
2022-09-23T16:03:12.488Z,1
2022-09-23T16:04:26.731Z,1.2
2022-09-23T16:05:40.966Z,1.5
2022-09-23T16:06:55.192Z,1.3
2022-09-23T16:08:09.406Z,1.5
2022-09-23T16:09:23.710Z,1.4
2022-09-23T16:10:37.949Z,2
2022-09-23T16:11:52.176Z,1.2
2022-09-23T16:13:06.462Z,1.9
2022-09-23T16:14:19.762Z,1.2
2022-09-23T16:15:33.999Z,1.2
2022-09-23T16:16:48.241Z,1.1
2022-09-23T16:18:02.453Z,1.3
2022-09-23T16:19:16.681Z,1.7
2022-09-23T16:20:30.989Z,1.3
2022-09-23T16:21:45.225Z,1.1
2022-09-23T16:22:59.458Z,1.3
2022-09-23T16:24:13.687Z,1.1
2022-09-23T16:25:27.901Z,1.2
2022-09-23T16:26:42.213Z,0.9
2022-09-23T16:29:10.663Z,1.3
2022-09-23T16:30:24.906Z,1.2
2022-09-23T16:31:39.124Z,1.6
2022-09-23T16:32:53.425Z,1.2
2022-09-23T16:34:07.668Z,1.3
2022-09-23T16:35:21.895Z,1.4
2022-09-23T16:36:36.114Z,1.6
2022-09-23T16:37:50.346Z,1.3
2022-09-23T16:39:04.650Z,1.4
2022-09-23T16:40:18.879Z,1.7
2022-09-23T16:41:33.110Z,2.7
2022-09-23T16:42:47.339Z,1.5
2022-09-23T16:44:01.562Z,1.4
2022-09-23T16:45:15.918Z,1.3
2022-09-23T16:46:30.200Z,1.4
2022-09-23T16:47:43.542Z,1.3
2022-09-23T16:48:56.840Z,1.3
2022-09-23T16:50:11.067Z,1.2
2022-09-23T16:51:25.298Z,1.3
2022-09-23T16:52:39.534Z,1.3
2022-09-23T16:53:53.754Z,1.3
2022-09-23T16:55:08.057Z,1
2022-09-23T16:56:22.284Z,1.4
2022-09-23T16:57:36.526Z,1.4
2022-09-23T16:58:50.747Z,0.9
2022-09-23T17:00:04.971Z,1.1
2022-09-23T17:01:19.276Z,1.3
2022-09-23T17:02:33.506Z,1
2022-09-23T17:03:47.748Z,1.2
2022-09-23T17:05:01.967Z,1.3
2022-09-23T17:06:16.198Z,1.6
2022-09-23T17:07:30.486Z,1.4
2022-09-23T17:08:44.723Z,1
2022-09-23T17:09:58.955Z,1.4
2022-09-23T17:11:13.194Z,1
2022-09-23T17:12:27.419Z,1
2022-09-23T17:13:41.712Z,1.2
2022-09-23T17:14:55.948Z,1
2022-09-23T17:16:10.181Z,1.1
2022-09-23T17:17:24.405Z,1.4
2022-09-23T17:18:38.640Z,1.5
2022-09-23T17:19:52.985Z,1.3
2022-09-23T17:21:07.283Z,1
2022-09-23T17:22:20.570Z,0.8