createdAt,value
2023-02-16T00:00:20.084Z,99.90
2023-02-16T00:02:47.380Z,99.90
2023-02-16T00:05:30.164Z,99.90
2023-02-16T00:07:58.140Z,99.90
2023-02-16T00:10:26.783Z,99.90
2023-02-16T00:13:12.282Z,99.90
2023-02-16T00:15:39.862Z,99.90
2023-02-16T00:18:26.937Z,99.90
2023-02-16T00:20:53.653Z,99.90
2023-02-16T00:23:20.466Z,99.90
2023-02-16T00:25:47.256Z,99.90
2023-02-16T00:28:18.329Z,99.90
2023-02-16T00:30:45.557Z,99.90
2023-02-16T00:33:20.893Z,99.90
2023-02-16T00:35:48.157Z,99.90
2023-02-16T00:38:15.100Z,99.90
2023-02-16T00:40:42.653Z,99.90
2023-02-16T00:43:26.109Z,99.90
2023-02-16T00:45:53.585Z,99.90
2023-02-16T00:48:20.792Z,99.90
2023-02-16T00:50:47.685Z,99.90
2023-02-16T00:53:14.882Z,99.90
2023-02-16T00:55:43.088Z,99.90
2023-02-16T00:58:21.688Z,99.90
2023-02-16T01:00:54.143Z,99.90
2023-02-16T01:03:26.751Z,99.90
2023-02-16T01:06:13.863Z,99.90
2023-02-16T01:08:59.739Z,99.90
2023-02-16T01:11:27.555Z,99.90
2023-02-16T01:13:56.131Z,99.90
2023-02-16T01:16:35.812Z,99.90
2023-02-16T01:19:06.317Z,99.90
2023-02-16T01:21:33.710Z,99.90
2023-02-16T01:24:00.704Z,99.90
2023-02-16T01:26:27.507Z,99.90
2023-02-16T01:28:54.382Z,99.90
2023-02-16T01:31:21.293Z,99.90
2023-02-16T01:33:48.126Z,99.90
2023-02-16T01:36:29.643Z,99.90
2023-02-16T01:38:56.459Z,99.90
2023-02-16T01:41:47.445Z,99.90
2023-02-16T01:44:27.420Z,99.90
2023-02-16T01:47:03.386Z,99.90
2023-02-16T01:49:30.124Z,99.90
2023-02-16T01:52:11.905Z,99.90
2023-02-16T01:54:58.103Z,99.90
2023-02-16T01:57:47.438Z,99.90
2023-02-16T02:00:26.217Z,99.90
2023-02-16T02:03:16.527Z,99.90
2023-02-16T02:05:43.532Z,99.90
2023-02-16T02:08:16.664Z,99.90
2023-02-16T02:11:09.196Z,99.90
2023-02-16T02:13:46.113Z,99.90
2023-02-16T02:16:18.299Z,99.90
2023-02-16T02:18:45.060Z,99.90
2023-02-16T02:21:49.481Z,99.90
2023-02-16T02:24:34.852Z,99.90
2023-02-16T02:27:20.157Z,99.90
2023-02-16T02:29:49.618Z,99.90
2023-02-16T02:32:27.298Z,99.90
2023-02-16T02:35:01.937Z,99.90
2023-02-16T02:37:46.895Z,99.90
2023-02-16T02:40:25.143Z,99.90
2023-02-16T02:43:09.835Z,99.90
2023-02-16T02:45:52.245Z,99.90
2023-02-16T02:48:19.052Z,99.90
2023-02-16T02:51:15.971Z,99.90
2023-02-16T02:54:14.378Z,99.90
2023-02-16T02:57:05.000Z,99.90
2023-02-16T02:59:52.653Z,99.90
2023-02-16T03:02:22.878Z,99.90
2023-02-16T03:04:50.768Z,99.90
2023-02-16T03:07:17.788Z,99.90
2023-02-16T03:09:44.806Z,99.90
2023-02-16T03:12:32.038Z,99.90
2023-02-16T03:15:01.355Z,99.90
2023-02-16T03:17:53.667Z,99.90
2023-02-16T03:20:39.662Z,99.90
2023-02-16T03:23:26.793Z,99.90
2023-02-16T03:26:12.748Z,99.90
2023-02-16T03:29:01.554Z,99.90
2023-02-16T03:31:35.909Z,99.90
2023-02-16T03:34:03.232Z,99.90
2023-02-16T03:36:33.034Z,99.90
2023-02-16T03:39:00.472Z,99.90
2023-02-16T03:41:31.713Z,99.90
2023-02-16T03:43:58.435Z,99.90
2023-02-16T03:46:25.331Z,99.90
2023-02-16T03:48:52.048Z,99.90
2023-02-16T03:51:18.821Z,99.90
2023-02-16T03:53:45.595Z,99.90
2023-02-16T03:56:12.380Z,99.90
2023-02-16T03:58:39.121Z,99.90
2023-02-16T04:01:06.196Z,99.90
2023-02-16T04:03:34.117Z,99.90
2023-02-16T04:06:01.123Z,99.90
2023-02-16T04:08:27.862Z,99.90
2023-02-16T04:10:56.884Z,99.90
2023-02-16T04:13:24.198Z,99.90
2023-02-16T04:15:50.929Z,99.90
2023-02-16T04:18:17.817Z,99.90
2023-02-16T04:20:44.511Z,99.90
2023-02-16T04:23:11.273Z,99.90
2023-02-16T04:25:37.973Z,99.90
2023-02-16T04:28:04.707Z,99.90
2023-02-16T04:30:32.213Z,99.90
2023-02-16T04:32:59.582Z,99.90
2023-02-16T04:35:26.720Z,99.90
2023-02-16T04:37:53.451Z,99.90
2023-02-16T04:40:20.482Z,99.90
2023-02-16T04:42:47.282Z,99.90
2023-02-16T04:45:14.720Z,99.90
2023-02-16T04:47:41.684Z,99.90
2023-02-16T04:50:09.564Z,99.90
2023-02-16T04:52:36.769Z,99.90
2023-02-16T04:55:05.459Z,99.90
2023-02-16T04:57:32.305Z,99.90
2023-02-16T04:59:59.075Z,99.90
2023-02-16T05:02:25.881Z,99.90
2023-02-16T05:04:52.662Z,99.90
2023-02-16T05:07:19.457Z,99.90
2023-02-16T05:09:46.169Z,99.90
2023-02-16T05:12:31.452Z,99.90
2023-02-16T05:14:58.239Z,99.90
2023-02-16T05:17:26.947Z,99.90
2023-02-16T05:19:56.829Z,99.90
2023-02-16T05:22:24.342Z,99.90
2023-02-16T05:24:51.877Z,99.90
2023-02-16T05:27:24.532Z,99.90
2023-02-16T05:29:51.666Z,99.90
2023-02-16T05:32:18.703Z,99.90
2023-02-16T05:34:45.763Z,99.90
2023-02-16T05:37:17.494Z,99.90
2023-02-16T05:39:44.917Z,99.90
2023-02-16T05:42:12.033Z,99.90
2023-02-16T05:44:38.896Z,99.90
2023-02-16T05:47:05.750Z,99.90
2023-02-16T05:49:32.616Z,99.90
2023-02-16T05:51:59.413Z,99.90
2023-02-16T05:54:27.958Z,99.90
2023-02-16T05:56:55.271Z,99.90
2023-02-16T05:59:22.108Z,99.90
2023-02-16T06:01:51.972Z,99.90
2023-02-16T06:04:19.887Z,99.90
2023-02-16T06:06:46.630Z,99.90
2023-02-16T06:09:13.364Z,99.90
2023-02-16T06:11:40.118Z,99.90
2023-02-16T06:14:19.900Z,99.90
2023-02-16T06:16:51.513Z,99.90
2023-02-16T06:19:19.527Z,99.90
2023-02-16T06:21:47.179Z,99.90
2023-02-16T06:24:14.990Z,99.90
2023-02-16T06:26:41.929Z,99.90
2023-02-16T06:29:09.191Z,99.90
2023-02-16T06:31:36.986Z,99.90
2023-02-16T06:34:04.526Z,99.90
2023-02-16T06:36:31.633Z,99.90
2023-02-16T06:38:58.437Z,99.90
2023-02-16T06:41:31.434Z,99.90
2023-02-16T06:44:04.742Z,99.90
2023-02-16T06:46:32.090Z,99.90
2023-02-16T06:48:59.206Z,99.90
2023-02-16T06:51:26.667Z,99.90
2023-02-16T06:53:53.661Z,99.90
2023-02-16T06:56:21.010Z,99.90
2023-02-16T06:58:47.907Z,99.90
2023-02-16T07:01:15.255Z,99.90
2023-02-16T07:03:42.082Z,99.90
2023-02-16T07:06:08.899Z,99.90
2023-02-16T07:08:36.043Z,99.90
2023-02-16T07:11:03.922Z,99.90
2023-02-16T07:13:30.874Z,99.90
2023-02-16T07:15:57.678Z,99.90
2023-02-16T07:18:24.446Z,99.90
2023-02-16T07:20:51.154Z,99.90
2023-02-16T07:23:17.978Z,99.90
2023-02-16T07:25:44.785Z,99.90
2023-02-16T07:28:11.555Z,99.90
2023-02-16T07:30:38.356Z,99.90
2023-02-16T07:33:06.756Z,99.90
2023-02-16T07:35:35.257Z,99.90
2023-02-16T07:38:02.590Z,99.90
2023-02-16T07:40:29.544Z,99.90
2023-02-16T07:43:03.360Z,99.90
2023-02-16T07:45:32.640Z,99.90
2023-02-16T07:47:59.912Z,99.90
2023-02-16T07:50:26.947Z,99.90
2023-02-16T07:52:53.855Z,99.90
2023-02-16T07:55:20.557Z,99.90
2023-02-16T07:57:49.487Z,99.90
2023-02-16T08:00:16.706Z,99.90
2023-02-16T08:02:43.601Z,99.90
2023-02-16T08:05:10.515Z,99.90
2023-02-16T08:07:37.392Z,99.90
2023-02-16T08:10:05.878Z,99.90
2023-02-16T08:12:32.711Z,99.90
2023-02-16T08:14:59.677Z,99.90
2023-02-16T08:17:26.484Z,99.90
2023-02-16T08:19:53.187Z,99.90
2023-02-16T08:22:19.944Z,99.90
2023-02-16T08:24:46.639Z,99.90
2023-02-16T08:27:13.494Z,99.90
2023-02-16T08:29:41.547Z,99.90
2023-02-16T08:32:14.558Z,99.90
2023-02-16T08:34:43.304Z,99.90
2023-02-16T08:37:13.612Z,99.90
2023-02-16T08:39:41.441Z,99.90
2023-02-16T08:42:10.991Z,99.90
2023-02-16T08:44:38.044Z,99.90
2023-02-16T08:47:05.006Z,99.90
2023-02-16T08:49:31.781Z,99.90
2023-02-16T08:51:59.739Z,99.90
2023-02-16T08:54:30.401Z,99.90
2023-02-16T08:56:59.078Z,99.90
2023-02-16T08:59:28.774Z,99.90
2023-02-16T09:01:59.343Z,99.90
2023-02-16T09:04:28.978Z,99.90
2023-02-16T09:06:58.049Z,99.90
2023-02-16T09:09:26.344Z,99.90
2023-02-16T09:11:53.248Z,99.90
2023-02-16T09:14:21.526Z,99.90
2023-02-16T09:16:48.683Z,99.90
2023-02-16T09:19:17.873Z,99.90
2023-02-16T09:21:45.247Z,99.90
2023-02-16T09:24:12.374Z,99.90
2023-02-16T09:26:42.762Z,99.90
2023-02-16T09:29:12.442Z,99.90
2023-02-16T09:31:40.112Z,99.90
2023-02-16T09:34:17.814Z,99.90
2023-02-16T09:36:45.533Z,99.70
2023-02-16T09:39:12.377Z,98.80
2023-02-16T09:41:57.934Z,98.20
2023-02-16T09:44:39.285Z,94.70
2023-02-16T09:47:20.607Z,93.60
2023-02-16T09:49:48.498Z,92.50
2023-02-16T09:52:26.219Z,99.90
2023-02-16T09:54:55.831Z,92.60
2023-02-16T09:57:59.392Z,1.00
2023-02-16T10:00:48.256Z,21.10
2023-02-16T10:03:51.570Z,95.00
2023-02-16T10:06:36.433Z,92.50
2023-02-16T10:09:18.399Z,91.20
2023-02-16T10:12:02.103Z,91.60
2023-02-16T10:14:47.116Z,91.00
2023-02-16T10:17:35.822Z,89.50
2023-02-16T10:20:21.437Z,87.10
2023-02-16T10:23:25.521Z,85.70
2023-02-16T10:26:11.329Z,85.70
2023-02-16T10:28:50.301Z,87.40
2023-02-16T10:31:38.572Z,87.20
2023-02-16T10:34:32.885Z,86.50
2023-02-16T10:37:22.242Z,85.80
2023-02-16T10:40:08.372Z,84.30
2023-02-16T10:42:45.040Z,82.20
2023-02-16T10:45:15.584Z,80.60
2023-02-16T10:47:43.965Z,79.90
2023-02-16T10:50:19.770Z,78.60
2023-02-16T10:52:46.586Z,77.60
2023-02-16T10:55:13.513Z,76.50
2023-02-16T10:57:40.692Z,75.80
2023-02-16T11:00:12.163Z,75.90
2023-02-16T11:02:42.625Z,75.80
2023-02-16T11:05:34.836Z,76.20
2023-02-16T11:08:02.845Z,75.60
2023-02-16T11:10:39.616Z,75.80
2023-02-16T11:13:08.445Z,74.70
2023-02-16T11:15:38.731Z,73.40
2023-02-16T11:18:08.614Z,74.60
2023-02-16T11:20:52.791Z,73.90
2023-02-16T11:23:49.904Z,74.90
2023-02-16T11:26:24.775Z,75.50
2023-02-16T11:29:06.961Z,74.30
2023-02-16T11:31:37.718Z,99.90
2023-02-16T11:34:24.753Z,1.00
2023-02-16T11:37:00.668Z,99.90
2023-02-16T11:39:34.002Z,22.00
2023-02-16T11:42:18.424Z,1.00
2023-02-16T11:44:52.144Z,1.00
2023-02-16T11:47:24.286Z,1.00
2023-02-16T11:50:23.274Z,99.90
2023-02-16T11:52:53.193Z,99.90
2023-02-16T11:55:27.014Z,99.90
2023-02-16T11:57:54.499Z,99.90
2023-02-16T12:00:24.237Z,99.90
2023-02-16T12:03:19.046Z,99.90
2023-02-16T12:06:23.646Z,1.00
2023-02-16T12:09:18.186Z,99.90
2023-02-16T12:12:02.964Z,99.90
2023-02-16T12:14:46.586Z,99.90
2023-02-16T12:17:22.929Z,99.90
2023-02-16T12:20:01.808Z,1.00
2023-02-16T12:22:41.933Z,1.00
2023-02-16T12:25:25.866Z,1.00
2023-02-16T12:27:58.834Z,99.90
2023-02-16T12:30:26.232Z,1.00
2023-02-16T12:33:19.489Z,1.00
2023-02-16T12:35:51.408Z,99.90
2023-02-16T12:38:58.229Z,99.90
2023-02-16T12:42:09.963Z,1.00
2023-02-16T12:44:46.841Z,1.00
2023-02-16T12:47:20.525Z,99.90
2023-02-16T12:50:03.867Z,1.00
2023-02-16T12:52:40.260Z,1.00
2023-02-16T12:55:32.829Z,23.80
2023-02-16T12:58:28.279Z,1.00
2023-02-16T13:01:16.087Z,1.00
2023-02-16T13:04:01.821Z,92.80
2023-02-16T13:06:44.885Z,69.60
2023-02-16T13:09:37.625Z,1.00
2023-02-16T13:12:47.140Z,1.00
2023-02-16T13:15:37.581Z,66.20
2023-02-16T13:18:17.171Z,99.90
2023-02-16T13:20:48.633Z,99.90
2023-02-16T13:24:13.790Z,99.90
2023-02-16T13:26:59.237Z,99.90
2023-02-16T13:29:52.650Z,99.90
2023-02-16T13:32:38.617Z,99.90
2023-02-16T13:35:08.749Z,99.90
2023-02-16T13:38:01.588Z,1.00
2023-02-16T13:40:45.424Z,1.00
2023-02-16T13:43:42.525Z,1.00
2023-02-16T13:46:27.718Z,1.00
2023-02-16T13:48:54.933Z,1.00
2023-02-16T13:51:24.758Z,1.00
2023-02-16T13:54:00.052Z,1.00
2023-02-16T13:56:29.946Z,1.00
2023-02-16T13:58:59.170Z,1.00
2023-02-16T14:01:31.866Z,1.00
2023-02-16T14:04:01.893Z,1.00
2023-02-16T14:06:32.932Z,1.00
2023-02-16T14:09:15.716Z,1.00
2023-02-16T14:11:57.708Z,1.00
2023-02-16T14:14:53.120Z,1.00
2023-02-16T14:17:19.824Z,1.00
2023-02-16T14:20:00.700Z,1.00
2023-02-16T14:22:45.958Z,1.00
2023-02-16T14:25:35.347Z,1.00
2023-02-16T14:28:26.929Z,1.00
2023-02-16T14:30:59.021Z,1.00
2023-02-16T14:33:41.196Z,1.00
2023-02-16T14:36:21.621Z,1.00
2023-02-16T14:38:50.823Z,1.00
2023-02-16T14:41:23.327Z,1.00
2023-02-16T14:43:55.526Z,1.00
2023-02-16T14:47:00.389Z,1.00
2023-02-16T14:50:05.559Z,1.00
2023-02-16T14:53:18.691Z,1.00
2023-02-16T14:56:07.957Z,1.00
2023-02-16T14:58:55.915Z,1.00
2023-02-16T15:01:23.688Z,1.00
2023-02-16T15:03:54.505Z,1.00
2023-02-16T15:06:35.483Z,1.00
2023-02-16T15:09:18.164Z,1.00
2023-02-16T15:12:10.703Z,1.00
2023-02-16T15:14:58.748Z,1.00
2023-02-16T15:17:30.311Z,1.00
2023-02-16T15:20:04.092Z,1.00
2023-02-16T15:22:31.748Z,1.00
2023-02-16T15:25:29.442Z,1.00
2023-02-16T15:27:59.132Z,1.00
2023-02-16T15:30:34.198Z,1.00
2023-02-16T15:33:06.746Z,1.00
2023-02-16T15:35:42.153Z,1.00
2023-02-16T15:38:23.622Z,1.00
2023-02-16T15:40:59.197Z,1.00
2023-02-16T15:43:37.396Z,1.00
2023-02-16T15:46:15.862Z,1.00
2023-02-16T15:48:42.838Z,1.00
2023-02-16T15:51:09.515Z,1.00
2023-02-16T15:53:45.290Z,1.00
2023-02-16T15:56:29.763Z,1.00
2023-02-16T15:59:01.616Z,1.00
2023-02-16T16:01:37.336Z,1.00
2023-02-16T16:04:20.060Z,1.00
2023-02-16T16:06:49.990Z,1.00
2023-02-16T16:09:25.810Z,2.80
2023-02-16T16:11:56.439Z,14.70
2023-02-16T16:14:24.634Z,20.30
2023-02-16T16:16:52.433Z,20.20
2023-02-16T16:19:33.131Z,23.60
2023-02-16T16:22:00.272Z,26.10
2023-02-16T16:24:33.569Z,33.10
2023-02-16T16:27:04.475Z,39.30
2023-02-16T16:29:31.805Z,47.30
2023-02-16T16:31:58.935Z,51.20
2023-02-16T16:34:40.672Z,55.40
2023-02-16T16:37:21.396Z,61.40
2023-02-16T16:40:18.659Z,67.80
2023-02-16T16:43:07.654Z,72.90
2023-02-16T16:45:41.838Z,72.60
2023-02-16T16:48:11.335Z,77.90
2023-02-16T16:50:39.854Z,86.30
2023-02-16T16:53:31.697Z,91.10
2023-02-16T16:56:00.048Z,93.80
2023-02-16T16:58:27.853Z,94.90
2023-02-16T17:00:54.583Z,96.20
2023-02-16T17:03:21.347Z,98.20
2023-02-16T17:05:48.141Z,99.30
2023-02-16T17:08:14.874Z,99.90
2023-02-16T17:10:41.812Z,99.90
2023-02-16T17:13:15.104Z,99.90
2023-02-16T17:15:53.834Z,99.90
2023-02-16T17:18:22.216Z,99.90
2023-02-16T17:20:49.819Z,99.90
2023-02-16T17:23:18.594Z,99.90
2023-02-16T17:25:45.789Z,99.90
2023-02-16T17:28:14.541Z,99.90
2023-02-16T17:30:42.069Z,99.90
2023-02-16T17:33:09.672Z,99.90
2023-02-16T17:35:41.790Z,99.90
2023-02-16T17:38:16.809Z,99.90
2023-02-16T17:40:44.497Z,99.90
2023-02-16T17:43:14.078Z,99.90
2023-02-16T17:45:41.700Z,99.90
2023-02-16T17:48:12.294Z,99.90
2023-02-16T17:50:39.013Z,99.90
2023-02-16T17:53:13.819Z,99.90
2023-02-16T17:55:40.652Z,99.90
2023-02-16T17:58:07.523Z,99.90
2023-02-16T18:00:34.740Z,99.90
2023-02-16T18:03:01.517Z,99.90
2023-02-16T18:05:28.251Z,99.90
2023-02-16T18:07:56.227Z,99.90
2023-02-16T18:10:47.569Z,99.90
2023-02-16T18:13:15.105Z,99.90
2023-02-16T18:15:47.603Z,99.90
2023-02-16T18:18:18.124Z,99.90
2023-02-16T18:20:45.319Z,99.90
2023-02-16T18:23:12.326Z,99.90
2023-02-16T18:25:41.421Z,99.90
2023-02-16T18:28:08.782Z,99.90
2023-02-16T18:30:35.726Z,99.90
2023-02-16T18:33:02.623Z,99.90
2023-02-16T18:35:31.768Z,99.90
2023-02-16T18:37:58.752Z,99.90
2023-02-16T18:40:25.713Z,99.90
2023-02-16T18:42:52.513Z,99.90
2023-02-16T18:45:19.346Z,99.90
2023-02-16T18:47:46.123Z,99.90
2023-02-16T18:50:13.139Z,99.90
2023-02-16T18:52:42.436Z,99.90
2023-02-16T18:55:11.442Z,99.90
2023-02-16T18:57:38.474Z,99.90
2023-02-16T19:00:07.815Z,99.90
2023-02-16T19:02:35.209Z,99.90
2023-02-16T19:05:02.691Z,99.90
2023-02-16T19:07:29.586Z,99.90
2023-02-16T19:09:56.374Z,99.90
2023-02-16T19:12:23.303Z,99.90
2023-02-16T19:14:50.163Z,99.90
2023-02-16T19:17:16.993Z,99.90
2023-02-16T19:19:44.026Z,99.90
2023-02-16T19:22:10.809Z,99.90
2023-02-16T19:24:38.429Z,99.90
2023-02-16T19:27:05.408Z,99.90
2023-02-16T19:29:32.092Z,99.90
2023-02-16T19:31:58.945Z,99.90
2023-02-16T19:34:25.740Z,99.90
2023-02-16T19:36:52.569Z,99.90
2023-02-16T19:39:19.292Z,99.90
2023-02-16T19:41:46.084Z,99.90
2023-02-16T19:44:14.459Z,99.90
2023-02-16T19:46:41.659Z,99.90
2023-02-16T19:49:08.702Z,99.90
2023-02-16T19:51:35.517Z,99.90
2023-02-16T19:54:03.050Z,99.90
2023-02-16T19:56:29.954Z,99.90
2023-02-16T19:58:58.544Z,99.90
2023-02-16T20:01:26.923Z,99.90
2023-02-16T20:03:55.642Z,99.90
2023-02-16T20:06:34.363Z,99.90
2023-02-16T20:09:01.373Z,99.90
2023-02-16T20:11:29.438Z,99.90
2023-02-16T20:13:57.007Z,99.90
2023-02-16T20:16:24.742Z,99.90
2023-02-16T20:18:51.709Z,99.90
2023-02-16T20:21:21.195Z,99.90
2023-02-16T20:23:49.741Z,99.90
2023-02-16T20:26:21.390Z,99.90
2023-02-16T20:28:49.125Z,99.90
2023-02-16T20:31:20.787Z,99.90
2023-02-16T20:33:48.570Z,99.90
2023-02-16T20:36:15.692Z,99.90
2023-02-16T20:38:42.529Z,99.90
2023-02-16T20:41:09.794Z,99.90
2023-02-16T20:43:37.227Z,99.90
2023-02-16T20:46:05.606Z,99.90
2023-02-16T20:48:34.498Z,99.90
2023-02-16T20:51:04.053Z,99.90
2023-02-16T20:53:32.567Z,99.90
2023-02-16T20:56:14.716Z,99.90
2023-02-16T20:58:42.702Z,99.90
2023-02-16T21:01:40.565Z,99.90
2023-02-16T21:04:08.239Z,99.90
2023-02-16T21:06:36.636Z,99.90
2023-02-16T21:09:05.196Z,99.90
2023-02-16T21:11:32.071Z,99.90
2023-02-16T21:13:58.950Z,99.90
2023-02-16T21:16:26.203Z,99.90
2023-02-16T21:18:53.004Z,99.90
2023-02-16T21:21:20.170Z,99.90
2023-02-16T21:23:49.481Z,99.90
2023-02-16T21:26:21.435Z,99.90
2023-02-16T21:28:48.766Z,99.90
2023-02-16T21:31:21.758Z,99.90
2023-02-16T21:33:48.880Z,99.90
2023-02-16T21:36:21.916Z,99.90
2023-02-16T21:38:49.544Z,99.90
2023-02-16T21:41:25.257Z,99.90
2023-02-16T21:43:54.894Z,99.90
2023-02-16T21:46:22.519Z,99.90
2023-02-16T21:48:50.336Z,99.90
2023-02-16T21:51:22.032Z,99.90
2023-02-16T22:08:00.274Z,99.90
2023-02-16T22:10:30.991Z,99.90
2023-02-16T22:12:58.979Z,99.90
2023-02-16T22:16:07.468Z,99.90
2023-02-16T22:19:33.062Z,99.90
2023-02-16T22:22:27.497Z,99.90
2023-02-16T22:24:55.068Z,99.90
2023-02-16T22:27:36.505Z,99.90
2023-02-16T22:30:49.925Z,99.90
2023-02-16T22:33:23.329Z,99.90
2023-02-16T22:35:53.825Z,99.90
2023-02-16T22:38:20.832Z,99.90
2023-02-16T22:40:52.200Z,99.90
2023-02-16T22:43:21.614Z,99.90
2023-02-16T22:45:48.657Z,99.90
2023-02-16T22:48:15.888Z,99.90
2023-02-16T22:50:43.078Z,99.90
2023-02-16T22:53:12.508Z,99.90
2023-02-16T22:55:45.084Z,99.90
2023-02-16T22:58:18.440Z,99.90
2023-02-16T23:00:47.255Z,99.90
2023-02-16T23:03:17.283Z,99.90
2023-02-16T23:06:12.918Z,99.90
2023-02-16T23:08:40.667Z,99.90
2023-02-16T23:11:11.442Z,99.90
2023-02-16T23:13:38.516Z,99.90
2023-02-16T23:19:02.798Z,99.90
2023-02-16T23:21:32.646Z,99.90
2023-02-16T23:24:00.609Z,99.90
2023-02-16T23:30:09.866Z,99.90
2023-02-16T23:32:39.922Z,99.90
2023-02-16T23:35:18.214Z,99.90
2023-02-16T23:37:50.874Z,99.90
2023-02-16T23:40:23.736Z,99.90
2023-02-16T23:43:20.361Z,99.90
2023-02-16T23:46:00.368Z,99.90
2023-02-16T23:48:51.310Z,99.90
2023-02-16T23:51:18.259Z,99.90
2023-02-16T23:53:48.668Z,99.90
2023-02-16T23:56:21.670Z,99.90
2023-02-16T23:58:57.337Z,99.90
