createdAt,value
2023-05-10T00:00:32.357Z,2.30
2023-05-10T00:03:35.041Z,2.23
2023-05-10T00:06:37.402Z,2.55
2023-05-10T00:09:40.096Z,2.45
2023-05-10T00:12:43.202Z,2.20
2023-05-10T00:15:46.070Z,2.50
2023-05-10T00:18:48.417Z,2.60
2023-05-10T00:21:51.076Z,2.40
2023-05-10T00:24:53.358Z,2.30
2023-05-10T00:27:59.263Z,2.40
2023-05-10T00:31:01.605Z,2.55
2023-05-10T00:34:05.745Z,2.30
2023-05-10T00:37:08.150Z,2.50
2023-05-10T00:40:11.262Z,3.20
2023-05-10T00:43:13.611Z,2.25
2023-05-10T00:46:17.392Z,2.92
2023-05-10T00:49:20.525Z,2.70
2023-05-10T00:52:24.704Z,2.65
2023-05-10T00:58:29.736Z,2.30
2023-05-10T01:01:32.245Z,2.62
2023-05-10T01:04:36.479Z,2.65
2023-05-10T01:07:39.782Z,2.55
2023-05-10T01:10:43.969Z,2.62
2023-05-10T01:16:51.810Z,2.55
2023-05-10T01:19:54.128Z,2.60
2023-05-10T01:23:02.516Z,2.78
2023-05-10T01:26:20.349Z,2.37
2023-05-10T01:30:15.537Z,3.30
2023-05-10T01:33:53.281Z,3.00
2023-05-10T01:37:26.309Z,2.80
2023-05-10T01:40:37.366Z,2.97
2023-05-10T01:44:05.281Z,2.75
2023-05-10T01:47:11.832Z,2.90
2023-05-10T01:50:25.742Z,2.83
2023-05-10T01:53:29.092Z,2.80
2023-05-10T01:56:34.333Z,2.67
2023-05-10T01:59:41.925Z,2.90
2023-05-10T02:02:49.826Z,2.60
2023-05-10T02:05:54.654Z,2.97
2023-05-10T02:08:58.449Z,2.95
2023-05-10T02:12:03.692Z,2.60
2023-05-10T02:15:08.322Z,3.12
2023-05-10T02:18:12.601Z,3.08
2023-05-10T02:21:17.389Z,2.83
2023-05-10T02:24:22.581Z,3.10
2023-05-10T02:27:28.378Z,3.22
2023-05-10T02:30:33.476Z,3.03
2023-05-10T02:33:36.354Z,3.20
2023-05-10T02:36:40.364Z,2.97
2023-05-10T02:39:45.098Z,3.25
2023-05-10T02:42:49.864Z,2.80
2023-05-10T02:45:52.492Z,2.83
2023-05-10T02:48:55.115Z,3.05
2023-05-10T02:52:04.935Z,3.10
2023-05-10T02:55:10.560Z,3.20
2023-05-10T02:58:13.157Z,2.97
2023-05-10T03:01:16.676Z,2.85
2023-05-10T03:04:19.338Z,2.90
2023-05-10T03:07:22.352Z,3.15
2023-05-10T03:10:28.873Z,3.00
2023-05-10T03:14:07.362Z,3.20
2023-05-10T03:17:30.759Z,3.00
2023-05-10T03:20:42.487Z,3.28
2023-05-10T03:23:56.596Z,3.20
2023-05-10T03:27:03.950Z,3.33
2023-05-10T03:30:09.010Z,3.03
2023-05-10T03:33:13.768Z,3.37
2023-05-10T03:36:17.162Z,3.72
2023-05-10T03:39:20.305Z,3.17
2023-05-10T03:42:27.564Z,3.12
2023-05-10T03:45:31.743Z,3.80
2023-05-10T03:48:35.942Z,3.55
2023-05-10T03:51:38.570Z,11.67
2023-05-10T03:54:40.890Z,7.75
2023-05-10T03:57:43.649Z,4.85
2023-05-10T04:00:46.514Z,3.97
2023-05-10T04:03:49.628Z,4.00
2023-05-10T04:06:52.051Z,3.58
2023-05-10T04:09:55.201Z,3.28
2023-05-10T04:12:58.066Z,3.60
2023-05-10T04:16:00.813Z,3.40
2023-05-10T04:19:03.337Z,3.75
2023-05-10T04:22:06.149Z,3.80
2023-05-10T04:25:09.091Z,3.58
2023-05-10T04:28:11.840Z,3.65
2023-05-10T04:31:14.187Z,4.00
2023-05-10T04:34:16.975Z,3.58
2023-05-10T04:37:19.410Z,3.72
2023-05-10T04:40:22.072Z,3.70
2023-05-10T04:43:24.428Z,3.83
2023-05-10T04:46:27.136Z,4.03
2023-05-10T04:49:30.675Z,4.00
2023-05-10T04:52:33.275Z,3.72
2023-05-10T04:55:35.532Z,4.30
2023-05-10T04:58:38.352Z,4.00
2023-05-10T05:01:40.826Z,4.10
2023-05-10T05:04:43.489Z,3.70
2023-05-10T05:07:45.820Z,3.78
2023-05-10T05:10:51.172Z,4.10
2023-05-10T05:13:53.590Z,4.05
2023-05-10T05:16:56.900Z,3.83
2023-05-10T05:19:59.246Z,4.40
2023-05-10T05:23:02.448Z,4.12
2023-05-10T05:26:05.041Z,3.83
2023-05-10T05:29:07.621Z,4.12
2023-05-10T05:32:09.966Z,4.05
2023-05-10T05:35:12.724Z,4.20
2023-05-10T05:38:15.368Z,5.55
2023-05-10T05:41:18.181Z,5.07
2023-05-10T05:44:20.883Z,5.18
2023-05-10T05:47:23.716Z,5.18
2023-05-10T05:50:26.140Z,4.80
2023-05-10T05:53:28.816Z,4.80
2023-05-10T05:56:31.661Z,4.10
2023-05-10T05:59:34.359Z,4.30
2023-05-10T06:02:55.590Z,3.65
2023-05-10T06:05:58.243Z,4.37
2023-05-10T06:09:00.768Z,3.75
2023-05-10T06:12:03.437Z,4.47
2023-05-10T06:15:06.172Z,3.97
2023-05-10T06:18:08.926Z,4.23
2023-05-10T06:21:11.434Z,4.10
2023-05-10T06:24:15.240Z,3.92
2023-05-10T06:27:17.806Z,4.32
2023-05-10T06:30:20.465Z,4.45
2023-05-10T06:33:23.076Z,4.43
2023-05-10T06:36:27.433Z,4.20
2023-05-10T06:39:29.991Z,4.43
2023-05-10T06:42:32.647Z,4.07
2023-05-10T06:45:35.710Z,4.87
2023-05-10T06:48:38.448Z,4.50
2023-05-10T06:51:41.218Z,4.32
2023-05-10T06:54:44.086Z,4.30
2023-05-10T06:57:46.580Z,4.20
2023-05-10T07:00:52.195Z,4.32
2023-05-10T07:03:54.565Z,4.20
2023-05-10T07:06:57.683Z,4.25
2023-05-10T07:10:00.268Z,4.00
2023-05-10T07:13:03.172Z,3.90
2023-05-10T07:16:07.410Z,4.20
2023-05-10T07:19:10.427Z,3.92
2023-05-10T07:22:12.810Z,3.75
2023-05-10T07:25:15.780Z,3.53
2023-05-10T07:28:18.321Z,4.18
2023-05-10T07:31:21.127Z,4.37
2023-05-10T07:34:23.518Z,4.03
2023-05-10T07:37:26.177Z,4.10
2023-05-10T07:40:29.401Z,3.50
2023-05-10T07:43:32.000Z,4.28
2023-05-10T07:46:34.399Z,3.30
2023-05-10T07:49:37.056Z,3.30
2023-05-10T07:52:39.402Z,3.70
2023-05-10T07:55:42.062Z,3.22
2023-05-10T07:58:44.395Z,3.30
2023-05-10T08:01:47.132Z,3.75
2023-05-10T08:04:49.824Z,3.20
2023-05-10T08:07:52.232Z,3.10
2023-05-10T08:10:54.849Z,3.08
2023-05-10T08:13:57.202Z,3.28
2023-05-10T08:16:59.865Z,3.42
2023-05-10T08:20:02.392Z,3.00
2023-05-10T08:23:05.081Z,3.15
2023-05-10T08:26:07.793Z,2.90
2023-05-10T08:29:10.608Z,3.10
2023-05-10T08:32:12.928Z,3.90
2023-05-10T08:35:17.062Z,2.90
2023-05-10T08:38:19.797Z,2.92
2023-05-10T08:41:24.868Z,2.97
2023-05-10T08:44:27.513Z,2.80
2023-05-10T08:47:30.473Z,3.47
2023-05-10T08:50:33.481Z,3.35
2023-05-10T08:53:39.504Z,3.12
2023-05-10T08:56:42.003Z,3.53
2023-05-10T08:59:45.040Z,3.13
2023-05-10T09:02:48.973Z,3.17
2023-05-10T09:05:52.087Z,3.37
2023-05-10T09:08:54.588Z,2.87
2023-05-10T09:11:57.999Z,2.67
2023-05-10T09:15:01.469Z,3.03
2023-05-10T09:18:05.062Z,2.80
2023-05-10T09:21:07.464Z,2.70
2023-05-10T09:24:10.525Z,3.20
2023-05-10T09:27:12.893Z,3.20
2023-05-10T09:30:25.387Z,2.90
2023-05-10T09:33:28.407Z,2.80
2023-05-10T09:36:31.032Z,2.70
2023-05-10T09:39:35.036Z,3.30
2023-05-10T09:42:37.744Z,2.87
2023-05-10T09:45:42.592Z,3.28
2023-05-10T09:48:47.279Z,3.20
2023-05-10T09:52:04.892Z,2.47
2023-05-10T09:55:07.961Z,2.60
2023-05-10T09:58:13.355Z,2.67
2023-05-10T10:01:16.036Z,2.95
2023-05-10T10:04:18.867Z,2.85
2023-05-10T10:07:25.814Z,2.80
2023-05-10T10:10:29.512Z,2.85
2023-05-10T10:16:36.235Z,2.60
2023-05-10T10:19:38.852Z,2.80
2023-05-10T10:22:44.389Z,2.33
2023-05-10T10:25:49.950Z,2.78
2023-05-10T10:29:27.811Z,2.40
2023-05-10T10:32:49.921Z,2.20
2023-05-10T10:35:54.364Z,2.08
2023-05-10T10:39:01.664Z,2.20
2023-05-10T10:42:05.456Z,1.85
2023-05-10T10:48:22.777Z,2.12
2023-05-10T10:51:25.295Z,2.05
2023-05-10T10:54:29.540Z,1.87
2023-05-10T10:57:43.952Z,2.00
2023-05-10T11:00:46.745Z,1.77
2023-05-10T11:04:01.593Z,1.73
2023-05-10T11:07:27.654Z,1.95
2023-05-10T11:10:30.157Z,2.05
2023-05-10T11:13:49.190Z,2.12
2023-05-10T11:16:53.372Z,1.90
2023-05-10T11:20:25.774Z,1.80
2023-05-10T11:23:48.498Z,1.92
2023-05-10T11:26:54.742Z,2.13
2023-05-10T11:29:57.164Z,1.87
2023-05-10T11:32:59.935Z,2.00
2023-05-10T11:36:02.426Z,1.87
2023-05-10T11:39:05.965Z,1.80
2023-05-10T11:42:10.763Z,1.85
2023-05-10T11:45:13.627Z,1.87
2023-05-10T11:48:17.772Z,1.80
2023-05-10T11:51:25.067Z,1.85
2023-05-10T11:54:27.476Z,1.80
2023-05-10T11:57:31.310Z,2.10
2023-05-10T12:00:34.013Z,1.95
2023-05-10T12:03:37.771Z,1.60
2023-05-10T12:09:46.043Z,1.80
2023-05-10T12:12:49.180Z,2.03
2023-05-10T12:15:51.830Z,1.58
2023-05-10T12:19:00.310Z,2.08
2023-05-10T12:22:06.493Z,1.77
2023-05-10T12:25:10.087Z,2.03
2023-05-10T12:28:13.160Z,3.42
2023-05-10T12:31:15.757Z,2.30
2023-05-10T12:34:44.214Z,2.17
2023-05-10T12:37:46.603Z,1.65
2023-05-10T12:40:49.347Z,1.50
2023-05-10T12:43:52.495Z,1.80
2023-05-10T12:46:55.144Z,1.60
2023-05-10T12:49:57.546Z,1.85
2023-05-10T12:53:00.270Z,1.60
2023-05-10T12:56:02.982Z,1.80
2023-05-10T12:59:05.745Z,1.52
2023-05-10T13:02:08.242Z,1.48
2023-05-10T13:05:12.215Z,1.73
2023-05-10T13:08:14.842Z,1.70
2023-05-10T13:11:18.084Z,1.75
2023-05-10T13:14:21.417Z,1.92
2023-05-10T13:20:26.668Z,1.20
2023-05-10T13:23:29.315Z,1.30
2023-05-10T13:26:31.790Z,1.40
2023-05-10T13:29:34.545Z,1.52
2023-05-10T13:32:37.168Z,1.30
2023-05-10T13:35:39.912Z,1.45
2023-05-10T13:38:42.828Z,1.27
2023-05-10T13:41:45.732Z,1.70
2023-05-10T13:44:48.170Z,1.40
2023-05-10T13:47:51.134Z,1.33
2023-05-10T13:50:53.689Z,1.67
2023-05-10T13:53:56.459Z,1.62
2023-05-10T13:56:58.902Z,1.92
2023-05-10T14:00:01.690Z,1.40
2023-05-10T14:03:12.079Z,1.90
2023-05-10T14:06:15.299Z,1.80
2023-05-10T14:09:18.147Z,1.62
2023-05-10T14:12:20.912Z,1.80
2023-05-10T14:15:23.449Z,1.20
2023-05-10T14:18:26.961Z,1.42
2023-05-10T14:21:31.712Z,1.50
2023-05-10T14:24:34.567Z,1.33
2023-05-10T14:27:37.594Z,1.42
2023-05-10T14:30:40.341Z,1.37
2023-05-10T14:33:42.864Z,1.58
2023-05-10T14:36:45.829Z,1.30
2023-05-10T14:39:48.333Z,1.10
2023-05-10T14:42:51.397Z,1.30
2023-05-10T14:45:54.047Z,1.00
2023-05-10T14:48:56.871Z,1.20
2023-05-10T14:51:59.426Z,1.20
2023-05-10T14:55:02.486Z,1.30
2023-05-10T14:58:06.880Z,1.40
2023-05-10T15:01:09.673Z,1.27
2023-05-10T15:04:14.430Z,1.42
2023-05-10T15:07:19.422Z,1.45
2023-05-10T15:10:21.807Z,1.20
2023-05-10T15:13:24.550Z,1.30
2023-05-10T15:16:27.172Z,1.33
2023-05-10T15:19:30.520Z,1.30
2023-05-10T15:22:34.279Z,1.42
2023-05-10T15:25:38.282Z,1.27
2023-05-10T15:28:40.819Z,1.92
2023-05-10T15:31:43.721Z,1.10
2023-05-10T15:34:46.229Z,1.25
2023-05-10T15:37:50.450Z,1.30
2023-05-10T15:44:00.745Z,1.15
2023-05-10T15:47:06.483Z,2.00
2023-05-10T15:50:10.075Z,1.27
2023-05-10T15:53:14.339Z,1.60
2023-05-10T15:56:17.226Z,1.20
2023-05-10T15:59:19.584Z,1.30
2023-05-10T16:02:23.519Z,1.37
2023-05-10T16:05:29.976Z,1.50
2023-05-10T16:08:33.655Z,1.50
2023-05-10T16:11:36.412Z,1.30
2023-05-10T16:14:38.776Z,1.52
2023-05-10T16:17:41.941Z,1.58
2023-05-10T16:20:45.190Z,1.48
2023-05-10T16:23:48.101Z,1.70
2023-05-10T16:26:50.649Z,1.50
2023-05-10T16:30:07.234Z,1.67
2023-05-10T16:33:11.493Z,1.37
2023-05-10T16:36:14.786Z,1.48
2023-05-10T16:39:17.223Z,1.60
2023-05-10T16:42:20.123Z,1.37
2023-05-10T16:45:23.132Z,1.60
2023-05-10T16:48:25.963Z,1.98
2023-05-10T16:51:29.719Z,1.67
2023-05-10T16:54:32.705Z,1.40
2023-05-10T16:57:35.372Z,2.05
2023-05-10T17:00:39.040Z,1.75
2023-05-10T17:03:41.656Z,1.60
2023-05-10T17:06:44.680Z,1.92
2023-05-10T17:09:47.127Z,1.73
2023-05-10T17:12:49.950Z,1.73
2023-05-10T17:15:52.675Z,1.77
2023-05-10T17:18:56.898Z,1.85
2023-05-10T17:21:59.501Z,3.17
2023-05-10T17:25:02.198Z,1.87
2023-05-10T17:28:04.823Z,1.98
2023-05-10T17:31:07.637Z,2.57
2023-05-10T17:34:11.024Z,2.15
2023-05-10T17:37:13.840Z,2.45
2023-05-10T17:40:16.433Z,1.92
2023-05-10T17:43:19.241Z,2.30
2023-05-10T17:46:21.647Z,2.22
2023-05-10T17:49:24.541Z,2.10
2023-05-10T17:52:27.216Z,2.30
2023-05-10T17:55:30.838Z,2.17
2023-05-10T17:58:33.368Z,1.90
2023-05-10T18:01:36.234Z,1.97
2023-05-10T18:04:43.215Z,2.20
2023-05-10T18:07:45.594Z,2.17
2023-05-10T18:10:52.094Z,2.17
2023-05-10T18:13:54.487Z,1.73
2023-05-10T18:16:57.534Z,2.05
2023-05-10T18:19:59.948Z,2.67
2023-05-10T18:23:02.796Z,2.20
2023-05-10T18:26:05.443Z,1.90
2023-05-10T18:29:08.457Z,1.80
2023-05-10T18:32:11.052Z,1.98
2023-05-10T18:35:14.072Z,2.07
2023-05-10T18:38:21.036Z,1.77
2023-05-10T18:41:26.930Z,1.90
2023-05-10T18:44:32.306Z,1.80
2023-05-10T18:47:35.082Z,2.10
2023-05-10T18:50:41.716Z,1.80
2023-05-10T18:53:44.516Z,1.80
2023-05-10T18:56:47.397Z,1.65
2023-05-10T18:59:50.236Z,1.70
2023-05-10T19:02:54.839Z,2.10
2023-05-10T19:06:02.150Z,1.85
2023-05-10T19:09:04.653Z,1.52
2023-05-10T19:12:07.410Z,2.03
2023-05-10T19:15:10.572Z,1.75
2023-05-10T19:18:15.508Z,1.90
2023-05-10T19:21:18.036Z,2.03
2023-05-10T19:24:23.341Z,1.90
2023-05-10T19:27:25.749Z,1.75
2023-05-10T19:30:28.918Z,1.75
2023-05-10T19:33:31.701Z,1.77
2023-05-10T19:36:36.327Z,1.85
2023-05-10T19:39:38.725Z,3.97
2023-05-10T19:42:41.706Z,3.92
2023-05-10T19:45:44.095Z,2.70
2023-05-10T19:48:46.755Z,2.92
2023-05-10T19:51:49.247Z,2.70
2023-05-10T19:54:51.880Z,2.72
2023-05-10T19:57:54.360Z,2.87
2023-05-10T20:00:57.283Z,2.60
2023-05-10T20:04:00.052Z,2.40
2023-05-10T20:07:02.443Z,2.60
2023-05-10T20:10:05.347Z,2.37
2023-05-10T20:13:08.255Z,2.55
2023-05-10T20:16:10.898Z,2.10
2023-05-10T20:19:13.573Z,2.58
2023-05-10T20:22:16.180Z,2.70
2023-05-10T20:25:19.162Z,2.22
2023-05-10T20:28:23.997Z,2.53
2023-05-10T20:31:26.470Z,2.80
2023-05-10T20:34:29.155Z,2.28
2023-05-10T20:37:31.586Z,2.70
2023-05-10T20:40:34.389Z,2.97
2023-05-10T20:43:36.912Z,2.55
2023-05-10T20:46:40.612Z,3.20
2023-05-10T20:49:43.060Z,2.33
2023-05-10T20:52:45.662Z,2.30
2023-05-10T20:55:47.972Z,2.12
2023-05-10T20:58:50.598Z,2.20
2023-05-10T21:01:52.988Z,2.15
2023-05-10T21:04:57.913Z,2.40
2023-05-10T21:08:00.689Z,2.28
2023-05-10T21:11:06.847Z,2.03
2023-05-10T21:14:09.716Z,1.80
2023-05-10T21:17:13.037Z,2.17
2023-05-10T21:20:15.554Z,2.30
2023-05-10T21:23:18.314Z,2.10
2023-05-10T21:26:20.869Z,1.87
2023-05-10T21:29:23.492Z,1.80
2023-05-10T21:32:25.946Z,1.77
2023-05-10T21:35:30.130Z,1.73
2023-05-10T21:41:35.843Z,2.10
2023-05-10T21:44:38.788Z,1.67
2023-05-10T21:47:41.520Z,1.90
2023-05-10T21:50:43.870Z,1.90
2023-05-10T21:53:46.471Z,2.30
2023-05-10T21:56:49.161Z,1.95
2023-05-10T21:59:51.867Z,2.17
2023-05-10T22:02:54.212Z,2.10
2023-05-10T22:05:56.871Z,2.10
2023-05-10T22:08:59.245Z,2.30
2023-05-10T22:12:01.882Z,2.00
2023-05-10T22:18:10.621Z,2.30
2023-05-10T22:21:12.963Z,2.20
2023-05-10T22:24:15.607Z,2.10
2023-05-10T22:27:18.054Z,2.30
2023-05-10T22:30:20.975Z,2.17
2023-05-10T22:33:23.542Z,2.17
2023-05-10T22:36:26.388Z,2.28
2023-05-10T22:39:28.885Z,2.00
2023-05-10T22:42:31.703Z,2.30
2023-05-10T22:45:34.083Z,2.40
2023-05-10T22:48:37.173Z,2.30
2023-05-10T22:51:39.484Z,2.17
2023-05-10T22:54:42.184Z,2.15
2023-05-10T22:57:44.596Z,2.05
2023-05-10T23:00:47.241Z,2.97
2023-05-10T23:03:50.494Z,2.50
2023-05-10T23:06:53.714Z,2.50
2023-05-10T23:09:56.029Z,2.58
2023-05-10T23:12:58.592Z,1.90
2023-05-10T23:16:10.539Z,2.20
2023-05-10T23:19:13.148Z,2.33
2023-05-10T23:22:15.451Z,2.42
2023-05-10T23:25:18.258Z,2.30
2023-05-10T23:28:20.574Z,2.17
2023-05-10T23:31:23.210Z,2.30
2023-05-10T23:34:25.603Z,2.33
2023-05-10T23:37:28.373Z,2.30
2023-05-10T23:40:30.671Z,2.28
2023-05-10T23:43:33.296Z,2.17
2023-05-10T23:46:35.593Z,2.10
2023-05-10T23:49:38.579Z,2.55
2023-05-10T23:52:40.955Z,2.28
2023-05-10T23:55:43.665Z,2.30
2023-05-10T23:58:46.441Z,2.10
