createdAt,value
2017-02-03T09:56:28.856Z,2672
2017-02-03T09:57:43.320Z,2716
2017-02-03T09:58:57.454Z,2652
2017-02-03T10:00:14.360Z,2804
2017-02-03T10:01:30.379Z,2740
2017-02-03T10:02:44.802Z,3008
2017-02-03T10:03:58.948Z,3272
2017-02-03T10:05:13.467Z,3404
2017-02-03T10:06:29.401Z,3308
2017-02-03T10:07:44.363Z,3048
2017-02-03T10:08:59.424Z,2872
2017-02-03T10:10:14.402Z,2504
2017-02-03T10:11:28.949Z,1976
2017-02-03T10:12:43.987Z,1776
2017-02-03T10:13:58.270Z,1664
2017-02-03T10:15:12.845Z,1740
2017-02-03T10:16:26.869Z,1800
2017-02-03T10:17:41.645Z,1984
2017-02-03T10:18:55.717Z,2480
2017-02-03T10:20:10.235Z,2872
2017-02-03T10:21:25.980Z,3008
2017-02-03T10:22:41.503Z,3100
2017-02-03T10:23:57.985Z,3316
2017-02-03T10:25:12.760Z,3492
2017-02-03T10:26:27.247Z,3196
2017-02-03T10:27:41.683Z,3016
2017-02-03T10:28:56.279Z,2836
2017-02-03T10:30:10.265Z,2760
2017-02-03T10:31:24.862Z,2656
2017-02-03T10:32:39.146Z,2440
2017-02-03T10:33:53.729Z,2192
2017-02-03T10:35:07.725Z,1968
2017-02-03T10:36:22.595Z,1688
2017-02-03T10:37:36.599Z,1588
2017-02-03T10:38:51.048Z,1436
2017-02-03T10:40:05.555Z,1176
2017-02-03T10:41:19.707Z,1124
2017-02-03T10:42:34.245Z,1196
2017-02-03T10:43:48.384Z,1188
2017-02-03T10:45:03.604Z,1196
2017-02-03T10:46:19.272Z,1240
2017-02-03T10:47:33.475Z,1300
2017-02-03T10:48:47.466Z,1788
2017-02-03T10:50:02.470Z,1956
2017-02-03T10:51:17.446Z,2316
2017-02-03T10:52:33.606Z,2276
2017-02-03T10:53:48.631Z,1868
2017-02-03T10:55:02.611Z,1736
2017-02-03T10:56:16.800Z,1720
2017-02-03T10:57:31.552Z,2360
2017-02-03T10:58:46.163Z,1680
2017-02-03T11:00:01.197Z,1652
2017-02-03T11:01:15.901Z,2256
2017-02-03T11:02:31.625Z,2236
2017-02-03T11:03:47.081Z,2204
2017-02-03T11:05:01.515Z,1804
2017-02-03T11:06:27.490Z,1496
2017-02-03T11:07:41.646Z,1380
2017-02-03T11:08:55.829Z,1532
2017-02-03T11:10:10.446Z,1592
2017-02-03T11:11:25.348Z,1688
2017-02-03T11:12:40.618Z,1572
2017-02-03T11:13:55.519Z,1372
2017-02-03T11:15:10.145Z,1700
2017-02-03T11:16:24.136Z,1780
2017-02-03T11:17:39.106Z,1848
2017-02-03T11:18:53.622Z,1912
2017-02-03T11:20:08.290Z,1960
2017-02-03T11:21:22.346Z,2024
2017-02-03T11:22:36.684Z,2088
2017-02-03T11:23:51.894Z,2148
2017-02-03T11:25:06.475Z,2016
2017-02-03T11:26:20.499Z,1896
2017-02-03T11:27:36.373Z,1920
2017-02-03T11:28:50.880Z,2260
2017-02-03T11:30:06.621Z,2716
2017-02-03T11:31:22.211Z,2928
2017-02-03T11:32:36.908Z,3112
2017-02-03T11:33:51.833Z,3268
2017-02-03T11:35:05.946Z,3200
2017-02-03T11:36:20.660Z,3284
2017-02-03T11:37:34.822Z,3400
2017-02-03T11:38:49.489Z,3488
2017-02-03T11:40:03.684Z,3540
2017-02-03T11:41:21.911Z,3564
2017-02-03T11:42:38.018Z,3516
2017-02-03T11:43:52.870Z,3456
2017-02-03T11:45:07.413Z,3344
2017-02-03T11:46:23.017Z,3204
2017-02-03T11:47:37.133Z,3112
2017-02-03T11:48:51.532Z,3048
2017-02-03T11:50:07.073Z,2976
2017-02-03T11:51:22.452Z,2936
2017-02-03T11:52:37.055Z,2892
2017-02-03T11:53:51.112Z,2648
2017-02-03T11:55:05.618Z,2568
2017-02-03T11:56:19.584Z,2412
2017-02-03T11:57:33.704Z,2264
2017-02-03T11:58:48.328Z,2196
2017-02-03T12:00:02.919Z,2096
2017-02-03T12:02:21.018Z,2092
2017-02-03T12:03:36.052Z,2172
2017-02-03T12:04:50.050Z,2324
2017-02-03T12:06:04.734Z,2360
2017-02-03T12:07:19.795Z,2488
2017-02-03T12:08:35.042Z,2632
2017-02-03T12:09:49.057Z,2768
2017-02-03T12:11:03.446Z,2912
2017-02-03T12:12:17.455Z,3028
2017-02-03T12:13:32.394Z,3136
2017-02-03T12:14:47.763Z,3296
2017-02-03T12:16:02.849Z,3372
2017-02-03T12:17:18.757Z,3284
2017-02-03T12:18:33.267Z,3152
2017-02-03T12:19:47.803Z,3188
2017-02-03T12:21:03.532Z,3004
2017-02-03T12:22:17.997Z,2692
2017-02-03T12:23:32.503Z,2472
2017-02-03T12:24:47.831Z,2344
2017-02-03T12:26:02.667Z,1944
2017-02-03T12:27:16.982Z,2072
2017-02-03T12:28:30.983Z,2092
2017-02-03T12:29:46.839Z,2148
2017-02-03T12:31:00.993Z,2468
2017-02-03T12:32:16.089Z,2928
2017-02-03T12:33:30.640Z,2952
2017-02-03T12:34:44.724Z,2964
2017-02-03T12:35:59.313Z,2816
2017-02-03T12:37:14.260Z,2616
2017-02-03T12:38:29.121Z,2472
2017-02-03T12:39:45.448Z,2412
2017-02-03T12:41:01.488Z,2592
2017-02-03T12:42:17.109Z,2780
2017-02-03T12:43:31.111Z,2876
2017-02-03T12:44:45.736Z,2888
2017-02-03T12:46:01.586Z,3024
2017-02-03T12:47:15.541Z,3072
2017-02-03T12:48:30.988Z,3108
2017-02-03T12:49:46.373Z,3224
2017-02-03T12:51:01.089Z,3284
2017-02-03T12:52:15.094Z,3268
2017-02-03T12:53:29.706Z,3300
2017-02-03T12:54:44.773Z,3400
2017-02-03T12:56:01.073Z,3592
2017-02-03T12:57:15.498Z,3764
2017-02-03T12:58:29.522Z,3892
2017-02-03T13:00:34.100Z,4152
2017-02-03T13:01:48.732Z,4188
2017-02-03T13:03:03.713Z,4220
2017-02-03T13:04:18.771Z,4224
2017-02-03T13:05:32.842Z,4132
2017-02-03T13:06:47.445Z,3860
2017-02-03T13:08:01.418Z,3720
2017-02-03T13:09:15.540Z,3316
2017-02-03T13:56:22.477Z,604
2017-02-03T13:57:36.908Z,476
2017-02-03T13:58:52.759Z,428
2017-02-03T14:00:07.130Z,380
2017-02-03T14:01:22.670Z,304
2017-02-03T14:02:37.200Z,212
2017-02-03T14:03:52.557Z,272
2017-02-03T14:05:07.293Z,332
2017-02-03T14:06:22.230Z,356
2017-02-03T14:07:54.921Z,412
2017-02-03T14:09:09.570Z,412
2017-02-03T14:10:23.661Z,432
2017-02-03T14:11:37.798Z,448
2017-02-03T14:12:52.355Z,452
2017-02-03T14:14:06.611Z,432
2017-02-03T14:15:21.164Z,460
2017-02-03T14:16:35.726Z,520
2017-02-03T14:17:50.142Z,516
2017-02-03T14:19:04.573Z,556
2017-02-03T14:20:18.593Z,644
2017-02-03T14:21:33.188Z,736
2017-02-03T14:22:49.682Z,788
2017-02-03T14:24:03.718Z,748
2017-02-03T14:25:20.704Z,680
2017-02-03T14:26:35.430Z,592
2017-02-03T14:27:50.919Z,552
2017-02-03T14:29:05.084Z,640
2017-02-03T14:30:20.034Z,784
2017-02-03T14:31:35.596Z,804
2017-02-03T14:32:50.064Z,808
2017-02-03T14:34:04.726Z,868
2017-02-03T14:35:19.565Z,988
2017-02-03T14:36:34.448Z,1032
2017-02-03T14:37:50.748Z,1016
2017-02-03T14:39:04.760Z,1012
2017-02-03T14:40:21.865Z,992
2017-02-03T14:41:36.377Z,1072
2017-02-03T14:42:51.282Z,1128
2017-02-03T14:44:06.171Z,1112
2017-02-03T14:45:21.236Z,1044
2017-02-03T14:46:36.465Z,1032
2017-02-03T14:47:51.491Z,1004
2017-02-03T14:49:06.049Z,976
2017-02-03T14:50:21.011Z,964
2017-02-03T14:51:36.372Z,956
2017-02-03T14:52:50.879Z,972
2017-02-03T14:54:05.071Z,980
2017-02-03T14:55:20.474Z,1000
2017-02-03T14:56:36.436Z,952
2017-02-03T14:57:50.891Z,916
2017-02-03T14:59:07.189Z,892
2017-02-03T15:00:21.255Z,872
2017-02-03T15:01:37.266Z,808
2017-02-03T15:02:51.994Z,836
2017-02-03T15:04:07.619Z,892
2017-02-03T15:05:23.417Z,908
2017-02-03T15:06:38.396Z,908
2017-02-03T15:07:54.279Z,840
2017-02-03T15:09:08.562Z,832
2017-02-03T15:10:22.865Z,844
2017-02-03T15:11:38.379Z,808
2017-02-03T15:12:53.203Z,740
2017-02-03T15:14:07.268Z,732
2017-02-03T15:15:21.453Z,728
2017-02-03T15:16:37.129Z,684
2017-02-03T15:17:51.813Z,652
2017-02-03T15:19:07.731Z,592
2017-02-03T15:20:22.971Z,508
2017-02-03T15:21:36.966Z,436
2017-02-03T15:22:51.512Z,384
2017-02-03T15:24:06.688Z,376
2017-02-03T15:25:22.117Z,432
2017-02-03T15:26:37.863Z,496
2017-02-03T15:27:52.921Z,564
2017-02-03T15:29:06.938Z,596
2017-02-03T15:30:27.233Z,588
2017-02-03T15:31:41.483Z,620
2017-02-03T15:32:55.975Z,600
2017-02-03T15:34:10.966Z,572
2017-02-03T15:35:27.534Z,540
2017-02-03T15:36:42.971Z,516
2017-02-03T15:37:57.412Z,472
2017-02-03T15:39:12.522Z,436
2017-02-03T15:40:27.400Z,404
2017-02-03T15:41:41.644Z,396
2017-02-03T15:42:56.079Z,396
2017-02-03T15:44:11.190Z,436
2017-02-03T15:45:25.639Z,404
2017-02-03T15:46:40.896Z,360
2017-02-03T15:47:55.916Z,352
2017-02-03T15:49:10.203Z,340
2017-02-03T15:50:24.754Z,324
2017-02-03T15:51:40.100Z,272
2017-02-03T15:52:55.786Z,264
2017-02-03T15:54:10.405Z,272
2017-02-03T15:55:26.028Z,268
2017-02-03T15:56:41.072Z,264
2017-02-03T15:57:57.545Z,248
2017-02-03T15:59:11.818Z,216
2017-02-03T16:00:26.401Z,196
2017-02-03T16:01:40.946Z,180
2017-02-03T16:02:55.547Z,160
2017-02-03T16:04:12.191Z,152
2017-02-03T16:05:26.584Z,144
2017-02-03T16:06:44.119Z,132
2017-02-03T16:07:59.264Z,136
2017-02-03T16:09:14.202Z,128
2017-02-03T16:10:28.897Z,120
2017-02-03T16:11:44.319Z,136
2017-02-03T16:12:59.907Z,164
2017-02-03T16:14:15.547Z,184
2017-02-03T16:15:30.041Z,176
2017-02-03T16:16:44.396Z,168
2017-02-03T16:17:58.736Z,160
2017-02-03T16:19:14.233Z,152
2017-02-03T16:20:28.951Z,136
2017-02-03T16:21:44.260Z,124
2017-02-03T16:22:59.251Z,112
2017-02-03T16:24:33.551Z,92
2017-02-03T16:25:48.206Z,80
2017-02-03T16:27:03.415Z,72
2017-02-03T16:28:18.004Z,56
2017-02-03T16:29:32.459Z,48
2017-02-03T16:30:47.443Z,40
2017-02-03T16:32:02.419Z,32
2017-02-03T16:33:17.059Z,28
2017-02-03T16:34:32.612Z,24
2017-02-03T16:35:46.589Z,20
2017-02-03T16:37:01.559Z,16
2017-02-03T16:38:17.719Z,12
2017-02-03T16:39:32.520Z,8
2017-02-03T16:40:46.598Z,8
2017-02-03T16:42:01.125Z,8
2017-02-03T16:43:16.113Z,4
2017-02-03T16:44:31.513Z,4
2017-02-03T16:45:47.302Z,4
2017-02-03T16:47:02.670Z,4
2017-02-03T16:48:17.481Z,4
2017-02-03T16:49:33.009Z,0
2017-02-03T16:50:47.454Z,0
2017-02-03T16:52:02.725Z,0
2017-02-03T16:53:18.099Z,0
2017-02-03T16:54:33.664Z,0
2017-02-03T16:55:49.238Z,0
2017-02-03T16:57:04.740Z,0
2017-02-03T16:58:18.734Z,0
2017-02-03T16:59:33.527Z,0
2017-02-03T17:00:48.949Z,0
2017-02-03T17:02:03.957Z,0
2017-02-03T17:03:19.831Z,0
2017-02-03T17:04:34.738Z,0
2017-02-03T17:05:49.652Z,0
2017-02-03T17:07:04.087Z,0
2017-02-03T17:08:33.406Z,0
2017-02-03T17:09:48.742Z,0
2017-02-03T17:11:04.137Z,0
2017-02-03T17:12:19.632Z,0
2017-02-03T17:13:35.286Z,0
2017-02-03T17:14:51.354Z,0
2017-02-03T17:16:09.311Z,0
2017-02-03T17:17:24.295Z,0
2017-02-03T17:18:38.760Z,0
2017-02-03T17:19:53.980Z,0
2017-02-03T17:21:08.299Z,0
2017-02-03T17:22:22.845Z,0
2017-02-03T17:23:38.320Z,0
2017-02-03T17:24:52.965Z,0
2017-02-03T17:26:07.953Z,0
2017-02-03T17:27:22.621Z,0
2017-02-03T17:28:36.729Z,0
2017-02-03T17:29:50.915Z,0
2017-02-03T17:31:04.890Z,0
2017-02-03T17:32:19.164Z,0
2017-02-03T17:33:34.061Z,0
2017-02-03T17:35:21.757Z,0
2017-02-03T17:36:52.490Z,0
2017-02-03T17:38:09.559Z,0
2017-02-03T17:39:25.750Z,0
2017-02-03T17:40:41.031Z,0
2017-02-03T17:41:55.567Z,0
2017-02-03T17:43:10.551Z,0
2017-02-03T17:44:25.354Z,0
2017-02-03T17:45:40.480Z,0
2017-02-03T17:46:55.131Z,0
2017-02-03T17:48:09.847Z,0
2017-02-03T17:49:24.459Z,0
2017-02-03T17:50:38.450Z,0
2017-02-03T17:51:53.969Z,0
2017-02-03T17:53:10.508Z,0
2017-02-03T17:54:25.487Z,0
2017-02-03T17:55:40.049Z,0
2017-02-03T17:56:55.097Z,0
2017-02-03T17:58:12.514Z,0
2017-02-03T17:59:27.643Z,0
2017-02-03T18:00:43.651Z,0
2017-02-03T18:01:58.954Z,0
2017-02-03T18:03:14.503Z,0
2017-02-03T18:04:28.680Z,0
2017-02-03T18:05:42.752Z,0
2017-02-03T18:06:57.983Z,0
2017-02-03T18:08:12.571Z,0
2017-02-03T18:09:27.589Z,0
2017-02-03T18:10:42.631Z,0
2017-02-03T18:11:58.428Z,0
2017-02-03T18:13:20.072Z,0
2017-02-03T18:14:36.240Z,0
2017-02-03T18:15:50.710Z,0
2017-02-03T18:17:05.946Z,0
2017-02-03T18:18:21.629Z,0
2017-02-03T18:19:36.120Z,0
2017-02-03T18:20:52.120Z,0
2017-02-03T18:22:12.223Z,0
2017-02-03T18:23:28.225Z,0
2017-02-03T18:24:43.184Z,0
2017-02-03T18:25:59.192Z,0
2017-02-03T18:27:14.937Z,0
2017-02-03T18:28:30.990Z,0
2017-02-03T18:29:46.701Z,0
2017-02-03T18:31:01.738Z,0
2017-02-03T18:32:16.671Z,0
2017-02-03T18:33:32.666Z,0
2017-02-03T18:34:49.126Z,0
2017-02-03T18:36:04.439Z,0
2017-02-03T18:37:19.961Z,0
2017-02-03T18:38:35.657Z,0
2017-02-03T18:39:52.565Z,0
2017-02-03T18:41:06.818Z,0
2017-02-03T18:42:21.148Z,0
2017-02-03T18:43:35.753Z,0
2017-02-03T18:44:51.242Z,0
2017-02-03T18:46:06.079Z,0
2017-02-03T18:47:20.151Z,0
2017-02-03T18:48:35.051Z,0
2017-02-03T18:49:49.135Z,0
2017-02-03T18:51:04.319Z,0
2017-02-03T18:52:18.373Z,0
2017-02-03T18:53:33.210Z,0
2017-02-03T18:54:48.787Z,0
2017-02-03T18:56:03.411Z,0
2017-02-03T18:57:19.424Z,0
2017-02-03T18:58:33.747Z,0
2017-02-03T18:59:49.490Z,0
2017-02-03T19:01:04.784Z,0
2017-02-03T19:02:20.055Z,0
2017-02-03T19:03:35.963Z,0
2017-02-03T19:04:50.006Z,0
2017-02-03T19:06:04.633Z,0
2017-02-03T19:07:19.152Z,0
2017-02-03T19:08:34.216Z,0
2017-02-03T19:09:49.418Z,0
2017-02-03T19:11:04.630Z,0
2017-02-03T19:12:19.090Z,0
2017-02-03T19:13:33.552Z,0
2017-02-03T19:14:48.012Z,0
2017-02-03T19:16:03.424Z,0
2017-02-03T19:17:17.837Z,0
2017-02-03T19:18:34.162Z,0
2017-02-03T19:19:49.088Z,0
2017-02-03T19:21:03.356Z,0
2017-02-03T19:22:17.651Z,0
2017-02-03T19:23:32.343Z,0
2017-02-03T19:24:48.324Z,0
2017-02-03T19:26:03.941Z,0
2017-02-03T19:27:19.602Z,0
2017-02-03T19:28:34.045Z,0
2017-02-03T19:29:49.729Z,0
2017-02-03T19:31:04.383Z,0
2017-02-03T19:32:18.861Z,0
2017-02-03T19:33:33.908Z,0
2017-02-03T19:34:49.572Z,0
2017-02-03T19:36:03.795Z,0
2017-02-03T19:37:17.790Z,0
2017-02-03T19:38:32.046Z,0
2017-02-03T19:39:46.188Z,0
2017-02-03T19:41:01.127Z,0
2017-02-03T19:42:15.101Z,0
2017-02-03T19:43:31.247Z,0
2017-02-03T19:44:45.917Z,0
2017-02-03T19:46:01.235Z,0
2017-02-03T19:47:17.052Z,0
2017-02-03T19:48:32.021Z,0
2017-02-03T19:49:46.548Z,0
2017-02-03T19:51:00.783Z,0
2017-02-03T19:52:17.949Z,0
2017-02-03T19:53:34.053Z,0
2017-02-03T19:54:49.145Z,0
2017-02-03T19:56:03.119Z,0
2017-02-03T19:57:17.488Z,0
2017-02-03T19:58:31.664Z,0
2017-02-03T19:59:48.217Z,0
2017-02-03T20:01:02.229Z,0
2017-02-03T20:02:16.887Z,0
2017-02-03T20:03:31.958Z,0
2017-02-03T20:04:47.397Z,0
2017-02-03T20:06:02.153Z,0
2017-02-03T20:07:17.425Z,0
2017-02-03T20:08:32.105Z,0
2017-02-03T20:09:46.685Z,0
2017-02-03T20:11:04.056Z,0
2017-02-03T20:12:19.821Z,0
2017-02-03T20:13:45.722Z,0
2017-02-03T20:15:09.263Z,0
2017-02-03T20:16:23.498Z,0
2017-02-03T20:17:38.948Z,0
2017-02-03T20:18:53.170Z,0
2017-02-03T20:20:13.495Z,0
2017-02-03T20:21:28.174Z,0
2017-02-03T20:22:43.097Z,0
2017-02-03T20:23:57.314Z,0
2017-02-03T20:25:11.326Z,0
2017-02-03T20:26:27.833Z,0
2017-02-03T20:27:47.067Z,0
2017-02-03T20:29:18.672Z,0
2017-02-03T20:30:34.917Z,0
2017-02-03T20:31:50.209Z,0
2017-02-03T20:33:05.057Z,0
2017-02-03T20:34:20.985Z,0
2017-02-03T20:35:35.450Z,0
2017-02-03T20:36:50.629Z,0
2017-02-03T20:38:06.090Z,0
2017-02-03T20:39:21.276Z,0
2017-02-03T20:40:35.456Z,0
2017-02-03T20:41:50.913Z,0
2017-02-03T20:43:15.069Z,0
2017-02-03T20:44:29.249Z,0
2017-02-03T20:45:44.036Z,0
2017-02-03T20:46:58.655Z,0
2017-02-03T20:48:12.645Z,0
2017-02-03T20:49:27.832Z,0
2017-02-03T20:50:41.839Z,0
2017-02-03T20:51:57.342Z,0
2017-02-03T20:53:12.653Z,0
2017-02-03T20:54:26.704Z,0
2017-02-03T20:55:42.222Z,0
2017-02-03T20:56:56.667Z,0
2017-02-03T20:58:11.381Z,0
2017-02-03T20:59:26.390Z,0
2017-02-03T21:00:40.648Z,0
2017-02-03T21:01:55.648Z,0
2017-02-03T21:03:10.930Z,0
2017-02-03T21:04:26.156Z,0
2017-02-03T21:05:41.804Z,0
2017-02-03T21:06:57.636Z,0
2017-02-03T21:08:11.900Z,0
2017-02-03T21:09:26.596Z,0
2017-02-03T21:10:43.552Z,0
2017-02-03T21:11:57.571Z,0
2017-02-03T21:13:12.200Z,0
2017-02-03T21:14:27.044Z,0
2017-02-03T21:15:41.193Z,0
2017-02-03T21:16:55.664Z,0
2017-02-03T21:18:09.777Z,0
2017-02-03T21:19:24.800Z,0
2017-02-03T21:20:39.598Z,0
2017-02-03T21:21:55.407Z,0
2017-02-03T21:23:09.539Z,0
2017-02-03T21:24:24.896Z,0
2017-02-03T21:25:40.389Z,0
2017-02-03T21:26:54.690Z,0
2017-02-03T21:28:08.992Z,0
2017-02-03T21:29:23.694Z,0
2017-02-03T21:30:37.835Z,0
2017-02-03T21:31:52.827Z,0
2017-02-03T21:33:08.252Z,0
2017-02-03T21:34:22.249Z,0
2017-02-03T21:35:36.437Z,0
2017-02-03T21:36:50.497Z,0
2017-02-03T21:38:04.749Z,0
2017-02-03T21:39:19.987Z,0
2017-02-03T21:40:35.069Z,0
2017-02-03T21:41:49.378Z,0
2017-02-03T21:43:04.494Z,0
2017-02-03T21:44:19.433Z,0
2017-02-03T21:45:34.876Z,0
2017-02-03T21:46:49.361Z,0
2017-02-03T21:48:03.489Z,0
2017-02-03T21:49:18.455Z,0
2017-02-03T21:50:33.137Z,0
2017-02-03T21:51:48.143Z,0
2017-02-03T21:53:02.828Z,0
2017-02-03T21:54:16.830Z,0
2017-02-03T21:55:31.099Z,0
2017-02-03T21:56:45.124Z,0
2017-02-03T21:58:00.106Z,0
2017-02-03T21:59:14.141Z,0
2017-02-03T22:00:28.865Z,0
2017-02-03T22:01:42.830Z,0
2017-02-03T22:02:56.970Z,0
2017-02-03T22:04:11.710Z,0
2017-02-03T22:05:26.678Z,0
2017-02-03T22:06:41.089Z,0
2017-02-03T22:07:55.716Z,0
2017-02-03T22:09:10.142Z,0
2017-02-03T22:10:28.406Z,0
2017-02-03T22:11:43.356Z,0
2017-02-03T22:12:57.765Z,0
2017-02-03T22:14:11.951Z,0
2017-02-03T22:15:26.577Z,0
2017-02-03T22:16:41.068Z,0
2017-02-03T22:18:05.799Z,0
2017-02-03T22:19:20.779Z,0
2017-02-03T22:20:35.480Z,0
2017-02-03T22:21:50.209Z,0
2017-02-03T22:23:04.173Z,0
2017-02-03T22:24:19.150Z,0
2017-02-03T22:25:34.545Z,0
2017-02-03T22:26:58.252Z,0
2017-02-03T22:28:15.234Z,0
2017-02-03T22:29:30.196Z,0
2017-02-03T22:30:53.982Z,0
2017-02-03T22:32:26.155Z,0
2017-02-03T22:33:40.266Z,0
2017-02-03T22:34:54.772Z,0
2017-02-03T22:36:08.969Z,0
2017-02-03T22:37:23.880Z,0
2017-02-03T22:38:38.773Z,0
2017-02-03T22:39:52.826Z,0
2017-02-03T22:41:08.026Z,0
2017-02-03T22:42:23.520Z,0
2017-02-03T22:43:37.506Z,0
2017-02-03T22:44:52.367Z,0
2017-02-03T22:46:07.115Z,0
2017-02-03T22:47:22.181Z,0
2017-02-03T22:48:36.626Z,0
2017-02-03T22:50:22.206Z,0
2017-02-03T22:51:36.375Z,0
2017-02-03T22:52:51.282Z,0
2017-02-03T22:54:05.846Z,0
2017-02-03T22:55:19.820Z,0
2017-02-03T22:56:34.718Z,0
2017-02-03T22:57:48.671Z,0
2017-02-03T22:59:02.820Z,0
2017-02-03T23:00:17.335Z,0
2017-02-03T23:01:31.514Z,0
2017-02-03T23:02:46.219Z,0
2017-02-03T23:04:00.362Z,0
2017-02-03T23:05:14.789Z,0
2017-02-03T23:06:29.869Z,0
2017-02-03T23:07:43.845Z,0
2017-02-03T23:08:58.300Z,0
2017-02-03T23:10:12.750Z,0
2017-02-03T23:11:26.870Z,0
2017-02-03T23:12:40.882Z,0
2017-02-03T23:13:54.992Z,0
2017-02-03T23:15:10.160Z,0
2017-02-03T23:16:24.309Z,0
2017-02-03T23:17:38.330Z,0
2017-02-03T23:18:52.475Z,0
2017-02-03T23:20:06.467Z,0
2017-02-03T23:21:20.928Z,0
2017-02-03T23:22:35.427Z,0
2017-02-03T23:23:49.523Z,0
2017-02-03T23:25:03.457Z,0
2017-02-03T23:26:18.525Z,0
2017-02-03T23:27:32.800Z,0
2017-02-03T23:28:46.897Z,0
2017-02-03T23:30:00.850Z,0
2017-02-03T23:31:15.954Z,0
2017-02-03T23:32:30.414Z,0
2017-02-03T23:33:44.853Z,0
2017-02-03T23:34:58.876Z,0
2017-02-03T23:36:13.440Z,0
2017-02-03T23:37:27.908Z,0
2017-02-03T23:38:42.516Z,0
2017-02-03T23:39:57.257Z,0
2017-02-03T23:41:11.862Z,0
2017-02-03T23:42:25.809Z,0
2017-02-03T23:43:40.492Z,0
2017-02-03T23:44:55.011Z,0
2017-02-03T23:46:12.986Z,0
2017-02-03T23:47:28.654Z,0
2017-02-03T23:48:44.063Z,0
2017-02-03T23:49:58.794Z,0
2017-02-03T23:51:13.035Z,0
2017-02-03T23:52:37.335Z,0
2017-02-03T23:53:53.450Z,0
2017-02-03T23:55:07.712Z,0
2017-02-03T23:56:22.022Z,0
2017-02-03T23:57:37.322Z,0
2017-02-03T23:58:53.315Z,0
