createdAt,value
2023-04-22T00:00:28.839Z,5.00
2023-04-22T00:02:56.428Z,4.50
2023-04-22T00:05:23.561Z,4.55
2023-04-22T00:07:50.696Z,4.65
2023-04-22T00:10:17.703Z,4.82
2023-04-22T00:12:44.745Z,4.47
2023-04-22T00:15:11.879Z,4.68
2023-04-22T00:17:39.049Z,4.90
2023-04-22T00:20:07.718Z,4.75
2023-04-22T00:22:34.620Z,4.95
2023-04-22T00:25:02.879Z,4.90
2023-04-22T00:27:29.768Z,4.55
2023-04-22T00:29:56.612Z,4.72
2023-04-22T00:32:23.558Z,5.57
2023-04-22T00:34:50.544Z,7.38
2023-04-22T00:37:17.607Z,10.55
2023-04-22T00:39:44.531Z,8.75
2023-04-22T00:42:13.536Z,9.00
2023-04-22T00:44:42.459Z,7.80
2023-04-22T00:47:10.175Z,8.10
2023-04-22T00:49:37.354Z,6.80
2023-04-22T00:52:04.544Z,5.65
2023-04-22T00:54:33.807Z,5.25
2023-04-22T00:57:01.024Z,8.15
2023-04-22T00:59:28.033Z,10.52
2023-04-22T01:01:56.012Z,14.05
2023-04-22T01:04:24.569Z,10.60
2023-04-22T01:06:53.705Z,10.35
2023-04-22T01:09:20.902Z,10.23
2023-04-22T01:11:48.324Z,11.45
2023-04-22T01:14:15.918Z,7.63
2023-04-22T01:16:44.270Z,8.38
2023-04-22T01:19:12.131Z,9.80
2023-04-22T01:21:40.846Z,6.70
2023-04-22T01:24:09.301Z,6.50
2023-04-22T01:26:37.282Z,6.57
2023-04-22T01:29:05.562Z,6.32
2023-04-22T01:31:33.864Z,5.82
2023-04-22T01:34:01.859Z,5.63
2023-04-22T01:36:28.932Z,6.60
2023-04-22T01:38:56.417Z,6.80
2023-04-22T01:41:23.998Z,6.40
2023-04-22T01:43:53.804Z,6.40
2023-04-22T01:46:20.959Z,6.25
2023-04-22T01:48:51.408Z,6.60
2023-04-22T01:51:21.605Z,7.25
2023-04-22T01:53:52.061Z,6.50
2023-04-22T01:56:19.021Z,5.60
2023-04-22T01:58:45.873Z,5.65
2023-04-22T02:01:13.732Z,5.88
2023-04-22T02:03:41.525Z,5.25
2023-04-22T02:06:08.533Z,5.95
2023-04-22T02:08:35.622Z,4.70
2023-04-22T02:11:02.715Z,5.03
2023-04-22T02:13:38.297Z,4.55
2023-04-22T02:16:06.071Z,3.97
2023-04-22T02:18:33.303Z,4.13
2023-04-22T02:21:00.261Z,5.10
2023-04-22T02:23:28.204Z,5.43
2023-04-22T02:25:56.216Z,6.68
2023-04-22T02:28:23.316Z,6.05
2023-04-22T02:30:50.243Z,5.75
2023-04-22T02:33:17.217Z,5.22
2023-04-22T02:35:44.067Z,5.25
2023-04-22T02:38:11.371Z,5.43
2023-04-22T02:40:38.312Z,5.75
2023-04-22T02:43:05.318Z,6.38
2023-04-22T02:45:32.248Z,7.47
2023-04-22T02:48:01.375Z,5.97
2023-04-22T02:50:28.316Z,6.13
2023-04-22T02:52:55.150Z,6.25
2023-04-22T02:55:24.768Z,5.53
2023-04-22T02:57:51.715Z,6.25
2023-04-22T03:00:18.783Z,7.10
2023-04-22T03:02:45.829Z,7.25
2023-04-22T03:05:12.896Z,8.55
2023-04-22T03:07:39.755Z,8.63
2023-04-22T03:10:07.881Z,8.45
2023-04-22T03:12:34.806Z,9.20
2023-04-22T03:15:01.823Z,12.20
2023-04-22T03:17:28.740Z,9.27
2023-04-22T03:19:55.846Z,10.30
2023-04-22T03:22:22.794Z,13.40
2023-04-22T03:24:49.811Z,13.38
2023-04-22T03:27:16.667Z,14.55
2023-04-22T03:29:43.590Z,14.05
2023-04-22T03:32:11.009Z,15.65
2023-04-22T03:34:37.898Z,18.60
2023-04-22T03:37:04.782Z,19.15
2023-04-22T03:39:31.717Z,21.95
2023-04-22T03:41:58.604Z,21.55
2023-04-22T03:44:25.493Z,19.95
2023-04-22T03:46:52.350Z,19.25
2023-04-22T03:49:19.885Z,19.60
2023-04-22T03:51:46.726Z,17.35
2023-04-22T03:54:13.617Z,17.23
2023-04-22T03:56:41.085Z,19.05
2023-04-22T03:59:07.983Z,15.73
2023-04-22T04:01:36.150Z,15.30
2023-04-22T04:04:03.702Z,14.82
2023-04-22T04:06:31.889Z,15.10
2023-04-22T04:08:58.813Z,12.30
2023-04-22T04:11:25.870Z,12.50
2023-04-22T04:13:52.722Z,14.48
2023-04-22T04:16:19.640Z,32.70
2023-04-22T04:18:50.618Z,17.52
2023-04-22T04:21:18.422Z,14.15
2023-04-22T04:23:45.275Z,12.27
2023-04-22T04:26:12.185Z,11.98
2023-04-22T04:28:39.563Z,12.23
2023-04-22T04:31:06.501Z,11.07
2023-04-22T04:33:33.593Z,11.48
2023-04-22T04:36:01.651Z,11.27
2023-04-22T04:38:28.950Z,10.10
2023-04-22T04:40:55.878Z,9.88
2023-04-22T04:43:25.809Z,9.68
2023-04-22T04:45:53.557Z,11.27
2023-04-22T04:48:20.544Z,11.02
2023-04-22T04:50:47.457Z,10.35
2023-04-22T04:53:14.367Z,10.50
2023-04-22T04:55:41.374Z,10.80
2023-04-22T04:58:08.307Z,10.50
2023-04-22T05:00:35.180Z,9.15
2023-04-22T05:03:02.169Z,9.50
2023-04-22T05:05:29.757Z,9.20
2023-04-22T05:07:56.678Z,9.57
2023-04-22T05:10:24.605Z,8.48
2023-04-22T05:12:51.521Z,9.57
2023-04-22T05:15:18.606Z,8.95
2023-04-22T05:17:45.640Z,8.93
2023-04-22T05:20:12.556Z,8.40
2023-04-22T05:26:52.754Z,9.88
2023-04-22T05:29:19.649Z,7.93
2023-04-22T05:31:46.637Z,7.93
2023-04-22T05:34:13.558Z,7.95
2023-04-22T05:36:40.569Z,8.80
2023-04-22T05:39:07.548Z,7.80
2023-04-22T05:41:34.419Z,12.35
2023-04-22T05:44:02.214Z,7.78
2023-04-22T05:46:29.371Z,7.53
2023-04-22T05:48:56.494Z,5.53
2023-04-22T05:51:24.415Z,4.78
2023-04-22T05:53:51.374Z,5.72
2023-04-22T05:56:18.590Z,4.97
2023-04-22T05:58:45.587Z,4.72
2023-04-22T06:01:13.178Z,4.70
2023-04-22T06:03:42.951Z,4.88
2023-04-22T06:06:10.079Z,7.45
2023-04-22T06:08:37.066Z,9.18
2023-04-22T06:11:05.351Z,9.95
2023-04-22T06:13:32.213Z,8.85
2023-04-22T06:15:59.325Z,10.15
2023-04-22T06:18:29.397Z,11.35
2023-04-22T06:20:56.438Z,9.80
2023-04-22T06:23:23.428Z,10.13
2023-04-22T06:25:50.878Z,38.55
2023-04-22T06:28:17.793Z,5.38
2023-04-22T06:30:44.879Z,9.48
2023-04-22T06:33:12.372Z,7.00
2023-04-22T06:35:39.559Z,6.57
2023-04-22T06:38:06.590Z,6.28
2023-04-22T06:40:33.472Z,3.20
2023-04-22T06:43:00.467Z,4.50
2023-04-22T06:45:27.331Z,3.28
2023-04-22T06:47:54.350Z,2.90
2023-04-22T06:50:21.541Z,3.30
2023-04-22T06:52:48.557Z,3.00
2023-04-22T06:55:15.496Z,3.38
2023-04-22T06:57:42.492Z,2.58
2023-04-22T07:00:10.400Z,2.60
2023-04-22T07:02:37.282Z,2.30
2023-04-22T07:05:04.518Z,2.17
2023-04-22T07:07:31.503Z,2.55
2023-04-22T07:09:58.451Z,3.20
2023-04-22T07:12:25.790Z,2.55
2023-04-22T07:14:52.701Z,2.50
2023-04-22T07:17:22.439Z,2.30
2023-04-22T07:19:49.865Z,1.98
2023-04-22T07:22:16.859Z,1.90
2023-04-22T07:24:43.860Z,2.30
2023-04-22T07:27:10.858Z,2.00
2023-04-22T07:29:38.095Z,2.30
2023-04-22T07:32:05.377Z,2.00
2023-04-22T07:34:32.446Z,2.10
2023-04-22T07:36:59.562Z,2.22
2023-04-22T07:39:26.908Z,1.92
2023-04-22T07:41:53.903Z,1.42
2023-04-22T07:44:21.666Z,1.90
2023-04-22T07:46:50.275Z,1.90
2023-04-22T07:49:17.324Z,1.50
2023-04-22T07:51:45.559Z,1.85
2023-04-22T07:54:12.740Z,1.88
2023-04-22T07:56:39.738Z,1.42
2023-04-22T07:59:07.103Z,1.90
2023-04-22T08:01:34.062Z,1.80
2023-04-22T08:04:01.292Z,1.92
2023-04-22T08:06:28.710Z,1.63
2023-04-22T08:08:58.200Z,1.55
2023-04-22T08:11:25.221Z,1.98
2023-04-22T08:13:52.090Z,1.50
2023-04-22T08:16:19.701Z,1.58
2023-04-22T08:18:46.577Z,1.42
2023-04-22T08:21:14.520Z,1.70
2023-04-22T08:23:41.514Z,1.60
2023-04-22T08:26:08.661Z,1.60
2023-04-22T08:28:35.693Z,1.60
2023-04-22T08:31:02.751Z,1.73
2023-04-22T08:33:29.626Z,1.50
2023-04-22T08:35:57.448Z,1.73
2023-04-22T08:38:24.379Z,1.63
2023-04-22T08:40:56.098Z,1.58
2023-04-22T08:43:25.565Z,1.90
2023-04-22T08:45:53.254Z,1.63
2023-04-22T08:48:20.909Z,1.48
2023-04-22T08:50:49.323Z,1.38
2023-04-22T08:53:16.253Z,1.65
2023-04-22T08:55:45.612Z,2.10
2023-04-22T08:58:15.352Z,1.80
2023-04-22T09:00:45.858Z,1.15
2023-04-22T09:03:12.992Z,1.20
2023-04-22T09:05:41.220Z,1.25
2023-04-22T09:08:10.028Z,1.10
2023-04-22T09:10:38.636Z,1.85
2023-04-22T09:13:06.977Z,1.27
2023-04-22T09:15:34.397Z,1.48
2023-04-22T09:18:05.518Z,1.70
2023-04-22T09:20:32.500Z,1.50
2023-04-22T09:23:07.568Z,1.30
2023-04-22T09:25:37.458Z,1.08
2023-04-22T09:28:04.774Z,1.23
2023-04-22T09:30:37.698Z,1.42
2023-04-22T09:35:40.543Z,2.03
2023-04-22T09:40:38.401Z,1.83
2023-04-22T09:43:08.461Z,1.58
2023-04-22T09:45:41.733Z,1.60
2023-04-22T09:48:18.338Z,1.90
2023-04-22T09:50:49.751Z,1.55
2023-04-22T09:53:19.653Z,1.55
2023-04-22T09:55:50.889Z,1.60
2023-04-22T09:58:20.702Z,1.58
2023-04-22T10:00:57.234Z,1.65
2023-04-22T10:03:24.819Z,1.83
2023-04-22T10:05:52.319Z,1.80
2023-04-22T10:08:19.322Z,2.10
2023-04-22T10:10:46.799Z,2.08
2023-04-22T10:13:14.208Z,2.15
2023-04-22T10:15:44.243Z,2.00
2023-04-22T10:18:18.404Z,2.30
2023-04-22T10:20:47.414Z,2.38
2023-04-22T10:23:21.342Z,2.03
2023-04-22T10:25:55.802Z,1.95
2023-04-22T10:28:27.539Z,2.10
2023-04-22T10:30:54.528Z,2.00
2023-04-22T10:33:21.470Z,2.08
2023-04-22T10:36:11.354Z,2.15
2023-04-22T10:38:55.718Z,2.80
2023-04-22T10:41:40.560Z,2.28
2023-04-22T10:44:08.957Z,1.92
2023-04-22T10:46:40.093Z,2.15
2023-04-22T10:49:13.552Z,2.00
2023-04-22T10:51:45.357Z,1.98
2023-04-22T10:54:36.957Z,2.40
2023-04-22T10:57:22.515Z,2.17
2023-04-22T10:59:54.584Z,2.17
2023-04-22T11:02:24.785Z,2.10
2023-04-22T11:04:55.168Z,2.05
2023-04-22T11:07:27.877Z,2.15
2023-04-22T11:10:46.167Z,2.10
2023-04-22T11:13:20.481Z,2.45
2023-04-22T11:15:51.129Z,2.38
2023-04-22T11:18:25.788Z,2.63
2023-04-22T11:20:54.208Z,2.17
2023-04-22T11:23:28.892Z,2.53
2023-04-22T11:26:05.751Z,2.40
2023-04-22T11:28:33.197Z,3.35
2023-04-22T11:31:10.381Z,2.60
2023-04-22T11:33:39.167Z,2.40
2023-04-22T11:36:11.799Z,2.88
2023-04-22T11:38:39.126Z,2.80
2023-04-22T11:41:06.132Z,2.75
2023-04-22T11:43:33.120Z,2.50
2023-04-22T11:46:00.235Z,2.25
2023-04-22T11:48:27.307Z,3.20
2023-04-22T11:51:11.182Z,2.33
2023-04-22T11:53:43.051Z,3.30
2023-04-22T11:56:09.921Z,2.20
2023-04-22T11:58:40.818Z,2.55
2023-04-22T12:01:13.521Z,3.88
2023-04-22T12:03:40.701Z,1.95
2023-04-22T12:06:09.114Z,2.50
2023-04-22T12:08:44.369Z,2.40
2023-04-22T12:11:12.450Z,2.20
2023-04-22T12:13:41.169Z,2.50
2023-04-22T12:16:25.962Z,2.50
2023-04-22T12:18:56.498Z,2.40
2023-04-22T12:21:26.057Z,2.30
2023-04-22T12:24:05.025Z,2.33
2023-04-22T12:26:32.393Z,2.10
2023-04-22T12:29:00.802Z,2.40
2023-04-22T12:31:28.263Z,2.03
2023-04-22T12:33:56.063Z,2.20
2023-04-22T12:36:23.745Z,2.00
2023-04-22T12:38:51.301Z,1.95
2023-04-22T12:41:18.322Z,2.38
2023-04-22T12:43:45.327Z,2.20
2023-04-22T12:46:12.403Z,1.90
2023-04-22T12:48:40.590Z,2.22
2023-04-22T12:51:07.527Z,2.10
2023-04-22T12:53:34.914Z,2.15
2023-04-22T12:56:02.292Z,2.15
2023-04-22T12:58:29.244Z,1.90
2023-04-22T13:00:56.132Z,2.35
2023-04-22T13:03:23.482Z,2.30
2023-04-22T13:05:50.971Z,2.30
2023-04-22T13:08:18.149Z,2.00
2023-04-22T13:10:45.148Z,2.40
2023-04-22T13:15:41.897Z,2.20
2023-04-22T13:18:09.119Z,2.03
2023-04-22T13:20:36.174Z,2.22
2023-04-22T13:23:04.722Z,2.22
2023-04-22T13:25:31.963Z,1.90
2023-04-22T13:27:58.921Z,2.05
2023-04-22T13:30:26.089Z,1.85
2023-04-22T13:32:53.230Z,1.90
2023-04-22T13:35:20.804Z,2.10
2023-04-22T13:37:47.731Z,1.70
2023-04-22T13:40:14.873Z,2.00
2023-04-22T13:42:42.807Z,1.70
2023-04-22T13:45:10.232Z,1.95
2023-04-22T13:47:37.185Z,1.80
2023-04-22T13:50:05.950Z,2.00
2023-04-22T13:52:32.994Z,1.52
2023-04-22T13:54:59.953Z,1.73
2023-04-22T13:57:27.349Z,1.35
2023-04-22T13:59:54.269Z,1.88
2023-04-22T14:02:21.288Z,1.70
2023-04-22T14:04:48.188Z,1.60
2023-04-22T14:07:15.245Z,1.60
2023-04-22T14:09:42.585Z,1.83
2023-04-22T14:12:11.225Z,1.70
2023-04-22T14:14:38.929Z,1.80
2023-04-22T14:17:05.874Z,1.83
2023-04-22T14:19:33.675Z,1.73
2023-04-22T14:22:00.596Z,1.45
2023-04-22T14:24:28.086Z,1.50
2023-04-22T14:26:59.196Z,1.90
2023-04-22T14:29:26.261Z,1.88
2023-04-22T14:31:53.135Z,1.77
2023-04-22T14:34:20.041Z,1.67
2023-04-22T14:36:46.950Z,1.70
2023-04-22T14:39:13.917Z,1.88
2023-04-22T14:41:41.079Z,1.90
2023-04-22T14:44:07.954Z,2.40
2023-04-22T14:46:34.872Z,1.85
2023-04-22T14:49:01.815Z,1.80
2023-04-22T14:51:29.947Z,1.70
2023-04-22T14:53:59.757Z,1.80
2023-04-22T14:56:26.705Z,1.83
2023-04-22T14:58:53.558Z,1.98
2023-04-22T15:01:21.456Z,1.67
2023-04-22T15:03:49.104Z,1.80
2023-04-22T15:06:16.021Z,1.88
2023-04-22T15:08:42.966Z,2.00
2023-04-22T15:11:09.818Z,2.08
2023-04-22T15:13:36.716Z,1.80
2023-04-22T15:16:03.724Z,2.22
2023-04-22T15:18:30.754Z,1.98
2023-04-22T15:20:57.914Z,2.13
2023-04-22T15:23:24.889Z,1.90
2023-04-22T15:25:52.090Z,1.83
2023-04-22T15:28:19.102Z,1.83
2023-04-22T15:30:46.307Z,1.85
2023-04-22T15:33:14.870Z,2.28
2023-04-22T15:35:45.268Z,1.75
2023-04-22T15:38:12.144Z,1.85
2023-04-22T15:40:39.145Z,1.98
2023-04-22T15:43:06.068Z,1.95
2023-04-22T15:45:35.571Z,2.20
2023-04-22T15:48:03.332Z,2.30
2023-04-22T15:50:30.336Z,2.17
2023-04-22T15:52:57.372Z,2.00
2023-04-22T15:55:24.545Z,2.50
2023-04-22T15:57:51.487Z,2.67
2023-04-22T16:00:18.774Z,2.60
2023-04-22T16:02:46.511Z,2.10
2023-04-22T16:05:14.701Z,2.35
2023-04-22T16:07:41.967Z,2.22
2023-04-22T16:10:10.218Z,2.20
2023-04-22T16:12:37.065Z,2.50
2023-04-22T16:15:04.694Z,2.70
2023-04-22T16:17:31.793Z,2.58
2023-04-22T16:19:58.908Z,2.60
2023-04-22T16:22:25.833Z,3.05
2023-04-22T16:24:52.845Z,2.63
2023-04-22T16:27:19.803Z,2.92
2023-04-22T16:29:47.039Z,3.30
2023-04-22T16:32:14.235Z,3.40
2023-04-22T16:34:41.211Z,3.30
2023-04-22T16:37:08.232Z,3.10
2023-04-22T16:39:35.371Z,4.60
2023-04-22T16:42:03.106Z,5.75
2023-04-22T16:44:30.139Z,5.28
2023-04-22T16:46:57.156Z,4.82
2023-04-22T16:49:24.127Z,7.45
2023-04-22T16:51:51.065Z,12.77
2023-04-22T16:54:18.228Z,7.68
2023-04-22T16:56:45.126Z,9.63
2023-04-22T16:59:12.116Z,7.43
2023-04-22T17:01:40.851Z,8.40
2023-04-22T17:04:08.755Z,5.50
2023-04-22T17:06:39.620Z,4.65
2023-04-22T17:09:09.452Z,3.88
2023-04-22T17:11:36.375Z,3.40
2023-04-22T17:14:03.971Z,3.22
2023-04-22T17:16:31.289Z,3.53
2023-04-22T17:18:58.174Z,3.50
2023-04-22T17:21:26.153Z,7.60
2023-04-22T17:23:53.386Z,7.45
2023-04-22T17:26:20.604Z,4.40
2023-04-22T17:28:47.543Z,3.92
2023-04-22T17:31:15.856Z,3.90
2023-04-22T17:33:43.043Z,3.75
2023-04-22T17:36:09.985Z,4.10
2023-04-22T17:38:36.913Z,3.80
2023-04-22T17:41:03.916Z,3.42
2023-04-22T17:43:30.842Z,3.83
2023-04-22T17:45:57.813Z,3.30
2023-04-22T17:48:25.018Z,3.92
2023-04-22T17:50:52.327Z,4.70
2023-04-22T17:53:19.373Z,4.47
2023-04-22T17:55:46.399Z,4.38
2023-04-22T17:58:13.411Z,4.47
2023-04-22T18:00:40.606Z,6.10
2023-04-22T18:03:07.882Z,8.95
2023-04-22T18:05:35.107Z,5.45
2023-04-22T18:08:02.934Z,4.55
2023-04-22T18:10:30.974Z,4.53
2023-04-22T18:12:58.063Z,4.20
2023-04-22T18:15:25.213Z,4.68
2023-04-22T18:17:52.693Z,4.80
2023-04-22T18:20:20.099Z,5.22
2023-04-22T18:22:51.715Z,4.93
2023-04-22T18:25:19.160Z,7.20
2023-04-22T18:27:47.812Z,5.30
2023-04-22T18:30:18.795Z,5.20
2023-04-22T18:32:53.549Z,8.02
2023-04-22T18:35:20.904Z,5.68
2023-04-22T18:37:48.331Z,5.53
2023-04-22T18:40:17.505Z,6.30
2023-04-22T18:42:45.040Z,10.63
2023-04-22T18:45:12.745Z,12.63
2023-04-22T18:47:40.094Z,10.68
2023-04-22T18:50:08.209Z,11.30
2023-04-22T18:52:37.419Z,23.92
2023-04-22T18:55:05.178Z,40.50
2023-04-22T18:57:32.430Z,47.50
2023-04-22T19:00:01.123Z,52.78
2023-04-22T19:02:28.854Z,35.53
2023-04-22T19:04:56.941Z,24.33
2023-04-22T19:07:24.011Z,27.13
2023-04-22T19:09:51.052Z,29.13
2023-04-22T19:12:19.801Z,29.10
2023-04-22T19:14:50.147Z,27.38
2023-04-22T19:17:18.911Z,20.00
2023-04-22T19:19:47.385Z,21.17
2023-04-22T19:22:16.235Z,18.05
2023-04-22T19:24:44.965Z,16.52
2023-04-22T19:27:12.771Z,14.20
2023-04-22T19:29:42.901Z,13.07
2023-04-22T19:32:11.751Z,13.07
2023-04-22T19:34:39.686Z,19.83
2023-04-22T19:37:07.454Z,23.90
2023-04-22T19:39:35.993Z,29.63
2023-04-22T19:42:06.246Z,31.92
2023-04-22T19:44:33.486Z,23.77
2023-04-22T19:47:01.350Z,21.98
2023-04-22T19:49:31.304Z,15.43
2023-04-22T19:52:01.837Z,12.63
2023-04-22T19:54:30.347Z,14.88
2023-04-22T19:56:58.662Z,15.65
2023-04-22T19:59:28.117Z,16.58
2023-04-22T20:01:55.842Z,14.85
2023-04-22T20:04:23.582Z,13.65
2023-04-22T20:06:53.416Z,14.02
2023-04-22T20:09:22.076Z,13.48
2023-04-22T20:11:50.094Z,14.40
2023-04-22T20:14:18.784Z,16.50
2023-04-22T20:16:46.528Z,14.57
2023-04-22T20:19:14.930Z,17.73
2023-04-22T20:21:47.607Z,20.55
2023-04-22T20:24:19.768Z,28.52
2023-04-22T20:26:50.690Z,24.45
2023-04-22T20:29:30.398Z,19.58
2023-04-22T20:31:59.185Z,17.67
2023-04-22T20:34:26.849Z,15.18
2023-04-22T20:36:55.178Z,13.05
2023-04-22T20:39:25.973Z,12.73
2023-04-22T20:41:58.530Z,13.05
2023-04-22T20:44:26.176Z,14.52
2023-04-22T20:46:53.343Z,14.05
2023-04-22T20:49:20.486Z,13.15
2023-04-22T20:51:48.460Z,12.75
2023-04-22T20:54:27.730Z,13.07
2023-04-22T20:56:57.937Z,17.92
2023-04-22T20:59:25.174Z,16.77
2023-04-22T21:01:54.711Z,18.92
2023-04-22T21:04:26.712Z,17.95
2023-04-22T21:06:56.174Z,16.13
2023-04-22T21:09:27.856Z,14.77
2023-04-22T21:11:55.685Z,15.02
2023-04-22T21:14:26.425Z,13.82
2023-04-22T21:17:03.144Z,12.57
2023-04-22T21:19:34.532Z,12.18
2023-04-22T21:22:06.887Z,12.05
2023-04-22T21:24:38.001Z,12.43
2023-04-22T21:27:06.894Z,12.10
2023-04-22T21:29:34.569Z,11.90
2023-04-22T21:32:09.401Z,12.23
2023-04-22T21:34:38.034Z,12.52
2023-04-22T21:37:07.289Z,11.77
2023-04-22T21:39:35.153Z,12.07
2023-04-22T21:42:03.193Z,12.07
2023-04-22T21:44:30.476Z,12.02
2023-04-22T21:46:57.761Z,12.65
2023-04-22T21:49:24.747Z,12.02
2023-04-22T21:51:51.999Z,12.05
2023-04-22T21:54:20.725Z,12.23
2023-04-22T21:56:48.380Z,11.57
2023-04-22T21:59:15.488Z,12.48
2023-04-22T22:01:42.604Z,11.65
2023-04-22T22:04:09.823Z,12.68
2023-04-22T22:06:38.294Z,12.27
2023-04-22T22:09:05.422Z,12.98
2023-04-22T22:11:32.478Z,12.85
2023-04-22T22:13:59.507Z,12.38
2023-04-22T22:16:26.617Z,13.10
2023-04-22T22:18:55.672Z,12.43
2023-04-22T22:21:22.649Z,11.85
2023-04-22T22:23:49.676Z,12.45
2023-04-22T22:26:16.952Z,12.43
2023-04-22T22:28:44.065Z,12.77
2023-04-22T22:31:11.000Z,12.10
2023-04-22T22:33:37.831Z,12.18
2023-04-22T22:36:04.826Z,11.90
2023-04-22T22:38:32.203Z,11.65
2023-04-22T22:40:59.153Z,11.88
2023-04-22T22:43:26.758Z,11.98
2023-04-22T22:45:53.898Z,11.45
2023-04-22T22:48:21.042Z,11.55
2023-04-22T22:50:48.953Z,11.70
2023-04-22T22:53:15.959Z,11.65
2023-04-22T22:55:42.882Z,11.45
2023-04-22T22:58:09.799Z,11.52
2023-04-22T23:00:37.184Z,11.48
2023-04-22T23:03:04.689Z,11.98
2023-04-22T23:05:31.908Z,12.27
2023-04-22T23:07:58.986Z,13.50
2023-04-22T23:10:25.895Z,14.70
2023-04-22T23:12:52.863Z,13.32
2023-04-22T23:15:19.836Z,12.90
2023-04-22T23:17:46.709Z,12.32
2023-04-22T23:20:14.062Z,12.70
2023-04-22T23:22:43.083Z,11.65
2023-04-22T23:25:11.205Z,10.73
2023-04-22T23:27:38.443Z,10.88
2023-04-22T23:30:06.536Z,11.07
2023-04-22T23:32:35.818Z,10.13
2023-04-22T23:35:04.148Z,10.07
2023-04-22T23:37:32.622Z,10.02
2023-04-22T23:39:59.594Z,9.98
2023-04-22T23:42:26.517Z,10.18
2023-04-22T23:44:53.837Z,10.13
2023-04-22T23:47:20.982Z,9.48
2023-04-22T23:49:47.976Z,9.55
2023-04-22T23:52:14.856Z,9.95
2023-04-22T23:54:44.529Z,10.50
2023-04-22T23:57:11.949Z,10.13
2023-04-22T23:59:39.374Z,10.02
