createdAt,value
2017-10-13T00:02:17.223Z,91.90
2017-10-13T00:04:44.787Z,91.79
2017-10-13T00:07:12.369Z,91.65
2017-10-13T00:09:39.941Z,91.36
2017-10-13T00:12:07.517Z,91.05
2017-10-13T00:14:35.106Z,90.97
2017-10-13T00:17:02.696Z,91.05
2017-10-13T00:19:30.935Z,91.19
2017-10-13T00:21:58.660Z,91.51
2017-10-13T00:24:26.241Z,91.49
2017-10-13T00:26:54.222Z,91.29
2017-10-13T00:29:21.814Z,91.00
2017-10-13T00:31:49.385Z,90.69
2017-10-13T00:34:17.363Z,90.64
2017-10-13T00:36:44.937Z,90.62
2017-10-13T00:39:12.570Z,92.13
2017-10-13T00:41:40.154Z,92.15
2017-10-13T00:44:07.894Z,91.68
2017-10-13T00:46:35.488Z,90.87
2017-10-13T00:49:03.055Z,90.64
2017-10-13T00:51:30.954Z,90.47
2017-10-13T00:53:58.516Z,90.64
2017-10-13T00:56:26.085Z,90.76
2017-10-13T00:58:53.679Z,90.99
2017-10-13T01:01:21.232Z,91.12
2017-10-13T01:03:49.152Z,91.00
2017-10-13T01:06:16.737Z,91.13
2017-10-13T01:08:44.323Z,91.16
2017-10-13T01:11:11.887Z,91.29
2017-10-13T01:13:39.460Z,91.03
2017-10-13T01:16:07.060Z,90.86
2017-10-13T01:18:34.625Z,90.74
2017-10-13T01:21:02.686Z,90.88
2017-10-13T01:23:30.239Z,90.93
2017-10-13T01:25:58.128Z,90.87
2017-10-13T01:28:25.773Z,90.45
2017-10-13T01:30:54.726Z,90.28
2017-10-13T01:33:22.454Z,90.22
2017-10-13T01:35:50.404Z,90.16
2017-10-13T01:38:18.006Z,90.25
2017-10-13T01:40:45.568Z,90.17
2017-10-13T01:43:14.876Z,90.13
2017-10-13T01:45:43.074Z,90.37
2017-10-13T01:48:10.629Z,90.59
2017-10-13T01:50:38.236Z,90.37
2017-10-13T01:53:05.787Z,90.02
2017-10-13T01:55:33.662Z,89.74
2017-10-13T01:58:01.214Z,89.75
2017-10-13T02:00:29.020Z,89.78
2017-10-13T02:02:57.211Z,90.05
2017-10-13T02:05:24.778Z,89.85
2017-10-13T02:07:52.371Z,90.26
2017-10-13T02:10:20.741Z,90.48
2017-10-13T02:12:48.762Z,90.24
2017-10-13T02:15:16.530Z,90.12
2017-10-13T02:17:44.123Z,90.10
2017-10-13T02:20:11.707Z,90.05
2017-10-13T02:22:39.276Z,89.97
2017-10-13T02:25:07.249Z,89.95
2017-10-13T02:27:34.816Z,89.93
2017-10-13T02:30:02.797Z,89.94
2017-10-13T02:32:30.416Z,89.97
2017-10-13T02:34:57.965Z,89.77
2017-10-13T02:37:25.558Z,89.83
2017-10-13T02:39:53.197Z,89.98
2017-10-13T02:42:21.213Z,90.12
2017-10-13T02:44:48.789Z,90.47
2017-10-13T02:47:16.338Z,90.55
2017-10-13T02:49:44.171Z,90.36
2017-10-13T02:52:11.734Z,90.34
2017-10-13T02:54:39.318Z,90.34
2017-10-13T02:57:07.053Z,90.33
2017-10-13T02:59:35.824Z,90.28
2017-10-13T03:02:03.404Z,90.33
2017-10-13T03:04:30.956Z,90.30
2017-10-13T03:06:58.570Z,90.05
2017-10-13T03:09:26.517Z,89.81
2017-10-13T03:11:54.119Z,90.10
2017-10-13T03:14:21.761Z,90.19
2017-10-13T03:16:49.350Z,90.20
2017-10-13T03:19:17.223Z,90.11
2017-10-13T03:21:44.794Z,90.11
2017-10-13T03:24:12.376Z,90.14
2017-10-13T03:26:40.309Z,90.08
2017-10-13T03:29:07.947Z,89.89
2017-10-13T03:31:35.519Z,89.66
2017-10-13T03:34:03.111Z,89.98
2017-10-13T03:36:30.673Z,90.46
2017-10-13T03:38:58.371Z,90.42
2017-10-13T03:41:25.937Z,90.46
2017-10-13T03:43:53.663Z,90.39
2017-10-13T03:46:21.456Z,90.33
2017-10-13T03:48:49.025Z,90.45
2017-10-13T03:51:16.607Z,90.19
2017-10-13T03:53:44.159Z,90.28
2017-10-13T03:56:11.741Z,90.28
2017-10-13T03:58:39.541Z,90.49
2017-10-13T04:01:07.440Z,90.39
2017-10-13T04:03:34.989Z,90.37
2017-10-13T04:06:02.555Z,90.60
2017-10-13T04:08:30.129Z,90.19
2017-10-13T04:10:57.679Z,90.07
2017-10-13T04:13:25.252Z,89.72
2017-10-13T04:15:52.834Z,89.78
2017-10-13T04:18:20.402Z,90.16
2017-10-13T04:20:48.014Z,90.07
2017-10-13T04:23:15.599Z,90.14
2017-10-13T04:25:43.493Z,91.00
2017-10-13T04:28:11.051Z,91.00
2017-10-13T04:30:38.637Z,90.71
2017-10-13T04:33:06.256Z,90.71
2017-10-13T04:35:33.819Z,90.56
2017-10-13T04:38:01.392Z,90.42
2017-10-13T04:40:29.089Z,90.34
2017-10-13T04:42:56.686Z,90.28
2017-10-13T04:45:24.350Z,89.96
2017-10-13T04:47:51.946Z,89.87
2017-10-13T04:50:20.947Z,89.77
2017-10-13T04:52:48.513Z,89.75
2017-10-13T04:55:16.101Z,89.81
2017-10-13T04:57:43.702Z,89.92
2017-10-13T05:00:11.870Z,89.85
2017-10-13T05:02:39.442Z,90.05
2017-10-13T05:05:07.026Z,90.04
2017-10-13T05:07:34.671Z,90.03
2017-10-13T05:10:02.252Z,90.06
2017-10-13T05:12:29.879Z,89.78
2017-10-13T05:14:57.466Z,89.73
2017-10-13T05:17:25.038Z,90.23
2017-10-13T05:19:52.732Z,90.04
2017-10-13T05:22:20.283Z,89.87
2017-10-13T05:24:47.860Z,89.66
2017-10-13T05:27:16.418Z,89.81
2017-10-13T05:29:43.986Z,89.88
2017-10-13T05:32:11.588Z,89.83
2017-10-13T05:34:39.574Z,90.03
2017-10-13T05:37:07.474Z,89.83
2017-10-13T05:39:35.129Z,89.74
2017-10-13T05:42:02.698Z,89.77
2017-10-13T05:44:30.314Z,89.87
2017-10-13T05:46:59.322Z,89.80
2017-10-13T05:49:27.463Z,89.91
2017-10-13T05:51:55.033Z,89.73
2017-10-13T05:54:22.930Z,90.16
2017-10-13T05:56:50.502Z,90.04
2017-10-13T05:59:19.770Z,90.01
2017-10-13T06:01:47.586Z,90.53
2017-10-13T06:04:15.144Z,90.59
2017-10-13T06:06:42.851Z,90.47
2017-10-13T06:09:10.393Z,90.28
2017-10-13T06:11:37.995Z,90.47
2017-10-13T06:14:05.572Z,90.50
2017-10-13T06:16:33.171Z,90.52
2017-10-13T06:19:00.755Z,90.50
2017-10-13T06:21:28.350Z,90.57
2017-10-13T06:23:55.957Z,90.55
2017-10-13T06:26:23.538Z,90.52
2017-10-13T06:28:51.111Z,90.75
2017-10-13T06:31:18.705Z,90.84
2017-10-13T06:33:46.306Z,90.87
2017-10-13T06:36:13.913Z,91.08
2017-10-13T06:38:41.514Z,91.20
2017-10-13T06:41:09.749Z,91.38
2017-10-13T06:43:37.355Z,91.54
2017-10-13T06:46:05.097Z,91.92
2017-10-13T06:48:32.684Z,92.12
2017-10-13T06:51:00.241Z,92.27
2017-10-13T06:53:27.848Z,92.52
2017-10-13T06:55:55.752Z,92.83
2017-10-13T06:58:23.326Z,93.12
2017-10-13T07:00:50.908Z,93.14
2017-10-13T07:03:18.478Z,93.17
2017-10-13T07:05:46.444Z,93.74
2017-10-13T07:08:14.038Z,93.60
2017-10-13T07:10:41.640Z,93.58
2017-10-13T07:13:09.211Z,93.73
2017-10-13T07:15:36.787Z,93.75
2017-10-13T07:18:04.400Z,94.04
2017-10-13T07:20:31.960Z,94.29
2017-10-13T07:23:00.111Z,94.44
2017-10-13T07:25:27.695Z,94.69
2017-10-13T07:27:55.272Z,94.79
2017-10-13T07:30:22.873Z,94.86
2017-10-13T07:32:50.450Z,95.36
2017-10-13T07:35:18.220Z,95.26
2017-10-13T07:37:45.793Z,95.33
2017-10-13T07:40:13.715Z,95.28
2017-10-13T07:42:41.330Z,95.16
2017-10-13T07:45:08.909Z,94.98
2017-10-13T07:47:36.485Z,94.92
2017-10-13T07:50:04.037Z,95.17
2017-10-13T07:52:31.662Z,95.52
2017-10-13T07:54:59.220Z,95.30
2017-10-13T07:57:26.802Z,95.16
2017-10-13T07:59:54.402Z,95.18
2017-10-13T08:02:21.984Z,95.04
2017-10-13T08:04:49.597Z,94.95
2017-10-13T08:07:17.173Z,94.89
2017-10-13T08:09:44.823Z,94.81
2017-10-13T08:12:12.415Z,95.15
2017-10-13T08:14:40.971Z,95.08
2017-10-13T08:17:09.002Z,94.85
2017-10-13T08:19:36.563Z,95.05
2017-10-13T08:22:04.520Z,94.41
2017-10-13T08:24:32.094Z,94.22
2017-10-13T08:26:59.690Z,93.99
2017-10-13T08:29:27.302Z,93.22
2017-10-13T08:31:54.893Z,92.95
2017-10-13T08:34:22.823Z,92.58
2017-10-13T08:36:50.393Z,91.81
2017-10-13T08:39:17.960Z,91.84
2017-10-13T08:41:45.545Z,91.18
2017-10-13T08:44:13.883Z,90.97
2017-10-13T08:46:41.466Z,89.92
2017-10-13T08:49:09.151Z,89.34
2017-10-13T08:51:36.732Z,89.44
2017-10-13T08:54:04.314Z,88.75
2017-10-13T08:56:31.910Z,88.14
2017-10-13T08:58:59.528Z,87.75
2017-10-13T09:01:27.086Z,87.57
2017-10-13T09:03:54.647Z,87.65
2017-10-13T09:06:22.212Z,87.09
2017-10-13T09:11:17.421Z,85.85
2017-10-13T09:13:45.013Z,85.97
2017-10-13T09:16:12.629Z,84.39
2017-10-13T09:18:40.194Z,83.87
2017-10-13T09:21:07.821Z,84.05
2017-10-13T09:23:35.588Z,83.68
2017-10-13T09:26:03.137Z,84.23
2017-10-13T09:28:30.714Z,83.77
2017-10-13T09:30:58.276Z,82.30
2017-10-13T09:33:25.952Z,82.30
2017-10-13T09:35:53.537Z,82.21
2017-10-13T09:38:22.082Z,81.58
2017-10-13T09:40:49.747Z,81.77
2017-10-13T09:43:17.289Z,80.80
2017-10-13T09:45:44.871Z,80.58
2017-10-13T09:48:12.445Z,81.03
2017-10-13T09:50:40.038Z,78.54
2017-10-13T09:53:07.597Z,78.83
2017-10-13T09:55:35.168Z,76.80
2017-10-13T09:58:02.833Z,76.00
2017-10-13T10:00:30.436Z,75.06
2017-10-13T10:02:58.028Z,73.87
2017-10-13T10:05:25.699Z,72.73
2017-10-13T10:07:53.299Z,72.49
2017-10-13T10:10:20.889Z,71.20
2017-10-13T10:12:48.467Z,72.56
2017-10-13T10:15:16.066Z,70.19
2017-10-13T10:17:43.658Z,69.75
2017-10-13T10:20:11.599Z,69.68
2017-10-13T10:22:39.160Z,69.54
2017-10-13T10:25:06.721Z,69.14
2017-10-13T10:27:34.480Z,67.28
2017-10-13T10:30:02.062Z,66.30
2017-10-13T10:32:29.718Z,65.91
2017-10-13T10:34:57.333Z,67.16
2017-10-13T10:37:25.234Z,66.16
2017-10-13T10:39:52.795Z,65.19
2017-10-13T10:42:20.374Z,66.40
2017-10-13T10:44:47.977Z,64.38
2017-10-13T10:47:15.544Z,64.07
2017-10-13T10:49:44.406Z,63.08
2017-10-13T10:52:11.967Z,65.44
2017-10-13T10:54:39.813Z,64.72
2017-10-13T10:57:07.404Z,64.35
2017-10-13T10:59:34.988Z,64.36
2017-10-13T11:02:02.600Z,64.98
2017-10-13T11:04:30.149Z,64.78
2017-10-13T11:06:57.745Z,64.75
2017-10-13T11:09:25.293Z,63.58
2017-10-13T11:11:53.201Z,64.39
2017-10-13T11:14:20.800Z,64.47
2017-10-13T11:16:48.490Z,65.19
2017-10-13T11:19:16.343Z,62.07
2017-10-13T11:21:43.900Z,61.86
2017-10-13T11:24:11.932Z,61.04
2017-10-13T11:26:39.560Z,61.15
2017-10-13T11:29:07.276Z,61.13
2017-10-13T11:31:34.867Z,62.67
2017-10-13T11:34:02.424Z,62.90
2017-10-13T11:36:30.074Z,63.39
2017-10-13T11:38:57.618Z,60.33
2017-10-13T11:41:25.248Z,60.04
2017-10-13T11:43:52.813Z,61.22
2017-10-13T11:46:20.375Z,62.20
2017-10-13T11:48:47.977Z,60.73
2017-10-13T11:51:15.547Z,59.88
2017-10-13T11:53:43.121Z,60.20
2017-10-13T11:56:10.789Z,60.11
2017-10-13T11:58:38.368Z,59.65
2017-10-13T12:01:06.389Z,61.61
2017-10-13T12:03:34.842Z,61.72
2017-10-13T12:06:02.491Z,61.41
2017-10-13T12:08:30.092Z,61.81
2017-10-13T12:10:57.699Z,62.38
2017-10-13T12:13:25.279Z,61.09
2017-10-13T12:15:52.888Z,60.83
2017-10-13T12:18:20.459Z,62.23
2017-10-13T12:20:48.346Z,61.30
2017-10-13T12:23:15.913Z,63.33
2017-10-13T12:25:43.486Z,62.41
2017-10-13T12:28:11.101Z,62.49
2017-10-13T12:30:38.705Z,60.55
2017-10-13T12:33:06.575Z,61.18
2017-10-13T12:35:34.172Z,60.70
2017-10-13T12:38:01.756Z,60.71
2017-10-13T12:40:29.359Z,62.06
2017-10-13T12:42:56.923Z,61.58
2017-10-13T12:45:24.671Z,60.33
2017-10-13T12:47:52.235Z,60.99
2017-10-13T12:50:19.825Z,59.11
2017-10-13T12:52:47.702Z,60.66
2017-10-13T12:55:15.288Z,58.25
2017-10-13T12:57:42.886Z,57.73
2017-10-13T13:00:10.458Z,59.66
2017-10-13T13:02:38.045Z,60.04
2017-10-13T13:05:05.626Z,58.55
2017-10-13T13:07:33.355Z,59.11
2017-10-13T13:10:00.924Z,57.24
2017-10-13T13:12:30.062Z,59.20
2017-10-13T13:14:58.099Z,58.46
2017-10-13T13:17:25.760Z,58.94
2017-10-13T13:19:53.352Z,58.46
2017-10-13T13:22:20.935Z,60.10
2017-10-13T13:24:48.553Z,59.73
2017-10-13T13:27:16.477Z,60.08
2017-10-13T13:29:44.038Z,61.70
2017-10-13T13:32:11.632Z,60.14
2017-10-13T13:34:39.217Z,59.98
2017-10-13T13:37:06.800Z,59.85
2017-10-13T13:39:34.396Z,58.15
2017-10-13T13:42:02.393Z,60.20
2017-10-13T13:44:29.984Z,59.69
2017-10-13T13:46:57.708Z,59.84
2017-10-13T13:49:25.290Z,58.56
2017-10-13T13:51:52.958Z,59.68
2017-10-13T13:54:20.558Z,60.25
2017-10-13T13:56:48.131Z,61.82
2017-10-13T13:59:15.742Z,60.38
2017-10-13T14:01:44.097Z,59.96
2017-10-13T14:04:11.714Z,59.26
2017-10-13T14:06:39.343Z,60.08
2017-10-13T14:09:06.938Z,60.41
2017-10-13T14:11:34.648Z,60.08
2017-10-13T14:14:02.232Z,60.44
2017-10-13T14:16:29.960Z,59.10
2017-10-13T14:18:57.525Z,60.66
2017-10-13T14:21:25.705Z,58.94
2017-10-13T14:23:53.262Z,61.47
2017-10-13T14:26:20.871Z,59.52
2017-10-13T14:28:48.456Z,60.19
2017-10-13T14:31:16.081Z,57.52
2017-10-13T14:33:45.192Z,57.55
2017-10-13T14:36:14.205Z,57.48
2017-10-13T14:38:41.790Z,57.12
2017-10-13T14:41:09.372Z,56.77
2017-10-13T14:43:37.004Z,56.92
2017-10-13T14:46:04.580Z,54.01
2017-10-13T14:48:32.163Z,56.28
2017-10-13T14:50:59.757Z,53.62
2017-10-13T14:53:27.330Z,53.38
2017-10-13T14:55:54.945Z,54.02
2017-10-13T14:58:22.548Z,54.56
2017-10-13T15:00:50.784Z,56.01
2017-10-13T15:03:20.925Z,56.34
2017-10-13T15:05:49.018Z,56.82
2017-10-13T15:08:17.452Z,55.17
2017-10-13T15:10:46.508Z,57.31
2017-10-13T15:13:14.184Z,57.21
2017-10-13T15:15:41.744Z,55.98
2017-10-13T15:18:09.644Z,56.81
2017-10-13T15:20:37.240Z,57.52
2017-10-13T15:23:05.871Z,57.86
2017-10-13T15:25:39.411Z,58.24
2017-10-13T15:28:12.538Z,59.09
2017-10-13T15:30:45.769Z,59.11
2017-10-13T15:33:20.840Z,59.41
2017-10-13T15:35:54.515Z,59.63
2017-10-13T15:38:28.095Z,60.49
2017-10-13T15:41:01.399Z,61.68
2017-10-13T15:43:34.510Z,61.93
2017-10-13T15:46:09.439Z,61.72
2017-10-13T15:48:37.066Z,63.00
2017-10-13T15:51:11.846Z,63.19
2017-10-13T15:53:39.420Z,63.89
2017-10-13T15:56:07.113Z,63.94
2017-10-13T15:58:34.726Z,64.23
2017-10-13T16:01:02.364Z,64.79
2017-10-13T16:03:30.052Z,65.31
2017-10-13T16:05:58.044Z,65.59
2017-10-13T16:08:25.748Z,65.44
2017-10-13T16:10:53.328Z,66.02
2017-10-13T16:13:21.578Z,66.30
2017-10-13T16:15:49.311Z,66.52
2017-10-13T16:18:17.182Z,66.29
2017-10-13T16:20:45.299Z,66.29
2017-10-13T16:23:13.578Z,66.73
2017-10-13T16:25:41.186Z,67.41
2017-10-13T16:28:08.908Z,67.71
2017-10-13T16:30:36.814Z,67.80
2017-10-13T16:33:04.407Z,68.57
2017-10-13T16:35:32.874Z,69.13
2017-10-13T16:38:00.461Z,69.56
2017-10-13T16:40:28.020Z,70.20
2017-10-13T16:42:56.300Z,70.81
2017-10-13T16:45:23.883Z,70.96
2017-10-13T16:47:51.808Z,71.26
2017-10-13T16:50:19.380Z,71.98
2017-10-13T16:52:47.513Z,72.17
2017-10-13T16:57:41.974Z,72.47
2017-10-13T17:00:10.996Z,73.20
2017-10-13T17:02:38.568Z,73.83
2017-10-13T17:05:06.294Z,74.01
2017-10-13T17:07:33.891Z,74.29
2017-10-13T17:10:01.535Z,74.74
2017-10-13T17:12:29.120Z,75.30
2017-10-13T17:14:56.700Z,75.63
2017-10-13T17:17:26.119Z,75.95
2017-10-13T17:19:53.791Z,76.41
2017-10-13T17:22:21.826Z,76.67
2017-10-13T17:24:49.397Z,76.97
2017-10-13T17:27:18.318Z,77.40
2017-10-13T17:29:45.887Z,77.85
2017-10-13T17:32:13.830Z,78.14
2017-10-13T17:34:41.553Z,78.65
2017-10-13T17:37:11.151Z,78.95
2017-10-13T17:39:38.807Z,79.18
2017-10-13T17:42:08.730Z,79.50
2017-10-13T17:44:37.395Z,79.86
2017-10-13T17:47:09.164Z,80.02
2017-10-13T17:49:36.802Z,80.28
2017-10-13T17:52:05.634Z,80.39
2017-10-13T17:54:33.457Z,80.55
2017-10-13T17:57:02.500Z,80.56
2017-10-13T17:59:30.896Z,80.70
2017-10-13T18:01:58.640Z,80.74
2017-10-13T18:04:26.554Z,80.99
2017-10-13T18:06:54.598Z,80.85
2017-10-13T18:09:22.230Z,80.75
2017-10-13T18:11:50.675Z,81.29
2017-10-13T18:14:18.438Z,81.45
2017-10-13T18:16:46.615Z,81.33
2017-10-13T18:19:14.387Z,81.44
2017-10-13T18:21:42.150Z,81.65
2017-10-13T18:24:09.976Z,81.90
2017-10-13T18:26:37.830Z,81.95
2017-10-13T18:29:06.413Z,81.87
2017-10-13T18:31:34.334Z,82.31
2017-10-13T18:34:02.175Z,82.56
2017-10-13T18:36:30.049Z,82.94
2017-10-13T18:38:58.037Z,83.14
2017-10-13T18:41:26.182Z,83.48
2017-10-13T18:43:54.961Z,84.11
2017-10-13T18:46:22.846Z,84.38
2017-10-13T18:48:50.623Z,84.01
2017-10-13T18:51:18.388Z,83.91
2017-10-13T18:53:47.294Z,84.03
2017-10-13T18:56:15.694Z,83.88
2017-10-13T18:58:55.310Z,83.69
2017-10-13T19:01:23.277Z,83.74
2017-10-13T19:03:52.658Z,83.47
2017-10-13T19:06:20.997Z,83.41
2017-10-13T19:08:49.616Z,83.34
2017-10-13T19:11:17.824Z,83.67
2017-10-13T19:13:46.710Z,84.15
2017-10-13T19:16:14.997Z,84.13
2017-10-13T19:18:43.982Z,84.03
2017-10-13T19:21:11.832Z,84.04
2017-10-13T19:23:42.741Z,84.14
2017-10-13T19:26:10.759Z,84.02
2017-10-13T19:28:38.624Z,84.25
2017-10-13T19:31:07.416Z,84.63
2017-10-13T19:33:36.255Z,84.59
2017-10-13T19:36:04.489Z,84.67
2017-10-13T19:51:33.671Z,84.57
2017-10-13T19:54:02.049Z,84.68
2017-10-13T19:56:30.950Z,85.09
2017-10-13T19:58:59.934Z,85.62
2017-10-13T20:01:28.414Z,85.62
2017-10-13T20:03:56.365Z,85.55
2017-10-13T20:06:24.349Z,85.34
2017-10-13T20:08:52.839Z,85.30
2017-10-13T20:11:21.705Z,85.54
2017-10-13T20:13:50.843Z,85.75
2017-10-13T20:16:19.408Z,85.81
2017-10-13T20:18:48.195Z,85.83
2017-10-13T20:21:16.147Z,86.00
2017-10-13T20:23:44.016Z,86.05
2017-10-13T20:26:11.872Z,85.95
2017-10-13T20:28:40.954Z,85.98
2017-10-13T20:31:08.798Z,85.80
2017-10-13T20:33:36.666Z,85.73
2017-10-13T20:36:04.390Z,85.70
2017-10-13T20:38:32.987Z,86.08
2017-10-13T20:41:00.827Z,86.26
2017-10-13T20:43:28.591Z,86.12
2017-10-13T20:45:56.841Z,85.86
2017-10-13T20:48:25.229Z,85.74
2017-10-13T20:50:52.983Z,85.79
2017-10-13T20:53:20.614Z,85.54
2017-10-13T20:55:48.254Z,85.61
2017-10-13T20:58:18.119Z,85.63
2017-10-13T21:00:45.737Z,86.11
2017-10-13T21:03:13.387Z,86.26
2017-10-13T21:05:40.994Z,86.29
2017-10-13T21:08:09.356Z,86.04
2017-10-13T21:10:36.946Z,85.95
2017-10-13T21:13:04.545Z,86.11
2017-10-13T21:15:32.177Z,86.16
2017-10-13T21:17:59.793Z,86.33
2017-10-13T21:20:27.412Z,86.21
2017-10-13T21:22:55.042Z,86.25
2017-10-13T21:25:22.830Z,86.55
2017-10-13T21:27:50.834Z,86.71
2017-10-13T21:30:18.404Z,86.91
2017-10-13T21:32:46.046Z,86.89
2017-10-13T21:35:13.646Z,87.06
2017-10-13T21:37:42.537Z,87.02
2017-10-13T21:40:10.501Z,86.98
2017-10-13T21:42:39.460Z,86.85
2017-10-13T21:45:07.922Z,86.59
2017-10-13T21:47:35.511Z,86.55
2017-10-13T21:50:03.899Z,86.47
2017-10-13T21:52:31.529Z,86.40
2017-10-13T21:54:59.114Z,86.59
2017-10-13T21:57:26.722Z,86.70
2017-10-13T21:59:54.306Z,86.95
2017-10-13T22:02:21.957Z,87.12
2017-10-13T22:04:54.992Z,87.06
2017-10-13T22:07:22.992Z,87.10
2017-10-13T22:09:51.358Z,86.91
2017-10-13T22:12:19.253Z,86.65
2017-10-13T22:14:46.858Z,86.24
2017-10-13T22:17:14.668Z,86.56
2017-10-13T22:19:42.277Z,86.69
2017-10-13T22:22:10.318Z,86.64
2017-10-13T22:24:37.881Z,86.43
2017-10-13T22:27:05.487Z,86.38
2017-10-13T22:29:33.082Z,86.34
2017-10-13T22:32:00.692Z,86.15
2017-10-13T22:34:28.260Z,86.68
2017-10-13T22:36:56.711Z,86.34
2017-10-13T22:39:25.750Z,86.40
2017-10-13T22:41:53.309Z,86.45
2017-10-13T22:44:20.879Z,86.66
2017-10-13T22:46:48.793Z,86.43
2017-10-13T22:49:16.384Z,86.36
2017-10-13T22:51:44.279Z,86.51
2017-10-13T22:54:12.177Z,86.85
2017-10-13T22:56:39.767Z,87.25
2017-10-13T22:59:07.365Z,87.25
2017-10-13T23:01:34.985Z,86.97
2017-10-13T23:04:02.587Z,87.18
2017-10-13T23:06:30.150Z,87.32
2017-10-13T23:08:58.147Z,87.52
2017-10-13T23:11:26.221Z,87.20
2017-10-13T23:13:53.816Z,87.16
2017-10-13T23:16:21.421Z,87.27
2017-10-13T23:18:49.354Z,87.55
2017-10-13T23:21:16.951Z,87.57
2017-10-13T23:23:44.611Z,87.47
2017-10-13T23:26:12.210Z,87.28
2017-10-13T23:28:39.775Z,87.18
2017-10-13T23:31:07.981Z,87.10
2017-10-13T23:33:36.245Z,86.99
2017-10-13T23:36:03.849Z,87.04
2017-10-13T23:38:31.444Z,86.98
2017-10-13T23:40:59.412Z,87.08
2017-10-13T23:43:26.988Z,87.11
2017-10-13T23:45:54.530Z,87.11
2017-10-13T23:48:22.202Z,87.22
2017-10-13T23:50:49.779Z,87.21
2017-10-13T23:53:17.355Z,87.18
2017-10-13T23:55:44.946Z,87.32
2017-10-13T23:58:12.548Z,87.37
