createdAt,value
2018-10-16T00:00:16.688Z,11.90
2018-10-16T00:02:46.712Z,11.80
2018-10-16T00:05:17.253Z,11.80
2018-10-16T00:07:46.930Z,11.80
2018-10-16T00:10:21.838Z,11.80
2018-10-16T00:12:51.501Z,11.80
2018-10-16T00:15:21.123Z,11.80
2018-10-16T00:17:50.790Z,11.70
2018-10-16T00:20:20.475Z,11.70
2018-10-16T00:22:50.133Z,11.70
2018-10-16T00:25:19.752Z,11.70
2018-10-16T00:27:49.451Z,11.60
2018-10-16T00:30:19.153Z,11.60
2018-10-16T00:32:48.864Z,11.60
2018-10-16T00:35:18.456Z,11.60
2018-10-16T00:37:48.108Z,11.50
2018-10-16T00:40:17.764Z,11.50
2018-10-16T00:42:47.736Z,11.50
2018-10-16T00:45:17.422Z,11.50
2018-10-16T00:47:47.052Z,11.40
2018-10-16T00:50:16.689Z,11.40
2018-10-16T00:52:46.346Z,11.40
2018-10-16T00:55:15.984Z,11.40
2018-10-16T00:57:45.666Z,11.40
2018-10-16T01:00:15.346Z,11.30
2018-10-16T01:02:44.972Z,11.30
2018-10-16T01:05:14.630Z,11.30
2018-10-16T01:07:44.286Z,11.20
2018-10-16T01:10:14.241Z,11.20
2018-10-16T01:12:43.901Z,11.20
2018-10-16T01:15:13.520Z,11.10
2018-10-16T01:17:43.137Z,11.10
2018-10-16T01:20:14.575Z,11.00
2018-10-16T01:22:44.430Z,11.10
2018-10-16T01:25:14.364Z,11.00
2018-10-16T01:27:44.034Z,11.00
2018-10-16T01:30:13.706Z,10.90
2018-10-16T01:32:43.315Z,10.90
2018-10-16T01:35:13.096Z,10.90
2018-10-16T01:37:42.967Z,10.80
2018-10-16T01:40:12.714Z,10.80
2018-10-16T01:42:42.349Z,10.80
2018-10-16T01:45:12.117Z,10.80
2018-10-16T01:47:41.807Z,10.80
2018-10-16T01:50:11.448Z,10.80
2018-10-16T01:52:41.061Z,10.80
2018-10-16T01:55:10.679Z,10.80
2018-10-16T01:57:40.287Z,10.70
2018-10-16T02:00:10.955Z,10.70
2018-10-16T02:02:40.914Z,10.60
2018-10-16T02:05:10.560Z,10.60
2018-10-16T02:07:40.228Z,10.50
2018-10-16T02:10:09.977Z,10.50
2018-10-16T02:12:39.596Z,10.50
2018-10-16T02:15:09.811Z,10.50
2018-10-16T02:17:40.260Z,10.50
2018-10-16T02:20:10.444Z,10.50
2018-10-16T02:22:40.254Z,10.50
2018-10-16T02:25:10.692Z,10.50
2018-10-16T02:27:40.860Z,10.50
2018-10-16T02:30:10.568Z,10.50
2018-10-16T02:32:40.221Z,10.40
2018-10-16T02:35:11.073Z,10.50
2018-10-16T02:37:40.774Z,10.40
2018-10-16T02:40:11.325Z,10.40
2018-10-16T02:42:41.200Z,10.40
2018-10-16T02:45:11.756Z,10.40
2018-10-16T02:47:41.450Z,10.40
2018-10-16T02:50:11.779Z,10.40
2018-10-16T02:52:41.427Z,10.40
2018-10-16T02:55:11.415Z,10.40
2018-10-16T02:57:41.189Z,10.40
2018-10-16T03:00:10.904Z,10.40
2018-10-16T03:02:40.626Z,10.40
2018-10-16T03:05:10.287Z,10.40
2018-10-16T03:07:39.942Z,10.40
2018-10-16T03:10:09.664Z,10.30
2018-10-16T03:12:39.308Z,10.30
2018-10-16T03:15:11.436Z,10.20
2018-10-16T03:17:41.264Z,10.20
2018-10-16T03:20:11.891Z,10.10
2018-10-16T03:22:41.789Z,10.00
2018-10-16T03:25:12.612Z,10.00
2018-10-16T03:27:42.372Z,9.90
2018-10-16T03:30:12.687Z,9.90
2018-10-16T03:32:42.543Z,9.80
2018-10-16T03:35:12.780Z,9.80
2018-10-16T03:37:42.654Z,9.70
2018-10-16T03:40:12.763Z,9.70
2018-10-16T03:42:42.972Z,9.70
2018-10-16T03:45:13.268Z,9.60
2018-10-16T03:47:42.983Z,9.60
2018-10-16T03:50:12.640Z,9.50
2018-10-16T03:52:42.247Z,9.50
2018-10-16T03:55:11.883Z,9.50
2018-10-16T03:57:41.523Z,9.50
2018-10-16T04:00:11.943Z,9.50
2018-10-16T04:02:41.608Z,9.40
2018-10-16T04:05:11.267Z,9.40
2018-10-16T04:07:40.960Z,9.40
2018-10-16T04:10:10.641Z,9.40
2018-10-16T04:12:40.328Z,9.30
2018-10-16T04:15:10.952Z,9.40
2018-10-16T04:17:41.338Z,9.40
2018-10-16T04:20:11.369Z,9.40
2018-10-16T04:22:40.979Z,9.40
2018-10-16T04:25:10.669Z,9.40
2018-10-16T04:27:40.320Z,9.40
2018-10-16T04:30:10.241Z,9.30
2018-10-16T04:32:39.901Z,9.30
2018-10-16T04:35:13.113Z,9.30
2018-10-16T04:37:43.343Z,9.30
2018-10-16T04:40:13.084Z,9.20
2018-10-16T04:42:43.041Z,9.20
2018-10-16T04:45:13.284Z,9.10
2018-10-16T04:47:42.944Z,9.10
2018-10-16T04:50:12.586Z,9.10
2018-10-16T04:52:42.219Z,9.10
2018-10-16T04:55:11.900Z,9.10
2018-10-16T04:57:41.543Z,9.10
2018-10-16T05:00:11.189Z,9.10
2018-10-16T05:02:41.728Z,9.10
2018-10-16T05:05:15.049Z,9.00
2018-10-16T05:07:44.681Z,9.00
2018-10-16T05:10:14.313Z,9.00
2018-10-16T05:12:43.912Z,9.00
2018-10-16T05:15:20.532Z,9.00
2018-10-16T05:17:50.188Z,9.00
2018-10-16T05:20:19.798Z,9.00
2018-10-16T05:22:49.413Z,8.90
2018-10-16T05:25:19.036Z,8.90
2018-10-16T05:27:48.742Z,8.90
2018-10-16T05:30:18.638Z,8.90
2018-10-16T05:32:48.356Z,8.90
2018-10-16T05:35:18.011Z,8.90
2018-10-16T05:37:47.667Z,8.90
2018-10-16T05:40:17.281Z,8.90
2018-10-16T05:42:46.884Z,9.00
2018-10-16T05:45:16.626Z,9.00
2018-10-16T05:47:46.594Z,9.10
2018-10-16T05:50:16.212Z,9.10
2018-10-16T05:52:45.834Z,9.20
2018-10-16T05:55:15.515Z,9.20
2018-10-16T05:57:45.187Z,9.30
2018-10-16T06:00:43.402Z,9.40
2018-10-16T06:03:13.065Z,9.40
2018-10-16T06:05:42.774Z,9.50
2018-10-16T06:08:12.388Z,9.60
2018-10-16T06:10:42.064Z,9.70
2018-10-16T06:13:11.678Z,9.70
2018-10-16T06:15:41.326Z,9.80
2018-10-16T06:18:10.944Z,9.80
2018-10-16T06:20:40.592Z,9.90
2018-10-16T06:23:10.212Z,10.00
2018-10-16T06:25:39.821Z,10.10
2018-10-16T06:28:25.044Z,10.20
2018-10-16T06:30:54.680Z,10.30
2018-10-16T06:33:28.159Z,10.40
2018-10-16T06:35:57.778Z,10.50
2018-10-16T06:38:27.607Z,10.50
2018-10-16T06:40:57.360Z,10.60
2018-10-16T06:43:26.955Z,10.70
2018-10-16T06:45:56.576Z,10.80
2018-10-16T06:48:26.511Z,10.80
2018-10-16T06:50:55.876Z,10.90
2018-10-16T06:53:25.739Z,11.00
2018-10-16T06:55:55.297Z,11.00
2018-10-16T06:58:24.906Z,11.20
2018-10-16T07:00:54.518Z,11.30
2018-10-16T07:03:24.178Z,11.50
2018-10-16T07:05:53.789Z,11.60
2018-10-16T07:08:23.435Z,11.80
2018-10-16T07:10:53.107Z,11.90
2018-10-16T07:13:22.847Z,12.00
2018-10-16T07:15:52.524Z,12.00
2018-10-16T07:18:22.242Z,12.10
2018-10-16T07:20:51.897Z,12.10
2018-10-16T07:23:21.597Z,12.20
2018-10-16T07:25:51.235Z,12.30
2018-10-16T07:28:20.876Z,12.40
2018-10-16T07:30:50.521Z,12.50
2018-10-16T07:33:20.168Z,12.60
2018-10-16T07:35:49.818Z,12.80
2018-10-16T07:38:19.560Z,12.90
2018-10-16T07:40:49.268Z,13.00
2018-10-16T07:43:18.898Z,13.10
2018-10-16T07:45:48.524Z,13.20
2018-10-16T07:48:18.187Z,13.30
2018-10-16T07:50:47.888Z,13.40
2018-10-16T07:53:17.500Z,13.50
2018-10-16T07:55:47.250Z,13.60
2018-10-16T07:58:16.866Z,13.60
2018-10-16T08:00:46.478Z,13.70
2018-10-16T08:03:16.339Z,13.80
2018-10-16T08:05:45.996Z,14.00
2018-10-16T08:08:15.655Z,14.10
2018-10-16T08:10:45.279Z,14.20
2018-10-16T08:13:15.088Z,14.20
2018-10-16T08:15:44.786Z,14.30
2018-10-16T08:18:14.432Z,14.40
2018-10-16T08:20:44.069Z,14.50
2018-10-16T08:23:13.716Z,14.50
2018-10-16T08:25:43.336Z,14.60
2018-10-16T08:28:13.080Z,14.70
2018-10-16T08:30:42.774Z,14.80
2018-10-16T08:33:12.456Z,14.80
2018-10-16T08:35:42.105Z,15.00
2018-10-16T08:40:19.696Z,15.10
2018-10-16T08:43:30.927Z,15.20
2018-10-16T08:46:11.525Z,15.40
2018-10-16T08:48:52.129Z,15.40
2018-10-16T08:51:33.565Z,15.40
2018-10-16T08:54:03.192Z,15.40
2018-10-16T08:56:33.088Z,15.30
2018-10-16T08:59:03.202Z,15.40
2018-10-16T09:01:32.866Z,15.40
2018-10-16T09:04:03.199Z,15.50
2018-10-16T09:06:33.171Z,15.60
2018-10-16T09:09:03.578Z,15.60
2018-10-16T09:11:33.207Z,15.70
2018-10-16T09:14:02.866Z,15.70
2018-10-16T09:16:32.495Z,15.60
2018-10-16T09:19:02.121Z,15.60
2018-10-16T09:21:31.734Z,15.60
2018-10-16T09:24:01.395Z,15.80
2018-10-16T09:26:31.052Z,15.80
2018-10-16T09:29:00.654Z,15.80
2018-10-16T09:31:30.266Z,15.90
2018-10-16T09:33:59.914Z,15.90
2018-10-16T09:36:29.581Z,16.00
2018-10-16T09:38:59.200Z,16.10
2018-10-16T09:41:28.834Z,16.10
2018-10-16T09:43:58.450Z,16.00
2018-10-16T09:46:28.110Z,16.10
2018-10-16T09:48:57.734Z,16.10
2018-10-16T09:51:27.404Z,16.10
2018-10-16T09:53:57.080Z,16.20
2018-10-16T09:56:26.698Z,16.30
2018-10-16T09:58:56.407Z,16.40
2018-10-16T10:01:31.229Z,16.70
2018-10-16T10:04:00.858Z,17.00
2018-10-16T10:06:30.488Z,17.30
2018-10-16T10:09:00.088Z,17.50
2018-10-16T10:11:29.721Z,17.60
2018-10-16T10:13:59.489Z,17.60
2018-10-16T10:16:29.128Z,17.60
2018-10-16T10:18:58.796Z,17.60
2018-10-16T10:21:28.412Z,17.60
2018-10-16T10:23:58.057Z,17.70
2018-10-16T10:26:27.733Z,17.70
2018-10-16T10:28:57.638Z,17.70
2018-10-16T10:31:27.994Z,17.80
2018-10-16T10:33:57.969Z,18.00
2018-10-16T10:36:27.596Z,18.30
2018-10-16T10:38:57.207Z,18.50
2018-10-16T10:41:26.846Z,18.80
2018-10-16T10:43:56.487Z,19.00
2018-10-16T10:46:26.215Z,19.30
2018-10-16T10:48:55.871Z,19.50
2018-10-16T10:51:25.755Z,19.70
2018-10-16T10:53:55.250Z,19.90
2018-10-16T10:56:24.874Z,20.00
2018-10-16T10:58:54.468Z,20.00
2018-10-16T11:01:24.205Z,20.10
2018-10-16T11:03:53.822Z,20.20
2018-10-16T11:06:23.442Z,20.40
2018-10-16T11:08:53.085Z,20.50
2018-10-16T11:11:22.701Z,20.60
2018-10-16T11:13:52.345Z,20.70
2018-10-16T11:16:22.019Z,20.70
2018-10-16T11:18:51.626Z,20.70
2018-10-16T11:21:21.282Z,20.70
2018-10-16T11:23:50.896Z,20.70
2018-10-16T11:26:20.536Z,20.70
2018-10-16T11:28:50.185Z,20.70
2018-10-16T11:31:19.801Z,20.70
2018-10-16T11:33:49.520Z,20.90
2018-10-16T11:36:22.688Z,21.10
2018-10-16T11:38:52.333Z,21.20
2018-10-16T11:41:22.127Z,21.30
2018-10-16T11:43:51.797Z,21.50
2018-10-16T11:46:21.520Z,21.60
2018-10-16T11:48:51.132Z,21.70
2018-10-16T11:51:20.755Z,21.90
2018-10-16T11:53:50.361Z,22.00
2018-10-16T11:56:19.977Z,22.10
2018-10-16T11:58:49.616Z,22.40
2018-10-16T12:01:19.426Z,22.70
2018-10-16T12:03:49.046Z,23.60
2018-10-16T12:06:18.649Z,25.40
2018-10-16T12:08:48.307Z,27.70
2018-10-16T12:11:18.084Z,29.80
2018-10-16T12:13:47.689Z,31.60
2018-10-16T12:16:17.838Z,33.00
2018-10-16T12:18:51.604Z,34.40
2018-10-16T12:21:22.727Z,35.90
2018-10-16T12:23:52.376Z,36.70
2018-10-16T12:26:22.216Z,37.40
2018-10-16T12:28:51.884Z,37.70
2018-10-16T12:31:21.486Z,38.40
2018-10-16T12:33:51.110Z,39.00
2018-10-16T12:36:20.792Z,39.90
2018-10-16T12:38:50.446Z,40.50
2018-10-16T12:41:20.071Z,40.90
2018-10-16T12:43:49.751Z,41.60
2018-10-16T12:46:19.418Z,42.30
2018-10-16T12:48:49.025Z,42.70
2018-10-16T12:51:18.714Z,43.10
2018-10-16T12:53:48.344Z,43.30
2018-10-16T12:56:18.010Z,43.60
2018-10-16T12:58:47.635Z,43.80
2018-10-16T13:01:17.306Z,43.80
2018-10-16T13:03:46.949Z,44.00
2018-10-16T13:06:16.638Z,44.30
2018-10-16T13:08:46.278Z,44.40
2018-10-16T13:11:16.071Z,44.50
2018-10-16T13:13:45.656Z,44.50
2018-10-16T13:16:15.471Z,43.80
2018-10-16T13:18:45.101Z,43.60
2018-10-16T13:21:14.708Z,43.20
2018-10-16T13:23:44.348Z,43.30
2018-10-16T13:26:14.114Z,43.60
2018-10-16T13:28:43.686Z,43.90
2018-10-16T13:31:13.325Z,44.10
2018-10-16T13:33:42.960Z,44.50
2018-10-16T13:36:12.590Z,44.90
2018-10-16T13:38:42.204Z,44.70
2018-10-16T13:41:11.821Z,44.50
2018-10-16T13:43:41.441Z,44.20
2018-10-16T13:46:11.142Z,44.00
2018-10-16T13:48:40.895Z,43.80
2018-10-16T13:51:10.514Z,43.80
2018-10-16T13:53:40.142Z,43.90
2018-10-16T13:56:09.956Z,44.20
2018-10-16T13:58:39.590Z,44.30
2018-10-16T14:01:09.213Z,44.50
2018-10-16T14:03:38.900Z,44.30
2018-10-16T14:06:08.509Z,44.10
2018-10-16T14:08:38.163Z,43.50
2018-10-16T14:11:07.832Z,42.70
2018-10-16T14:13:37.429Z,41.60
2018-10-16T14:16:07.143Z,39.70
2018-10-16T14:18:36.722Z,37.90
2018-10-16T14:21:06.428Z,36.40
2018-10-16T14:23:36.049Z,35.60
2018-10-16T14:26:05.863Z,35.40
2018-10-16T14:28:35.507Z,35.20
2018-10-16T14:31:05.318Z,35.20
2018-10-16T14:33:34.991Z,34.50
2018-10-16T14:36:04.645Z,33.50
2018-10-16T14:38:34.346Z,32.30
2018-10-16T14:41:04.017Z,32.00
2018-10-16T14:43:33.653Z,33.00
2018-10-16T14:46:03.755Z,34.10
2018-10-16T14:48:33.374Z,35.00
2018-10-16T14:51:02.996Z,35.30
2018-10-16T14:53:32.622Z,35.60
2018-10-16T14:56:02.278Z,35.70
2018-10-16T14:58:31.922Z,35.60
2018-10-16T15:01:01.583Z,35.00
2018-10-16T15:03:31.206Z,34.10
2018-10-16T15:06:00.872Z,32.90
2018-10-16T15:08:30.513Z,31.60
2018-10-16T15:11:00.148Z,30.30
2018-10-16T15:13:36.982Z,28.90
2018-10-16T15:16:07.119Z,27.80
2018-10-16T15:18:36.822Z,26.80
2018-10-16T15:21:06.969Z,25.90
2018-10-16T15:23:36.631Z,25.10
2018-10-16T15:26:06.749Z,24.40
2018-10-16T15:28:36.475Z,23.80
2018-10-16T15:31:06.240Z,23.30
2018-10-16T15:33:35.854Z,22.90
2018-10-16T15:36:05.640Z,22.50
2018-10-16T15:38:36.190Z,22.00
2018-10-16T15:41:06.059Z,21.70
2018-10-16T15:43:35.705Z,21.30
2018-10-16T15:46:05.527Z,21.10
2018-10-16T15:48:35.160Z,20.80
2018-10-16T15:51:04.820Z,20.50
2018-10-16T15:53:34.423Z,20.30
2018-10-16T15:56:04.135Z,20.10
2018-10-16T15:58:33.747Z,19.90
2018-10-16T16:01:03.399Z,19.70
2018-10-16T16:03:33.016Z,19.50
2018-10-16T16:06:02.715Z,19.30
2018-10-16T16:11:09.098Z,19.10
2018-10-16T16:13:38.736Z,18.80
2018-10-16T16:16:08.542Z,18.60
2018-10-16T16:18:38.103Z,18.40
2018-10-16T16:21:07.854Z,18.30
2018-10-16T16:23:37.810Z,18.20
2018-10-16T16:26:07.535Z,18.10
2018-10-16T16:28:37.178Z,18.00
2018-10-16T16:31:06.835Z,18.00
2018-10-16T16:33:36.494Z,17.90
2018-10-16T16:36:06.465Z,17.80
2018-10-16T16:38:36.088Z,17.70
2018-10-16T16:41:05.822Z,17.60
2018-10-16T16:43:36.183Z,17.50
2018-10-16T16:46:06.131Z,17.40
2018-10-16T16:48:35.882Z,17.30
2018-10-16T16:51:05.897Z,17.20
2018-10-16T16:53:35.500Z,17.10
2018-10-16T16:56:05.223Z,16.90
2018-10-16T16:58:35.217Z,16.80
2018-10-16T17:01:04.933Z,16.70
2018-10-16T17:03:34.547Z,16.60
2018-10-16T17:06:04.246Z,16.50
2018-10-16T17:08:33.934Z,16.40
2018-10-16T17:11:03.579Z,16.40
2018-10-16T17:13:33.194Z,16.30
2018-10-16T17:16:02.986Z,16.30
2018-10-16T17:18:32.609Z,16.30
2018-10-16T17:21:02.265Z,16.20
2018-10-16T17:23:31.886Z,16.20
2018-10-16T17:26:01.586Z,16.10
2018-10-16T17:28:31.202Z,16.10
2018-10-16T17:31:00.838Z,16.00
2018-10-16T17:33:30.502Z,15.90
2018-10-16T17:36:00.229Z,15.80
2018-10-16T17:38:29.841Z,15.80
2018-10-16T17:40:59.469Z,15.70
2018-10-16T17:43:29.245Z,15.60
2018-10-16T17:45:58.901Z,15.50
2018-10-16T17:48:28.547Z,15.40
2018-10-16T17:50:58.204Z,15.40
2018-10-16T17:53:27.879Z,15.30
2018-10-16T17:55:57.528Z,15.20
2018-10-16T17:58:27.152Z,15.20
2018-10-16T18:00:56.798Z,15.10
2018-10-16T18:03:26.444Z,15.10
2018-10-16T18:05:56.136Z,15.10
2018-10-16T18:08:26.015Z,15.10
2018-10-16T18:10:55.684Z,15.10
2018-10-16T18:13:25.337Z,15.00
2018-10-16T18:15:54.966Z,14.90
2018-10-16T18:18:24.584Z,14.90
2018-10-16T18:20:54.252Z,14.90
2018-10-16T18:23:24.028Z,14.80
2018-10-16T18:25:53.647Z,14.80
2018-10-16T18:28:24.697Z,14.70
2018-10-16T18:30:54.483Z,14.70
2018-10-16T18:33:24.132Z,14.60
2018-10-16T18:35:53.770Z,14.60
2018-10-16T18:38:23.405Z,14.50
2018-10-16T18:40:53.068Z,14.50
2018-10-16T18:43:22.704Z,14.40
2018-10-16T18:45:52.371Z,14.40
2018-10-16T18:48:22.017Z,14.40
2018-10-16T18:50:51.655Z,14.30
2018-10-16T18:53:21.265Z,14.20
2018-10-16T18:55:50.948Z,14.20
2018-10-16T18:58:20.596Z,14.10
2018-10-16T19:00:50.227Z,14.00
2018-10-16T19:03:19.950Z,14.00
2018-10-16T19:05:49.687Z,13.90
2018-10-16T19:08:19.386Z,14.00
2018-10-16T19:10:49.021Z,13.90
2018-10-16T19:13:18.654Z,13.80
2018-10-16T19:18:41.340Z,13.80
2018-10-16T19:21:11.034Z,13.80
2018-10-16T19:23:41.265Z,13.80
2018-10-16T19:26:10.934Z,13.70
2018-10-16T19:28:40.571Z,13.70
2018-10-16T19:31:10.172Z,13.60
2018-10-16T19:33:39.791Z,13.50
2018-10-16T19:36:09.481Z,13.40
2018-10-16T19:38:39.114Z,13.30
2018-10-16T19:41:08.771Z,13.20
2018-10-16T19:43:38.436Z,13.10
2018-10-16T19:46:08.055Z,13.00
2018-10-16T19:48:37.716Z,12.90
2018-10-16T19:51:08.097Z,12.90
2018-10-16T19:53:37.820Z,12.80
2018-10-16T19:56:07.554Z,12.70
2018-10-16T19:58:37.288Z,12.60
2018-10-16T20:01:06.950Z,12.50
2018-10-16T20:03:36.608Z,12.50
2018-10-16T20:06:06.329Z,12.40
2018-10-16T20:08:35.985Z,12.30
2018-10-16T20:11:05.708Z,12.20
2018-10-16T20:13:35.332Z,12.20
2018-10-16T20:16:05.159Z,12.10
2018-10-16T20:18:34.878Z,12.10
2018-10-16T20:21:04.643Z,12.00
2018-10-16T20:23:34.337Z,12.00
2018-10-16T20:26:04.074Z,11.90
2018-10-16T20:28:33.714Z,11.90
2018-10-16T20:31:03.495Z,11.80
2018-10-16T20:33:33.155Z,11.80
2018-10-16T20:36:02.783Z,11.80
2018-10-16T20:38:32.699Z,11.70
2018-10-16T20:41:02.306Z,11.70
2018-10-16T20:43:31.911Z,11.70
2018-10-16T20:46:01.521Z,11.60
2018-10-16T20:48:31.168Z,11.60
2018-10-16T20:51:00.782Z,11.50
2018-10-16T20:53:30.434Z,11.50
2018-10-16T20:56:00.094Z,11.40
2018-10-16T20:58:29.779Z,11.40
2018-10-16T21:00:59.613Z,11.30
2018-10-16T21:03:29.265Z,11.30
2018-10-16T21:05:59.280Z,11.20
2018-10-16T21:08:28.902Z,11.20
2018-10-16T21:10:58.526Z,11.10
2018-10-16T21:13:28.162Z,11.00
2018-10-16T21:15:58.516Z,11.00
2018-10-16T21:18:28.218Z,11.00
2018-10-16T21:20:57.979Z,10.90
2018-10-16T21:23:27.611Z,10.90
2018-10-16T21:25:57.386Z,10.80
2018-10-16T21:28:27.287Z,10.80
2018-10-16T21:30:56.917Z,10.70
2018-10-16T21:33:26.578Z,10.70
2018-10-16T21:35:56.204Z,10.70
2018-10-16T21:38:25.857Z,10.60
2018-10-16T21:40:55.525Z,10.60
2018-10-16T21:43:25.173Z,10.60
2018-10-16T21:45:54.801Z,10.50
2018-10-16T21:48:24.443Z,10.50
2018-10-16T21:50:54.066Z,10.40
2018-10-16T21:53:23.718Z,10.40
2018-10-16T21:55:53.364Z,10.30
2018-10-16T21:58:22.998Z,10.30
2018-10-16T22:00:57.865Z,10.20
2018-10-16T22:03:27.654Z,10.20
2018-10-16T22:05:57.294Z,10.10
2018-10-16T22:08:26.929Z,10.00
2018-10-16T22:10:56.617Z,10.00
2018-10-16T22:13:26.305Z,10.00
2018-10-16T22:15:55.930Z,10.00
2018-10-16T22:18:25.571Z,9.90
2018-10-16T22:20:55.198Z,9.90
2018-10-16T22:23:24.818Z,9.80
2018-10-16T22:25:54.446Z,9.80
2018-10-16T22:28:24.107Z,9.80
2018-10-16T22:30:53.787Z,9.70
2018-10-16T22:33:23.405Z,9.70
2018-10-16T22:35:53.051Z,9.70
2018-10-16T22:38:22.681Z,9.70
2018-10-16T22:40:52.349Z,9.70
2018-10-16T22:43:22.018Z,9.60
2018-10-16T22:45:51.707Z,9.60
2018-10-16T22:48:21.324Z,9.60
2018-10-16T22:50:50.958Z,9.60
2018-10-16T22:53:20.548Z,9.60
2018-10-16T22:55:50.167Z,9.50
2018-10-16T22:58:19.809Z,9.50
2018-10-16T23:00:49.482Z,9.50
2018-10-16T23:03:19.086Z,9.40
2018-10-16T23:05:48.730Z,9.40
2018-10-16T23:08:18.390Z,9.40
2018-10-16T23:10:48.014Z,9.40
2018-10-16T23:13:17.665Z,9.40
2018-10-16T23:15:47.340Z,9.30
2018-10-16T23:18:16.954Z,9.30
2018-10-16T23:20:46.603Z,9.30
2018-10-16T23:23:16.362Z,9.30
2018-10-16T23:25:45.976Z,9.30
2018-10-16T23:28:15.618Z,9.30
2018-10-16T23:30:45.250Z,9.30
2018-10-16T23:33:14.881Z,9.30
2018-10-16T23:35:44.502Z,9.30
2018-10-16T23:38:14.177Z,9.30
2018-10-16T23:40:43.794Z,9.30
2018-10-16T23:43:13.451Z,9.20
2018-10-16T23:45:43.119Z,9.20
2018-10-16T23:48:12.775Z,9.20
2018-10-16T23:50:42.423Z,9.20
2018-10-16T23:53:12.119Z,9.20
2018-10-16T23:55:41.754Z,9.20
2018-10-16T23:58:11.411Z,9.20
