createdAt,value
2019-04-01T00:00:35.644Z,0.00
2019-04-01T00:01:35.657Z,0.00
2019-04-01T00:02:35.624Z,0.00
2019-04-01T00:03:35.681Z,0.00
2019-04-01T00:04:35.607Z,0.00
2019-04-01T00:05:35.595Z,0.00
2019-04-01T00:06:35.583Z,0.00
2019-04-01T00:07:35.587Z,0.00
2019-04-01T00:08:35.559Z,0.00
2019-04-01T00:09:35.564Z,0.00
2019-04-01T00:10:35.555Z,0.00
2019-04-01T00:11:35.529Z,0.00
2019-04-01T00:12:35.524Z,0.00
2019-04-01T00:13:35.503Z,0.00
2019-04-01T00:14:35.496Z,0.00
2019-04-01T00:15:35.505Z,0.00
2019-04-01T00:16:35.478Z,0.00
2019-04-01T00:17:35.467Z,0.00
2019-04-01T00:18:35.457Z,0.00
2019-04-01T00:19:35.460Z,0.00
2019-04-01T00:20:35.447Z,0.00
2019-04-01T00:21:35.417Z,0.00
2019-04-01T00:22:35.499Z,0.00
2019-04-01T00:23:35.401Z,0.00
2019-04-01T00:24:35.415Z,0.00
2019-04-01T00:25:35.383Z,0.00
2019-04-01T00:26:35.370Z,0.00
2019-04-01T00:27:35.366Z,0.00
2019-04-01T00:28:35.348Z,0.00
2019-04-01T00:29:35.342Z,0.00
2019-04-01T00:30:35.358Z,0.00
2019-04-01T00:31:35.315Z,0.00
2019-04-01T00:32:35.300Z,0.00
2019-04-01T00:33:35.290Z,0.00
2019-04-01T00:34:35.282Z,0.00
2019-04-01T00:35:35.272Z,0.00
2019-04-01T00:36:35.282Z,0.00
2019-04-01T00:37:35.254Z,0.00
2019-04-01T00:38:35.240Z,0.00
2019-04-01T00:39:35.252Z,0.00
2019-04-01T00:40:35.214Z,0.00
2019-04-01T00:41:35.220Z,0.00
2019-04-01T00:42:35.196Z,0.00
2019-04-01T00:43:35.187Z,0.00
2019-04-01T00:44:35.202Z,0.00
2019-04-01T00:45:35.161Z,0.00
2019-04-01T00:46:35.155Z,0.00
2019-04-01T00:47:35.162Z,0.00
2019-04-01T00:48:35.135Z,0.00
2019-04-01T00:49:35.126Z,0.00
2019-04-01T00:50:35.130Z,0.00
2019-04-01T00:51:35.102Z,0.00
2019-04-01T00:52:35.090Z,0.00
2019-04-01T00:53:35.086Z,0.00
2019-04-01T00:54:35.075Z,0.00
2019-04-01T00:55:35.074Z,0.00
2019-04-01T00:56:35.043Z,0.00
2019-04-01T00:57:35.032Z,0.00
2019-04-01T00:58:35.024Z,0.00
2019-04-01T00:59:35.018Z,0.00
2019-04-01T01:00:35.030Z,0.00
2019-04-01T01:01:34.990Z,0.00
2019-04-01T01:02:34.982Z,0.00
2019-04-01T01:03:34.973Z,0.00
2019-04-01T01:04:34.964Z,0.00
2019-04-01T01:05:34.956Z,0.00
2019-04-01T01:06:34.966Z,0.00
2019-04-01T01:07:34.927Z,0.00
2019-04-01T01:08:34.915Z,0.00
2019-04-01T01:09:34.904Z,0.00
2019-04-01T01:10:34.913Z,0.00
2019-04-01T01:11:34.887Z,0.00
2019-04-01T01:12:34.885Z,0.00
2019-04-01T01:13:34.871Z,0.00
2019-04-01T01:14:34.855Z,0.00
2019-04-01T01:15:34.874Z,0.00
2019-04-01T01:16:34.831Z,0.00
2019-04-01T01:17:34.828Z,0.00
2019-04-01T01:18:34.813Z,0.00
2019-04-01T01:19:34.804Z,0.00
2019-04-01T01:20:34.787Z,0.00
2019-04-01T01:21:34.795Z,0.00
2019-04-01T01:22:34.768Z,0.00
2019-04-01T01:23:34.760Z,0.00
2019-04-01T01:24:34.750Z,0.00
2019-04-01T01:25:34.764Z,0.00
2019-04-01T01:26:34.730Z,0.00
2019-04-01T01:27:34.714Z,0.00
2019-04-01T01:28:34.702Z,0.00
2019-04-01T01:29:34.711Z,0.00
2019-04-01T01:30:34.681Z,0.00
2019-04-01T01:31:34.710Z,0.00
2019-04-01T01:32:34.664Z,0.00
2019-04-01T01:33:34.650Z,0.00
2019-04-01T01:34:34.646Z,0.00
2019-04-01T01:35:34.630Z,0.00
2019-04-01T01:36:34.622Z,0.00
2019-04-01T01:37:34.630Z,0.00
2019-04-01T01:38:34.599Z,0.00
2019-04-01T01:39:34.589Z,0.00
2019-04-01T01:40:34.572Z,0.00
2019-04-01T01:41:34.580Z,0.00
2019-04-01T01:42:34.557Z,0.00
2019-04-01T01:43:34.558Z,0.00
2019-04-01T01:44:34.539Z,0.00
2019-04-01T01:45:34.528Z,0.00
2019-04-01T01:46:34.535Z,0.00
2019-04-01T01:47:34.506Z,0.00
2019-04-01T01:48:34.509Z,0.00
2019-04-01T01:49:34.483Z,0.00
2019-04-01T01:50:34.471Z,0.00
2019-04-01T01:51:34.475Z,0.00
2019-04-01T01:52:34.444Z,0.00
2019-04-01T01:53:34.434Z,0.00
2019-04-01T01:54:34.443Z,0.00
2019-04-01T01:55:34.417Z,0.00
2019-04-01T01:56:34.411Z,0.00
2019-04-01T01:57:34.395Z,0.00
2019-04-01T01:58:34.387Z,0.00
2019-04-01T01:59:34.388Z,0.00
2019-04-01T02:00:34.361Z,0.00
2019-04-01T02:01:34.351Z,0.00
2019-04-01T02:02:34.339Z,0.00
2019-04-01T02:03:34.345Z,0.00
2019-04-01T02:04:34.339Z,0.00
2019-04-01T02:05:34.308Z,0.00
2019-04-01T02:06:34.295Z,0.00
2019-04-01T02:07:34.290Z,0.00
2019-04-01T02:08:34.279Z,0.00
2019-04-01T02:09:34.291Z,0.00
2019-04-01T02:10:34.259Z,0.00
2019-04-01T02:11:34.244Z,0.00
2019-04-01T02:12:34.233Z,0.00
2019-04-01T02:13:34.223Z,0.00
2019-04-01T02:14:34.215Z,0.00
2019-04-01T02:15:34.223Z,0.00
2019-04-01T02:16:34.215Z,0.00
2019-04-01T02:17:34.199Z,0.00
2019-04-01T02:18:34.175Z,0.00
2019-04-01T02:19:34.158Z,0.00
2019-04-01T02:20:34.147Z,0.00
2019-04-01T02:21:34.139Z,0.00
2019-04-01T02:22:34.223Z,0.00
2019-04-01T02:23:34.123Z,0.00
2019-04-01T02:24:34.106Z,0.00
2019-04-01T02:25:34.097Z,0.00
2019-04-01T02:26:34.080Z,0.00
2019-04-01T02:27:34.102Z,0.00
2019-04-01T02:28:34.068Z,0.00
2019-04-01T02:29:34.056Z,0.00
2019-04-01T02:30:34.044Z,0.00
2019-04-01T02:31:34.034Z,0.00
2019-04-01T02:32:34.018Z,0.00
2019-04-01T02:33:34.026Z,0.00
2019-04-01T02:34:33.995Z,0.00
2019-04-01T02:35:33.994Z,0.00
2019-04-01T02:36:33.977Z,0.00
2019-04-01T02:37:33.967Z,0.00
2019-04-01T02:38:33.978Z,0.00
2019-04-01T02:39:33.954Z,0.00
2019-04-01T02:40:33.941Z,0.00
2019-04-01T02:41:33.925Z,0.00
2019-04-01T02:42:33.914Z,0.00
2019-04-01T02:43:33.896Z,0.00
2019-04-01T02:44:34.055Z,0.00
2019-04-01T02:45:33.879Z,0.00
2019-04-01T02:46:33.873Z,0.00
2019-04-01T02:47:33.861Z,0.00
2019-04-01T02:48:33.851Z,0.00
2019-04-01T02:49:33.838Z,0.00
2019-04-01T02:50:33.881Z,0.00
2019-04-01T02:51:33.825Z,0.00
2019-04-01T02:52:33.802Z,0.00
2019-04-01T02:53:33.802Z,0.00
2019-04-01T02:54:33.787Z,0.00
2019-04-01T02:55:33.795Z,0.00
2019-04-01T02:56:33.758Z,0.00
2019-04-01T02:57:33.769Z,0.00
2019-04-01T02:58:33.758Z,0.00
2019-04-01T02:59:33.731Z,0.00
2019-04-01T03:00:33.724Z,0.00
2019-04-01T03:01:33.706Z,0.00
2019-04-01T03:02:33.716Z,0.00
2019-04-01T03:03:33.685Z,0.00
2019-04-01T03:04:33.674Z,0.00
2019-04-01T03:05:33.664Z,0.00
2019-04-01T03:06:33.691Z,0.00
2019-04-01T03:07:33.648Z,0.00
2019-04-01T03:08:33.631Z,0.00
2019-04-01T03:09:33.643Z,0.00
2019-04-01T03:10:33.604Z,0.00
2019-04-01T03:11:33.604Z,0.00
2019-04-01T03:12:33.591Z,0.00
2019-04-01T03:13:33.593Z,0.00
2019-04-01T03:14:33.569Z,0.00
2019-04-01T03:15:33.555Z,0.00
2019-04-01T03:16:33.542Z,0.00
2019-04-01T03:17:33.535Z,0.00
2019-04-01T03:18:33.535Z,0.00
2019-04-01T03:19:33.516Z,0.00
2019-04-01T03:20:33.500Z,0.00
2019-04-01T03:21:33.490Z,0.00
2019-04-01T03:22:33.497Z,0.00
2019-04-01T03:23:33.463Z,0.00
2019-04-01T03:24:33.459Z,0.00
2019-04-01T03:25:33.468Z,0.00
2019-04-01T03:26:33.440Z,0.00
2019-04-01T03:27:33.446Z,0.00
2019-04-01T03:28:33.471Z,0.00
2019-04-01T03:29:33.404Z,0.00
2019-04-01T03:30:33.452Z,0.00
2019-04-01T03:31:33.435Z,0.00
2019-04-01T03:32:33.380Z,0.00
2019-04-01T03:33:33.411Z,0.00
2019-04-01T03:34:33.367Z,0.00
2019-04-01T03:35:33.358Z,0.00
2019-04-01T03:36:33.329Z,0.00
2019-04-01T03:37:33.316Z,0.00
2019-04-01T03:38:33.307Z,0.00
2019-04-01T03:39:33.333Z,0.00
2019-04-01T03:40:33.296Z,0.00
2019-04-01T03:41:33.284Z,0.00
2019-04-01T03:42:33.265Z,0.00
2019-04-01T03:43:33.257Z,0.00
2019-04-01T03:44:33.268Z,0.00
2019-04-01T03:45:33.244Z,0.00
2019-04-01T03:46:33.233Z,0.00
2019-04-01T03:47:33.218Z,0.00
2019-04-01T03:48:33.201Z,0.00
2019-04-01T03:49:33.212Z,0.00
2019-04-01T03:50:33.182Z,0.00
2019-04-01T03:51:33.171Z,0.00
2019-04-01T03:52:33.166Z,0.00
2019-04-01T03:53:33.147Z,0.00
2019-04-01T03:54:33.142Z,0.00
2019-04-01T03:55:33.141Z,0.00
2019-04-01T03:56:33.114Z,0.00
2019-04-01T03:57:33.115Z,0.00
2019-04-01T03:58:33.107Z,0.00
2019-04-01T03:59:33.092Z,0.00
2019-04-01T04:00:33.095Z,0.00
2019-04-01T04:01:33.060Z,0.00
2019-04-01T04:02:33.048Z,0.00
2019-04-01T04:03:33.055Z,0.00
2019-04-01T04:04:33.049Z,0.00
2019-04-01T04:05:33.071Z,0.00
2019-04-01T04:06:33.019Z,0.00
2019-04-01T04:07:32.998Z,0.00
2019-04-01T04:08:33.007Z,0.00
2019-04-01T04:09:32.975Z,0.00
2019-04-01T04:10:32.976Z,0.00
2019-04-01T04:11:32.976Z,0.00
2019-04-01T04:12:32.947Z,0.00
2019-04-01T04:13:32.941Z,0.00
2019-04-01T04:14:32.937Z,0.00
2019-04-01T04:15:32.922Z,0.00
2019-04-01T04:16:32.905Z,0.00
2019-04-01T04:17:32.896Z,0.00
2019-04-01T04:18:32.905Z,0.00
2019-04-01T04:19:32.889Z,0.00
2019-04-01T04:20:32.896Z,0.00
2019-04-01T04:21:32.856Z,0.00
2019-04-01T04:22:32.841Z,0.00
2019-04-01T04:23:32.833Z,0.00
2019-04-01T04:24:32.821Z,0.00
2019-04-01T04:25:32.807Z,0.00
2019-04-01T04:26:32.877Z,0.00
2019-04-01T04:27:32.784Z,0.00
2019-04-01T04:28:32.774Z,0.00
2019-04-01T04:29:32.777Z,0.00
2019-04-01T04:30:32.791Z,0.00
2019-04-01T04:31:32.741Z,0.00
2019-04-01T04:32:32.876Z,0.00
2019-04-01T04:33:32.721Z,0.00
2019-04-01T04:34:32.709Z,4.00
2019-04-01T04:35:32.721Z,4.00
2019-04-01T04:36:32.704Z,0.00
2019-04-01T04:37:32.685Z,4.00
2019-04-01T04:38:32.675Z,4.00
2019-04-01T04:39:32.660Z,4.00
2019-04-01T04:40:32.673Z,8.00
2019-04-01T04:41:32.918Z,8.00
2019-04-01T04:42:32.703Z,8.00
2019-04-01T04:43:32.813Z,8.00
2019-04-01T04:44:32.666Z,12.00
2019-04-01T04:45:32.597Z,16.00
2019-04-01T04:46:32.608Z,16.00
2019-04-01T04:47:32.580Z,16.00
2019-04-01T04:48:32.580Z,20.00
2019-04-01T04:49:32.555Z,24.00
2019-04-01T04:50:32.569Z,28.00
2019-04-01T04:51:32.530Z,32.00
2019-04-01T04:52:32.524Z,40.00
2019-04-01T04:53:32.511Z,44.00
2019-04-01T04:54:32.497Z,52.00
2019-04-01T04:55:32.515Z,64.00
2019-04-01T04:56:32.504Z,72.00
2019-04-01T04:57:32.471Z,84.00
2019-04-01T04:58:32.477Z,92.00
2019-04-01T04:59:32.484Z,104.00
2019-04-01T05:00:32.437Z,120.00
2019-04-01T05:01:32.431Z,136.00
2019-04-01T05:02:32.450Z,152.00
2019-04-01T05:03:32.410Z,168.00
2019-04-01T05:04:32.423Z,188.00
2019-04-01T05:05:32.386Z,204.00
2019-04-01T05:06:32.386Z,228.00
2019-04-01T05:07:32.389Z,252.00
2019-04-01T05:08:32.366Z,272.00
2019-04-01T05:09:32.349Z,296.00
2019-04-01T05:10:32.337Z,320.00
2019-04-01T05:11:32.342Z,348.00
2019-04-01T05:12:32.312Z,376.00
2019-04-01T05:13:32.302Z,404.00
2019-04-01T05:14:32.292Z,436.00
2019-04-01T05:15:32.287Z,464.00
2019-04-01T05:16:32.301Z,496.00
2019-04-01T05:17:32.260Z,528.00
2019-04-01T05:18:32.251Z,564.00
2019-04-01T05:19:32.245Z,596.00
2019-04-01T05:20:32.234Z,632.00
2019-04-01T05:21:32.252Z,664.00
2019-04-01T05:22:32.213Z,700.00
2019-04-01T05:23:32.203Z,732.00
2019-04-01T05:24:32.198Z,768.00
2019-04-01T05:25:32.193Z,804.00
2019-04-01T05:26:32.213Z,840.00
2019-04-01T05:27:32.324Z,876.00
2019-04-01T05:28:32.384Z,912.00
2019-04-01T05:29:32.222Z,944.00
2019-04-01T05:30:32.292Z,980.00
2019-04-01T05:31:32.297Z,1016.00
2019-04-01T05:32:32.177Z,1052.00
2019-04-01T05:33:32.125Z,1088.00
2019-04-01T05:34:32.329Z,1120.00
2019-04-01T05:35:32.074Z,1156.00
2019-04-01T05:36:32.084Z,1188.00
2019-04-01T05:37:32.058Z,1224.00
2019-04-01T05:38:32.051Z,1256.00
2019-04-01T05:39:32.064Z,1288.00
2019-04-01T05:40:32.041Z,1320.00
2019-04-01T05:41:32.033Z,1356.00
2019-04-01T05:42:32.036Z,1388.00
2019-04-01T05:43:31.994Z,1420.00
2019-04-01T05:44:31.997Z,1448.00
2019-04-01T05:45:31.968Z,1480.00
2019-04-01T05:46:31.974Z,1512.00
2019-04-01T05:47:31.977Z,1540.00
2019-04-01T05:48:31.956Z,1568.00
2019-04-01T05:49:31.933Z,1596.00
2019-04-01T05:50:31.916Z,1624.00
2019-04-01T05:51:31.916Z,1656.00
2019-04-01T05:52:31.926Z,1684.00
2019-04-01T05:53:31.897Z,1712.00
2019-04-01T05:54:31.876Z,1740.00
2019-04-01T05:55:31.865Z,1772.00
2019-04-01T05:56:31.855Z,1800.00
2019-04-01T05:57:31.847Z,1828.00
2019-04-01T05:58:31.860Z,1852.00
2019-04-01T05:59:31.824Z,1876.00
2019-04-01T06:00:31.814Z,1908.00
2019-04-01T06:01:31.965Z,1932.00
2019-04-01T06:02:32.104Z,1964.00
2019-04-01T06:03:31.878Z,1988.00
2019-04-01T06:04:31.982Z,2008.00
2019-04-01T06:05:31.801Z,2032.00
2019-04-01T06:06:31.796Z,2060.00
2019-04-01T06:07:31.848Z,2084.00
2019-04-01T06:08:32.334Z,2104.00
2019-04-01T06:09:31.795Z,2124.00
2019-04-01T06:10:31.854Z,2144.00
2019-04-01T06:11:31.813Z,2168.00
2019-04-01T06:12:31.689Z,2188.00
2019-04-01T06:13:31.719Z,2208.00
2019-04-01T06:14:31.736Z,2228.00
2019-04-01T06:15:31.715Z,2244.00
2019-04-01T06:16:31.689Z,2260.00
2019-04-01T06:17:31.681Z,2280.00
2019-04-01T06:18:31.642Z,2304.00
2019-04-01T06:19:31.719Z,2320.00
2019-04-01T06:20:31.664Z,2344.00
2019-04-01T06:21:31.591Z,2364.00
2019-04-01T06:22:31.729Z,2376.00
2019-04-01T06:23:31.605Z,2392.00
2019-04-01T06:24:31.715Z,2412.00
2019-04-01T06:25:32.027Z,2432.00
2019-04-01T06:26:31.674Z,2448.00
2019-04-01T06:27:32.055Z,2464.00
2019-04-01T06:28:31.605Z,2480.00
2019-04-01T06:29:31.544Z,2500.00
2019-04-01T06:30:31.584Z,2512.00
2019-04-01T06:31:31.506Z,2536.00
2019-04-01T06:32:31.684Z,2552.00
2019-04-01T06:33:31.520Z,2568.00
2019-04-01T06:34:31.675Z,2588.00
2019-04-01T06:35:31.468Z,2604.00
2019-04-01T06:36:31.527Z,2616.00
2019-04-01T06:37:31.519Z,2632.00
2019-04-01T06:38:31.434Z,2652.00
2019-04-01T06:39:31.428Z,2660.00
2019-04-01T06:40:31.403Z,2684.00
2019-04-01T06:41:31.383Z,2696.00
2019-04-01T06:42:31.414Z,2716.00
2019-04-01T06:43:31.357Z,2736.00
2019-04-01T06:44:31.436Z,2752.00
2019-04-01T06:45:31.348Z,2768.00
2019-04-01T06:46:31.348Z,2784.00
2019-04-01T06:47:31.399Z,2796.00
2019-04-01T06:48:31.338Z,2812.00
2019-04-01T06:49:31.304Z,2836.00
2019-04-01T06:50:31.306Z,2848.00
2019-04-01T06:51:31.365Z,2860.00
2019-04-01T06:52:31.454Z,2872.00
2019-04-01T06:53:31.432Z,2888.00
2019-04-01T06:54:31.403Z,2912.00
2019-04-01T06:55:31.226Z,2928.00
2019-04-01T06:56:31.212Z,2944.00
2019-04-01T06:57:31.322Z,2960.00
2019-04-01T06:58:31.292Z,2984.00
2019-04-01T06:59:31.258Z,2996.00
2019-04-01T07:00:31.322Z,3016.00
2019-04-01T07:01:31.312Z,3036.00
2019-04-01T07:02:31.255Z,3052.00
2019-04-01T07:03:31.219Z,3076.00
2019-04-01T07:04:31.289Z,3088.00
2019-04-01T07:05:31.151Z,3112.00
2019-04-01T07:06:31.151Z,3132.00
2019-04-01T07:07:31.140Z,3148.00
2019-04-01T07:08:31.440Z,3172.00
2019-04-01T07:09:31.170Z,3196.00
2019-04-01T07:10:31.102Z,3232.00
2019-04-01T07:11:31.134Z,3280.00
2019-04-01T07:12:31.171Z,3320.00
2019-04-01T07:13:31.109Z,3364.00
2019-04-01T07:14:31.158Z,3388.00
2019-04-01T07:15:31.027Z,3416.00
2019-04-01T07:16:31.333Z,3460.00
2019-04-01T07:17:31.101Z,3504.00
2019-04-01T07:18:31.054Z,3544.00
2019-04-01T07:19:31.053Z,3580.00
2019-04-01T07:20:31.041Z,3608.00
2019-04-01T07:21:30.965Z,3660.00
2019-04-01T07:22:30.943Z,3684.00
2019-04-01T07:23:30.936Z,3712.00
2019-04-01T07:24:30.975Z,3728.00
2019-04-01T07:25:33.921Z,3752.00
2019-04-01T07:26:30.893Z,3788.00
2019-04-01T07:27:30.918Z,3816.00
2019-04-01T07:28:30.946Z,3836.00
2019-04-01T07:29:30.887Z,3864.00
2019-04-01T07:30:30.898Z,3888.00
2019-04-01T07:31:30.862Z,3916.00
2019-04-01T07:32:30.877Z,3948.00
2019-04-01T07:33:30.840Z,3972.00
2019-04-01T07:34:30.836Z,3988.00
2019-04-01T07:35:30.829Z,4008.00
2019-04-01T07:36:30.860Z,4020.00
2019-04-01T07:37:30.799Z,4044.00
2019-04-01T07:38:30.791Z,4056.00
2019-04-01T07:39:30.783Z,4072.00
2019-04-01T07:40:30.790Z,4084.00
2019-04-01T07:41:30.759Z,4096.00
2019-04-01T07:42:30.824Z,4112.00
2019-04-01T07:43:30.753Z,4124.00
2019-04-01T07:44:30.705Z,4140.00
2019-04-01T07:45:30.710Z,4156.00
2019-04-01T07:46:30.721Z,4180.00
2019-04-01T07:47:30.735Z,4204.00
2019-04-01T07:48:30.761Z,4224.00
2019-04-01T07:49:30.746Z,4236.00
2019-04-01T07:50:30.671Z,4264.00
2019-04-01T07:51:30.966Z,4288.00
2019-04-01T07:52:30.629Z,4316.00
2019-04-01T07:53:30.813Z,4344.00
2019-04-01T07:54:30.603Z,4372.00
2019-04-01T07:55:30.665Z,4380.00
2019-04-01T07:56:30.649Z,4408.00
2019-04-01T07:57:32.622Z,4428.00
2019-04-01T07:58:30.585Z,4464.00
2019-04-01T07:59:30.618Z,4484.00
2019-04-01T08:00:30.602Z,4508.00
2019-04-01T08:01:30.531Z,4516.00
2019-04-01T08:02:30.505Z,4548.00
2019-04-01T08:03:30.502Z,4588.00
2019-04-01T08:04:30.510Z,4616.00
2019-04-01T08:05:30.568Z,4644.00
2019-04-01T08:06:30.567Z,4652.00
2019-04-01T08:07:30.499Z,4696.00
2019-04-01T08:08:30.487Z,4732.00
2019-04-01T08:09:30.514Z,4756.00
2019-04-01T08:10:30.453Z,4792.00
2019-04-01T08:11:30.430Z,4820.00
2019-04-01T08:12:30.409Z,4860.00
2019-04-01T08:13:30.459Z,4904.00
2019-04-01T08:14:30.411Z,4936.00
2019-04-01T08:15:30.391Z,4960.00
2019-04-01T08:16:30.352Z,4992.00
2019-04-01T08:17:30.430Z,5024.00
2019-04-01T08:18:33.792Z,5060.00
2019-04-01T08:19:30.334Z,5092.00
2019-04-01T08:20:30.321Z,5116.00
2019-04-01T08:21:30.328Z,5160.00
2019-04-01T08:22:30.399Z,5180.00
2019-04-01T08:23:30.415Z,5208.00
2019-04-01T08:24:30.277Z,5240.00
2019-04-01T08:25:30.254Z,5264.00
2019-04-01T08:26:30.341Z,5296.00
2019-04-01T08:27:30.378Z,5320.00
2019-04-01T08:28:30.307Z,5328.00
2019-04-01T08:29:30.950Z,5352.00
2019-04-01T08:30:30.216Z,5376.00
2019-04-01T08:31:30.281Z,5396.00
2019-04-01T08:32:30.346Z,5416.00
2019-04-01T08:33:30.282Z,5436.00
2019-04-01T08:34:30.268Z,5444.00
2019-04-01T08:35:30.166Z,5460.00
2019-04-01T08:36:30.382Z,5492.00
2019-04-01T08:37:30.280Z,5504.00
2019-04-01T08:38:30.148Z,5524.00
2019-04-01T08:39:30.391Z,5548.00
2019-04-01T08:40:30.167Z,5556.00
2019-04-01T08:41:30.095Z,5592.00
2019-04-01T08:42:30.463Z,5588.00
2019-04-01T08:43:30.280Z,5628.00
2019-04-01T08:44:30.105Z,5664.00
2019-04-01T08:45:30.047Z,5732.00
2019-04-01T08:46:30.059Z,5776.00
2019-04-01T08:47:30.042Z,5768.00
2019-04-01T08:48:30.120Z,5940.00
2019-04-01T08:49:30.016Z,6852.00
2019-04-01T08:50:30.108Z,8960.00
2019-04-01T08:51:30.082Z,9008.00
2019-04-01T08:52:29.979Z,7408.00
2019-04-01T08:53:30.027Z,6124.00
2019-04-01T08:54:29.959Z,5864.00
2019-04-01T08:55:29.943Z,6036.00
2019-04-01T08:56:29.957Z,5948.00
2019-04-01T08:57:29.925Z,5924.00
2019-04-01T08:58:29.914Z,5824.00
2019-04-01T08:59:30.223Z,5860.00
2019-04-01T09:00:29.908Z,5820.00
2019-04-01T09:01:35.443Z,5844.00
2019-04-01T09:02:30.869Z,5884.00
2019-04-01T09:03:29.852Z,5884.00
2019-04-01T09:04:29.881Z,5876.00
2019-04-01T09:05:30.032Z,5880.00
2019-04-01T09:06:31.400Z,5896.00
2019-04-01T09:07:29.849Z,5892.00
2019-04-01T09:08:29.826Z,5888.00
2019-04-01T09:09:29.904Z,5908.00
2019-04-01T09:10:30.042Z,5908.00
2019-04-01T09:11:29.779Z,5916.00
2019-04-01T09:12:29.813Z,5932.00
2019-04-01T09:13:29.816Z,5944.00
2019-04-01T09:14:29.807Z,5920.00
2019-04-01T09:15:29.713Z,5964.00
2019-04-01T09:16:29.781Z,5968.00
2019-04-01T09:17:29.761Z,5976.00
2019-04-01T09:18:29.693Z,5976.00
2019-04-01T09:19:29.730Z,5976.00
2019-04-01T09:20:29.726Z,5996.00
2019-04-01T09:21:29.912Z,6000.00
2019-04-01T09:22:30.106Z,6024.00
2019-04-01T09:23:29.717Z,6024.00
2019-04-01T09:24:29.726Z,6032.00
2019-04-01T09:25:29.602Z,6052.00
2019-04-01T09:26:29.642Z,6052.00
2019-04-01T09:27:29.642Z,6048.00
2019-04-01T09:28:29.595Z,6036.00
2019-04-01T09:29:29.575Z,6068.00
2019-04-01T09:30:29.582Z,6080.00
2019-04-01T09:31:29.610Z,6100.00
2019-04-01T09:32:29.601Z,6100.00
2019-04-01T09:33:29.554Z,6108.00
2019-04-01T09:34:29.530Z,6104.00
2019-04-01T09:35:29.515Z,6120.00
2019-04-01T09:36:29.493Z,6128.00
2019-04-01T09:37:29.530Z,6136.00
2019-04-01T09:38:29.520Z,6144.00
2019-04-01T09:39:29.535Z,6144.00
2019-04-01T09:40:29.446Z,6164.00
2019-04-01T09:41:29.456Z,6176.00
2019-04-01T09:42:29.422Z,6188.00
2019-04-01T09:43:29.425Z,6204.00
2019-04-01T09:44:36.798Z,6196.00
2019-04-01T09:45:30.481Z,6232.00
2019-04-01T09:46:29.540Z,6200.00
2019-04-01T09:47:29.356Z,6220.00
2019-04-01T09:48:29.691Z,6252.00
2019-04-01T09:49:29.375Z,6260.00
2019-04-01T09:50:29.345Z,6268.00
2019-04-01T09:51:29.337Z,6272.00
2019-04-01T09:52:29.434Z,6316.00
2019-04-01T09:53:29.309Z,6300.00
2019-04-01T09:54:29.315Z,6292.00
2019-04-01T09:55:29.295Z,6320.00
2019-04-01T09:56:29.381Z,6304.00
2019-04-01T09:57:29.297Z,6312.00
2019-04-01T09:58:29.253Z,6308.00
2019-04-01T09:59:29.332Z,6320.00
2019-04-01T10:00:29.387Z,6324.00
2019-04-01T10:01:29.256Z,6336.00
2019-04-01T10:02:32.160Z,6344.00
2019-04-01T10:03:29.317Z,6360.00
2019-04-01T10:04:29.186Z,6376.00
2019-04-01T10:05:29.405Z,6392.00
2019-04-01T10:06:29.208Z,6404.00
2019-04-01T10:07:29.199Z,6412.00
2019-04-01T10:08:41.399Z,6408.00
2019-04-01T10:09:30.192Z,6420.00
2019-04-01T10:10:29.418Z,6436.00
2019-04-01T10:11:29.268Z,6444.00
2019-04-01T10:12:29.136Z,6460.00
2019-04-01T10:13:29.159Z,6476.00
2019-04-01T10:14:29.105Z,6508.00
2019-04-01T10:15:29.154Z,6516.00
2019-04-01T10:16:29.149Z,6532.00
2019-04-01T10:17:29.181Z,6536.00
2019-04-01T10:18:29.851Z,6548.00
2019-04-01T10:19:29.051Z,6524.00
2019-04-01T10:20:29.010Z,6532.00
2019-04-01T10:21:29.133Z,6520.00
2019-04-01T10:22:29.430Z,6516.00
2019-04-01T10:23:29.042Z,6492.00
2019-04-01T10:24:29.124Z,6512.00
2019-04-01T10:25:28.979Z,6516.00
2019-04-01T10:26:28.951Z,6500.00
2019-04-01T10:27:28.969Z,6512.00
2019-04-01T10:28:32.030Z,6528.00
2019-04-01T10:29:29.033Z,6564.00
2019-04-01T10:30:28.903Z,6552.00
2019-04-01T10:31:28.887Z,6548.00
2019-04-01T10:32:28.892Z,6532.00
2019-04-01T10:33:28.906Z,6556.00
2019-04-01T10:34:28.852Z,6544.00
2019-04-01T10:35:28.914Z,6552.00
2019-04-01T10:36:28.857Z,6552.00
2019-04-01T10:37:28.835Z,6560.00
2019-04-01T10:38:28.815Z,6560.00
2019-04-01T10:39:29.001Z,6576.00
2019-04-01T10:40:28.795Z,6584.00
2019-04-01T10:41:29.190Z,6592.00
2019-04-01T10:42:28.827Z,6584.00
2019-04-01T10:43:28.957Z,6600.00
2019-04-01T10:44:28.798Z,6608.00
2019-04-01T10:45:28.794Z,6596.00
2019-04-01T10:46:28.818Z,6596.00
2019-04-01T10:47:28.759Z,6592.00
2019-04-01T10:48:28.780Z,6588.00
2019-04-01T10:49:31.948Z,6588.00
2019-04-01T10:50:28.902Z,6576.00
2019-04-01T10:51:28.855Z,6592.00
2019-04-01T10:52:28.772Z,6596.00
2019-04-01T10:53:28.739Z,6576.00
2019-04-01T10:54:28.806Z,6616.00
2019-04-01T10:55:29.186Z,6628.00
2019-04-01T10:56:28.780Z,6632.00
2019-04-01T10:57:28.738Z,6632.00
2019-04-01T10:58:28.624Z,6640.00
2019-04-01T10:59:28.711Z,6636.00
2019-04-01T11:00:28.657Z,6644.00
2019-04-01T11:01:28.792Z,6636.00
2019-04-01T11:02:28.635Z,6628.00
2019-04-01T11:03:28.686Z,6636.00
2019-04-01T11:04:28.583Z,6628.00
2019-04-01T11:05:28.543Z,6628.00
2019-04-01T11:06:28.536Z,6640.00
2019-04-01T11:07:28.636Z,6644.00
2019-04-01T11:08:28.638Z,6676.00
2019-04-01T11:09:38.061Z,6728.00
2019-04-01T11:10:29.553Z,6716.00
2019-04-01T11:11:28.574Z,6748.00
2019-04-01T11:12:28.463Z,6792.00
2019-04-01T11:13:28.542Z,6820.00
2019-04-01T11:14:28.473Z,6844.00
2019-04-01T11:15:28.420Z,6872.00
2019-04-01T11:16:31.608Z,6880.00
2019-04-01T11:17:28.399Z,6928.00
2019-04-01T11:18:28.473Z,6956.00
2019-04-01T11:19:28.442Z,7228.00
2019-04-01T11:20:28.388Z,7676.00
2019-04-01T11:21:28.391Z,9572.00
2019-04-01T11:22:28.359Z,16576.00
2019-04-01T11:23:28.319Z,24192.00
2019-04-01T11:24:28.444Z,29664.00
2019-04-01T11:25:28.636Z,31232.00
2019-04-01T11:26:28.351Z,31040.00
2019-04-01T11:27:28.271Z,32320.00
2019-04-01T11:28:28.313Z,33280.00
2019-04-01T11:29:28.308Z,33408.00
2019-04-01T11:30:28.255Z,34496.00
2019-04-01T11:31:28.322Z,35008.00
2019-04-01T11:32:28.285Z,33568.00
2019-04-01T11:33:28.398Z,24384.00
2019-04-01T11:34:28.250Z,13404.00
2019-04-01T11:35:28.239Z,9576.00
2019-04-01T11:36:28.167Z,8508.00
2019-04-01T11:37:28.187Z,8120.00
2019-04-01T11:38:28.206Z,7944.00
2019-04-01T11:39:28.256Z,7840.00
2019-04-01T11:40:28.452Z,7760.00
2019-04-01T11:41:28.203Z,7736.00
2019-04-01T11:42:28.345Z,7696.00
2019-04-01T11:43:28.189Z,7636.00
2019-04-01T11:44:28.216Z,7596.00
2019-04-01T11:45:28.500Z,7556.00
2019-04-01T11:46:28.060Z,7564.00
2019-04-01T11:47:28.093Z,7508.00
2019-04-01T11:48:28.049Z,7504.00
2019-04-01T11:49:28.577Z,7528.00
2019-04-01T11:50:28.226Z,7604.00
2019-04-01T11:51:32.955Z,7740.00
2019-04-01T11:52:29.041Z,8072.00
2019-04-01T11:53:27.986Z,8788.00
2019-04-01T11:54:28.211Z,10856.00
2019-04-01T11:55:28.256Z,13312.00
2019-04-01T11:56:27.947Z,10940.00
2019-04-01T11:57:28.033Z,9008.00
2019-04-01T11:58:28.125Z,8204.00
2019-04-01T11:59:28.042Z,7900.00
2019-04-01T12:00:28.056Z,7708.00
2019-04-01T12:01:27.972Z,7616.00
2019-04-01T12:02:27.926Z,7528.00
2019-04-01T12:03:27.884Z,7500.00
2019-04-01T12:04:27.889Z,7452.00
2019-04-01T12:05:27.859Z,7444.00
2019-04-01T12:06:27.872Z,7452.00
2019-04-01T12:07:28.098Z,7540.00
2019-04-01T12:08:27.876Z,7944.00
2019-04-01T12:09:28.173Z,9556.00
2019-04-01T12:10:27.873Z,10356.00
2019-04-01T12:11:27.825Z,8112.00
2019-04-01T12:12:27.823Z,7428.00
2019-04-01T12:13:28.938Z,7348.00
2019-04-01T12:14:27.750Z,7308.00
2019-04-01T12:15:27.940Z,7316.00
2019-04-01T12:16:27.853Z,7312.00
2019-04-01T12:17:28.855Z,7320.00
2019-04-01T12:18:27.737Z,7312.00
2019-04-01T12:19:27.834Z,7296.00
2019-04-01T12:20:27.795Z,7268.00
2019-04-01T12:21:27.709Z,7256.00
2019-04-01T12:22:27.708Z,7236.00
2019-04-01T12:23:27.729Z,7224.00
2019-04-01T12:24:27.718Z,7212.00
2019-04-01T12:25:27.983Z,7220.00
2019-04-01T12:26:27.770Z,7248.00
2019-04-01T12:27:27.623Z,7536.00
2019-04-01T12:28:27.698Z,7944.00
2019-04-01T12:29:27.646Z,7544.00
2019-04-01T12:30:27.585Z,7224.00
2019-04-01T12:31:27.638Z,7204.00
2019-04-01T12:32:27.651Z,7208.00