createdAt,value
2023-04-05T00:00:51.597Z,5.08
2023-04-05T00:01:54.237Z,5.08
2023-04-05T00:02:57.721Z,5.06
2023-04-05T00:04:00.364Z,5.08
2023-04-05T00:05:03.305Z,5.07
2023-04-05T00:06:07.127Z,5.11
2023-04-05T00:07:09.342Z,5.13
2023-04-05T00:08:11.474Z,5.13
2023-04-05T00:09:13.844Z,5.15
2023-04-05T00:10:16.348Z,5.11
2023-04-05T00:11:18.405Z,5.14
2023-04-05T00:12:20.786Z,5.16
2023-04-05T00:13:23.528Z,5.16
2023-04-05T00:14:25.676Z,5.16
2023-04-05T00:15:27.915Z,5.17
2023-04-05T00:16:30.047Z,5.18
2023-04-05T00:17:32.248Z,5.13
2023-04-05T00:18:35.821Z,5.14
2023-04-05T00:19:37.930Z,5.11
2023-04-05T00:20:40.372Z,5.05
2023-04-05T00:21:43.144Z,5.07
2023-04-05T00:22:45.296Z,5.04
2023-04-05T00:23:48.467Z,5.05
2023-04-05T00:24:51.117Z,5.06
2023-04-05T00:25:53.362Z,5.04
2023-04-05T00:26:55.621Z,5.06
2023-04-05T00:27:59.529Z,5.03
2023-04-05T00:29:01.892Z,5.04
2023-04-05T00:30:05.418Z,5.03
2023-04-05T00:31:08.156Z,5.06
2023-04-05T00:32:10.760Z,5.06
2023-04-05T00:33:12.979Z,5.10
2023-04-05T00:34:15.229Z,5.10
2023-04-05T00:35:18.244Z,5.08
2023-04-05T00:36:21.529Z,5.11
2023-04-05T00:37:24.468Z,5.12
2023-04-05T00:38:26.825Z,5.08
2023-04-05T00:39:29.618Z,5.05
2023-04-05T00:40:32.025Z,5.04
2023-04-05T00:41:34.328Z,5.07
2023-04-05T00:42:36.464Z,5.05
2023-04-05T00:43:38.827Z,5.05
2023-04-05T00:44:40.966Z,5.07
2023-04-05T00:45:43.327Z,5.07
2023-04-05T00:46:45.971Z,5.07
2023-04-05T00:47:48.242Z,5.04
2023-04-05T00:48:50.384Z,5.03
2023-04-05T00:49:52.849Z,5.02
2023-04-05T00:50:56.879Z,5.04
2023-04-05T00:52:00.002Z,4.99
2023-04-05T00:53:03.154Z,4.97
2023-04-05T00:54:05.761Z,4.96
2023-04-05T00:55:10.182Z,4.94
2023-04-05T00:56:14.616Z,4.95
2023-04-05T00:57:17.393Z,4.94
2023-04-05T00:58:20.963Z,4.93
2023-04-05T00:59:23.305Z,4.89
2023-04-05T01:00:26.330Z,4.92
2023-04-05T01:01:29.294Z,4.87
2023-04-05T01:02:34.982Z,4.87
2023-04-05T01:03:38.284Z,4.87
2023-04-05T01:04:42.156Z,4.83
2023-04-05T01:05:56.750Z,4.84
2023-04-05T01:07:05.791Z,4.88
2023-04-05T01:08:42.181Z,4.89
2023-04-05T01:09:59.485Z,4.93
2023-04-05T01:11:05.048Z,4.95
2023-04-05T01:12:09.472Z,4.95
2023-04-05T01:13:11.551Z,4.94
2023-04-05T01:14:14.150Z,4.94
2023-04-05T01:15:16.973Z,4.92
2023-04-05T01:16:19.515Z,4.90
2023-04-05T01:17:24.216Z,4.90
2023-04-05T01:18:27.299Z,4.91
2023-04-05T01:19:29.844Z,4.91
2023-04-05T01:20:35.637Z,4.92
2023-04-05T01:23:10.303Z,5.01
2023-04-05T01:24:37.537Z,4.85
2023-04-05T01:25:55.592Z,4.88
2023-04-05T01:27:13.460Z,4.89
2023-04-05T01:29:48.897Z,5.06
2023-04-05T01:30:57.108Z,4.91
2023-04-05T01:33:36.329Z,5.06
2023-04-05T01:36:12.452Z,5.09
2023-04-05T01:37:18.318Z,4.91
2023-04-05T01:38:23.992Z,4.91
2023-04-05T01:39:27.716Z,4.95
2023-04-05T01:40:30.710Z,4.94
2023-04-05T01:41:33.667Z,4.93
2023-04-05T01:42:36.077Z,4.96
2023-04-05T01:43:38.320Z,4.94
2023-04-05T01:44:40.384Z,4.98
2023-04-05T01:45:44.170Z,5.00
2023-04-05T01:46:46.475Z,4.99
2023-04-05T01:47:48.745Z,4.97
2023-04-05T01:48:52.992Z,4.96
2023-04-05T01:49:55.448Z,4.95
2023-04-05T01:50:59.693Z,4.96
2023-04-05T01:52:02.105Z,4.96
2023-04-05T01:53:04.484Z,4.96
2023-04-05T01:54:06.628Z,5.00
2023-04-05T01:55:08.880Z,4.96
2023-04-05T01:56:13.131Z,4.98
2023-04-05T01:57:15.754Z,4.98
2023-04-05T01:58:17.922Z,4.97
2023-04-05T01:59:20.221Z,4.96
2023-04-05T02:00:22.974Z,5.01
2023-04-05T02:01:25.325Z,5.04
2023-04-05T02:02:27.613Z,5.01
2023-04-05T02:03:30.426Z,5.02
2023-04-05T02:04:33.688Z,5.01
2023-04-05T02:05:35.842Z,5.02
2023-04-05T02:06:38.120Z,5.03
2023-04-05T02:07:40.285Z,5.03
2023-04-05T02:08:42.465Z,5.04
2023-04-05T02:09:44.824Z,5.01
2023-04-05T02:10:48.352Z,5.01
2023-04-05T02:11:51.103Z,4.98
2023-04-05T02:12:53.263Z,5.00
2023-04-05T02:13:55.391Z,5.04
2023-04-05T02:14:57.549Z,5.02
2023-04-05T02:16:00.359Z,5.03
2023-04-05T02:17:04.209Z,5.07
2023-04-05T02:18:07.058Z,5.03
2023-04-05T02:19:09.363Z,5.07
2023-04-05T02:20:13.218Z,5.06
2023-04-05T02:21:15.745Z,5.04
2023-04-05T02:22:19.244Z,5.05
2023-04-05T02:23:21.553Z,5.04
2023-04-05T02:24:23.710Z,5.04
2023-04-05T02:25:25.991Z,5.03
2023-04-05T02:26:28.443Z,5.04
2023-04-05T02:27:32.592Z,4.95
2023-04-05T02:28:34.900Z,4.98
2023-04-05T02:29:36.979Z,5.00
2023-04-05T02:30:39.592Z,4.98
2023-04-05T02:31:42.139Z,4.96
2023-04-05T02:32:45.040Z,4.98
2023-04-05T02:33:47.427Z,5.02
2023-04-05T02:34:49.488Z,4.98
2023-04-05T02:35:53.800Z,4.98
2023-04-05T02:36:56.505Z,4.96
2023-04-05T02:37:59.370Z,4.96
2023-04-05T02:39:01.417Z,4.93
2023-04-05T02:40:07.241Z,4.95
2023-04-05T02:41:10.822Z,4.95
2023-04-05T02:42:13.507Z,4.92
2023-04-05T02:43:15.814Z,4.91
2023-04-05T02:44:18.305Z,4.90
2023-04-05T02:45:20.694Z,4.88
2023-04-05T02:46:26.012Z,4.84
2023-04-05T02:47:29.335Z,4.83
2023-04-05T02:48:33.408Z,4.83
2023-04-05T02:49:35.864Z,4.82
2023-04-05T02:50:40.303Z,4.85
2023-04-05T02:51:43.264Z,4.87
2023-04-05T02:53:55.944Z,4.99
2023-04-05T02:54:58.181Z,4.87
2023-04-05T02:56:02.287Z,4.87
2023-04-05T02:57:04.981Z,4.86
2023-04-05T02:58:08.985Z,4.86
2023-04-05T02:59:13.679Z,4.85
2023-04-05T03:00:17.705Z,4.84
2023-04-05T03:01:22.042Z,4.84
2023-04-05T03:02:24.931Z,4.85
2023-04-05T03:03:27.555Z,4.85
2023-04-05T03:04:29.914Z,4.86
2023-04-05T03:05:34.015Z,4.84
2023-04-05T03:06:37.054Z,4.86
2023-04-05T03:07:39.226Z,4.88
2023-04-05T03:08:43.571Z,4.89
2023-04-05T03:09:47.729Z,4.88
2023-04-05T03:10:53.708Z,4.88
2023-04-05T03:11:56.424Z,4.86
2023-04-05T03:12:59.053Z,4.83
2023-04-05T03:14:02.820Z,4.82
2023-04-05T03:15:10.208Z,4.82
2023-04-05T03:16:16.746Z,4.82
2023-04-05T03:17:20.299Z,4.82
2023-04-05T03:18:24.574Z,4.82
2023-04-05T03:19:27.662Z,4.82
2023-04-05T03:21:43.631Z,4.92
2023-04-05T03:22:47.538Z,4.77
2023-04-05T03:23:50.490Z,4.78
2023-04-05T03:24:54.518Z,4.80
2023-04-05T03:26:01.249Z,4.77
2023-04-05T03:27:05.688Z,4.79
2023-04-05T03:28:09.697Z,4.75
2023-04-05T03:29:14.009Z,4.76
2023-04-05T03:30:17.114Z,4.77
2023-04-05T03:31:23.955Z,4.78
2023-04-05T03:32:26.227Z,4.79
2023-04-05T03:33:30.822Z,4.81
2023-04-05T03:34:33.684Z,4.80
2023-04-05T03:35:37.749Z,4.78
2023-04-05T03:36:41.455Z,4.76
2023-04-05T03:37:45.476Z,4.79
2023-04-05T03:38:48.254Z,4.80
2023-04-05T03:39:52.653Z,4.82
2023-04-05T03:40:55.052Z,4.82
2023-04-05T03:41:57.352Z,4.84
2023-04-05T03:42:59.493Z,4.85
2023-04-05T03:44:02.108Z,4.85
2023-04-05T03:45:05.805Z,4.85
2023-04-05T03:46:09.635Z,4.83
2023-04-05T03:47:12.257Z,4.83
2023-04-05T03:48:14.658Z,4.83
2023-04-05T03:49:16.843Z,4.84
2023-04-05T03:50:20.146Z,4.83
2023-04-05T03:51:22.394Z,4.83
2023-04-05T03:52:25.395Z,4.85
2023-04-05T03:53:27.757Z,4.83
2023-04-05T03:54:30.331Z,4.82
2023-04-05T03:55:33.532Z,4.80
2023-04-05T03:56:38.056Z,4.78
2023-04-05T03:57:48.293Z,4.80
2023-04-05T03:58:55.805Z,4.80
2023-04-05T04:00:00.188Z,4.82
2023-04-05T04:01:04.376Z,4.81
2023-04-05T04:02:06.648Z,4.80
2023-04-05T04:03:09.336Z,4.79
2023-04-05T04:04:13.903Z,4.81
2023-04-05T04:05:18.122Z,4.82
2023-04-05T04:06:23.180Z,4.83
2023-04-05T04:07:25.338Z,4.82
2023-04-05T04:08:27.656Z,4.84
2023-04-05T04:09:29.932Z,4.83
2023-04-05T04:10:34.495Z,4.84
2023-04-05T04:11:36.638Z,4.80
2023-04-05T04:12:40.760Z,4.78
2023-04-05T04:13:43.468Z,4.78
2023-04-05T04:14:50.972Z,4.78
2023-04-05T04:16:08.427Z,4.75
2023-04-05T04:17:35.744Z,4.77
2023-04-05T04:18:56.178Z,4.75
2023-04-05T04:20:01.935Z,4.79
2023-04-05T04:21:11.920Z,4.79
2023-04-05T04:22:32.741Z,4.77
2023-04-05T04:23:36.859Z,4.75
2023-04-05T04:24:53.167Z,4.75
2023-04-05T04:26:14.046Z,4.77
2023-04-05T04:27:27.061Z,4.77
2023-04-05T04:28:33.657Z,4.76
2023-04-05T04:29:48.315Z,4.72
2023-04-05T04:30:55.641Z,4.73
2023-04-05T04:32:16.121Z,4.72
2023-04-05T04:33:36.610Z,4.72
2023-04-05T04:34:43.420Z,4.72
2023-04-05T04:35:47.562Z,4.74
2023-04-05T04:36:54.807Z,4.73
2023-04-05T04:38:04.734Z,4.75
2023-04-05T04:39:27.424Z,4.74
2023-04-05T04:41:56.057Z,4.89
2023-04-05T04:43:00.188Z,4.79
2023-04-05T04:44:10.501Z,4.81
2023-04-05T04:45:32.623Z,4.85
2023-04-05T04:47:52.207Z,4.94
2023-04-05T04:48:56.624Z,4.81
2023-04-05T04:50:07.590Z,4.83
2023-04-05T04:51:10.225Z,4.84
2023-04-05T04:52:12.272Z,4.84
2023-04-05T04:53:15.623Z,4.88
2023-04-05T04:54:18.214Z,4.87
2023-04-05T04:55:21.009Z,4.86
2023-04-05T04:56:23.229Z,4.88
2023-04-05T04:57:25.821Z,4.86
2023-04-05T04:58:29.192Z,4.87
2023-04-05T04:59:33.331Z,4.87
2023-04-05T05:00:42.346Z,4.88
2023-04-05T05:01:45.508Z,4.87
2023-04-05T05:02:47.950Z,4.88
2023-04-05T05:03:52.013Z,4.90
2023-04-05T05:04:58.866Z,4.90
2023-04-05T05:06:01.022Z,4.89
2023-04-05T05:07:05.436Z,4.91
2023-04-05T05:08:08.830Z,4.91
2023-04-05T05:09:12.739Z,4.93
2023-04-05T05:10:17.203Z,4.91
2023-04-05T05:11:19.344Z,4.92
2023-04-05T05:12:21.967Z,4.94
2023-04-05T05:13:24.200Z,4.93
2023-04-05T05:14:26.421Z,4.93
2023-04-05T05:15:28.461Z,4.93
2023-04-05T05:16:30.698Z,4.91
2023-04-05T05:17:32.938Z,4.91
2023-04-05T05:18:34.855Z,4.93
2023-04-05T05:19:37.173Z,4.94
2023-04-05T05:20:39.724Z,4.96
2023-04-05T05:21:42.463Z,4.95
2023-04-05T05:22:44.523Z,4.98
2023-04-05T05:23:47.227Z,5.02
2023-04-05T05:24:49.402Z,5.01
2023-04-05T05:25:59.541Z,5.03
2023-04-05T05:27:01.667Z,5.04
2023-04-05T05:28:03.991Z,5.04
2023-04-05T05:29:06.243Z,5.05
2023-04-05T05:30:12.177Z,5.05
2023-04-05T05:31:14.412Z,5.04
2023-04-05T05:32:17.112Z,5.02
2023-04-05T05:33:19.254Z,5.04
2023-04-05T05:34:22.023Z,5.03
2023-04-05T05:35:29.275Z,5.01
2023-04-05T05:36:31.966Z,5.01
2023-04-05T05:37:34.245Z,5.04
2023-04-05T05:38:36.947Z,5.04
2023-04-05T05:39:39.428Z,5.05
2023-04-05T05:40:42.026Z,5.07
2023-04-05T05:41:44.452Z,5.07
2023-04-05T05:42:46.617Z,5.05
2023-04-05T05:43:49.177Z,5.06
2023-04-05T05:44:51.353Z,5.04
2023-04-05T05:45:53.517Z,5.04
2023-04-05T05:46:56.578Z,5.05
2023-04-05T05:47:58.801Z,5.04
2023-04-05T05:49:01.579Z,5.02
2023-04-05T05:50:04.436Z,5.05
2023-04-05T05:51:06.688Z,5.04
2023-04-05T05:52:09.056Z,5.03
2023-04-05T05:53:11.109Z,5.04
2023-04-05T05:54:13.211Z,5.07
2023-04-05T05:55:15.441Z,5.05
2023-04-05T05:56:18.300Z,5.05
2023-04-05T05:57:20.475Z,5.04
2023-04-05T05:58:22.681Z,5.05
2023-04-05T05:59:24.915Z,5.07
2023-04-05T06:00:27.241Z,5.06
2023-04-05T06:01:29.325Z,5.10
2023-04-05T06:02:31.494Z,5.07
2023-04-05T06:03:33.566Z,5.10
2023-04-05T06:04:36.382Z,5.12
2023-04-05T06:05:38.477Z,5.12
2023-04-05T06:06:41.048Z,5.15
2023-04-05T06:07:43.780Z,5.17
2023-04-05T06:08:46.896Z,5.15
2023-04-05T06:09:49.114Z,5.17
2023-04-05T06:10:52.607Z,5.17
2023-04-05T06:11:56.742Z,5.17
2023-04-05T06:12:59.171Z,5.15
2023-04-05T06:14:01.739Z,5.14
2023-04-05T06:15:04.576Z,5.17
2023-04-05T06:16:08.120Z,5.20
2023-04-05T06:17:10.285Z,5.18
2023-04-05T06:18:13.977Z,5.19
2023-04-05T06:19:16.008Z,5.21
2023-04-05T06:20:18.688Z,5.21
2023-04-05T06:21:20.917Z,5.22
2023-04-05T06:22:23.019Z,5.27
2023-04-05T06:23:25.154Z,5.28
2023-04-05T06:24:29.350Z,5.27
2023-04-05T06:25:31.534Z,5.30
2023-04-05T06:26:35.817Z,5.28
2023-04-05T06:27:38.476Z,5.28
2023-04-05T06:28:40.525Z,5.31
2023-04-05T06:29:42.585Z,5.33
2023-04-05T06:30:44.642Z,5.34
2023-04-05T06:31:47.185Z,5.33
2023-04-05T06:32:49.541Z,5.34
2023-04-05T06:33:51.705Z,5.32
2023-04-05T06:34:54.938Z,5.32
2023-04-05T06:35:57.536Z,5.36
2023-04-05T06:36:59.822Z,5.37
2023-04-05T06:38:02.111Z,5.40
2023-04-05T06:39:04.870Z,5.41
2023-04-05T06:40:10.803Z,5.43
2023-04-05T06:41:12.784Z,5.44
2023-04-05T06:42:14.793Z,5.45
2023-04-05T06:43:18.909Z,5.48
2023-04-05T06:44:21.412Z,5.49
2023-04-05T06:45:24.603Z,5.49
2023-04-05T06:46:27.761Z,5.51
2023-04-05T06:47:35.325Z,5.49
2023-04-05T06:48:38.414Z,5.50
2023-04-05T06:49:40.644Z,5.52
2023-04-05T06:50:43.648Z,5.53
2023-04-05T06:51:46.881Z,5.53
2023-04-05T06:52:49.108Z,5.53
2023-04-05T06:53:51.646Z,5.55
2023-04-05T06:54:53.817Z,5.57
2023-04-05T06:55:58.454Z,5.57
2023-04-05T06:57:02.062Z,5.59
2023-04-05T06:58:05.073Z,5.58
2023-04-05T06:59:07.500Z,5.58
2023-04-05T07:00:12.202Z,5.60
2023-04-05T07:01:14.647Z,5.60
2023-04-05T07:02:16.894Z,5.63
2023-04-05T07:03:19.657Z,5.62
2023-04-05T07:04:22.460Z,5.62
2023-04-05T07:05:24.602Z,5.63
2023-04-05T07:06:26.841Z,5.63
2023-04-05T07:07:28.836Z,5.64
2023-04-05T07:08:32.477Z,5.63
2023-04-05T07:09:35.950Z,5.65
2023-04-05T07:10:39.867Z,5.67
2023-04-05T07:11:42.228Z,5.67
2023-04-05T07:12:45.295Z,5.68
2023-04-05T07:13:47.514Z,5.69
2023-04-05T07:14:50.799Z,5.69
2023-04-05T07:16:01.843Z,5.68
2023-04-05T07:17:06.216Z,5.67
2023-04-05T07:18:08.738Z,5.66
2023-04-05T07:19:11.027Z,5.68
2023-04-05T07:20:14.268Z,5.67
2023-04-05T07:21:17.037Z,5.68
2023-04-05T07:22:21.313Z,5.67
2023-04-05T07:23:23.434Z,5.70
2023-04-05T07:24:25.617Z,5.72
2023-04-05T07:25:28.836Z,5.74
2023-04-05T07:26:31.614Z,5.75
2023-04-05T07:27:33.721Z,5.75
2023-04-05T07:28:36.544Z,5.78
2023-04-05T07:29:39.782Z,5.79
2023-04-05T07:30:42.425Z,5.82
2023-04-05T07:31:44.532Z,5.85
2023-04-05T07:32:46.848Z,5.88
2023-04-05T07:33:49.079Z,5.90
2023-04-05T07:34:51.264Z,5.91
2023-04-05T07:37:05.389Z,6.01
2023-04-05T07:38:07.719Z,5.90
2023-04-05T07:39:09.871Z,5.90
2023-04-05T07:40:13.604Z,5.93
2023-04-05T07:41:16.110Z,5.95
2023-04-05T07:42:18.477Z,5.98
2023-04-05T07:43:20.925Z,6.01
2023-04-05T07:44:24.255Z,6.02
2023-04-05T07:45:28.236Z,6.04
2023-04-05T07:46:31.153Z,6.05
2023-04-05T07:47:33.935Z,6.07
2023-04-05T07:49:01.176Z,6.10
2023-04-05T07:50:04.597Z,6.10
2023-04-05T07:51:08.044Z,6.12
2023-04-05T07:52:10.694Z,6.13
2023-04-05T07:53:25.254Z,6.12
2023-04-05T07:54:27.602Z,6.16
2023-04-05T07:55:29.638Z,6.19
2023-04-05T07:56:32.105Z,6.21
2023-04-05T07:57:34.895Z,6.21
2023-04-05T07:58:38.338Z,6.22
2023-04-05T07:59:40.590Z,6.22
2023-04-05T08:00:43.464Z,6.22
2023-04-05T08:01:46.782Z,6.24
2023-04-05T08:02:49.126Z,6.25
2023-04-05T08:03:51.454Z,6.26
2023-04-05T08:04:53.670Z,6.27
2023-04-05T08:05:56.129Z,6.31
2023-04-05T08:06:58.858Z,6.32
2023-04-05T08:08:00.965Z,6.31
2023-04-05T08:09:03.104Z,6.33
2023-04-05T08:10:06.020Z,6.35
2023-04-05T08:11:08.049Z,6.38
2023-04-05T08:12:10.700Z,6.38
2023-04-05T08:13:12.887Z,6.39
2023-04-05T08:14:15.529Z,6.41
2023-04-05T08:15:17.808Z,6.44
2023-04-05T08:16:19.986Z,6.48
2023-04-05T08:17:22.365Z,6.51
2023-04-05T08:18:25.040Z,6.57
2023-04-05T08:19:27.261Z,6.58
2023-04-05T08:20:29.783Z,6.57
2023-04-05T08:21:31.835Z,6.58
2023-04-05T08:22:33.993Z,6.56
2023-04-05T08:23:36.546Z,6.59
2023-04-05T08:24:39.167Z,6.58
2023-04-05T08:25:42.763Z,6.62
2023-04-05T08:26:45.158Z,6.64
2023-04-05T08:27:47.227Z,6.67
2023-04-05T08:28:49.292Z,6.69
2023-04-05T08:29:51.989Z,6.70
2023-04-05T08:30:54.953Z,6.72
2023-04-05T08:31:57.572Z,6.72
2023-04-05T08:32:59.833Z,6.74
2023-04-05T08:34:03.262Z,6.76
2023-04-05T08:35:05.543Z,6.79
2023-04-05T08:36:10.118Z,6.78
2023-04-05T08:37:12.608Z,6.80
2023-04-05T08:38:16.305Z,6.78
2023-04-05T08:39:18.725Z,6.79
2023-04-05T08:40:22.575Z,6.75
2023-04-05T08:41:28.613Z,6.80
2023-04-05T08:42:43.356Z,6.81
2023-04-05T08:44:01.252Z,6.81
2023-04-05T08:45:07.021Z,6.81
2023-04-05T08:46:14.038Z,6.84
2023-04-05T08:47:18.896Z,6.84
2023-04-05T08:48:21.127Z,6.87
2023-04-05T08:49:23.366Z,6.88
2023-04-05T08:50:26.721Z,6.90
2023-04-05T08:51:29.262Z,6.91
2023-04-05T08:52:33.336Z,6.92
2023-04-05T08:53:36.055Z,6.92
2023-04-05T08:54:38.242Z,6.93
2023-04-05T08:55:40.620Z,6.93
2023-04-05T08:56:46.837Z,6.97
2023-04-05T08:57:52.692Z,6.97
2023-04-05T08:59:01.915Z,6.97
2023-04-05T09:00:06.975Z,6.99
2023-04-05T09:01:10.338Z,7.00
2023-04-05T09:02:18.610Z,7.00
2023-04-05T09:04:39.497Z,7.10
2023-04-05T09:05:47.726Z,6.95
2023-04-05T09:06:51.881Z,6.94
2023-04-05T09:07:57.180Z,6.94
2023-04-05T09:08:59.474Z,6.96
2023-04-05T09:10:04.510Z,6.97
2023-04-05T09:11:06.706Z,6.97
2023-04-05T09:12:08.917Z,6.99
2023-04-05T09:13:11.522Z,7.02
2023-04-05T09:14:14.584Z,7.03
2023-04-05T09:15:17.837Z,7.01
2023-04-05T09:16:20.865Z,7.02
2023-04-05T09:17:23.417Z,7.02
2023-04-05T09:18:27.295Z,7.04
2023-04-05T09:19:29.986Z,7.04
2023-04-05T09:20:32.370Z,7.03
2023-04-05T09:23:07.146Z,7.20
2023-04-05T09:24:09.220Z,7.04
2023-04-05T09:25:12.249Z,7.06
2023-04-05T09:26:23.902Z,7.05
2023-04-05T09:27:28.472Z,7.08
2023-04-05T09:29:50.410Z,7.19
2023-04-05T09:30:52.713Z,7.05
2023-04-05T09:31:55.963Z,7.08
2023-04-05T09:32:59.111Z,7.10
2023-04-05T09:34:06.334Z,7.12
2023-04-05T09:35:12.682Z,7.14
2023-04-05T09:36:18.064Z,7.15
2023-04-05T09:37:21.085Z,7.16
2023-04-05T09:38:44.532Z,7.19
2023-04-05T09:39:48.660Z,7.22
2023-04-05T09:40:50.961Z,7.22
2023-04-05T09:42:08.241Z,7.24
2023-04-05T09:43:13.024Z,7.22
2023-04-05T09:44:15.351Z,7.23
2023-04-05T09:45:18.286Z,7.23
2023-04-05T09:46:33.426Z,7.24
2023-04-05T09:47:35.604Z,7.25
2023-04-05T09:48:48.007Z,7.27
2023-04-05T09:49:51.031Z,7.29
2023-04-05T09:51:03.552Z,7.30
2023-04-05T09:52:01.353Z,7.31
2023-04-05T09:53:12.301Z,7.31
2023-04-05T09:54:16.031Z,7.31
2023-04-05T09:56:39.124Z,7.44
2023-04-05T09:57:41.641Z,7.32
2023-04-05T09:58:43.781Z,7.37
2023-04-05T09:59:46.870Z,7.39
2023-04-05T10:00:50.168Z,7.42
2023-04-05T10:01:52.477Z,7.43
2023-04-05T10:02:56.434Z,7.45
2023-04-05T10:03:59.987Z,7.47
2023-04-05T10:05:07.559Z,7.50
2023-04-05T10:06:09.978Z,7.52
2023-04-05T10:07:15.275Z,7.54
2023-04-05T10:08:17.550Z,7.56
2023-04-05T10:09:20.377Z,7.57
2023-04-05T10:10:23.409Z,7.60
2023-04-05T10:11:27.006Z,7.62
2023-04-05T10:12:31.752Z,7.64
2023-04-05T10:13:34.388Z,7.65
2023-04-05T10:14:36.838Z,7.67
2023-04-05T10:15:41.679Z,7.69
2023-04-05T10:17:06.302Z,7.74
2023-04-05T10:18:15.120Z,7.76
2023-04-05T10:20:43.695Z,7.95
2023-04-05T10:21:47.209Z,7.84
2023-04-05T10:23:02.776Z,7.85
2023-04-05T10:24:11.622Z,7.87
2023-04-05T10:25:43.610Z,7.87
2023-04-05T10:26:49.621Z,7.89
2023-04-05T10:27:54.980Z,7.92
2023-04-05T10:29:00.740Z,7.93
2023-04-05T10:30:06.419Z,7.93
2023-04-05T10:31:38.615Z,7.95
2023-04-05T10:34:03.378Z,8.13
2023-04-05T10:36:48.181Z,8.14
2023-04-05T10:39:31.366Z,8.20
2023-04-05T10:40:35.620Z,8.10
2023-04-05T10:41:50.319Z,8.12
2023-04-05T10:42:52.552Z,8.14
2023-04-05T10:43:57.027Z,8.17
2023-04-05T10:45:05.747Z,8.21
2023-04-05T10:46:11.490Z,8.23
2023-04-05T10:47:16.271Z,8.26
2023-04-05T10:48:28.194Z,8.27
2023-04-05T10:49:45.666Z,8.28
2023-04-05T10:50:48.680Z,8.30
2023-04-05T10:51:51.459Z,8.30
2023-04-05T10:52:55.467Z,8.31
2023-04-05T10:53:59.756Z,8.33
2023-04-05T10:55:02.679Z,8.33
2023-04-05T10:56:05.607Z,8.34
2023-04-05T10:57:10.200Z,8.34
2023-04-05T10:58:15.121Z,8.36
2023-04-05T10:59:17.894Z,8.37
2023-04-05T11:00:22.843Z,8.38
2023-04-05T11:01:26.507Z,8.36
2023-04-05T11:02:30.644Z,8.36
2023-04-05T11:03:47.558Z,8.38
2023-04-05T11:04:55.975Z,8.37
2023-04-05T11:06:30.566Z,8.39
2023-04-05T11:07:44.805Z,8.39
2023-04-05T11:08:50.630Z,8.40
2023-04-05T11:11:13.724Z,8.50
2023-04-05T11:12:16.428Z,8.39
2023-04-05T11:13:18.602Z,8.41
2023-04-05T11:14:25.406Z,8.45
2023-04-05T11:15:30.022Z,8.46
2023-04-05T11:16:40.252Z,8.50
2023-04-05T11:17:42.592Z,8.51
2023-04-05T11:18:50.266Z,8.55
2023-04-05T11:20:05.324Z,8.59
2023-04-05T11:21:08.456Z,8.63
2023-04-05T11:22:11.570Z,8.67
2023-04-05T11:23:16.316Z,8.69
2023-04-05T11:24:18.840Z,8.71
2023-04-05T11:25:24.556Z,8.70
2023-04-05T11:26:41.875Z,8.73
2023-04-05T11:28:57.700Z,8.90
2023-04-05T11:30:01.368Z,8.78
2023-04-05T11:32:43.044Z,8.93
2023-04-05T11:33:55.770Z,8.84
2023-04-05T11:36:12.544Z,8.97
2023-04-05T11:37:15.396Z,8.85
2023-04-05T11:38:23.975Z,8.85
2023-04-05T11:39:27.215Z,8.87
2023-04-05T11:40:32.730Z,8.88
2023-04-05T11:41:34.830Z,8.88
2023-04-05T11:42:37.074Z,8.87
2023-04-05T11:43:39.565Z,8.89
2023-04-05T11:44:45.612Z,8.90
2023-04-05T11:45:47.933Z,8.89
2023-04-05T11:46:51.163Z,8.89
2023-04-05T11:47:53.910Z,8.89
2023-04-05T11:48:58.488Z,8.91
2023-04-05T11:50:00.652Z,8.93
2023-04-05T11:51:11.198Z,8.96
2023-04-05T11:52:17.702Z,8.98
2023-04-05T11:53:19.812Z,8.99
2023-04-05T11:54:32.593Z,9.02
2023-04-05T11:55:34.909Z,9.02
2023-04-05T11:56:37.959Z,9.05
2023-04-05T11:57:40.272Z,9.06
2023-04-05T11:58:42.523Z,9.07
2023-04-05T11:59:44.742Z,9.10
2023-04-05T12:00:59.838Z,9.11
2023-04-05T12:02:03.941Z,9.14
2023-04-05T12:03:06.142Z,9.16
2023-04-05T12:04:08.614Z,9.17
2023-04-05T12:05:10.745Z,9.19
2023-04-05T12:06:13.595Z,9.23
2023-04-05T12:07:18.702Z,9.27
2023-04-05T12:08:21.801Z,9.28
2023-04-05T12:09:23.918Z,9.32
2023-04-05T12:10:26.084Z,9.32
2023-04-05T12:11:29.614Z,9.33
2023-04-05T12:13:55.180Z,9.49
2023-04-05T12:15:02.205Z,9.37
2023-04-05T12:16:07.212Z,9.43
2023-04-05T12:17:09.349Z,9.47
2023-04-05T12:18:14.908Z,9.47
2023-04-05T12:19:18.500Z,9.51
2023-04-05T12:21:32.158Z,9.65
2023-04-05T12:22:36.690Z,9.53
2023-04-05T12:23:39.545Z,9.55
2023-04-05T12:24:41.781Z,9.57
2023-04-05T12:25:48.331Z,9.57
2023-04-05T12:26:50.880Z,9.60
2023-04-05T12:27:52.924Z,9.57
2023-04-05T12:28:58.884Z,9.61
2023-04-05T12:30:13.318Z,9.61
2023-04-05T12:31:15.390Z,9.60
2023-04-05T12:32:18.064Z,9.61
2023-04-05T12:33:31.205Z,9.63
2023-04-05T12:34:36.453Z,9.63
2023-04-05T12:35:38.793Z,9.65
2023-04-05T12:36:44.648Z,9.67
2023-04-05T12:37:47.393Z,9.70
2023-04-05T12:38:50.223Z,9.67
2023-04-05T12:39:54.205Z,9.70
2023-04-05T12:41:01.890Z,9.69
2023-04-05T12:42:04.124Z,9.69
2023-04-05T12:43:07.854Z,9.69
2023-04-05T12:44:18.695Z,9.67
2023-04-05T12:45:23.426Z,9.69
2023-04-05T12:46:41.208Z,9.68
2023-04-05T12:47:57.522Z,9.68
2023-04-05T12:48:59.664Z,9.70
2023-04-05T12:50:17.344Z,9.71
2023-04-05T12:51:19.499Z,9.72
2023-04-05T12:52:21.540Z,9.74
2023-04-05T12:53:26.338Z,9.75
2023-04-05T12:54:29.068Z,9.76
2023-04-05T12:55:31.537Z,9.77
2023-04-05T12:56:34.032Z,9.77
2023-04-05T12:57:37.007Z,9.76
2023-04-05T12:58:39.238Z,9.77
2023-04-05T12:59:41.833Z,9.78
2023-04-05T13:00:45.195Z,9.80
2023-04-05T13:01:48.043Z,9.83
2023-04-05T13:02:51.945Z,9.86
2023-04-05T13:04:01.575Z,9.86
2023-04-05T13:06:06.606Z,10.01
2023-04-05T13:07:08.722Z,9.90
2023-04-05T13:08:11.679Z,9.93
2023-04-05T13:09:14.431Z,9.96
2023-04-05T13:10:19.440Z,9.97
2023-04-05T13:11:21.812Z,10.00
2023-04-05T13:12:24.466Z,10.02
2023-04-05T13:13:26.631Z,10.04
2023-04-05T13:14:28.708Z,10.08
2023-04-05T13:15:30.889Z,10.09
2023-04-05T13:16:33.720Z,10.13
2023-04-05T13:17:37.283Z,10.16
2023-04-05T13:18:39.430Z,10.18
2023-04-05T13:19:42.028Z,10.22
2023-04-05T13:20:45.296Z,10.26
2023-04-05T13:21:47.584Z,10.31
2023-04-05T13:22:50.038Z,10.34
2023-04-05T13:23:53.257Z,10.38
2023-04-05T13:24:55.561Z,10.42
2023-04-05T13:25:57.417Z,10.43
2023-04-05T13:26:59.674Z,10.44
2023-04-05T13:28:01.824Z,10.46
2023-04-05T13:29:04.843Z,10.46
2023-04-05T13:30:08.803Z,10.49
2023-04-05T13:31:13.564Z,10.49
2023-04-05T13:32:15.483Z,10.48
2023-04-05T13:33:18.996Z,10.49
2023-04-05T13:34:21.114Z,10.48
2023-04-05T13:35:23.288Z,10.48
2023-04-05T13:36:25.451Z,10.49
2023-04-05T13:37:30.675Z,10.48
2023-04-05T13:38:32.819Z,10.48
2023-04-05T13:39:34.879Z,10.47
2023-04-05T13:40:37.878Z,10.48
2023-04-05T13:41:40.451Z,10.47
2023-04-05T13:42:42.713Z,10.48
2023-04-05T13:44:53.558Z,10.59
2023-04-05T13:45:55.846Z,10.45
2023-04-05T13:46:57.904Z,10.46
2023-04-05T13:48:00.479Z,10.49
2023-04-05T13:49:03.044Z,10.49
2023-04-05T13:50:06.851Z,10.50
2023-04-05T13:51:09.055Z,10.50
2023-04-05T13:52:12.218Z,10.52
2023-04-05T13:53:14.495Z,10.52
2023-04-05T13:54:16.590Z,10.52
2023-04-05T13:55:19.860Z,10.50
2023-04-05T13:56:22.072Z,10.49
2023-04-05T13:57:24.475Z,10.50
2023-04-05T13:58:27.017Z,10.50
2023-04-05T13:59:30.305Z,10.50
2023-04-05T14:00:33.791Z,10.51
2023-04-05T14:01:36.135Z,10.49
2023-04-05T14:02:38.560Z,10.49
2023-04-05T14:03:41.497Z,10.48
2023-04-05T14:04:43.875Z,10.47
2023-04-05T14:05:49.202Z,10.47
2023-04-05T14:06:50.733Z,10.48
2023-04-05T14:07:52.738Z,10.46
2023-04-05T14:08:54.844Z,10.47
2023-04-05T14:09:57.426Z,10.48
2023-04-05T14:10:59.693Z,10.48
2023-04-05T14:12:02.384Z,10.50
2023-04-05T14:13:04.519Z,10.51
2023-04-05T14:14:07.141Z,10.53
2023-04-05T14:15:09.815Z,10.54
2023-04-05T14:16:13.129Z,10.56
2023-04-05T14:17:15.972Z,10.60
2023-04-05T14:18:18.242Z,10.61
2023-04-05T14:19:20.534Z,10.63
2023-04-05T14:20:23.034Z,10.62
2023-04-05T14:21:25.322Z,10.63
2023-04-05T14:22:28.014Z,10.66
2023-04-05T14:23:30.802Z,10.67
2023-04-05T14:24:34.276Z,10.65
2023-04-05T14:25:36.643Z,10.66
2023-04-05T14:26:39.578Z,10.65
2023-04-05T14:27:42.684Z,10.65
2023-04-05T14:28:45.628Z,10.66
2023-04-05T14:29:48.437Z,10.67
2023-04-05T14:30:52.047Z,10.67
2023-04-05T14:31:55.090Z,10.69
2023-04-05T14:32:57.531Z,10.71
2023-04-05T14:33:59.873Z,10.71
2023-04-05T14:35:02.176Z,10.71
2023-04-05T14:36:04.836Z,10.72
2023-04-05T14:37:07.208Z,10.73
2023-04-05T14:38:10.104Z,10.75
2023-04-05T14:39:12.397Z,10.75
2023-04-05T14:40:15.509Z,10.75
2023-04-05T14:41:17.923Z,10.76
2023-04-05T14:42:20.541Z,10.77
2023-04-05T14:43:23.754Z,10.74
2023-04-05T14:44:26.636Z,10.76
2023-04-05T14:45:29.780Z,10.76
2023-04-05T14:46:32.959Z,10.78