createdAt,value
2019-03-29T00:00:21.160Z,0.00
2019-03-29T00:01:21.150Z,0.00
2019-03-29T00:02:21.145Z,0.00
2019-03-29T00:03:21.133Z,0.00
2019-03-29T00:04:21.144Z,0.00
2019-03-29T00:05:21.109Z,0.00
2019-03-29T00:06:21.101Z,0.00
2019-03-29T00:07:21.096Z,0.00
2019-03-29T00:08:21.082Z,0.00
2019-03-29T00:09:21.067Z,0.00
2019-03-29T00:10:21.151Z,0.00
2019-03-29T00:11:21.069Z,0.00
2019-03-29T00:12:21.039Z,0.00
2019-03-29T00:13:21.063Z,0.00
2019-03-29T00:14:23.485Z,0.00
2019-03-29T00:15:21.008Z,0.00
2019-03-29T00:16:21.021Z,0.00
2019-03-29T00:17:20.992Z,0.00
2019-03-29T00:18:20.977Z,0.00
2019-03-29T00:19:21.000Z,0.00
2019-03-29T00:20:20.988Z,0.00
2019-03-29T00:21:20.953Z,0.00
2019-03-29T00:22:20.955Z,0.00
2019-03-29T00:23:20.926Z,0.00
2019-03-29T00:24:20.917Z,0.00
2019-03-29T00:25:20.911Z,0.00
2019-03-29T00:26:20.897Z,0.00
2019-03-29T00:27:20.901Z,0.00
2019-03-29T00:28:20.889Z,0.00
2019-03-29T00:29:20.866Z,0.00
2019-03-29T00:30:21.979Z,0.00
2019-03-29T00:31:20.846Z,0.00
2019-03-29T00:32:20.832Z,0.00
2019-03-29T00:33:20.821Z,0.00
2019-03-29T00:34:20.836Z,0.00
2019-03-29T00:35:20.802Z,0.00
2019-03-29T00:36:20.794Z,0.00
2019-03-29T00:37:20.782Z,0.00
2019-03-29T00:38:20.796Z,0.00
2019-03-29T00:39:20.782Z,0.00
2019-03-29T00:40:21.583Z,0.00
2019-03-29T00:41:20.741Z,0.00
2019-03-29T00:42:20.730Z,0.00
2019-03-29T00:43:20.733Z,0.00
2019-03-29T00:44:20.719Z,0.00
2019-03-29T00:45:20.701Z,0.00
2019-03-29T00:46:20.708Z,0.00
2019-03-29T00:47:20.676Z,0.00
2019-03-29T00:48:21.243Z,0.00
2019-03-29T00:49:20.660Z,0.00
2019-03-29T00:50:20.753Z,0.00
2019-03-29T00:51:20.638Z,0.00
2019-03-29T00:52:20.641Z,0.00
2019-03-29T00:53:20.619Z,0.00
2019-03-29T00:54:20.603Z,0.00
2019-03-29T00:55:20.957Z,0.00
2019-03-29T00:56:20.584Z,0.00
2019-03-29T00:57:20.579Z,0.00
2019-03-29T00:58:20.585Z,0.00
2019-03-29T00:59:20.567Z,0.00
2019-03-29T01:00:20.544Z,0.00
2019-03-29T01:01:20.538Z,0.00
2019-03-29T01:02:20.522Z,0.00
2019-03-29T01:03:20.514Z,0.00
2019-03-29T01:04:20.517Z,0.00
2019-03-29T01:05:21.004Z,0.00
2019-03-29T01:06:20.491Z,0.00
2019-03-29T01:07:20.478Z,0.00
2019-03-29T01:08:20.460Z,0.00
2019-03-29T01:09:20.455Z,0.00
2019-03-29T01:10:20.482Z,0.00
2019-03-29T01:11:20.429Z,0.00
2019-03-29T01:12:20.419Z,0.00
2019-03-29T01:13:20.413Z,0.00
2019-03-29T01:14:20.400Z,0.00
2019-03-29T01:15:20.391Z,0.00
2019-03-29T01:16:20.400Z,0.00
2019-03-29T01:17:20.378Z,0.00
2019-03-29T01:18:20.359Z,0.00
2019-03-29T01:19:20.380Z,0.00
2019-03-29T01:20:20.381Z,0.00
2019-03-29T01:21:20.351Z,0.00
2019-03-29T01:22:20.335Z,0.00
2019-03-29T01:23:20.329Z,0.00
2019-03-29T01:24:20.295Z,0.00
2019-03-29T01:25:20.286Z,0.00
2019-03-29T01:26:20.287Z,0.00
2019-03-29T01:27:20.266Z,0.00
2019-03-29T01:28:20.278Z,0.00
2019-03-29T01:29:20.246Z,0.00
2019-03-29T01:30:20.238Z,0.00
2019-03-29T01:31:20.227Z,0.00
2019-03-29T01:32:20.215Z,0.00
2019-03-29T01:33:20.204Z,0.00
2019-03-29T01:34:20.226Z,0.00
2019-03-29T01:35:20.188Z,0.00
2019-03-29T01:36:20.172Z,0.00
2019-03-29T01:37:20.174Z,0.00
2019-03-29T01:38:22.132Z,0.00
2019-03-29T01:39:20.152Z,0.00
2019-03-29T01:40:20.153Z,0.00
2019-03-29T01:41:20.129Z,0.00
2019-03-29T01:42:20.116Z,0.00
2019-03-29T01:43:20.109Z,0.00
2019-03-29T01:44:20.095Z,0.00
2019-03-29T01:45:20.241Z,0.00
2019-03-29T01:46:20.119Z,0.00
2019-03-29T01:47:20.076Z,0.00
2019-03-29T01:48:20.070Z,0.00
2019-03-29T01:49:20.048Z,0.00
2019-03-29T01:50:20.033Z,0.00
2019-03-29T01:51:20.024Z,0.00
2019-03-29T01:52:20.074Z,0.00
2019-03-29T01:53:20.010Z,0.00
2019-03-29T01:54:19.991Z,0.00
2019-03-29T01:55:19.979Z,0.00
2019-03-29T01:56:19.973Z,0.00
2019-03-29T01:57:19.958Z,0.00
2019-03-29T01:58:19.981Z,0.00
2019-03-29T01:59:19.937Z,0.00
2019-03-29T02:00:19.936Z,0.00
2019-03-29T02:01:19.933Z,0.00
2019-03-29T02:02:20.279Z,0.00
2019-03-29T02:03:19.897Z,0.00
2019-03-29T02:04:19.908Z,0.00
2019-03-29T02:05:19.881Z,0.00
2019-03-29T02:06:19.911Z,0.00
2019-03-29T02:07:19.865Z,0.00
2019-03-29T02:08:19.850Z,0.00
2019-03-29T02:09:19.836Z,0.00
2019-03-29T02:10:19.847Z,0.00
2019-03-29T02:11:19.815Z,0.00
2019-03-29T02:12:19.819Z,0.00
2019-03-29T02:13:19.797Z,0.00
2019-03-29T02:14:19.782Z,0.00
2019-03-29T02:15:19.775Z,0.00
2019-03-29T02:16:19.776Z,0.00
2019-03-29T02:17:19.756Z,0.00
2019-03-29T02:18:19.742Z,0.00
2019-03-29T02:19:19.736Z,0.00
2019-03-29T02:20:19.723Z,0.00
2019-03-29T02:21:19.717Z,0.00
2019-03-29T02:22:19.722Z,0.00
2019-03-29T02:23:19.697Z,0.00
2019-03-29T02:24:19.693Z,0.00
2019-03-29T02:25:19.674Z,0.00
2019-03-29T02:26:19.663Z,0.00
2019-03-29T02:27:19.670Z,0.00
2019-03-29T02:28:19.655Z,0.00
2019-03-29T02:29:19.633Z,0.00
2019-03-29T02:30:19.625Z,0.00
2019-03-29T02:31:19.606Z,0.00
2019-03-29T02:32:19.598Z,0.00
2019-03-29T02:33:20.623Z,0.00
2019-03-29T02:34:19.612Z,0.00
2019-03-29T02:35:19.577Z,0.00
2019-03-29T02:36:19.561Z,0.00
2019-03-29T02:37:19.555Z,0.00
2019-03-29T02:38:19.535Z,0.00
2019-03-29T02:39:19.536Z,0.00
2019-03-29T02:40:19.531Z,0.00
2019-03-29T02:41:19.715Z,0.00
2019-03-29T02:42:19.490Z,0.00
2019-03-29T02:43:19.492Z,0.00
2019-03-29T02:44:19.477Z,0.00
2019-03-29T02:45:19.458Z,0.00
2019-03-29T02:46:19.471Z,0.00
2019-03-29T02:47:19.447Z,0.00
2019-03-29T02:48:19.444Z,0.00
2019-03-29T02:49:19.419Z,0.00
2019-03-29T02:50:19.427Z,0.00
2019-03-29T02:51:19.396Z,0.00
2019-03-29T02:52:19.404Z,0.00
2019-03-29T02:53:19.394Z,0.00
2019-03-29T02:54:19.392Z,0.00
2019-03-29T02:55:19.354Z,0.00
2019-03-29T02:56:19.337Z,0.00
2019-03-29T02:57:19.330Z,0.00
2019-03-29T02:58:19.371Z,0.00
2019-03-29T02:59:19.313Z,0.00
2019-03-29T03:00:19.295Z,0.00
2019-03-29T03:01:19.289Z,0.00
2019-03-29T03:02:19.287Z,0.00
2019-03-29T03:03:19.269Z,0.00
2019-03-29T03:04:19.283Z,0.00
2019-03-29T03:05:19.262Z,0.00
2019-03-29T03:06:19.240Z,0.00
2019-03-29T03:07:19.224Z,0.00
2019-03-29T03:08:19.234Z,0.00
2019-03-29T03:09:19.202Z,0.00
2019-03-29T03:10:19.210Z,0.00
2019-03-29T03:11:19.183Z,0.00
2019-03-29T03:12:19.174Z,0.00
2019-03-29T03:13:19.164Z,0.00
2019-03-29T03:14:19.147Z,0.00
2019-03-29T03:15:19.141Z,0.00
2019-03-29T03:16:19.145Z,0.00
2019-03-29T03:17:19.126Z,0.00
2019-03-29T03:18:19.102Z,0.00
2019-03-29T03:19:19.094Z,0.00
2019-03-29T03:20:19.085Z,0.00
2019-03-29T03:21:19.095Z,0.00
2019-03-29T03:22:19.077Z,0.00
2019-03-29T03:23:19.051Z,0.00
2019-03-29T03:24:19.036Z,0.00
2019-03-29T03:25:19.036Z,0.00
2019-03-29T03:26:19.027Z,0.00
2019-03-29T03:27:19.035Z,0.00
2019-03-29T03:28:19.015Z,0.00
2019-03-29T03:29:18.988Z,0.00
2019-03-29T03:30:18.977Z,0.00
2019-03-29T03:31:18.960Z,0.00
2019-03-29T03:32:18.948Z,0.00
2019-03-29T03:33:18.950Z,0.00
2019-03-29T03:34:18.954Z,0.00
2019-03-29T03:35:18.918Z,0.00
2019-03-29T03:36:18.907Z,0.00
2019-03-29T03:37:18.903Z,0.00
2019-03-29T03:38:18.886Z,0.00
2019-03-29T03:39:31.422Z,0.00
2019-03-29T03:40:19.893Z,0.00
2019-03-29T03:41:19.002Z,0.00
2019-03-29T03:42:18.854Z,0.00
2019-03-29T03:43:18.836Z,0.00
2019-03-29T03:44:18.852Z,0.00
2019-03-29T03:45:18.835Z,0.00
2019-03-29T03:46:18.838Z,0.00
2019-03-29T03:47:18.786Z,0.00
2019-03-29T03:48:18.774Z,0.00
2019-03-29T03:49:18.766Z,0.00
2019-03-29T03:50:18.818Z,0.00
2019-03-29T03:51:18.760Z,0.00
2019-03-29T03:52:18.757Z,0.00
2019-03-29T03:53:18.736Z,0.00
2019-03-29T03:54:18.723Z,0.00
2019-03-29T03:55:18.696Z,0.00
2019-03-29T03:56:18.685Z,0.00
2019-03-29T03:57:18.677Z,0.00
2019-03-29T03:58:18.687Z,0.00
2019-03-29T03:59:18.655Z,0.00
2019-03-29T04:00:18.647Z,0.00
2019-03-29T04:01:18.635Z,0.00
2019-03-29T04:02:18.622Z,0.00
2019-03-29T04:03:18.612Z,0.00
2019-03-29T04:04:18.619Z,0.00
2019-03-29T04:05:18.617Z,0.00
2019-03-29T04:06:18.587Z,0.00
2019-03-29T04:07:18.574Z,0.00
2019-03-29T04:08:18.559Z,0.00
2019-03-29T04:09:18.568Z,0.00
2019-03-29T04:10:18.568Z,0.00
2019-03-29T04:11:18.524Z,0.00
2019-03-29T04:12:18.525Z,0.00
2019-03-29T04:13:18.517Z,0.00
2019-03-29T04:14:18.511Z,0.00
2019-03-29T04:15:18.481Z,0.00
2019-03-29T04:16:18.517Z,0.00
2019-03-29T04:17:18.465Z,0.00
2019-03-29T04:18:18.455Z,0.00
2019-03-29T04:19:18.456Z,0.00
2019-03-29T04:20:18.429Z,0.00
2019-03-29T04:21:18.418Z,0.00
2019-03-29T04:22:18.428Z,0.00
2019-03-29T04:23:18.455Z,0.00
2019-03-29T04:24:18.389Z,0.00
2019-03-29T04:25:18.379Z,0.00
2019-03-29T04:26:18.361Z,0.00
2019-03-29T04:27:18.352Z,0.00
2019-03-29T04:28:18.358Z,0.00
2019-03-29T04:29:18.332Z,0.00
2019-03-29T04:30:18.325Z,0.00
2019-03-29T04:31:18.308Z,0.00
2019-03-29T04:32:18.303Z,0.00
2019-03-29T04:33:18.320Z,0.00
2019-03-29T04:34:18.301Z,0.00
2019-03-29T04:35:18.263Z,0.00
2019-03-29T04:36:18.258Z,0.00
2019-03-29T04:37:18.241Z,0.00
2019-03-29T04:38:18.232Z,0.00
2019-03-29T04:39:18.229Z,4.00
2019-03-29T04:40:18.229Z,4.00
2019-03-29T04:41:18.200Z,0.00
2019-03-29T04:42:18.189Z,4.00
2019-03-29T04:43:18.179Z,0.00
2019-03-29T04:44:18.174Z,4.00
2019-03-29T04:45:18.158Z,4.00
2019-03-29T04:46:18.162Z,4.00
2019-03-29T04:47:18.145Z,8.00
2019-03-29T04:48:18.130Z,8.00
2019-03-29T04:49:18.113Z,8.00
2019-03-29T04:50:18.105Z,16.00
2019-03-29T04:51:18.093Z,16.00
2019-03-29T04:52:18.105Z,20.00
2019-03-29T04:53:18.075Z,24.00
2019-03-29T04:54:18.065Z,28.00
2019-03-29T04:55:18.052Z,32.00
2019-03-29T04:56:18.047Z,40.00
2019-03-29T04:57:18.045Z,48.00
2019-03-29T04:58:18.046Z,56.00
2019-03-29T04:59:18.009Z,64.00
2019-03-29T05:00:18.009Z,80.00
2019-03-29T05:01:17.990Z,100.00
2019-03-29T05:02:17.983Z,136.00
2019-03-29T05:03:17.967Z,156.00
2019-03-29T05:04:17.978Z,172.00
2019-03-29T05:05:17.946Z,192.00
2019-03-29T05:06:17.937Z,208.00
2019-03-29T05:07:17.928Z,236.00
2019-03-29T05:08:17.914Z,260.00
2019-03-29T05:09:17.903Z,284.00
2019-03-29T05:10:42.521Z,316.00
2019-03-29T05:11:18.888Z,348.00
2019-03-29T05:12:17.869Z,380.00
2019-03-29T05:13:17.861Z,412.00
2019-03-29T05:14:17.846Z,448.00
2019-03-29T05:15:17.870Z,488.00
2019-03-29T05:16:17.848Z,532.00
2019-03-29T05:17:17.820Z,576.00
2019-03-29T05:18:17.802Z,624.00
2019-03-29T05:19:17.796Z,676.00
2019-03-29T05:20:17.792Z,724.00
2019-03-29T05:21:17.778Z,784.00
2019-03-29T05:22:17.785Z,840.00
2019-03-29T05:23:17.766Z,896.00
2019-03-29T05:24:17.744Z,964.00
2019-03-29T05:25:17.736Z,1028.00
2019-03-29T05:26:17.740Z,1096.00
2019-03-29T05:27:17.711Z,1160.00
2019-03-29T05:28:17.718Z,1232.00
2019-03-29T05:29:17.695Z,1316.00
2019-03-29T05:30:17.690Z,1392.00
2019-03-29T05:31:17.664Z,1476.00
2019-03-29T05:32:17.649Z,1564.00
2019-03-29T05:33:17.640Z,1660.00
2019-03-29T05:34:17.650Z,1772.00
2019-03-29T05:35:17.625Z,1888.00
2019-03-29T05:36:17.617Z,2032.00
2019-03-29T05:37:17.603Z,2204.00
2019-03-29T05:38:17.609Z,2392.00
2019-03-29T05:39:17.587Z,2580.00
2019-03-29T05:40:17.581Z,2756.00
2019-03-29T05:41:17.554Z,2916.00
2019-03-29T05:42:17.548Z,3088.00
2019-03-29T05:43:17.539Z,3252.00
2019-03-29T05:44:17.538Z,3420.00
2019-03-29T05:45:17.519Z,3588.00
2019-03-29T05:46:17.522Z,3744.00
2019-03-29T05:47:17.494Z,3900.00
2019-03-29T05:48:17.484Z,4056.00
2019-03-29T05:49:17.471Z,4224.00
2019-03-29T05:50:17.460Z,4404.00
2019-03-29T05:51:17.456Z,4584.00
2019-03-29T05:52:17.480Z,4776.00
2019-03-29T05:53:17.438Z,4984.00
2019-03-29T05:54:17.425Z,5184.00
2019-03-29T05:55:17.406Z,5360.00
2019-03-29T05:56:17.398Z,5540.00
2019-03-29T05:57:17.399Z,5728.00
2019-03-29T05:58:17.424Z,5904.00
2019-03-29T05:59:17.367Z,6072.00
2019-03-29T06:00:17.354Z,6236.00
2019-03-29T06:01:17.350Z,6388.00
2019-03-29T06:02:17.341Z,6536.00
2019-03-29T06:03:17.336Z,6704.00
2019-03-29T06:04:17.333Z,6848.00
2019-03-29T06:05:17.304Z,7004.00
2019-03-29T06:06:17.298Z,7160.00
2019-03-29T06:07:17.287Z,7296.00
2019-03-29T06:08:17.275Z,7424.00
2019-03-29T06:09:17.264Z,7596.00
2019-03-29T06:10:17.273Z,7752.00
2019-03-29T06:11:17.242Z,7928.00
2019-03-29T06:12:17.232Z,8128.00
2019-03-29T06:13:17.221Z,8344.00
2019-03-29T06:14:17.211Z,8536.00
2019-03-29T06:15:17.204Z,8708.00
2019-03-29T06:16:17.217Z,8892.00
2019-03-29T06:17:17.183Z,9052.00
2019-03-29T06:18:17.171Z,9192.00
2019-03-29T06:19:17.165Z,9336.00
2019-03-29T06:20:17.148Z,9512.00
2019-03-29T06:21:17.154Z,9612.00
2019-03-29T06:22:17.177Z,9724.00
2019-03-29T06:23:17.123Z,9872.00
2019-03-29T06:24:17.120Z,9992.00
2019-03-29T06:25:17.113Z,10108.00
2019-03-29T06:26:17.099Z,10212.00
2019-03-29T06:27:17.073Z,10312.00
2019-03-29T06:28:17.082Z,10468.00
2019-03-29T06:29:17.058Z,10544.00
2019-03-29T06:30:17.042Z,10644.00
2019-03-29T06:31:17.033Z,10772.00
2019-03-29T06:32:17.021Z,10904.00
2019-03-29T06:33:17.007Z,11024.00
2019-03-29T06:34:17.016Z,11144.00
2019-03-29T06:35:16.988Z,11248.00
2019-03-29T06:36:16.975Z,11408.00
2019-03-29T06:37:16.963Z,11960.00
2019-03-29T06:38:16.949Z,12752.00
2019-03-29T06:39:16.952Z,13476.00
2019-03-29T06:40:16.957Z,14212.00
2019-03-29T06:41:16.945Z,14872.00
2019-03-29T06:42:16.906Z,15456.00
2019-03-29T06:43:16.901Z,15712.00
2019-03-29T06:44:16.924Z,15872.00
2019-03-29T06:45:16.873Z,16096.00
2019-03-29T06:46:16.880Z,16352.00
2019-03-29T06:47:16.849Z,16576.00
2019-03-29T06:48:16.835Z,16992.00
2019-03-29T06:49:16.829Z,17792.00
2019-03-29T06:50:16.820Z,21312.00
2019-03-29T06:51:16.807Z,26752.00
2019-03-29T06:52:16.806Z,30336.00
2019-03-29T06:53:16.779Z,31648.00
2019-03-29T06:54:16.768Z,33408.00
2019-03-29T06:55:16.755Z,35296.00
2019-03-29T06:56:16.743Z,37248.00
2019-03-29T06:57:16.731Z,38272.00
2019-03-29T06:58:16.736Z,37632.00
2019-03-29T06:59:16.707Z,38080.00
2019-03-29T07:00:16.727Z,38624.00
2019-03-29T07:01:16.729Z,38496.00
2019-03-29T07:02:16.672Z,39552.00
2019-03-29T07:03:16.659Z,40416.00
2019-03-29T07:04:16.671Z,40768.00
2019-03-29T07:05:16.639Z,41216.00
2019-03-29T07:06:16.628Z,41120.00
2019-03-29T07:07:16.617Z,41440.00
2019-03-29T07:08:16.605Z,41888.00
2019-03-29T07:09:16.593Z,41408.00
2019-03-29T07:10:16.614Z,41632.00
2019-03-29T07:11:18.079Z,41120.00
2019-03-29T07:12:16.563Z,40640.00
2019-03-29T07:13:16.550Z,42656.00
2019-03-29T07:14:16.536Z,46368.00
2019-03-29T07:15:16.524Z,48032.00
2019-03-29T07:16:16.538Z,46784.00
2019-03-29T07:17:16.505Z,46944.00
2019-03-29T07:18:16.491Z,47328.00
2019-03-29T07:19:16.486Z,47968.00
2019-03-29T07:20:16.471Z,47744.00
2019-03-29T07:21:21.839Z,46432.00
2019-03-29T07:22:17.469Z,48032.00
2019-03-29T07:23:16.438Z,50144.00
2019-03-29T07:24:16.431Z,49824.00
2019-03-29T07:25:16.416Z,49696.00
2019-03-29T07:26:16.402Z,50752.00
2019-03-29T07:27:16.389Z,52224.00
2019-03-29T07:28:16.410Z,52000.00
2019-03-29T07:29:16.368Z,52544.00
2019-03-29T07:30:16.355Z,53760.00
2019-03-29T07:31:16.343Z,53568.00
2019-03-29T07:32:16.333Z,51712.00
2019-03-29T07:33:16.329Z,51616.00
2019-03-29T07:34:16.328Z,52256.00
2019-03-29T07:35:16.298Z,50432.00
2019-03-29T07:36:16.287Z,50240.00
2019-03-29T07:37:16.287Z,51200.00
2019-03-29T07:38:16.282Z,52992.00
2019-03-29T07:39:16.255Z,54592.00
2019-03-29T07:40:16.265Z,54048.00
2019-03-29T07:41:30.670Z,52960.00
2019-03-29T07:42:17.220Z,53280.00
2019-03-29T07:43:16.210Z,55904.00
2019-03-29T07:44:16.224Z,58880.00
2019-03-29T07:45:16.189Z,57856.00
2019-03-29T07:46:16.190Z,55936.00
2019-03-29T07:47:16.164Z,56192.00
2019-03-29T07:48:16.153Z,54720.00
2019-03-29T07:49:16.144Z,49664.00
2019-03-29T07:50:19.030Z,49664.00
2019-03-29T07:51:16.126Z,54880.00
2019-03-29T07:52:16.127Z,59968.00
2019-03-29T07:53:16.101Z,61568.00
2019-03-29T07:54:16.085Z,61792.00
2019-03-29T07:55:16.108Z,61440.00
2019-03-29T07:56:16.064Z,61568.00
2019-03-29T07:57:16.053Z,62592.00
2019-03-29T07:58:16.063Z,62496.00
2019-03-29T07:59:16.034Z,61440.00
2019-03-29T08:00:16.455Z,62112.00
2019-03-29T08:01:16.008Z,62624.00
2019-03-29T08:02:16.000Z,62016.00
2019-03-29T08:03:15.988Z,61856.00
2019-03-29T08:04:15.991Z,62976.00
2019-03-29T08:05:16.014Z,63104.00
2019-03-29T08:06:15.954Z,61376.00
2019-03-29T08:07:26.635Z,60672.00
2019-03-29T08:08:24.153Z,61472.00
2019-03-29T08:09:22.630Z,61344.00
2019-03-29T08:10:25.957Z,60960.00
2019-03-29T08:11:25.910Z,61728.00
2019-03-29T08:12:16.902Z,63040.00
2019-03-29T08:13:16.267Z,63616.00
2019-03-29T08:14:15.866Z,63200.00
2019-03-29T08:15:15.872Z,63808.00
2019-03-29T08:16:15.843Z,64512.00
2019-03-29T08:17:15.831Z,64160.00
2019-03-29T08:18:15.828Z,64160.00
2019-03-29T08:19:15.810Z,63392.00
2019-03-29T08:20:38.196Z,63744.00
2019-03-29T08:21:16.806Z,64608.00
2019-03-29T08:22:15.775Z,64608.00
2019-03-29T08:23:15.765Z,63808.00
2019-03-29T08:24:15.755Z,64032.00
2019-03-29T08:25:15.741Z,64512.00
2019-03-29T08:26:15.738Z,65280.00
2019-03-29T08:27:15.737Z,65440.00
2019-03-29T08:28:15.711Z,67008.00
2019-03-29T08:29:15.698Z,67008.00
2019-03-29T08:30:15.690Z,64832.00
2019-03-29T08:31:15.679Z,63392.00
2019-03-29T08:32:15.677Z,63584.00
2019-03-29T08:33:15.671Z,64896.00
2019-03-29T08:34:15.645Z,66016.00
2019-03-29T08:35:15.632Z,64736.00
2019-03-29T08:36:15.623Z,65024.00
2019-03-29T08:37:15.611Z,66368.00
2019-03-29T08:38:15.602Z,66080.00
2019-03-29T08:39:27.394Z,65280.00
2019-03-29T08:40:16.579Z,65184.00
2019-03-29T08:41:15.568Z,65216.00
2019-03-29T08:42:18.382Z,63328.00
2019-03-29T08:43:15.544Z,62720.00
2019-03-29T08:44:15.536Z,63584.00
2019-03-29T08:45:15.630Z,64512.00
2019-03-29T08:46:15.512Z,64032.00
2019-03-29T08:47:15.512Z,65056.00
2019-03-29T08:48:15.496Z,65312.00
2019-03-29T08:49:17.011Z,65280.00
2019-03-29T08:50:15.467Z,65120.00
2019-03-29T08:51:15.472Z,65632.00
2019-03-29T08:52:15.448Z,65408.00
2019-03-29T08:53:15.438Z,63200.00
2019-03-29T08:54:15.432Z,61504.00
2019-03-29T08:55:17.489Z,58784.00
2019-03-29T08:56:15.409Z,58368.00
2019-03-29T08:57:15.408Z,58688.00
2019-03-29T08:58:15.382Z,62912.00
2019-03-29T08:59:17.492Z,64352.00
2019-03-29T09:00:15.961Z,64800.00
2019-03-29T09:01:15.351Z,65760.00
2019-03-29T09:02:15.335Z,66464.00
2019-03-29T09:03:15.350Z,67808.00
2019-03-29T09:04:15.314Z,68448.00
2019-03-29T09:05:15.331Z,68096.00
2019-03-29T09:06:15.298Z,68544.00
2019-03-29T09:07:15.283Z,68032.00
2019-03-29T09:08:15.271Z,66336.00
2019-03-29T09:09:15.275Z,69472.00
2019-03-29T09:10:15.253Z,70624.00
2019-03-29T09:11:15.238Z,69984.00
2019-03-29T09:12:15.253Z,67744.00
2019-03-29T09:13:15.217Z,68608.00
2019-03-29T09:14:15.207Z,70240.00
2019-03-29T09:15:15.213Z,72768.00
2019-03-29T09:16:15.185Z,70912.00
2019-03-29T09:17:15.174Z,68064.00
2019-03-29T09:18:15.162Z,66176.00
2019-03-29T09:19:15.152Z,66176.00
2019-03-29T09:20:15.143Z,70112.00
2019-03-29T09:21:15.146Z,70272.00
2019-03-29T09:22:15.121Z,72096.00
2019-03-29T09:23:15.111Z,73088.00
2019-03-29T09:24:21.790Z,71264.00
2019-03-29T09:25:16.087Z,69184.00
2019-03-29T09:26:15.082Z,69984.00
2019-03-29T09:27:15.089Z,70752.00
2019-03-29T09:28:15.077Z,73280.00
2019-03-29T09:29:15.044Z,71712.00
2019-03-29T09:30:15.054Z,74496.00
2019-03-29T09:31:15.027Z,74944.00
2019-03-29T09:32:15.013Z,75200.00
2019-03-29T09:33:15.031Z,75008.00
2019-03-29T09:34:14.994Z,74528.00
2019-03-29T09:35:14.998Z,76032.00
2019-03-29T09:36:15.001Z,78016.00
2019-03-29T09:37:14.981Z,79200.00
2019-03-29T09:38:14.957Z,77952.00
2019-03-29T09:39:15.087Z,79296.00
2019-03-29T09:40:14.930Z,78592.00
2019-03-29T09:41:14.942Z,79424.00
2019-03-29T09:42:28.195Z,76384.00
2019-03-29T09:43:15.893Z,77888.00
2019-03-29T09:44:14.886Z,78848.00
2019-03-29T09:45:14.889Z,79648.00
2019-03-29T09:46:14.864Z,79168.00
2019-03-29T09:47:14.851Z,79072.00
2019-03-29T09:48:14.845Z,77760.00
2019-03-29T09:49:14.832Z,76864.00
2019-03-29T09:50:14.841Z,78368.00
2019-03-29T09:51:14.828Z,78624.00
2019-03-29T09:52:14.800Z,79296.00
2019-03-29T09:53:14.788Z,80800.00
2019-03-29T09:54:14.777Z,82144.00
2019-03-29T09:55:14.768Z,81248.00
2019-03-29T09:56:14.762Z,80000.00
2019-03-29T09:57:15.535Z,79200.00
2019-03-29T09:58:16.578Z,78912.00
2019-03-29T09:59:16.419Z,78400.00
2019-03-29T10:00:20.806Z,78624.00
2019-03-29T10:01:15.856Z,77856.00
2019-03-29T10:02:14.719Z,75520.00
2019-03-29T10:03:14.699Z,77120.00
2019-03-29T10:04:14.671Z,77408.00
2019-03-29T10:05:14.660Z,77056.00
2019-03-29T10:06:15.402Z,77376.00
2019-03-29T10:07:14.639Z,74816.00
2019-03-29T10:08:14.625Z,73792.00
2019-03-29T10:09:14.635Z,74592.00
2019-03-29T10:10:14.604Z,75104.00
2019-03-29T10:11:14.599Z,73664.00
2019-03-29T10:12:14.583Z,74752.00
2019-03-29T10:13:14.575Z,75584.00
2019-03-29T10:14:14.564Z,76000.00
2019-03-29T10:15:14.568Z,77824.00
2019-03-29T10:16:14.566Z,77504.00
2019-03-29T10:17:14.551Z,77792.00
2019-03-29T10:18:14.604Z,80768.00
2019-03-29T10:19:14.511Z,80352.00
2019-03-29T10:20:14.525Z,78304.00
2019-03-29T10:21:17.138Z,76960.00
2019-03-29T10:22:14.477Z,79584.00
2019-03-29T10:23:14.467Z,80576.00
2019-03-29T10:24:14.455Z,79680.00
2019-03-29T10:25:19.859Z,78432.00
2019-03-29T10:26:15.449Z,75840.00
2019-03-29T10:27:14.427Z,75456.00
2019-03-29T10:28:14.412Z,25728.00
2019-03-29T10:29:14.404Z,31904.00
2019-03-29T10:30:14.393Z,74304.00
2019-03-29T10:31:14.384Z,77536.00
2019-03-29T10:32:14.385Z,79584.00
2019-03-29T10:33:14.360Z,85344.00
2019-03-29T10:34:14.351Z,87072.00
2019-03-29T10:35:14.338Z,64928.00
2019-03-29T10:36:14.328Z,50688.00
2019-03-29T10:37:14.319Z,82464.00
2019-03-29T10:38:17.799Z,83904.00
2019-03-29T10:39:14.298Z,81696.00
2019-03-29T10:40:14.299Z,80608.00
2019-03-29T10:41:14.276Z,42816.00
2019-03-29T10:42:14.275Z,23680.00
2019-03-29T10:43:14.255Z,28416.00
2019-03-29T10:44:14.269Z,47744.00
2019-03-29T10:45:14.233Z,70016.00
2019-03-29T10:46:14.224Z,84256.00
2019-03-29T10:47:14.212Z,92544.00
2019-03-29T10:48:14.202Z,93120.00
2019-03-29T10:49:14.194Z,88288.00
2019-03-29T10:50:14.197Z,32640.00
2019-03-29T10:51:14.170Z,36416.00
2019-03-29T10:52:14.161Z,42624.00
2019-03-29T10:53:14.166Z,41216.00
2019-03-29T10:54:14.144Z,26624.00
2019-03-29T10:55:14.128Z,26048.00
2019-03-29T10:56:14.137Z,77600.00
2019-03-29T10:57:14.104Z,86432.00
2019-03-29T10:58:14.093Z,89600.00
2019-03-29T10:59:26.588Z,87712.00
2019-03-29T11:00:15.071Z,64800.00
2019-03-29T11:01:14.069Z,79136.00
2019-03-29T11:02:14.073Z,77120.00
2019-03-29T11:03:14.046Z,75072.00
2019-03-29T11:04:14.032Z,77984.00
2019-03-29T11:05:14.018Z,78720.00
2019-03-29T11:06:14.010Z,81280.00
2019-03-29T11:07:14.003Z,81568.00
2019-03-29T11:08:14.021Z,81792.00
2019-03-29T11:09:13.976Z,81376.00
2019-03-29T11:10:13.965Z,80256.00
2019-03-29T11:11:13.959Z,77280.00
2019-03-29T11:12:13.946Z,76480.00
2019-03-29T11:13:14.624Z,75616.00
2019-03-29T11:14:13.956Z,75520.00
2019-03-29T11:15:13.915Z,57024.00
2019-03-29T11:16:13.901Z,26976.00
2019-03-29T11:17:13.891Z,18240.00
2019-03-29T11:18:13.881Z,16904.00
2019-03-29T11:19:13.869Z,15628.00
2019-03-29T11:20:13.879Z,14688.00
2019-03-29T11:21:13.851Z,14416.00
2019-03-29T11:22:13.837Z,14360.00
2019-03-29T11:23:13.832Z,14380.00
2019-03-29T11:24:13.818Z,15204.00
2019-03-29T11:25:13.810Z,15220.00
2019-03-29T11:26:13.821Z,14492.00
2019-03-29T11:27:13.790Z,12976.00
2019-03-29T11:28:13.771Z,12740.00
2019-03-29T11:29:13.763Z,12872.00
2019-03-29T11:30:13.749Z,13196.00
2019-03-29T11:31:13.762Z,13508.00
2019-03-29T11:32:13.772Z,14012.00
2019-03-29T11:33:13.817Z,14460.00
2019-03-29T11:34:13.707Z,14892.00
2019-03-29T11:35:13.709Z,15300.00
2019-03-29T11:36:13.684Z,14868.00
2019-03-29T11:37:13.674Z,14304.00
2019-03-29T11:38:13.711Z,14132.00
2019-03-29T11:39:13.670Z,13916.00
2019-03-29T11:40:13.664Z,13240.00
2019-03-29T11:41:13.634Z,12544.00
2019-03-29T11:42:13.633Z,12440.00
2019-03-29T11:43:26.093Z,12752.00
2019-03-29T11:44:14.644Z,13296.00
2019-03-29T11:45:13.593Z,13836.00
2019-03-29T11:46:13.594Z,14956.00
2019-03-29T11:47:13.564Z,14988.00
2019-03-29T11:48:13.561Z,14368.00
2019-03-29T11:49:13.539Z,15100.00
2019-03-29T11:50:13.561Z,16780.00
2019-03-29T11:51:19.785Z,18208.00
2019-03-29T11:52:14.511Z,19008.00
2019-03-29T11:53:13.497Z,19744.00
2019-03-29T11:54:13.484Z,20736.00
2019-03-29T11:55:13.471Z,21568.00
2019-03-29T11:56:13.480Z,21952.00
2019-03-29T11:57:13.447Z,22336.00
2019-03-29T11:58:13.442Z,22528.00
2019-03-29T11:59:13.432Z,21568.00
2019-03-29T12:00:13.419Z,20064.00
2019-03-29T12:01:13.404Z,20128.00
2019-03-29T12:02:13.446Z,20448.00
2019-03-29T12:03:13.382Z,20032.00
2019-03-29T12:04:13.421Z,18752.00
2019-03-29T12:05:13.360Z,18176.00
2019-03-29T12:06:13.349Z,17208.00
2019-03-29T12:07:13.335Z,17088.00
2019-03-29T12:08:13.343Z,16372.00
2019-03-29T12:09:13.312Z,16416.00
2019-03-29T12:10:13.301Z,16656.00
2019-03-29T12:11:13.292Z,15744.00
2019-03-29T12:12:13.279Z,16128.00
2019-03-29T12:13:13.268Z,17664.00
2019-03-29T12:14:13.281Z,17600.00
2019-03-29T12:15:13.253Z,16520.00
2019-03-29T12:16:13.238Z,16060.00
2019-03-29T12:17:13.227Z,15612.00
2019-03-29T12:18:13.213Z,15924.00
2019-03-29T12:19:13.201Z,17020.00
2019-03-29T12:20:13.204Z,18496.00
2019-03-29T12:21:13.175Z,18720.00
2019-03-29T12:22:13.276Z,17056.00