createdAt,value
2023-03-02T00:01:51.203Z,74.19
2023-03-02T00:04:21.833Z,74.25
2023-03-02T00:06:52.236Z,74.39
2023-03-02T00:09:20.318Z,74.47
2023-03-02T00:11:48.478Z,74.34
2023-03-02T00:14:16.550Z,74.55
2023-03-02T00:16:44.726Z,74.61
2023-03-02T00:19:12.800Z,74.68
2023-03-02T00:21:41.809Z,74.83
2023-03-02T00:24:10.159Z,74.69
2023-03-02T00:26:38.539Z,74.64
2023-03-02T00:29:06.812Z,74.73
2023-03-02T00:31:35.253Z,74.90
2023-03-02T00:34:03.770Z,74.95
2023-03-02T00:36:32.459Z,74.70
2023-03-02T00:39:00.638Z,74.80
2023-03-02T00:41:29.205Z,74.95
2023-03-02T00:43:58.001Z,74.78
2023-03-02T00:46:28.742Z,74.75
2023-03-02T00:48:57.102Z,74.62
2023-03-02T00:51:25.386Z,74.78
2023-03-02T00:53:53.553Z,74.90
2023-03-02T00:56:21.926Z,75.11
2023-03-02T00:58:50.612Z,75.07
2023-03-02T01:01:19.498Z,75.07
2023-03-02T01:03:50.746Z,75.14
2023-03-02T01:06:20.908Z,75.08
2023-03-02T01:08:49.352Z,75.10
2023-03-02T01:11:20.617Z,75.20
2023-03-02T01:13:50.411Z,75.08
2023-03-02T01:16:18.747Z,75.18
2023-03-02T01:18:47.157Z,75.31
2023-03-02T01:21:16.558Z,75.16
2023-03-02T01:23:44.738Z,75.34
2023-03-02T01:26:12.911Z,75.37
2023-03-02T01:28:41.074Z,75.53
2023-03-02T01:31:09.529Z,75.61
2023-03-02T01:33:37.730Z,75.53
2023-03-02T01:36:06.609Z,75.61
2023-03-02T01:38:34.843Z,75.73
2023-03-02T01:41:03.061Z,75.67
2023-03-02T01:43:31.234Z,75.67
2023-03-02T01:46:20.709Z,75.62
2023-03-02T01:49:04.138Z,75.77
2023-03-02T01:51:46.139Z,76.01
2023-03-02T01:54:23.160Z,75.93
2023-03-02T01:56:59.212Z,76.03
2023-03-02T01:59:28.567Z,75.92
2023-03-02T02:01:59.197Z,76.35
2023-03-02T02:04:29.414Z,76.45
2023-03-02T02:07:02.176Z,76.49
2023-03-02T02:09:33.840Z,76.31
2023-03-02T02:12:02.861Z,76.45
2023-03-02T02:14:31.015Z,76.42
2023-03-02T02:16:59.244Z,76.31
2023-03-02T02:19:49.882Z,75.98
2023-03-02T02:22:30.244Z,76.20
2023-03-02T02:25:02.102Z,76.02
2023-03-02T02:27:34.267Z,76.22
2023-03-02T02:30:04.773Z,76.37
2023-03-02T02:32:35.755Z,76.33
2023-03-02T02:35:22.974Z,76.40
2023-03-02T02:37:54.949Z,76.55
2023-03-02T02:40:41.004Z,76.41
2023-03-02T02:43:13.621Z,76.42
2023-03-02T02:45:42.131Z,76.48
2023-03-02T02:48:19.447Z,76.55
2023-03-02T02:50:47.708Z,76.52
2023-03-02T02:53:40.984Z,76.65
2023-03-02T02:56:10.998Z,76.63
2023-03-02T02:58:46.147Z,76.65
2023-03-02T03:01:15.897Z,76.73
2023-03-02T03:03:51.514Z,76.54
2023-03-02T03:06:25.897Z,76.51
2023-03-02T03:08:57.795Z,76.48
2023-03-02T03:11:33.051Z,76.71
2023-03-02T03:14:16.134Z,76.60
2023-03-02T03:16:47.085Z,76.66
2023-03-02T03:19:23.526Z,76.67
2023-03-02T03:21:54.456Z,76.82
2023-03-02T03:24:24.580Z,77.13
2023-03-02T03:26:54.492Z,77.05
2023-03-02T03:29:25.244Z,76.71
2023-03-02T03:31:56.192Z,76.63
2023-03-02T03:34:25.464Z,76.90
2023-03-02T03:36:54.038Z,77.27
2023-03-02T03:39:22.436Z,77.18
2023-03-02T03:41:50.950Z,77.38
2023-03-02T03:44:19.272Z,77.63
2023-03-02T03:46:47.445Z,77.88
2023-03-02T03:49:16.025Z,77.86
2023-03-02T03:51:44.713Z,78.08
2023-03-02T03:54:13.084Z,77.99
2023-03-02T03:56:45.249Z,77.90
2023-03-02T03:59:19.872Z,77.70
2023-03-02T04:01:55.035Z,77.64
2023-03-02T04:04:28.507Z,77.65
2023-03-02T04:06:57.097Z,77.56
2023-03-02T04:09:26.694Z,77.45
2023-03-02T04:11:56.093Z,77.47
2023-03-02T04:14:25.702Z,77.29
2023-03-02T04:16:55.102Z,77.48
2023-03-02T04:19:25.012Z,77.50
2023-03-02T04:21:58.582Z,77.51
2023-03-02T04:24:27.806Z,77.56
2023-03-02T04:26:58.232Z,77.41
2023-03-02T04:29:28.248Z,77.19
2023-03-02T04:31:57.010Z,77.44
2023-03-02T04:34:26.956Z,77.40
2023-03-02T04:36:55.950Z,77.29
2023-03-02T04:39:24.945Z,77.48
2023-03-02T04:41:54.142Z,77.47
2023-03-02T04:44:22.616Z,77.20
2023-03-02T04:46:51.447Z,77.14
2023-03-02T04:49:20.603Z,77.04
2023-03-02T04:51:50.108Z,77.22
2023-03-02T04:54:22.810Z,77.35
2023-03-02T04:56:51.889Z,77.35
2023-03-02T04:59:24.165Z,77.40
2023-03-02T05:01:54.720Z,77.82
2023-03-02T05:04:23.169Z,77.76
2023-03-02T05:06:51.529Z,77.42
2023-03-02T05:09:21.317Z,77.37
2023-03-02T05:11:49.408Z,77.36
2023-03-02T05:14:17.478Z,77.47
2023-03-02T05:16:45.655Z,77.52
2023-03-02T05:19:13.826Z,77.58
2023-03-02T05:21:42.100Z,77.53
2023-03-02T05:24:13.134Z,77.68
2023-03-02T05:26:41.923Z,77.66
2023-03-02T05:29:10.095Z,77.39
2023-03-02T05:31:43.553Z,77.42
2023-03-02T05:34:13.961Z,77.71
2023-03-02T05:36:42.702Z,77.91
2023-03-02T05:39:11.181Z,77.97
2023-03-02T05:41:39.454Z,78.06
2023-03-02T05:44:09.776Z,77.83
2023-03-02T05:46:38.542Z,77.59
2023-03-02T05:49:06.952Z,77.65
2023-03-02T05:51:35.129Z,77.70
2023-03-02T05:54:03.290Z,77.79
2023-03-02T05:56:32.005Z,77.81
2023-03-02T05:59:00.558Z,77.87
2023-03-02T06:01:28.823Z,78.19
2023-03-02T06:03:56.997Z,78.16
2023-03-02T06:06:25.171Z,78.19
2023-03-02T06:08:53.344Z,78.27
2023-03-02T06:11:21.515Z,78.41
2023-03-02T06:13:49.698Z,78.38
2023-03-02T06:16:17.916Z,78.35
2023-03-02T06:18:46.131Z,78.42
2023-03-02T06:21:14.609Z,78.57
2023-03-02T06:23:42.791Z,78.72
2023-03-02T06:26:12.014Z,79.07
2023-03-02T06:28:51.860Z,79.09
2023-03-02T06:31:22.188Z,79.45
2023-03-02T06:33:50.640Z,79.49
2023-03-02T06:36:18.989Z,79.62
2023-03-02T06:38:47.380Z,79.73
2023-03-02T06:41:16.178Z,79.97
2023-03-02T06:43:44.565Z,79.93
2023-03-02T06:46:12.889Z,79.90
2023-03-02T06:48:41.505Z,79.91
2023-03-02T06:51:09.779Z,79.86
2023-03-02T06:53:38.267Z,79.93
2023-03-02T06:56:07.401Z,80.10
2023-03-02T06:58:36.433Z,80.29
2023-03-02T07:01:04.881Z,80.50
2023-03-02T07:03:33.573Z,80.84
2023-03-02T07:06:02.501Z,80.89
2023-03-02T07:08:30.770Z,80.82
2023-03-02T07:10:58.975Z,80.83
2023-03-02T07:13:27.425Z,80.87
2023-03-02T07:15:55.601Z,81.04
2023-03-02T07:18:23.988Z,80.99
2023-03-02T07:20:52.435Z,81.07
2023-03-02T07:23:20.529Z,81.21
2023-03-02T07:25:48.689Z,81.30
2023-03-02T07:28:16.964Z,81.51
2023-03-02T07:30:45.176Z,81.72
2023-03-02T07:33:13.624Z,81.74
2023-03-02T07:35:41.746Z,81.71
2023-03-02T07:38:09.961Z,81.82
2023-03-02T07:40:44.531Z,81.82
2023-03-02T07:43:12.758Z,81.70
2023-03-02T07:45:41.033Z,81.63
2023-03-02T07:48:09.207Z,81.61
2023-03-02T07:50:37.589Z,81.79
2023-03-02T07:53:05.754Z,81.85
2023-03-02T07:55:33.933Z,81.96
2023-03-02T07:58:02.102Z,82.08
2023-03-02T08:00:30.281Z,81.85
2023-03-02T08:02:58.465Z,81.58
2023-03-02T08:05:26.822Z,81.51
2023-03-02T08:07:55.095Z,81.39
2023-03-02T08:10:23.281Z,81.34
2023-03-02T08:12:51.458Z,81.16
2023-03-02T08:15:19.615Z,80.86
2023-03-02T08:17:48.401Z,80.82
2023-03-02T08:20:16.575Z,80.86
2023-03-02T08:22:44.649Z,80.73
2023-03-02T08:25:12.925Z,80.75
2023-03-02T08:27:41.194Z,80.62
2023-03-02T08:30:10.888Z,80.36
2023-03-02T08:32:39.394Z,80.22
2023-03-02T08:35:08.594Z,80.39
2023-03-02T08:37:36.955Z,80.25
2023-03-02T08:40:05.951Z,80.29
2023-03-02T08:42:34.135Z,79.91
2023-03-02T08:45:02.411Z,79.30
2023-03-02T08:47:30.668Z,79.02
2023-03-02T08:49:58.945Z,78.80
2023-03-02T08:52:27.216Z,78.18
2023-03-02T08:54:55.454Z,78.12
2023-03-02T08:57:23.671Z,77.76
2023-03-02T08:59:52.956Z,77.37
2023-03-02T09:02:21.134Z,76.79
2023-03-02T09:04:49.383Z,76.43
2023-03-02T09:07:17.573Z,75.99
2023-03-02T09:09:46.066Z,74.95
2023-03-02T09:12:14.241Z,74.40
2023-03-02T09:14:42.408Z,74.33
2023-03-02T09:17:13.250Z,74.16
2023-03-02T09:19:44.505Z,73.43
2023-03-02T09:22:13.065Z,72.99
2023-03-02T09:24:41.233Z,72.39
2023-03-02T09:27:09.409Z,72.00
2023-03-02T09:29:37.580Z,72.08
2023-03-02T09:32:05.835Z,71.33
2023-03-02T09:34:34.237Z,70.65
2023-03-02T09:37:02.610Z,70.75
2023-03-02T09:39:30.884Z,70.41
2023-03-02T09:42:11.242Z,69.45
2023-03-02T09:44:57.641Z,68.71
2023-03-02T09:47:35.978Z,67.58
2023-03-02T09:50:27.469Z,67.26
2023-03-02T09:53:24.110Z,66.76
2023-03-02T09:55:55.353Z,66.91
2023-03-02T09:58:25.775Z,66.48
2023-03-02T10:00:53.949Z,66.30
2023-03-02T10:03:24.244Z,66.23
2023-03-02T10:05:57.302Z,65.90
2023-03-02T10:08:28.399Z,65.01
2023-03-02T10:11:12.852Z,64.35
2023-03-02T10:13:47.552Z,64.28
2023-03-02T10:16:34.897Z,63.73
2023-03-02T10:19:25.246Z,63.40
2023-03-02T10:22:03.106Z,62.96
2023-03-02T10:24:57.581Z,62.41
2023-03-02T10:27:50.970Z,61.95
2023-03-02T10:30:37.910Z,61.14
2023-03-02T10:33:14.297Z,60.55
2023-03-02T10:35:47.954Z,60.02
2023-03-02T10:38:18.661Z,59.84
2023-03-02T10:41:00.327Z,59.51
2023-03-02T10:43:37.620Z,58.89
2023-03-02T10:46:11.348Z,58.93
2023-03-02T10:48:55.550Z,58.77
2023-03-02T10:51:23.849Z,58.28
2023-03-02T10:54:07.077Z,58.00
2023-03-02T10:56:35.654Z,57.09
2023-03-02T10:59:29.843Z,56.44
2023-03-02T11:02:23.506Z,55.76
2023-03-02T11:05:00.546Z,56.08
2023-03-02T11:07:29.989Z,55.86
2023-03-02T11:10:18.847Z,55.39
2023-03-02T11:12:49.143Z,55.07
2023-03-02T11:15:17.141Z,54.75
2023-03-02T11:17:46.854Z,54.54
2023-03-02T11:20:24.132Z,54.18
2023-03-02T11:22:59.860Z,53.72
2023-03-02T11:25:40.439Z,53.89
2023-03-02T11:28:17.366Z,53.90
2023-03-02T11:30:49.186Z,53.80
2023-03-02T11:33:28.867Z,53.69
2023-03-02T11:36:03.340Z,53.17
2023-03-02T11:38:46.973Z,53.28
2023-03-02T11:41:31.672Z,53.20
2023-03-02T11:44:18.239Z,53.14
2023-03-02T11:46:49.664Z,52.86
2023-03-02T11:49:24.295Z,52.73
2023-03-02T11:55:06.329Z,53.09
2023-03-02T11:57:39.571Z,52.70
2023-03-02T12:00:38.714Z,52.44
2023-03-02T12:03:06.897Z,52.51
2023-03-02T12:05:38.943Z,52.76
2023-03-02T12:08:19.340Z,52.45
2023-03-02T12:11:00.028Z,52.29
2023-03-02T12:13:33.691Z,52.53
2023-03-02T12:16:02.490Z,52.24
2023-03-02T12:18:42.526Z,52.63
2023-03-02T12:21:18.507Z,52.18
2023-03-02T12:23:49.712Z,52.02
2023-03-02T12:26:21.165Z,51.91
2023-03-02T12:29:09.931Z,51.97
2023-03-02T12:31:48.517Z,52.12
2023-03-02T12:34:35.264Z,52.22
2023-03-02T12:37:30.774Z,52.11
2023-03-02T12:40:26.092Z,51.91
2023-03-02T12:43:00.317Z,51.82
2023-03-02T12:45:50.904Z,51.50
2023-03-02T12:48:29.592Z,51.69
2023-03-02T12:51:01.850Z,51.87
2023-03-02T12:53:31.162Z,51.74
2023-03-02T12:55:59.570Z,51.93
2023-03-02T12:58:29.449Z,51.73
2023-03-02T13:01:02.552Z,51.73
2023-03-02T13:03:31.734Z,51.37
2023-03-02T13:06:15.783Z,51.43
2023-03-02T13:08:46.386Z,51.53
2023-03-02T13:11:21.830Z,51.42
2023-03-02T13:13:50.093Z,51.39
2023-03-02T13:16:33.866Z,51.40
2023-03-02T13:19:04.284Z,51.40
2023-03-02T13:21:38.703Z,51.57
2023-03-02T13:24:31.554Z,51.48
2023-03-02T13:27:05.856Z,51.48
2023-03-02T13:29:34.571Z,51.80
2023-03-02T13:32:19.289Z,51.96
2023-03-02T13:34:59.259Z,51.83
2023-03-02T13:37:37.840Z,51.86
2023-03-02T13:40:40.023Z,51.89
2023-03-02T13:43:21.735Z,52.07
2023-03-02T13:46:05.242Z,52.05
2023-03-02T13:48:33.956Z,51.88
2023-03-02T13:51:18.941Z,52.37
2023-03-02T13:53:56.917Z,52.12
2023-03-02T13:56:38.238Z,52.07
2023-03-02T13:59:14.769Z,52.36
2023-03-02T14:01:44.297Z,52.37
2023-03-02T14:04:14.303Z,52.25
2023-03-02T14:06:42.560Z,52.32
2023-03-02T14:09:10.936Z,52.22
2023-03-02T14:11:41.553Z,52.37
2023-03-02T14:14:14.762Z,52.31
2023-03-02T14:16:43.131Z,52.11
2023-03-02T14:19:13.887Z,51.99
2023-03-02T14:21:43.556Z,52.04
2023-03-02T14:24:12.056Z,52.22
2023-03-02T14:26:45.183Z,52.50
2023-03-02T14:29:43.008Z,52.18
2023-03-02T14:32:13.359Z,52.23
2023-03-02T14:34:41.616Z,52.13
2023-03-02T14:37:15.745Z,52.31
2023-03-02T14:39:47.154Z,52.33
2023-03-02T14:42:17.081Z,52.64
2023-03-02T14:44:48.736Z,52.72
2023-03-02T14:47:19.584Z,52.53
2023-03-02T14:49:49.486Z,52.60
2023-03-02T14:52:23.632Z,52.75
2023-03-02T14:54:58.040Z,52.97
2023-03-02T14:57:28.544Z,53.07
2023-03-02T15:00:00.063Z,53.43
2023-03-02T15:02:28.866Z,53.57
2023-03-02T15:04:57.856Z,53.87
2023-03-02T15:07:28.215Z,54.10
2023-03-02T15:09:58.312Z,54.47
2023-03-02T15:12:26.440Z,54.80
2023-03-02T15:14:54.666Z,54.97
2023-03-02T15:17:23.253Z,55.50
2023-03-02T15:19:51.616Z,55.64
2023-03-02T15:22:19.810Z,55.92
2023-03-02T15:24:47.959Z,56.25
2023-03-02T15:27:16.137Z,56.88
2023-03-02T15:29:46.154Z,57.23
2023-03-02T15:32:15.212Z,57.54
2023-03-02T15:34:44.129Z,57.89
2023-03-02T15:37:12.835Z,58.66
2023-03-02T15:39:41.617Z,58.83
2023-03-02T15:42:10.813Z,59.08
2023-03-02T15:44:40.194Z,59.85
2023-03-02T15:47:08.367Z,60.46
2023-03-02T15:49:36.643Z,60.88
2023-03-02T15:52:05.029Z,61.51
2023-03-02T15:54:33.729Z,62.09
2023-03-02T15:57:01.875Z,62.61
2023-03-02T15:59:31.394Z,63.15
2023-03-02T16:01:59.894Z,63.73
2023-03-02T16:04:32.743Z,64.36
2023-03-02T16:07:01.221Z,64.63
2023-03-02T16:09:31.106Z,65.21
2023-03-02T16:11:59.311Z,65.55
2023-03-02T16:14:27.437Z,65.87
2023-03-02T16:16:55.703Z,66.10
2023-03-02T16:19:24.243Z,66.66
2023-03-02T16:21:52.409Z,67.12
2023-03-02T16:24:20.794Z,67.28
2023-03-02T16:26:51.130Z,67.67
2023-03-02T16:29:19.238Z,68.01
2023-03-02T16:31:47.983Z,68.22
2023-03-02T16:34:17.897Z,68.82
2023-03-02T16:36:46.053Z,69.04
2023-03-02T16:39:15.152Z,69.44
2023-03-02T16:41:44.142Z,69.51
2023-03-02T16:44:14.772Z,69.76
2023-03-02T16:46:43.964Z,69.56
2023-03-02T16:49:13.573Z,70.13
2023-03-02T16:51:42.982Z,70.22
2023-03-02T16:54:15.529Z,70.40
2023-03-02T16:56:45.579Z,70.91
2023-03-02T16:59:13.937Z,71.08
2023-03-02T17:01:42.296Z,71.47
2023-03-02T17:04:10.590Z,72.01
2023-03-02T17:06:40.161Z,71.97
2023-03-02T17:09:11.333Z,72.27
2023-03-02T17:11:40.633Z,72.32
2023-03-02T17:14:08.822Z,72.31
2023-03-02T17:16:36.987Z,72.46
2023-03-02T17:19:05.046Z,72.87
2023-03-02T17:21:33.322Z,72.94
2023-03-02T17:24:01.493Z,73.22
2023-03-02T17:26:29.973Z,73.20
2023-03-02T17:28:58.149Z,73.57
2023-03-02T17:31:26.461Z,73.79
2023-03-02T17:33:54.697Z,74.06
2023-03-02T17:36:22.831Z,74.08
2023-03-02T17:38:52.062Z,74.28
2023-03-02T17:41:20.337Z,74.39
2023-03-02T17:43:48.507Z,74.57
2023-03-02T17:46:23.295Z,74.31
2023-03-02T17:48:54.478Z,75.03
2023-03-02T17:51:23.676Z,74.69
2023-03-02T17:53:52.767Z,75.11
2023-03-02T17:56:24.309Z,75.32
2023-03-02T17:58:56.587Z,75.28
2023-03-02T18:01:25.478Z,75.27
2023-03-02T18:03:53.781Z,75.43
2023-03-02T18:06:22.240Z,75.95
2023-03-02T18:08:51.954Z,75.78
2023-03-02T18:11:22.758Z,76.01
2023-03-02T18:13:51.661Z,75.98
2023-03-02T18:16:19.789Z,76.22
2023-03-02T18:18:48.591Z,76.35
2023-03-02T18:21:18.209Z,76.58
2023-03-02T18:23:47.220Z,76.64
2023-03-02T18:26:15.599Z,77.10
2023-03-02T18:28:43.775Z,77.25
2023-03-02T18:31:14.721Z,77.20
2023-03-02T18:33:43.181Z,77.51
2023-03-02T18:36:11.662Z,77.34
2023-03-02T18:38:40.651Z,77.13
2023-03-02T18:41:10.153Z,77.56
2023-03-02T18:43:40.691Z,77.69
2023-03-02T18:46:13.303Z,77.81
2023-03-02T18:48:41.431Z,77.64
2023-03-02T18:51:09.602Z,77.87
2023-03-02T18:53:38.288Z,77.85
2023-03-02T18:56:06.969Z,78.05
2023-03-02T18:58:35.552Z,78.20
2023-03-02T19:01:04.488Z,78.39
2023-03-02T19:03:35.287Z,78.45
2023-03-02T19:06:04.276Z,78.65
2023-03-02T19:08:32.647Z,78.78
2023-03-02T19:11:01.537Z,78.98
2023-03-02T19:13:29.712Z,78.71
2023-03-02T19:15:58.326Z,78.98
2023-03-02T19:18:26.569Z,78.82
2023-03-02T19:20:55.156Z,78.68
2023-03-02T19:23:24.042Z,79.23
2023-03-02T19:25:52.423Z,79.09
2023-03-02T19:28:21.884Z,79.54
2023-03-02T19:30:51.018Z,79.51
2023-03-02T19:33:19.398Z,79.12
2023-03-02T19:35:47.611Z,79.11
2023-03-02T19:38:15.839Z,79.48
2023-03-02T19:40:44.007Z,79.77
2023-03-02T19:43:12.381Z,79.54
2023-03-02T19:45:40.797Z,79.72
2023-03-02T19:48:13.855Z,79.64
2023-03-02T19:50:43.574Z,79.81
2023-03-02T19:53:14.163Z,79.81
2023-03-02T19:55:42.870Z,80.14
2023-03-02T19:58:17.231Z,79.94
2023-03-02T20:00:46.325Z,80.34
2023-03-02T20:03:14.866Z,80.38
2023-03-02T20:05:43.236Z,80.49
2023-03-02T20:08:11.521Z,80.54
2023-03-02T20:10:42.714Z,80.57
2023-03-02T20:13:11.545Z,80.62
2023-03-02T20:15:45.346Z,80.86
2023-03-02T20:18:19.662Z,81.16
2023-03-02T20:20:48.839Z,80.99
2023-03-02T20:23:18.083Z,80.97
2023-03-02T20:25:48.343Z,81.17
2023-03-02T20:28:22.670Z,80.83
2023-03-02T20:30:54.725Z,80.89
2023-03-02T20:33:26.617Z,80.96
2023-03-02T20:35:55.338Z,81.10
2023-03-02T20:38:45.590Z,81.28
2023-03-02T20:41:14.990Z,81.40
2023-03-02T20:43:43.581Z,81.50
2023-03-02T20:46:30.376Z,81.70
2023-03-02T20:48:59.071Z,82.15
2023-03-02T20:51:27.647Z,82.13
2023-03-02T20:53:56.667Z,81.82
2023-03-02T20:56:25.020Z,81.94
2023-03-02T20:58:53.196Z,81.60
2023-03-02T21:01:23.899Z,81.68
2023-03-02T21:03:52.092Z,82.01
2023-03-02T21:06:20.271Z,82.14
2023-03-02T21:08:49.156Z,82.09
2023-03-02T21:11:19.827Z,82.30
2023-03-02T21:13:48.790Z,82.53
2023-03-02T21:16:26.778Z,82.56
2023-03-02T21:18:56.485Z,82.56
2023-03-02T21:21:40.422Z,82.63
2023-03-02T21:24:11.845Z,82.39
2023-03-02T21:26:41.779Z,82.85
2023-03-02T21:29:12.325Z,82.83
2023-03-02T21:31:42.435Z,82.96
2023-03-02T21:34:14.025Z,83.06
2023-03-02T21:36:43.517Z,83.05
2023-03-02T21:39:12.904Z,83.24
2023-03-02T21:41:41.066Z,83.15
2023-03-02T21:44:09.565Z,83.32
2023-03-02T21:46:38.581Z,83.62
2023-03-02T21:49:07.225Z,83.83
2023-03-02T21:51:35.596Z,84.05
2023-03-02T21:54:03.877Z,83.88
2023-03-02T21:56:32.042Z,83.94
2023-03-02T21:59:00.350Z,84.06
2023-03-02T22:01:30.022Z,83.86
2023-03-02T22:03:59.505Z,83.78
2023-03-02T22:06:30.677Z,83.80
2023-03-02T22:08:59.357Z,83.96
2023-03-02T22:11:30.292Z,84.04
2023-03-02T22:14:01.536Z,84.11
2023-03-02T22:16:36.295Z,84.24
2023-03-02T22:19:20.104Z,84.37
2023-03-02T22:21:49.621Z,84.40
2023-03-02T22:24:30.074Z,84.69
2023-03-02T22:26:58.752Z,84.93
2023-03-02T22:29:33.649Z,84.98
2023-03-02T22:32:15.936Z,85.09
2023-03-02T22:34:45.803Z,85.07
2023-03-02T22:37:20.017Z,85.04
2023-03-02T22:39:50.042Z,85.03
2023-03-02T22:42:20.564Z,84.89
2023-03-02T22:45:10.150Z,84.85
2023-03-02T22:47:39.226Z,84.96
2023-03-02T22:50:29.411Z,84.91
2023-03-02T22:52:58.713Z,85.14
2023-03-02T22:55:40.116Z,85.32
2023-03-02T22:58:28.846Z,85.69
2023-03-02T23:01:01.594Z,85.69
2023-03-02T23:03:38.891Z,85.59
2023-03-02T23:06:35.449Z,85.70
2023-03-02T23:09:05.594Z,85.90
2023-03-02T23:11:37.724Z,86.03
2023-03-02T23:14:28.848Z,86.13
2023-03-02T23:17:00.916Z,86.44
2023-03-02T23:19:30.925Z,86.47
2023-03-02T23:21:59.715Z,86.69
2023-03-02T23:24:27.982Z,86.83
2023-03-02T23:26:56.361Z,86.61
2023-03-02T23:29:24.431Z,86.52
2023-03-02T23:31:52.767Z,86.51
2023-03-02T23:34:21.084Z,86.50
2023-03-02T23:36:49.356Z,86.56
2023-03-02T23:39:17.844Z,86.67
2023-03-02T23:41:46.054Z,86.66
2023-03-02T23:44:14.385Z,86.64
2023-03-02T23:46:42.554Z,86.78
2023-03-02T23:49:10.826Z,86.86
2023-03-02T23:51:39.204Z,86.82
2023-03-02T23:54:07.579Z,86.80
2023-03-02T23:56:35.852Z,86.86
2023-03-02T23:59:04.137Z,87.09
