createdAt,value
2019-03-23T00:01:51.625Z,100940.55
2019-03-23T00:05:59.815Z,100931.77
2019-03-23T00:10:09.176Z,100928.95
2019-03-23T00:14:17.445Z,100923.48
2019-03-23T00:18:26.105Z,100929.46
2019-03-23T00:22:35.038Z,100919.92
2019-03-23T00:26:43.412Z,100917.77
2019-03-23T00:30:52.113Z,100917.31
2019-03-23T00:35:00.962Z,100911.37
2019-03-23T00:39:09.156Z,100912.14
2019-03-23T00:43:18.126Z,100907.44
2019-03-23T00:47:26.724Z,100909.70
2019-03-23T00:51:34.958Z,100903.66
2019-03-23T00:55:45.251Z,100900.58
2019-03-23T00:59:53.640Z,100906.00
2019-03-23T01:04:01.970Z,100899.91
2019-03-23T01:08:10.844Z,100896.06
2019-03-23T01:12:19.124Z,100887.73
2019-03-23T01:16:28.159Z,100893.62
2019-03-23T01:20:36.787Z,100897.53
2019-03-23T01:24:44.993Z,100892.47
2019-03-23T01:28:53.839Z,100891.09
2019-03-23T01:33:02.774Z,100883.27
2019-03-23T01:37:11.074Z,100878.31
2019-03-23T01:41:20.035Z,100875.72
2019-03-23T01:45:28.639Z,100872.59
2019-03-23T01:49:36.985Z,100878.94
2019-03-23T01:53:45.660Z,100880.51
2019-03-23T01:57:54.626Z,100882.19
2019-03-23T02:02:02.812Z,100875.87
2019-03-23T02:06:11.281Z,100877.14
2019-03-23T02:10:19.660Z,100878.02
2019-03-23T02:14:27.918Z,100872.65
2019-03-23T02:18:36.715Z,100863.27
2019-03-23T02:22:44.900Z,100863.16
2019-03-23T02:26:53.819Z,100858.34
2019-03-23T02:31:03.060Z,100862.05
2019-03-23T02:35:11.529Z,100861.19
2019-03-23T02:39:20.749Z,100862.12
2019-03-23T02:43:29.619Z,100867.72
2019-03-23T02:47:37.804Z,100862.88
2019-03-23T02:51:46.769Z,100860.72
2019-03-23T02:55:55.656Z,100855.08
2019-03-23T03:00:07.462Z,100855.97
2019-03-23T03:04:15.839Z,100852.02
2019-03-23T03:08:24.520Z,100851.27
2019-03-23T03:12:33.047Z,100857.34
2019-03-23T03:16:41.973Z,100860.83
2019-03-23T03:20:50.612Z,100855.38
2019-03-23T03:24:58.923Z,100850.64
2019-03-23T03:29:07.462Z,100848.76
2019-03-23T03:33:15.730Z,100843.31
2019-03-23T03:37:24.523Z,100857.50
2019-03-23T03:41:32.943Z,100850.00
2019-03-23T03:45:41.379Z,100846.23
2019-03-23T03:49:49.802Z,100849.86
2019-03-23T03:53:58.730Z,100854.67
2019-03-23T03:58:07.139Z,100862.41
2019-03-23T04:02:15.667Z,100867.37
2019-03-23T04:06:24.411Z,100868.84
2019-03-23T04:10:33.036Z,100868.79
2019-03-23T04:14:41.574Z,100873.33
2019-03-23T04:18:49.896Z,100874.69
2019-03-23T04:22:58.014Z,100875.52
2019-03-23T04:27:06.648Z,100879.78
2019-03-23T04:31:14.972Z,100886.20
2019-03-23T04:35:23.275Z,100878.22
2019-03-23T04:39:31.731Z,100883.20
2019-03-23T04:43:40.030Z,100881.77
2019-03-23T04:47:48.763Z,100877.92
2019-03-23T04:51:57.503Z,100883.86
2019-03-23T04:56:05.825Z,100891.23
2019-03-23T05:00:15.469Z,100887.95
2019-03-23T05:04:24.109Z,100878.05
2019-03-23T05:08:33.574Z,100879.62
2019-03-23T05:12:42.326Z,100870.24
2019-03-23T05:16:51.181Z,100869.00
2019-03-23T05:20:59.641Z,100874.55
2019-03-23T05:25:10.231Z,100871.35
2019-03-23T05:29:18.505Z,100865.08
2019-03-23T05:33:26.943Z,100866.09
2019-03-23T05:37:35.799Z,100865.94
2019-03-23T05:41:44.199Z,100863.00
2019-03-23T05:45:52.970Z,100863.43
2019-03-23T05:50:01.467Z,100857.44
2019-03-23T05:54:09.795Z,100861.45
2019-03-23T05:58:18.549Z,100857.22
2019-03-23T06:02:27.430Z,100866.33
2019-03-23T06:06:35.981Z,100859.89
2019-03-23T06:10:44.508Z,100862.50
2019-03-23T06:14:52.828Z,100860.45
2019-03-23T06:19:02.921Z,100858.94
2019-03-23T06:23:12.447Z,100848.64
2019-03-23T06:27:20.683Z,100853.77
2019-03-23T06:31:29.211Z,100862.23
2019-03-23T06:35:37.944Z,100858.42
2019-03-23T06:39:46.270Z,100861.70
2019-03-23T06:43:54.765Z,100866.48
2019-03-23T06:48:03.208Z,100870.78
2019-03-23T06:52:11.642Z,100865.72
2019-03-23T06:56:20.265Z,100872.36
2019-03-23T07:00:28.602Z,100864.59
2019-03-23T07:04:37.093Z,100862.51
2019-03-23T07:08:45.346Z,100865.05
2019-03-23T07:12:53.755Z,100865.02
2019-03-23T07:17:02.598Z,100874.49
2019-03-23T07:21:10.832Z,100858.67
2019-03-23T07:25:19.339Z,100870.91
2019-03-23T07:29:27.671Z,100858.88
2019-03-23T07:33:36.518Z,100847.36
2019-03-23T07:37:45.150Z,100859.15
2019-03-23T07:41:53.461Z,100855.34
2019-03-23T07:46:02.191Z,100854.04
2019-03-23T07:50:10.716Z,100864.64
2019-03-23T07:54:19.124Z,100862.84
2019-03-23T07:58:27.550Z,100858.45
2019-03-23T08:02:35.872Z,100854.58
2019-03-23T08:06:44.641Z,100870.42
2019-03-23T08:10:52.818Z,100872.55
2019-03-23T08:15:01.554Z,100862.11
2019-03-23T08:19:10.895Z,100856.44
2019-03-23T08:23:19.733Z,100851.41
2019-03-23T08:27:28.084Z,100851.14
2019-03-23T08:31:36.370Z,100854.93
2019-03-23T08:35:45.187Z,100850.93
2019-03-23T08:39:53.756Z,100846.67
2019-03-23T08:44:02.084Z,100849.26
2019-03-23T08:48:10.905Z,100840.95
2019-03-23T08:52:19.228Z,100833.05
2019-03-23T08:56:27.341Z,100824.47
2019-03-23T09:00:35.866Z,100807.66
2019-03-23T09:04:44.200Z,100805.48
2019-03-23T09:08:53.037Z,100816.84
2019-03-23T09:13:01.737Z,100818.75
2019-03-23T09:17:09.979Z,100814.33
2019-03-23T09:21:18.724Z,100802.44
2019-03-23T09:25:27.171Z,100803.43
2019-03-23T09:29:35.428Z,100800.56
2019-03-23T09:33:44.068Z,100798.73
2019-03-23T09:37:52.372Z,100794.78
2019-03-23T09:42:00.911Z,100792.14
2019-03-23T09:46:09.747Z,100792.31
2019-03-23T09:50:18.254Z,100795.33
2019-03-23T09:54:27.011Z,100797.89
2019-03-23T09:58:35.540Z,100790.55
2019-03-23T10:02:43.754Z,100796.91
2019-03-23T10:06:52.578Z,100788.09
2019-03-23T10:11:01.029Z,100773.19
2019-03-23T10:15:09.439Z,100771.47
2019-03-23T10:19:18.257Z,100775.95
2019-03-23T10:23:26.611Z,100773.78
2019-03-23T10:27:34.944Z,100770.30
2019-03-23T10:31:43.343Z,100781.50
2019-03-23T10:35:52.357Z,100779.28
2019-03-23T10:40:00.925Z,100773.80
2019-03-23T10:44:11.371Z,100785.59
2019-03-23T10:48:20.741Z,100781.44
2019-03-23T10:52:29.758Z,100776.88
2019-03-23T10:56:38.620Z,100768.54
2019-03-23T11:00:46.830Z,100761.58
2019-03-23T11:04:56.674Z,100769.69
2019-03-23T11:09:06.499Z,100768.84
2019-03-23T11:13:14.642Z,100761.52
2019-03-23T11:17:23.401Z,100744.18
2019-03-23T11:21:32.012Z,100745.65
2019-03-23T11:25:40.331Z,100755.00
2019-03-23T11:29:48.766Z,100756.44
2019-03-23T11:33:57.081Z,100751.25
2019-03-23T11:38:05.631Z,100750.10
2019-03-23T11:42:14.241Z,100746.38
2019-03-23T11:46:22.862Z,100753.53
2019-03-23T11:50:31.689Z,100735.42
2019-03-23T11:54:40.145Z,100732.66
2019-03-23T11:58:50.601Z,100732.56
2019-03-23T12:02:59.248Z,100731.54
2019-03-23T12:07:07.661Z,100722.01
2019-03-23T12:11:17.410Z,100711.52
2019-03-23T12:15:25.839Z,100709.91
2019-03-23T12:19:34.364Z,100715.17
2019-03-23T12:23:42.795Z,100722.01
2019-03-23T12:27:51.612Z,100723.52
2019-03-23T12:31:59.855Z,100721.86
2019-03-23T12:36:08.553Z,100720.62
2019-03-23T12:40:18.332Z,100710.79
2019-03-23T12:44:26.764Z,100720.95
2019-03-23T12:48:35.681Z,100716.88
2019-03-23T12:52:44.006Z,100719.89
2019-03-23T12:56:53.770Z,100720.98
2019-03-23T13:01:02.019Z,100720.75
2019-03-23T13:05:10.456Z,100711.32
2019-03-23T13:09:18.744Z,100715.16
2019-03-23T13:13:26.985Z,100706.86
2019-03-23T13:17:36.509Z,100704.64
2019-03-23T13:21:44.518Z,100708.22
2019-03-23T13:25:52.953Z,100693.72
2019-03-23T13:30:01.468Z,100693.29
2019-03-23T13:34:12.354Z,100690.58
2019-03-23T13:38:21.180Z,100683.08
2019-03-23T13:42:29.421Z,100679.55
2019-03-23T13:46:37.728Z,100674.35
2019-03-23T13:50:46.357Z,100667.23
2019-03-23T13:54:54.661Z,100657.09
2019-03-23T13:59:02.983Z,100647.61
2019-03-23T14:03:11.520Z,100645.06
2019-03-23T14:07:19.833Z,100667.50
2019-03-23T14:11:28.192Z,100667.50
2019-03-23T14:15:37.022Z,100661.19
2019-03-23T14:19:45.420Z,100661.19
2019-03-23T14:23:55.231Z,100666.53
2019-03-23T14:28:03.718Z,100662.03
2019-03-23T14:32:11.835Z,100668.33
2019-03-23T14:36:20.161Z,100658.12
2019-03-23T14:40:28.355Z,100658.42
2019-03-23T14:44:36.822Z,100664.44
2019-03-23T14:48:45.223Z,100663.83
2019-03-23T14:52:53.685Z,100669.77
2019-03-23T14:57:02.068Z,100667.28
2019-03-23T15:01:10.805Z,100682.59
2019-03-23T15:05:19.122Z,100707.22
2019-03-23T15:09:27.735Z,100702.27
2019-03-23T15:13:36.078Z,100704.94
2019-03-23T15:17:48.814Z,100714.48
2019-03-23T15:21:55.657Z,100716.68
2019-03-23T15:26:04.211Z,100715.71
2019-03-23T15:30:13.849Z,100726.98
2019-03-23T15:34:22.397Z,100727.94
2019-03-23T15:38:30.665Z,100730.30
2019-03-23T15:42:39.426Z,100727.94
2019-03-23T15:46:48.265Z,100733.03
2019-03-23T15:50:56.607Z,100744.56
2019-03-23T15:55:05.869Z,100756.15
2019-03-23T15:59:14.355Z,100760.89
2019-03-23T16:03:22.831Z,100763.61
2019-03-23T16:07:31.422Z,100770.33
2019-03-23T16:11:40.475Z,100775.30
2019-03-23T16:15:48.688Z,100765.22
2019-03-23T16:19:57.038Z,100785.27
2019-03-23T16:24:05.227Z,100796.44
2019-03-23T16:28:13.849Z,100795.57
2019-03-23T16:32:22.607Z,100796.98
2019-03-23T16:36:30.827Z,100792.05
2019-03-23T16:40:39.346Z,100786.96
2019-03-23T16:44:49.087Z,100795.63
2019-03-23T16:48:58.008Z,100800.83
2019-03-23T16:53:06.568Z,100802.52
2019-03-23T16:57:14.973Z,100800.55
2019-03-23T17:01:23.300Z,100813.41
2019-03-23T17:05:32.032Z,100805.20
2019-03-23T17:09:40.560Z,100793.66
2019-03-23T17:13:49.296Z,100794.56
2019-03-23T17:17:58.118Z,100796.31
2019-03-23T17:22:06.637Z,100802.00
2019-03-23T17:26:15.576Z,100798.85
2019-03-23T17:30:23.933Z,100809.34
2019-03-23T17:34:32.531Z,100813.80
2019-03-23T17:38:41.267Z,100822.08
2019-03-23T17:42:49.984Z,100838.45
2019-03-23T17:46:58.857Z,100833.83
2019-03-23T17:51:07.764Z,100848.30
2019-03-23T17:55:16.184Z,100848.34
2019-03-23T17:59:24.937Z,100846.82
2019-03-23T18:03:33.595Z,100853.73
2019-03-23T18:07:42.078Z,100857.36
2019-03-23T18:11:50.511Z,100860.02
2019-03-23T18:15:59.334Z,100858.97
2019-03-23T18:20:08.789Z,100856.72
2019-03-23T18:24:17.224Z,100866.23
2019-03-23T18:28:26.054Z,100870.38
2019-03-23T18:32:34.579Z,100868.94
2019-03-23T18:36:43.099Z,100871.77
2019-03-23T18:40:51.545Z,100871.23
2019-03-23T18:45:00.071Z,100872.16
2019-03-23T18:49:08.493Z,100882.67
2019-03-23T18:53:16.795Z,100874.33
2019-03-23T18:57:25.119Z,100879.34
2019-03-23T19:01:33.443Z,100887.25
2019-03-23T19:05:41.770Z,100886.18
2019-03-23T19:09:51.309Z,100889.47
2019-03-23T19:14:00.052Z,100890.16
2019-03-23T19:18:09.505Z,100889.50
2019-03-23T19:22:18.262Z,100894.89
2019-03-23T19:26:26.460Z,100906.45
2019-03-23T19:30:35.391Z,100907.41
2019-03-23T19:34:44.203Z,100901.44
2019-03-23T19:38:53.560Z,100908.91
2019-03-23T19:43:02.401Z,100896.08
2019-03-23T19:47:11.232Z,100903.06
2019-03-23T19:51:19.535Z,100903.73
2019-03-23T19:55:28.495Z,100906.88
2019-03-23T19:59:37.239Z,100909.66
2019-03-23T20:03:47.079Z,100911.97
2019-03-23T20:07:55.311Z,100905.83
2019-03-23T20:12:03.554Z,100905.63
2019-03-23T20:16:12.052Z,100905.27
2019-03-23T20:20:21.257Z,100909.92
2019-03-23T20:24:29.617Z,100913.59
2019-03-23T20:28:38.008Z,100912.85
2019-03-23T20:32:46.369Z,100906.53
2019-03-23T20:36:54.804Z,100902.45
2019-03-23T20:41:03.309Z,100907.37
2019-03-23T20:45:12.265Z,100914.30
2019-03-23T20:49:21.063Z,100909.72
2019-03-23T20:53:29.396Z,100914.46
2019-03-23T20:57:38.133Z,100910.41
2019-03-23T21:01:46.408Z,100910.02
2019-03-23T21:05:55.089Z,100913.62
2019-03-23T21:10:03.599Z,100919.54
2019-03-23T21:14:19.812Z,100921.93
2019-03-23T21:18:22.310Z,100915.84
2019-03-23T21:22:30.911Z,100913.02
2019-03-23T21:26:39.147Z,100904.77
2019-03-23T21:30:47.986Z,100912.48
2019-03-23T21:34:56.307Z,100909.62
2019-03-23T21:39:06.124Z,100903.08
2019-03-23T21:43:14.817Z,100904.40
2019-03-23T21:47:24.647Z,100900.95
2019-03-23T21:51:32.876Z,100893.19
2019-03-23T21:55:41.687Z,100889.69
2019-03-23T21:59:50.856Z,100890.89
2019-03-23T22:03:59.208Z,100884.33
2019-03-23T22:08:08.213Z,100881.53
2019-03-23T22:12:16.540Z,100880.09
2019-03-23T22:16:25.067Z,100884.64
2019-03-23T22:20:33.577Z,100878.33
2019-03-23T22:24:41.713Z,100872.52
2019-03-23T22:28:50.018Z,100876.42
2019-03-23T22:32:58.446Z,100870.39
2019-03-23T22:37:06.774Z,100878.77
2019-03-23T22:41:15.183Z,100876.03
2019-03-23T22:45:23.407Z,100882.34
2019-03-23T22:49:32.339Z,100880.74
2019-03-23T22:53:40.791Z,100885.63
2019-03-23T22:57:49.097Z,100881.47
2019-03-23T23:01:58.618Z,100875.33
2019-03-23T23:06:07.469Z,100870.36
2019-03-23T23:10:16.310Z,100867.34
2019-03-23T23:14:25.148Z,100870.08
2019-03-23T23:18:33.572Z,100864.56
2019-03-23T23:22:41.909Z,100864.45
2019-03-23T23:26:50.707Z,100853.86
2019-03-23T23:30:59.447Z,100856.42
2019-03-23T23:35:08.987Z,100849.89
2019-03-23T23:39:17.737Z,100846.49
2019-03-23T23:43:26.059Z,100848.25
2019-03-23T23:47:34.587Z,100852.62
2019-03-23T23:51:50.007Z,100841.27
2019-03-23T23:55:53.297Z,100840.08
