createdAt,value
2022-09-11T00:02:54.059Z,13.77
2022-09-11T00:07:57.136Z,12.95
2022-09-11T00:13:21.609Z,14.43
2022-09-11T00:18:24.399Z,10.02
2022-09-11T00:23:27.927Z,11.07
2022-09-11T00:28:31.490Z,8.90
2022-09-11T00:33:35.231Z,8.93
2022-09-11T00:38:38.752Z,10.13
2022-09-11T00:43:56.052Z,10.90
2022-09-11T00:49:23.102Z,13.35
2022-09-11T00:54:31.159Z,11.30
2022-09-11T00:59:35.216Z,10.05
2022-09-11T01:09:41.032Z,12.07
2022-09-11T01:15:03.345Z,8.55
2022-09-11T01:20:43.547Z,7.90
2022-09-11T01:26:01.433Z,8.88
2022-09-11T01:31:12.762Z,12.43
2022-09-11T01:36:25.531Z,12.68
2022-09-11T01:41:47.435Z,9.23
2022-09-11T01:46:52.036Z,9.23
2022-09-11T01:51:58.136Z,9.90
2022-09-11T01:57:06.465Z,8.30
2022-09-11T02:02:12.625Z,11.02
2022-09-11T02:07:19.594Z,12.32
2022-09-11T02:12:31.531Z,9.88
2022-09-11T02:17:48.004Z,9.50
2022-09-11T02:22:51.185Z,8.35
2022-09-11T02:27:54.716Z,8.60
2022-09-11T02:32:57.621Z,12.45
2022-09-11T02:38:13.603Z,10.50
2022-09-11T02:43:32.761Z,9.82
2022-09-11T02:48:42.067Z,8.55
2022-09-11T02:54:02.366Z,8.93
2022-09-11T02:59:11.138Z,8.40
2022-09-11T03:04:15.689Z,9.95
2022-09-11T03:09:19.631Z,11.73
2022-09-11T03:14:26.317Z,8.68
2022-09-11T03:19:29.281Z,11.75
2022-09-11T03:24:32.066Z,12.70
2022-09-11T03:29:36.152Z,11.82
2022-09-11T03:34:39.064Z,13.15
2022-09-11T03:39:43.650Z,13.10
2022-09-11T03:44:48.230Z,12.88
2022-09-11T03:49:51.014Z,14.65
2022-09-11T03:54:54.557Z,16.40
2022-09-11T03:59:57.681Z,14.82
2022-09-11T04:05:00.718Z,11.23
2022-09-11T04:10:03.522Z,14.95
2022-09-11T04:15:07.143Z,14.15
2022-09-11T04:20:10.352Z,12.85
2022-09-11T04:25:32.385Z,12.38
2022-09-11T04:30:40.071Z,11.75
2022-09-11T04:35:43.361Z,9.85
2022-09-11T04:40:46.564Z,11.57
2022-09-11T04:45:50.224Z,9.23
2022-09-11T04:51:06.030Z,11.27
2022-09-11T04:56:13.598Z,11.32
2022-09-11T05:01:22.394Z,9.68
2022-09-11T05:06:30.462Z,12.88
2022-09-11T05:11:37.318Z,11.43
2022-09-11T05:16:40.596Z,10.93
2022-09-11T05:21:46.723Z,9.85
2022-09-11T05:26:50.308Z,11.10
2022-09-11T05:31:59.039Z,9.25
2022-09-11T05:37:02.411Z,10.32
2022-09-11T05:42:09.882Z,10.23
2022-09-11T05:47:16.972Z,9.85
2022-09-11T05:52:22.870Z,11.57
2022-09-11T05:57:27.288Z,10.20
2022-09-11T06:02:31.215Z,10.00
2022-09-11T06:07:34.868Z,10.65
2022-09-11T06:12:38.513Z,10.23
2022-09-11T06:17:41.421Z,10.60
2022-09-11T06:22:44.400Z,10.57
2022-09-11T06:27:47.251Z,10.85
2022-09-11T06:32:51.182Z,13.07
2022-09-11T06:37:56.080Z,12.52
2022-09-11T06:42:59.333Z,14.05
2022-09-11T06:48:02.760Z,12.90
2022-09-11T06:53:09.300Z,11.88
2022-09-11T06:58:33.402Z,13.95
2022-09-11T07:03:36.490Z,16.05
2022-09-11T07:08:43.001Z,16.50
2022-09-11T07:13:45.997Z,16.85
2022-09-11T07:18:50.304Z,17.17
2022-09-11T07:23:59.735Z,17.90
2022-09-11T07:29:08.582Z,18.35
2022-09-11T07:34:12.689Z,22.00
2022-09-11T07:39:15.503Z,23.57
2022-09-11T07:44:36.363Z,23.75
2022-09-11T07:54:44.289Z,24.10
2022-09-11T07:59:49.048Z,27.90
2022-09-11T08:04:52.276Z,26.45
2022-09-11T08:10:10.444Z,24.40
2022-09-11T08:15:21.907Z,25.75
2022-09-11T08:20:25.136Z,24.90
2022-09-11T08:25:28.804Z,20.73
2022-09-11T08:30:34.524Z,20.48
2022-09-11T08:35:37.916Z,26.48
2022-09-11T08:40:41.227Z,23.80
2022-09-11T08:45:45.181Z,18.40
2022-09-11T08:50:49.733Z,18.20
2022-09-11T08:56:00.653Z,17.63
2022-09-11T09:01:22.142Z,6.50
2022-09-11T09:06:59.396Z,9.27
2022-09-11T09:12:18.334Z,11.50
2022-09-11T09:17:43.802Z,9.63
2022-09-11T09:22:55.060Z,8.57
2022-09-11T09:28:04.182Z,8.30
2022-09-11T09:33:28.653Z,9.15
2022-09-11T09:38:31.895Z,7.60
2022-09-11T09:43:56.122Z,8.50
2022-09-11T09:49:00.855Z,6.18
2022-09-11T09:54:05.288Z,6.22
2022-09-11T09:59:18.263Z,5.15
2022-09-11T10:04:30.382Z,4.80
2022-09-11T10:09:33.801Z,4.80
2022-09-11T10:14:52.180Z,4.18
2022-09-11T10:19:55.958Z,3.92
2022-09-11T10:30:30.040Z,4.70
2022-09-11T10:35:34.522Z,5.03
2022-09-11T10:40:39.093Z,4.15
2022-09-11T10:45:41.897Z,4.40
2022-09-11T10:50:45.093Z,3.80
2022-09-11T10:55:57.954Z,3.13
2022-09-11T11:01:01.587Z,4.45
2022-09-11T11:06:10.559Z,4.90
2022-09-11T11:11:26.613Z,3.47
2022-09-11T11:16:39.729Z,3.50
2022-09-11T11:22:08.620Z,2.97
2022-09-11T11:27:40.504Z,3.45
2022-09-11T11:33:01.833Z,3.25
2022-09-11T11:38:29.365Z,3.53
2022-09-11T11:43:34.800Z,4.30
2022-09-11T11:49:11.262Z,4.32
2022-09-11T11:54:19.256Z,3.72
2022-09-11T11:59:37.123Z,3.88
2022-09-11T12:04:58.711Z,3.33
2022-09-11T12:10:02.755Z,4.03
2022-09-11T12:15:09.634Z,3.50
2022-09-11T12:20:32.592Z,3.58
2022-09-11T12:25:38.443Z,3.35
2022-09-11T12:31:03.801Z,3.63
2022-09-11T12:36:08.910Z,3.50
2022-09-11T12:41:15.256Z,3.80
2022-09-11T12:46:21.511Z,3.25
2022-09-11T12:51:29.325Z,3.45
2022-09-11T12:56:34.928Z,2.60
2022-09-11T13:01:42.775Z,2.83
2022-09-11T13:07:06.251Z,3.10
2022-09-11T13:12:19.285Z,2.88
2022-09-11T13:17:26.056Z,3.08
2022-09-11T13:22:37.066Z,2.80
2022-09-11T13:27:55.281Z,3.13
2022-09-11T13:33:08.566Z,2.85
2022-09-11T13:38:19.230Z,2.92
2022-09-11T13:43:31.452Z,3.25
2022-09-11T13:48:34.127Z,2.97
2022-09-11T13:53:37.070Z,2.97
2022-09-11T13:58:39.774Z,3.15
2022-09-11T14:03:46.258Z,3.42
2022-09-11T14:08:53.982Z,2.97
2022-09-11T14:14:20.108Z,4.22
2022-09-11T14:19:24.896Z,3.70
2022-09-11T14:24:36.431Z,3.67
2022-09-11T14:29:39.071Z,4.85
2022-09-11T14:34:41.926Z,4.27
2022-09-11T14:40:08.016Z,4.10
2022-09-11T14:45:19.110Z,4.65
2022-09-11T14:50:22.838Z,4.90
2022-09-11T14:55:25.964Z,6.57
2022-09-11T15:00:28.746Z,7.55
2022-09-11T15:05:32.937Z,7.90
2022-09-11T15:10:36.915Z,6.88
2022-09-11T15:15:40.787Z,8.97
2022-09-11T15:20:43.426Z,7.50
2022-09-11T15:25:46.186Z,8.32
2022-09-11T15:30:57.440Z,8.10
2022-09-11T15:36:05.278Z,9.48
2022-09-11T15:41:10.190Z,8.40
2022-09-11T15:46:16.129Z,7.50
2022-09-11T15:51:25.208Z,8.17
2022-09-11T15:56:28.780Z,7.47
2022-09-11T16:01:34.257Z,9.15
2022-09-11T16:06:39.599Z,7.60
2022-09-11T16:11:43.171Z,9.40
2022-09-11T16:16:49.832Z,8.20
2022-09-11T16:21:59.784Z,8.10
2022-09-11T16:27:02.788Z,8.25
2022-09-11T16:32:05.528Z,8.40
2022-09-11T16:37:08.335Z,8.07
2022-09-11T16:42:11.553Z,7.30
2022-09-11T16:47:14.312Z,7.03
2022-09-11T16:52:16.961Z,5.70
2022-09-11T16:57:20.802Z,5.72
2022-09-11T17:02:41.889Z,5.72
2022-09-11T17:07:44.692Z,5.80
2022-09-11T17:12:47.380Z,5.47
2022-09-11T17:17:50.134Z,5.18
2022-09-11T17:22:58.029Z,5.28
2022-09-11T17:28:02.867Z,5.35
2022-09-11T17:33:06.173Z,5.60
2022-09-11T17:38:09.654Z,5.53
2022-09-11T17:43:13.274Z,5.28
2022-09-11T17:48:17.670Z,5.80
2022-09-11T17:53:22.371Z,5.70
2022-09-11T17:58:25.302Z,5.72
2022-09-11T18:03:29.377Z,5.50
2022-09-11T18:18:42.953Z,5.55
2022-09-11T18:24:06.600Z,7.50
2022-09-11T18:29:13.172Z,6.35
2022-09-11T18:34:18.560Z,7.30
2022-09-11T18:39:21.919Z,6.60
2022-09-11T18:44:25.349Z,7.25
2022-09-11T18:49:30.378Z,6.23
2022-09-11T18:54:34.480Z,7.85
2022-09-11T18:59:37.310Z,7.28
2022-09-11T19:04:40.141Z,7.07
2022-09-11T19:09:46.019Z,6.70
2022-09-11T19:14:51.954Z,7.10
2022-09-11T19:19:55.431Z,7.78
2022-09-11T19:24:59.755Z,7.70
2022-09-11T19:35:05.658Z,7.28
2022-09-11T19:40:08.887Z,8.00
2022-09-11T19:45:11.490Z,7.28
2022-09-11T19:50:17.595Z,7.22
2022-09-11T19:55:20.550Z,7.05
2022-09-11T20:00:23.271Z,7.55
2022-09-11T20:05:25.913Z,7.22
2022-09-11T20:10:31.171Z,7.63
2022-09-11T20:15:38.308Z,7.55
2022-09-11T20:20:45.475Z,7.32
2022-09-11T20:25:48.304Z,7.85
2022-09-11T20:30:51.071Z,6.90
2022-09-11T20:35:55.172Z,8.05
2022-09-11T20:40:58.016Z,8.23
2022-09-11T20:46:00.691Z,8.10
2022-09-11T20:51:22.758Z,7.60
2022-09-11T20:56:25.662Z,8.27
2022-09-11T21:01:32.634Z,7.35
2022-09-11T21:06:35.752Z,7.68
2022-09-11T21:11:41.193Z,8.82
2022-09-11T21:17:02.382Z,8.57
2022-09-11T21:22:05.230Z,8.73
2022-09-11T21:27:26.589Z,8.50
2022-09-11T21:32:29.447Z,8.85
2022-09-11T21:37:32.320Z,8.82
2022-09-11T21:42:35.872Z,7.90
2022-09-11T21:47:38.490Z,8.38
2022-09-11T21:52:41.332Z,9.70
2022-09-11T21:57:43.937Z,8.57
2022-09-11T22:02:47.246Z,8.93
2022-09-11T22:07:49.820Z,9.25
2022-09-11T22:13:11.518Z,8.35
2022-09-11T22:18:14.699Z,9.45
2022-09-11T22:23:22.026Z,11.25
2022-09-11T22:28:24.854Z,9.55
2022-09-11T22:33:27.636Z,9.60
2022-09-11T22:38:32.142Z,9.20
