createdAt,value
2023-05-06T00:02:19.452Z,9.70
2023-05-06T00:04:48.063Z,9.70
2023-05-06T00:07:16.900Z,9.70
2023-05-06T00:09:44.968Z,9.70
2023-05-06T00:12:13.008Z,9.80
2023-05-06T00:14:41.048Z,9.80
2023-05-06T00:17:09.056Z,9.70
2023-05-06T00:19:38.572Z,9.60
2023-05-06T00:22:06.603Z,9.60
2023-05-06T00:24:34.656Z,9.70
2023-05-06T00:27:02.724Z,9.60
2023-05-06T00:29:30.791Z,9.60
2023-05-06T00:31:58.952Z,9.60
2023-05-06T00:34:27.008Z,9.60
2023-05-06T00:36:56.454Z,9.70
2023-05-06T00:39:26.737Z,9.70
2023-05-06T00:41:54.775Z,9.70
2023-05-06T00:44:23.005Z,9.60
2023-05-06T00:46:51.060Z,9.60
2023-05-06T00:49:19.171Z,9.60
2023-05-06T00:51:47.632Z,9.60
2023-05-06T00:54:17.577Z,9.60
2023-05-06T00:56:45.641Z,9.60
2023-05-06T00:59:13.645Z,9.60
2023-05-06T01:01:42.227Z,9.60
2023-05-06T01:04:10.404Z,9.70
2023-05-06T01:06:46.505Z,9.60
2023-05-06T01:09:22.031Z,9.60
2023-05-06T01:11:54.493Z,9.60
2023-05-06T01:14:30.082Z,9.60
2023-05-06T01:17:04.580Z,9.50
2023-05-06T01:19:41.748Z,9.50
2023-05-06T01:22:12.547Z,9.50
2023-05-06T01:24:43.464Z,9.50
2023-05-06T01:27:12.582Z,9.40
2023-05-06T01:29:43.189Z,9.50
2023-05-06T01:32:37.343Z,9.50
2023-05-06T01:35:16.412Z,9.50
2023-05-06T01:37:51.417Z,9.60
2023-05-06T01:40:21.809Z,9.50
2023-05-06T01:42:50.853Z,9.60
2023-05-06T01:45:20.877Z,9.50
2023-05-06T01:47:49.420Z,9.50
2023-05-06T01:50:17.769Z,9.50
2023-05-06T01:52:45.812Z,9.50
2023-05-06T01:55:14.018Z,9.50
2023-05-06T01:57:43.424Z,9.50
2023-05-06T02:00:12.309Z,9.40
2023-05-06T02:02:40.448Z,9.40
2023-05-06T02:05:09.675Z,9.40
2023-05-06T02:07:43.255Z,9.50
2023-05-06T02:10:11.814Z,9.40
2023-05-06T02:12:45.051Z,9.50
2023-05-06T02:15:13.426Z,9.40
2023-05-06T02:17:41.501Z,9.30
2023-05-06T02:20:10.598Z,9.40
2023-05-06T02:22:38.659Z,9.30
2023-05-06T02:25:08.579Z,9.30
2023-05-06T02:27:36.784Z,9.30
2023-05-06T02:30:07.373Z,9.30
2023-05-06T02:32:36.137Z,9.30
2023-05-06T02:35:04.665Z,9.30
2023-05-06T02:37:32.809Z,9.30
2023-05-06T02:40:02.970Z,9.30
2023-05-06T02:42:34.854Z,9.30
2023-05-06T02:45:03.149Z,9.30
2023-05-06T02:47:34.985Z,9.40
2023-05-06T02:50:03.583Z,9.30
2023-05-06T02:52:33.309Z,9.30
2023-05-06T02:55:01.557Z,9.30
2023-05-06T02:57:29.711Z,9.30
2023-05-06T02:59:57.889Z,9.30
2023-05-06T03:02:26.110Z,9.30
2023-05-06T03:04:55.533Z,9.30
2023-05-06T03:07:23.703Z,9.30
2023-05-06T03:09:52.020Z,9.30
2023-05-06T03:12:20.137Z,9.30
2023-05-06T03:14:48.216Z,9.30
2023-05-06T03:17:16.508Z,9.30
2023-05-06T03:19:44.528Z,9.30
2023-05-06T03:22:15.304Z,9.30
2023-05-06T03:24:45.855Z,9.30
2023-05-06T03:27:13.986Z,9.30
2023-05-06T03:29:43.390Z,9.40
2023-05-06T03:32:13.078Z,9.30
2023-05-06T03:34:43.997Z,9.30
2023-05-06T03:37:17.282Z,9.30
2023-05-06T03:39:50.041Z,9.40
2023-05-06T03:42:20.062Z,9.40
2023-05-06T03:44:48.923Z,9.40
2023-05-06T03:47:18.379Z,9.30
2023-05-06T03:49:46.933Z,9.40
2023-05-06T03:52:15.012Z,9.50
2023-05-06T03:54:44.652Z,9.40
2023-05-06T03:57:12.712Z,9.40
2023-05-06T03:59:41.041Z,9.40
2023-05-06T04:02:09.111Z,9.40
2023-05-06T04:04:38.709Z,9.50
2023-05-06T04:07:06.784Z,9.50
2023-05-06T04:09:34.859Z,9.40
2023-05-06T04:12:08.532Z,9.50
2023-05-06T04:14:37.517Z,9.40
2023-05-06T04:17:05.914Z,9.50
2023-05-06T04:19:34.019Z,9.50
2023-05-06T04:22:02.330Z,9.60
2023-05-06T04:24:31.198Z,9.50
2023-05-06T04:26:59.941Z,9.50
2023-05-06T04:29:30.811Z,9.60
2023-05-06T04:32:02.934Z,9.70
2023-05-06T04:34:33.011Z,9.60
2023-05-06T04:37:03.672Z,9.70
2023-05-06T04:39:39.310Z,9.90
2023-05-06T04:42:08.351Z,9.90
2023-05-06T04:44:50.414Z,10.00
2023-05-06T04:47:22.073Z,9.80
2023-05-06T04:49:52.525Z,9.80
2023-05-06T04:52:21.564Z,9.80
2023-05-06T04:54:49.833Z,9.90
2023-05-06T04:57:18.119Z,9.80
2023-05-06T04:59:46.685Z,9.80
2023-05-06T05:02:16.219Z,9.80
2023-05-06T05:04:44.953Z,9.70
2023-05-06T05:07:12.975Z,9.80
2023-05-06T05:09:41.655Z,9.80
2023-05-06T05:12:09.732Z,9.90
2023-05-06T05:14:42.671Z,9.90
2023-05-06T05:17:12.429Z,9.90
2023-05-06T05:19:42.468Z,9.90
2023-05-06T05:22:11.130Z,9.90
2023-05-06T05:24:39.987Z,9.80
2023-05-06T05:27:08.553Z,9.80
2023-05-06T05:29:37.510Z,9.80
2023-05-06T05:32:08.146Z,9.80
2023-05-06T05:34:36.734Z,9.80
2023-05-06T05:37:06.210Z,9.90
2023-05-06T05:39:35.282Z,9.90
2023-05-06T05:42:03.717Z,9.90
2023-05-06T05:44:34.359Z,9.80
2023-05-06T05:47:03.671Z,9.90
2023-05-06T05:49:32.297Z,9.90
2023-05-06T05:52:00.361Z,9.80
2023-05-06T05:54:31.368Z,9.80
2023-05-06T05:57:00.157Z,9.80
2023-05-06T05:59:29.665Z,9.80
2023-05-06T06:02:02.004Z,9.80
2023-05-06T06:04:30.322Z,9.80
2023-05-06T06:07:01.795Z,9.80
2023-05-06T06:09:32.731Z,9.80
2023-05-06T06:12:03.106Z,9.80
2023-05-06T06:14:32.150Z,9.80
2023-05-06T06:17:00.793Z,9.80
2023-05-06T06:19:28.926Z,9.80
2023-05-06T06:21:57.199Z,9.90
2023-05-06T06:24:25.682Z,9.90
2023-05-06T06:26:55.195Z,9.90
2023-05-06T06:29:23.196Z,9.90
2023-05-06T06:31:51.267Z,9.90
2023-05-06T06:34:19.337Z,9.90
2023-05-06T06:36:47.410Z,9.90
2023-05-06T06:39:15.428Z,9.90
2023-05-06T06:41:43.690Z,9.90
2023-05-06T06:44:13.082Z,10.00
2023-05-06T06:46:41.586Z,10.00
2023-05-06T06:49:09.924Z,10.10
2023-05-06T06:51:37.952Z,10.00
2023-05-06T06:54:06.093Z,10.00
2023-05-06T06:56:34.222Z,10.00
2023-05-06T06:59:03.643Z,10.00
2023-05-06T07:01:33.055Z,10.00
2023-05-06T07:04:01.093Z,10.00
2023-05-06T07:06:29.359Z,10.10
2023-05-06T07:08:57.392Z,10.10
2023-05-06T07:11:25.443Z,10.20
2023-05-06T07:13:53.600Z,10.20
2023-05-06T07:16:21.626Z,10.20
2023-05-06T07:18:53.249Z,10.30
2023-05-06T07:21:21.307Z,10.30
2023-05-06T07:23:49.324Z,10.40
2023-05-06T07:26:17.344Z,10.50
2023-05-06T07:28:45.387Z,10.50
2023-05-06T07:31:15.517Z,10.50
2023-05-06T07:33:43.604Z,10.60
2023-05-06T07:36:12.999Z,10.60
2023-05-06T07:38:41.004Z,10.70
2023-05-06T07:41:09.044Z,10.80
2023-05-06T07:43:37.058Z,10.80
2023-05-06T07:46:06.218Z,10.80
2023-05-06T07:48:34.443Z,10.80
2023-05-06T07:51:02.707Z,10.80
2023-05-06T07:53:32.077Z,10.90
2023-05-06T07:56:02.172Z,10.90
2023-05-06T07:58:30.791Z,10.80
2023-05-06T08:00:58.847Z,10.90
2023-05-06T08:03:27.343Z,10.90
2023-05-06T08:05:55.843Z,11.00
2023-05-06T08:08:27.739Z,11.10
2023-05-06T08:10:58.311Z,11.10
2023-05-06T08:13:28.065Z,11.10
2023-05-06T08:15:56.995Z,11.10
2023-05-06T08:18:25.134Z,11.00
2023-05-06T08:20:53.210Z,11.10
2023-05-06T08:23:21.784Z,11.10
2023-05-06T08:25:49.859Z,11.20
2023-05-06T08:28:19.279Z,11.20
2023-05-06T08:30:48.460Z,11.20
2023-05-06T08:33:16.686Z,11.20
2023-05-06T08:35:44.897Z,11.30
2023-05-06T08:38:13.057Z,11.40
2023-05-06T08:40:44.340Z,11.40
2023-05-06T08:43:15.954Z,11.50
2023-05-06T08:45:45.605Z,11.50
2023-05-06T08:48:14.037Z,11.60
2023-05-06T08:50:43.966Z,11.60
2023-05-06T08:53:13.371Z,11.70
2023-05-06T08:55:42.794Z,11.80
2023-05-06T08:58:14.412Z,11.90
2023-05-06T09:00:43.485Z,12.00
2023-05-06T09:03:13.595Z,12.10
2023-05-06T09:05:41.835Z,12.20
2023-05-06T09:08:09.927Z,12.20
2023-05-06T09:10:44.651Z,12.20
2023-05-06T09:13:14.373Z,12.20
2023-05-06T09:15:43.036Z,12.30
2023-05-06T09:18:12.736Z,12.30
2023-05-06T09:20:42.906Z,12.40
2023-05-06T09:23:12.253Z,12.40
2023-05-06T09:25:41.038Z,12.50
2023-05-06T09:28:10.915Z,12.40
2023-05-06T09:30:41.743Z,12.50
2023-05-06T09:33:10.683Z,12.60
2023-05-06T09:35:41.986Z,12.70
2023-05-06T09:38:11.272Z,12.80
2023-05-06T09:40:40.162Z,12.90
2023-05-06T09:43:08.912Z,12.90
2023-05-06T09:45:37.539Z,12.80
2023-05-06T09:48:06.068Z,12.70
2023-05-06T09:50:34.373Z,12.70
2023-05-06T09:53:06.089Z,12.70
2023-05-06T09:55:35.370Z,12.60
2023-05-06T09:58:04.729Z,12.70
2023-05-06T10:00:33.672Z,12.60
2023-05-06T10:03:02.128Z,12.70
2023-05-06T10:05:31.505Z,12.80
2023-05-06T10:08:00.602Z,12.90
2023-05-06T10:10:31.221Z,13.00
2023-05-06T10:12:59.393Z,13.00
2023-05-06T10:15:27.735Z,13.10
2023-05-06T10:17:56.489Z,13.00
2023-05-06T10:20:27.454Z,13.10
2023-05-06T10:23:04.495Z,13.00
2023-05-06T10:25:38.315Z,12.90
2023-05-06T10:28:14.086Z,12.90
2023-05-06T10:30:50.113Z,13.00
2023-05-06T10:33:18.404Z,13.00
2023-05-06T10:35:53.949Z,13.10
2023-05-06T10:38:27.870Z,13.10
2023-05-06T10:40:57.845Z,12.90
2023-05-06T10:43:28.861Z,13.00
2023-05-06T10:46:02.311Z,12.90
2023-05-06T10:48:30.892Z,12.80
2023-05-06T10:51:24.932Z,12.80
2023-05-06T10:54:07.036Z,13.00
2023-05-06T10:56:38.064Z,13.10
2023-05-06T10:59:11.183Z,13.20
2023-05-06T11:01:40.518Z,13.30
2023-05-06T11:04:10.018Z,13.50
2023-05-06T11:06:43.258Z,13.60
2023-05-06T11:09:18.981Z,13.70
2023-05-06T11:12:01.734Z,13.70
2023-05-06T11:14:31.789Z,14.00
2023-05-06T11:17:01.530Z,14.10
2023-05-06T11:19:31.195Z,14.20
2023-05-06T11:22:00.924Z,14.40
2023-05-06T11:24:30.409Z,14.40
2023-05-06T11:27:01.744Z,14.60
2023-05-06T11:29:29.789Z,15.00
2023-05-06T11:31:58.087Z,15.00
2023-05-06T11:34:28.299Z,14.40
2023-05-06T11:37:02.476Z,14.00
2023-05-06T11:39:34.871Z,13.90
2023-05-06T11:42:09.580Z,13.70
2023-05-06T11:44:39.639Z,13.60
2023-05-06T11:47:09.348Z,13.50
2023-05-06T11:49:38.753Z,13.50
2023-05-06T11:52:07.376Z,13.30
2023-05-06T11:54:36.902Z,13.40
2023-05-06T11:57:05.168Z,13.50
2023-05-06T11:59:39.420Z,13.30
2023-05-06T12:02:09.137Z,13.50
2023-05-06T12:04:42.249Z,13.60
2023-05-06T12:07:11.873Z,13.70
2023-05-06T12:09:42.815Z,13.60
2023-05-06T12:12:12.327Z,13.50
2023-05-06T12:14:42.444Z,13.50
2023-05-06T12:17:10.731Z,13.70
2023-05-06T12:19:40.566Z,13.70
2023-05-06T12:22:21.912Z,13.60
2023-05-06T12:24:50.134Z,13.60
2023-05-06T12:27:33.249Z,13.50
2023-05-06T12:30:04.666Z,13.50
2023-05-06T12:32:33.104Z,13.40
2023-05-06T12:35:05.715Z,13.30
2023-05-06T12:37:33.956Z,13.30
2023-05-06T12:40:02.384Z,13.30
2023-05-06T12:42:30.528Z,13.40
2023-05-06T12:44:58.691Z,13.40
2023-05-06T12:47:28.246Z,13.40
2023-05-06T12:49:59.147Z,13.50
2023-05-06T12:52:30.068Z,13.40
2023-05-06T12:54:58.822Z,13.40
2023-05-06T12:57:27.198Z,13.50
2023-05-06T12:59:56.355Z,13.50
2023-05-06T13:02:24.675Z,13.50
2023-05-06T13:04:54.237Z,13.50
2023-05-06T13:07:22.524Z,13.20
2023-05-06T13:09:50.757Z,13.30
2023-05-06T13:12:19.021Z,13.30
2023-05-06T13:14:47.110Z,13.20
2023-05-06T13:17:15.738Z,13.20
2023-05-06T13:19:43.894Z,13.30
2023-05-06T13:22:13.388Z,13.20
2023-05-06T13:24:41.556Z,13.30
2023-05-06T13:27:09.801Z,13.30
2023-05-06T13:29:37.896Z,13.30
2023-05-06T13:32:08.567Z,13.10
2023-05-06T13:34:37.365Z,13.00
2023-05-06T13:37:05.486Z,12.90
2023-05-06T13:39:34.974Z,12.80
2023-05-06T13:42:05.527Z,12.80
2023-05-06T13:44:35.782Z,12.80
2023-05-06T13:47:03.953Z,12.90
2023-05-06T13:49:32.130Z,12.90
2023-05-06T13:52:00.328Z,12.80
2023-05-06T13:54:28.416Z,12.80
2023-05-06T13:56:58.234Z,12.80
2023-05-06T13:59:26.361Z,12.80
2023-05-06T14:01:55.956Z,12.80
2023-05-06T14:04:24.292Z,12.80
2023-05-06T14:06:52.679Z,12.80
2023-05-06T14:09:20.924Z,12.90
2023-05-06T14:11:49.073Z,12.90
2023-05-06T14:14:18.534Z,13.00
2023-05-06T14:16:46.757Z,13.10
2023-05-06T14:19:14.796Z,13.00
2023-05-06T14:21:42.825Z,13.10
2023-05-06T14:24:12.402Z,13.00
2023-05-06T14:26:41.439Z,13.10
2023-05-06T14:29:09.589Z,13.00
2023-05-06T14:31:39.071Z,12.90
2023-05-06T14:34:07.123Z,12.90
2023-05-06T14:36:35.395Z,13.00
2023-05-06T14:39:03.516Z,13.00
2023-05-06T14:41:32.049Z,13.00
2023-05-06T14:44:00.204Z,13.00
2023-05-06T14:46:29.627Z,13.00
2023-05-06T14:48:59.222Z,13.00
2023-05-06T14:51:27.270Z,12.80
2023-05-06T14:53:55.285Z,12.90
2023-05-06T14:56:23.382Z,12.80
2023-05-06T14:58:51.442Z,12.90
2023-05-06T15:01:19.496Z,12.90
2023-05-06T15:03:47.552Z,13.00
2023-05-06T15:06:17.048Z,12.90
2023-05-06T15:08:45.417Z,12.80
2023-05-06T15:11:13.589Z,12.90
2023-05-06T15:13:41.601Z,13.00
2023-05-06T15:16:11.533Z,12.90
2023-05-06T15:18:41.651Z,12.90
2023-05-06T15:21:10.440Z,12.80
2023-05-06T15:23:39.785Z,12.80
2023-05-06T15:26:07.850Z,12.70
2023-05-06T15:28:35.868Z,12.70
2023-05-06T15:31:03.909Z,12.60
2023-05-06T15:33:31.949Z,12.60
2023-05-06T15:35:59.981Z,12.60
2023-05-06T15:38:28.014Z,12.50
2023-05-06T15:40:57.400Z,12.60
2023-05-06T15:43:26.510Z,12.60
2023-05-06T15:46:05.145Z,12.60
2023-05-06T15:48:33.194Z,12.70
2023-05-06T15:51:01.360Z,12.60
2023-05-06T15:53:29.824Z,12.50
2023-05-06T15:58:30.173Z,12.50
2023-05-06T16:00:58.159Z,12.50
2023-05-06T16:03:26.296Z,12.60
2023-05-06T16:05:54.861Z,12.80
2023-05-06T16:08:22.915Z,12.70
2023-05-06T16:10:51.856Z,12.70
2023-05-06T16:13:21.338Z,12.60
2023-05-06T16:15:49.817Z,12.60
2023-05-06T16:18:17.893Z,12.50
2023-05-06T16:20:46.020Z,12.40
2023-05-06T16:23:14.797Z,12.30
2023-05-06T16:25:42.946Z,12.30
2023-05-06T16:28:11.036Z,12.30
2023-05-06T16:30:40.884Z,12.20
2023-05-06T16:33:08.987Z,12.20
2023-05-06T16:35:37.054Z,12.10
2023-05-06T16:38:05.086Z,12.10
2023-05-06T16:40:33.236Z,12.00
2023-05-06T16:43:01.282Z,11.90
2023-05-06T16:45:29.363Z,11.90
2023-05-06T16:47:58.820Z,11.80
2023-05-06T16:50:26.931Z,11.80
2023-05-06T16:52:55.131Z,11.70
2023-05-06T16:55:23.347Z,11.60
2023-05-06T16:57:51.488Z,11.70
2023-05-06T17:00:20.987Z,11.60
2023-05-06T17:02:49.218Z,11.60
2023-05-06T17:05:20.737Z,11.50
2023-05-06T17:07:50.944Z,11.50
2023-05-06T17:10:19.161Z,11.50
2023-05-06T17:12:47.241Z,11.40
2023-05-06T17:15:15.297Z,11.40
2023-05-06T17:17:43.431Z,11.40
2023-05-06T17:20:11.996Z,11.40
2023-05-06T17:22:41.631Z,11.60
2023-05-06T17:25:10.553Z,11.60
2023-05-06T17:27:38.588Z,11.60
2023-05-06T17:30:09.513Z,11.50
2023-05-06T17:32:37.843Z,11.40
2023-05-06T17:35:07.754Z,11.50
2023-05-06T17:37:36.858Z,11.40
2023-05-06T17:40:08.224Z,11.40
2023-05-06T17:42:36.724Z,11.30
2023-05-06T17:45:05.948Z,11.30
2023-05-06T17:47:36.318Z,11.30
2023-05-06T17:50:05.540Z,11.20
2023-05-06T17:52:34.126Z,11.30
2023-05-06T17:55:14.793Z,11.20
2023-05-06T17:57:46.213Z,11.20
2023-05-06T18:00:16.322Z,11.10
2023-05-06T18:02:44.676Z,11.10
2023-05-06T18:05:13.367Z,11.10
2023-05-06T18:07:41.723Z,11.10
2023-05-06T18:10:10.769Z,11.00
2023-05-06T18:12:38.924Z,11.00
2023-05-06T18:15:09.739Z,11.00
2023-05-06T18:17:38.120Z,10.90
2023-05-06T18:20:07.968Z,10.90
2023-05-06T18:22:36.061Z,10.90
2023-05-06T18:25:04.301Z,10.90
2023-05-06T18:27:32.569Z,10.80
2023-05-06T18:30:00.692Z,10.90
2023-05-06T18:32:30.145Z,10.80
2023-05-06T18:34:58.441Z,10.80
2023-05-06T18:37:26.472Z,10.80
2023-05-06T18:39:54.480Z,10.80
2023-05-06T18:42:22.801Z,10.80
2023-05-06T18:44:51.224Z,10.80
2023-05-06T18:47:20.330Z,10.70
2023-05-06T18:49:49.749Z,10.70
2023-05-06T18:52:17.827Z,10.70
2023-05-06T18:54:46.258Z,10.70
2023-05-06T18:57:14.714Z,10.70
2023-05-06T18:59:43.039Z,10.70
2023-05-06T19:02:11.177Z,10.70
2023-05-06T19:04:39.185Z,10.70
2023-05-06T19:07:09.482Z,10.70
2023-05-06T19:09:38.450Z,10.70
2023-05-06T19:12:06.656Z,10.70
2023-05-06T19:14:35.589Z,10.70
2023-05-06T19:17:04.814Z,10.70
2023-05-06T19:19:33.012Z,10.80
2023-05-06T19:22:02.192Z,10.80
2023-05-06T19:24:32.320Z,10.70
2023-05-06T19:27:00.515Z,10.70
2023-05-06T19:29:28.551Z,10.70
2023-05-06T19:31:56.605Z,10.60
2023-05-06T19:34:24.663Z,10.60
2023-05-06T19:36:52.715Z,10.60
2023-05-06T19:39:21.297Z,10.60
2023-05-06T19:41:51.348Z,10.50
2023-05-06T19:44:19.397Z,10.50
2023-05-06T19:46:47.578Z,10.50
2023-05-06T19:49:15.610Z,10.50
2023-05-06T19:51:43.625Z,10.50
2023-05-06T19:54:11.652Z,10.50
2023-05-06T19:56:39.746Z,10.50
2023-05-06T19:59:09.109Z,10.40
2023-05-06T20:01:37.142Z,10.40
2023-05-06T20:04:05.524Z,10.40
2023-05-06T20:06:33.679Z,10.40
2023-05-06T20:09:01.706Z,10.30
2023-05-06T20:11:29.750Z,10.30
2023-05-06T20:13:57.771Z,10.30
2023-05-06T20:16:27.188Z,10.30
2023-05-06T20:18:55.371Z,10.30
2023-05-06T20:21:23.441Z,10.30
2023-05-06T20:23:51.453Z,10.30
2023-05-06T20:26:19.564Z,10.30
2023-05-06T20:28:47.590Z,10.30
2023-05-06T20:31:15.763Z,10.20
2023-05-06T20:33:45.238Z,10.30
2023-05-06T20:36:13.606Z,10.20
2023-05-06T20:38:41.625Z,10.20
2023-05-06T20:41:09.684Z,10.20
2023-05-06T20:43:37.701Z,10.20
2023-05-06T20:46:06.690Z,10.20
2023-05-06T20:48:34.827Z,10.20
2023-05-06T20:51:04.292Z,10.20
2023-05-06T20:53:32.602Z,10.20
2023-05-06T20:56:01.057Z,10.10
2023-05-06T20:58:29.548Z,10.10
2023-05-06T21:00:58.625Z,10.10
2023-05-06T21:03:27.434Z,10.10
2023-05-06T21:05:55.575Z,10.10
2023-05-06T21:08:24.952Z,10.10
2023-05-06T21:10:52.990Z,10.20
2023-05-06T21:13:21.174Z,10.10
2023-05-06T21:15:49.334Z,10.10
2023-05-06T21:18:17.575Z,10.10
2023-05-06T21:20:45.729Z,10.10
2023-05-06T21:23:13.796Z,10.10
2023-05-06T21:25:43.275Z,10.10
2023-05-06T21:28:11.399Z,10.10
2023-05-06T21:30:39.513Z,10.20
2023-05-06T21:33:10.963Z,10.10
2023-05-06T21:35:39.106Z,10.10
2023-05-06T21:38:07.145Z,10.10
2023-05-06T21:40:35.227Z,10.10
2023-05-06T21:43:04.636Z,10.10
2023-05-06T21:45:32.672Z,10.10
2023-05-06T21:48:00.733Z,10.10
2023-05-06T21:50:28.794Z,10.10
2023-05-06T21:52:56.810Z,10.10
2023-05-06T21:55:28.314Z,10.10
2023-05-06T21:57:56.392Z,10.10
2023-05-06T22:00:25.920Z,10.10
2023-05-06T22:02:54.090Z,10.10
2023-05-06T22:05:22.339Z,10.10
2023-05-06T22:07:50.909Z,10.10
2023-05-06T22:10:18.989Z,10.00
2023-05-06T22:12:47.093Z,10.10
2023-05-06T22:15:15.316Z,10.10
2023-05-06T22:17:44.730Z,10.10
2023-05-06T22:20:15.143Z,10.10
2023-05-06T22:22:43.715Z,10.00
2023-05-06T22:25:12.254Z,10.00
2023-05-06T22:27:40.628Z,10.00
2023-05-06T22:30:09.929Z,10.00
2023-05-06T22:32:38.084Z,10.00
2023-05-06T22:35:09.440Z,10.00
2023-05-06T22:37:37.716Z,10.00
2023-05-06T22:40:07.106Z,10.00
2023-05-06T22:42:35.099Z,10.00
2023-05-06T22:45:03.260Z,10.00
2023-05-06T22:47:31.357Z,10.00
2023-05-06T22:49:59.428Z,10.00
2023-05-06T22:52:29.132Z,10.00
2023-05-06T22:54:57.165Z,10.00
2023-05-06T22:57:25.394Z,10.00
2023-05-06T22:59:53.496Z,10.00
2023-05-06T23:02:21.620Z,10.00
2023-05-06T23:04:49.730Z,10.00
2023-05-06T23:07:17.751Z,9.90
2023-05-06T23:09:47.157Z,10.00
2023-05-06T23:12:15.151Z,10.00
2023-05-06T23:14:43.192Z,10.00
2023-05-06T23:17:11.445Z,9.90
2023-05-06T23:19:39.738Z,9.90
2023-05-06T23:22:07.799Z,9.90
2023-05-06T23:24:35.845Z,9.90
2023-05-06T23:27:05.370Z,9.90
2023-05-06T23:29:33.361Z,10.00
2023-05-06T23:32:01.433Z,10.00
2023-05-06T23:34:29.492Z,10.00
2023-05-06T23:36:57.535Z,10.00
2023-05-06T23:39:25.593Z,10.00
2023-05-06T23:41:53.669Z,10.00
2023-05-06T23:44:24.479Z,10.00
2023-05-06T23:46:52.687Z,9.90
2023-05-06T23:49:21.135Z,9.90
2023-05-06T23:51:49.146Z,9.90
2023-05-06T23:54:17.210Z,9.90
2023-05-06T23:56:45.228Z,9.90
2023-05-06T23:59:13.291Z,9.80
