createdAt,value
2022-12-01T00:00:03.135Z,1001.07
2022-12-01T00:01:03.112Z,1001.11
2022-12-01T00:02:03.085Z,1001.09
2022-12-01T00:03:03.138Z,1001.10
2022-12-01T00:04:02.972Z,1001.07
2022-12-01T00:05:03.054Z,1001.07
2022-12-01T00:06:03.045Z,1001.10
2022-12-01T00:07:03.003Z,1001.09
2022-12-01T00:08:03.054Z,1001.08
2022-12-01T00:09:02.989Z,1001.11
2022-12-01T00:10:02.984Z,1001.11
2022-12-01T00:11:03.008Z,1001.05
2022-12-01T00:12:03.902Z,1001.02
2022-12-01T00:13:03.074Z,1001.06
2022-12-01T00:14:02.980Z,1001.08
2022-12-01T00:15:02.963Z,1001.08
2022-12-01T00:16:02.968Z,1001.10
2022-12-01T00:17:03.057Z,1001.08
2022-12-01T00:18:02.967Z,1001.11
2022-12-01T00:19:03.002Z,1001.12
2022-12-01T00:20:02.931Z,1001.13
2022-12-01T00:21:03.006Z,1001.07
2022-12-01T00:22:02.899Z,1001.04
2022-12-01T00:23:02.931Z,1001.07
2022-12-01T00:24:03.147Z,1001.09
2022-12-01T00:25:02.927Z,1001.08
2022-12-01T00:26:02.871Z,1001.10
2022-12-01T00:27:02.863Z,1001.06
2022-12-01T00:28:02.940Z,1001.11
2022-12-01T00:29:02.858Z,1001.06
2022-12-01T00:30:03.020Z,1001.07
2022-12-01T00:31:02.854Z,1001.07
2022-12-01T00:32:02.931Z,1001.06
2022-12-01T00:33:02.933Z,1001.10
2022-12-01T00:34:05.740Z,1001.07
2022-12-01T00:35:03.824Z,1001.04
2022-12-01T00:36:02.929Z,1001.11
2022-12-01T00:37:02.847Z,1001.05
2022-12-01T00:38:02.790Z,1001.08
2022-12-01T00:39:02.788Z,1001.04
2022-12-01T00:40:02.818Z,1001.04
2022-12-01T00:41:02.789Z,1001.01
2022-12-01T00:42:03.287Z,1001.08
2022-12-01T00:43:02.817Z,1001.11
2022-12-01T00:44:02.734Z,1001.08
2022-12-01T00:45:02.829Z,1001.14
2022-12-01T00:46:02.816Z,1001.12
2022-12-01T00:47:02.712Z,1001.12
2022-12-01T00:48:03.515Z,1001.10
2022-12-01T00:49:02.716Z,1001.10
2022-12-01T00:50:02.722Z,1001.13
2022-12-01T00:51:02.721Z,1001.12
2022-12-01T00:52:02.747Z,1001.10
2022-12-01T00:53:02.678Z,1001.12
2022-12-01T00:54:02.691Z,1001.12
2022-12-01T00:55:02.701Z,1001.10
2022-12-01T00:56:02.682Z,1001.15
2022-12-01T00:57:02.715Z,1001.11
2022-12-01T00:58:02.681Z,1001.15
2022-12-01T00:59:02.663Z,1001.11
2022-12-01T01:00:02.614Z,1001.11
2022-12-01T01:01:02.757Z,1001.06
2022-12-01T01:02:02.684Z,1001.12
2022-12-01T01:03:02.589Z,1001.13
2022-12-01T01:04:02.746Z,1001.10
2022-12-01T01:05:02.581Z,1001.12
2022-12-01T01:06:02.729Z,1001.10
2022-12-01T01:07:02.604Z,1001.18
2022-12-01T01:08:02.662Z,1001.12
2022-12-01T01:09:02.587Z,1001.20
2022-12-01T01:10:02.578Z,1001.20
2022-12-01T01:11:02.626Z,1001.17
2022-12-01T01:12:03.421Z,1001.20
2022-12-01T01:13:02.576Z,1001.22
2022-12-01T01:14:02.551Z,1001.20
2022-12-01T01:15:02.530Z,1001.20
2022-12-01T01:16:02.581Z,1001.20
2022-12-01T01:17:02.592Z,1001.25
2022-12-01T01:18:02.567Z,1001.31
2022-12-01T01:19:02.491Z,1001.27
2022-12-01T01:20:02.579Z,1001.22
2022-12-01T01:21:02.547Z,1001.25
2022-12-01T01:22:02.483Z,1001.25
2022-12-01T01:23:02.536Z,1001.27
2022-12-01T01:24:02.483Z,1001.21
2022-12-01T01:25:02.497Z,1001.29
2022-12-01T01:26:02.470Z,1001.36
2022-12-01T01:27:02.471Z,1001.39
2022-12-01T01:28:02.448Z,1001.34
2022-12-01T01:29:02.484Z,1001.31
2022-12-01T01:30:02.476Z,1001.28
2022-12-01T01:31:02.501Z,1001.32
2022-12-01T01:32:02.463Z,1001.30
2022-12-01T01:33:02.430Z,1001.32
2022-12-01T01:34:02.408Z,1001.37
2022-12-01T01:35:02.396Z,1001.36
2022-12-01T01:36:02.491Z,1001.36
2022-12-01T01:37:02.360Z,1001.33
2022-12-01T01:38:02.478Z,1001.36
2022-12-01T01:39:02.406Z,1001.34
2022-12-01T01:40:02.464Z,1001.29
2022-12-01T01:41:02.357Z,1001.33
2022-12-01T01:42:02.351Z,1001.32
2022-12-01T01:43:02.327Z,1001.32
2022-12-01T01:44:02.347Z,1001.33
2022-12-01T01:45:03.785Z,1001.30
2022-12-01T01:46:02.357Z,1001.34
2022-12-01T01:47:02.356Z,1001.36
2022-12-01T01:48:03.260Z,1001.29
2022-12-01T01:49:02.290Z,1001.29
2022-12-01T01:50:02.269Z,1001.35
2022-12-01T01:51:02.364Z,1001.31
2022-12-01T01:52:02.323Z,1001.32
2022-12-01T01:53:02.308Z,1001.29
2022-12-01T01:54:02.345Z,1001.33
2022-12-01T01:55:02.385Z,1001.32
2022-12-01T01:56:02.274Z,1001.35
2022-12-01T01:57:02.321Z,1001.30
2022-12-01T01:58:02.253Z,1001.34
2022-12-01T01:59:02.205Z,1001.31
2022-12-01T02:00:02.290Z,1001.36
2022-12-01T02:01:02.268Z,1001.39
2022-12-01T02:02:02.377Z,1001.38
2022-12-01T02:03:02.252Z,1001.38
2022-12-01T02:04:02.230Z,1001.40
2022-12-01T02:05:02.322Z,1001.43
2022-12-01T02:06:05.096Z,1001.36
2022-12-01T02:07:03.197Z,1001.40
2022-12-01T02:08:02.292Z,1001.41
2022-12-01T02:09:02.251Z,1001.41
2022-12-01T02:10:02.133Z,1001.40
2022-12-01T02:11:02.144Z,1001.40
2022-12-01T02:12:02.135Z,1001.36
2022-12-01T02:13:02.190Z,1001.34
2022-12-01T02:14:02.198Z,1001.44
2022-12-01T02:15:02.080Z,1001.38
2022-12-01T02:16:02.124Z,1001.37
2022-12-01T02:17:02.198Z,1001.39
2022-12-01T02:18:02.370Z,1001.37
2022-12-01T02:19:02.064Z,1001.38
2022-12-01T02:20:02.310Z,1001.38
2022-12-01T02:21:02.179Z,1001.40
2022-12-01T02:22:02.129Z,1001.35
2022-12-01T02:23:02.184Z,1001.35
2022-12-01T02:24:02.191Z,1001.36
2022-12-01T02:25:02.037Z,1001.41
2022-12-01T02:26:02.087Z,1001.36
2022-12-01T02:27:02.046Z,1001.39
2022-12-01T02:28:02.047Z,1001.47
2022-12-01T02:29:02.014Z,1001.47
2022-12-01T02:30:02.129Z,1001.43
2022-12-01T02:31:02.076Z,1001.34
2022-12-01T02:32:02.272Z,1001.40
2022-12-01T02:33:02.030Z,1001.44
2022-12-01T02:34:01.998Z,1001.33
2022-12-01T02:35:01.963Z,1001.38
2022-12-01T02:36:02.010Z,1001.30
2022-12-01T02:37:02.039Z,1001.36
2022-12-01T02:38:01.977Z,1001.31
2022-12-01T02:39:02.021Z,1001.35
2022-12-01T02:40:02.010Z,1001.29
2022-12-01T02:41:01.961Z,1001.35
2022-12-01T02:42:01.939Z,1001.33
2022-12-01T02:43:01.965Z,1001.21
2022-12-01T02:44:01.958Z,1001.34
2022-12-01T02:45:01.914Z,1001.30
2022-12-01T02:46:02.031Z,1001.42
2022-12-01T02:47:01.939Z,1001.43
2022-12-01T02:48:02.162Z,1001.40
2022-12-01T02:49:01.900Z,1001.40
2022-12-01T02:50:01.932Z,1001.46
2022-12-01T02:51:01.933Z,1001.39
2022-12-01T02:52:01.865Z,1001.44
2022-12-01T02:53:01.874Z,1001.39
2022-12-01T02:54:01.930Z,1001.47
2022-12-01T02:55:01.860Z,1001.50
2022-12-01T02:56:01.907Z,1001.48
2022-12-01T02:57:01.860Z,1001.50
2022-12-01T02:58:01.887Z,1001.48
2022-12-01T02:59:01.834Z,1001.47
2022-12-01T03:00:01.795Z,1001.48
2022-12-01T03:01:01.889Z,1001.41
2022-12-01T03:02:01.877Z,1001.47
2022-12-01T03:03:01.963Z,1001.46
2022-12-01T03:04:01.771Z,1001.45
2022-12-01T03:05:01.826Z,1001.44
2022-12-01T03:06:02.154Z,1001.47
2022-12-01T03:07:01.829Z,1001.43
2022-12-01T03:08:01.833Z,1001.39
2022-12-01T03:09:01.821Z,1001.41
2022-12-01T03:10:01.751Z,1001.38
2022-12-01T03:11:01.766Z,1001.40
2022-12-01T03:12:02.131Z,1001.40
2022-12-01T03:13:01.750Z,1001.36
2022-12-01T03:14:01.728Z,1001.34
2022-12-01T03:15:01.724Z,1001.44
2022-12-01T03:16:01.767Z,1001.41
2022-12-01T03:17:01.700Z,1001.36
2022-12-01T03:18:01.693Z,1001.33
2022-12-01T03:19:01.696Z,1001.36
2022-12-01T03:20:01.711Z,1001.35
2022-12-01T03:21:01.696Z,1001.33
2022-12-01T03:22:01.674Z,1001.33
2022-12-01T03:23:01.693Z,1001.33
2022-12-01T03:24:01.713Z,1001.30
2022-12-01T03:25:01.647Z,1001.32
2022-12-01T03:26:01.695Z,1001.36
2022-12-01T03:27:01.621Z,1001.27
2022-12-01T03:28:20.695Z,1001.35
2022-12-01T03:29:03.610Z,1001.29
2022-12-01T03:30:01.675Z,1001.30
2022-12-01T03:31:01.633Z,1001.32
2022-12-01T03:32:01.604Z,1001.34
2022-12-01T03:33:01.594Z,1001.36
2022-12-01T03:34:01.625Z,1001.28
2022-12-01T03:35:01.587Z,1001.32
2022-12-01T03:36:01.608Z,1001.33
2022-12-01T03:37:01.593Z,1001.33
2022-12-01T03:38:01.610Z,1001.33
2022-12-01T03:39:01.641Z,1001.35
2022-12-01T03:40:01.942Z,1001.32
2022-12-01T03:41:01.555Z,1001.32
2022-12-01T03:42:01.605Z,1001.30
2022-12-01T03:43:01.657Z,1001.29
2022-12-01T03:44:01.498Z,1001.29
2022-12-01T03:45:01.531Z,1001.30
2022-12-01T03:46:01.543Z,1001.30
2022-12-01T03:47:01.528Z,1001.33
2022-12-01T03:48:01.611Z,1001.31
2022-12-01T03:49:01.463Z,1001.34
2022-12-01T03:50:01.491Z,1001.33
2022-12-01T03:51:01.494Z,1001.39
2022-12-01T03:52:01.454Z,1001.36
2022-12-01T03:53:01.430Z,1001.35
2022-12-01T03:54:01.464Z,1001.32
2022-12-01T03:55:01.502Z,1001.39
2022-12-01T03:56:01.399Z,1001.37
2022-12-01T03:57:01.512Z,1001.31
2022-12-01T03:58:01.438Z,1001.33
2022-12-01T03:59:01.450Z,1001.35
2022-12-01T04:00:01.478Z,1001.29
2022-12-01T04:01:01.418Z,1001.34
2022-12-01T04:02:01.488Z,1001.35
2022-12-01T04:03:01.488Z,1001.32
2022-12-01T04:04:01.362Z,1001.36
2022-12-01T04:05:01.379Z,1001.33
2022-12-01T04:06:01.384Z,1001.35
2022-12-01T04:07:01.393Z,1001.33
2022-12-01T04:08:01.480Z,1001.36
2022-12-01T04:09:01.346Z,1001.34
2022-12-01T04:10:01.350Z,1001.36
2022-12-01T04:11:01.363Z,1001.42
2022-12-01T04:12:01.328Z,1001.41
2022-12-01T04:13:01.340Z,1001.38
2022-12-01T04:14:01.359Z,1001.38
2022-12-01T04:15:01.330Z,1001.39
2022-12-01T04:16:01.406Z,1001.35
2022-12-01T04:17:01.356Z,1001.37
2022-12-01T04:18:01.275Z,1001.38
2022-12-01T04:19:01.240Z,1001.36
2022-12-01T04:20:01.383Z,1001.36
2022-12-01T04:21:01.317Z,1001.33
2022-12-01T04:22:01.480Z,1001.32
2022-12-01T04:23:01.510Z,1001.39
2022-12-01T04:24:01.248Z,1001.40
2022-12-01T04:25:01.282Z,1001.44
2022-12-01T04:26:01.287Z,1001.40
2022-12-01T04:27:01.235Z,1001.38
2022-12-01T04:28:01.293Z,1001.42
2022-12-01T04:29:01.255Z,1001.35
2022-12-01T04:30:01.202Z,1001.38
2022-12-01T04:31:01.413Z,1001.43
2022-12-01T04:32:01.183Z,1001.41
2022-12-01T04:33:01.184Z,1001.39
2022-12-01T04:34:01.368Z,1001.40
2022-12-01T04:35:01.224Z,1001.40
2022-12-01T04:36:01.310Z,1001.46
2022-12-01T04:37:01.212Z,1001.43
2022-12-01T04:38:01.177Z,1001.41
2022-12-01T04:39:01.223Z,1001.39
2022-12-01T04:40:01.119Z,1001.36
2022-12-01T04:41:01.256Z,1001.38
2022-12-01T04:42:02.333Z,1001.45
2022-12-01T04:43:01.137Z,1001.39
2022-12-01T04:44:01.214Z,1001.39
2022-12-01T04:45:01.065Z,1001.37
2022-12-01T04:46:01.314Z,1001.43
2022-12-01T04:47:01.269Z,1001.46
2022-12-01T04:48:01.064Z,1001.43
2022-12-01T04:49:01.512Z,1001.41
2022-12-01T04:50:01.048Z,1001.39
2022-12-01T04:51:01.082Z,1001.42
2022-12-01T04:52:01.084Z,1001.47
2022-12-01T04:53:01.019Z,1001.48
2022-12-01T04:54:01.041Z,1001.41
2022-12-01T04:55:01.074Z,1001.46
2022-12-01T04:56:01.028Z,1001.45
2022-12-01T04:57:01.047Z,1001.43
2022-12-01T04:58:01.096Z,1001.45
2022-12-01T04:59:01.562Z,1001.45
2022-12-01T05:00:00.999Z,1001.48
2022-12-01T05:01:01.212Z,1001.48
2022-12-01T05:02:01.022Z,1001.45
2022-12-01T05:03:01.108Z,1001.49
2022-12-01T05:04:01.064Z,1001.50
2022-12-01T05:05:00.957Z,1001.54
2022-12-01T05:06:01.068Z,1001.47
2022-12-01T05:07:01.046Z,1001.51
2022-12-01T05:08:01.091Z,1001.54
2022-12-01T05:09:01.040Z,1001.57
2022-12-01T05:10:00.936Z,1001.57
2022-12-01T05:11:01.078Z,1001.57
2022-12-01T05:12:01.101Z,1001.59
2022-12-01T05:13:00.928Z,1001.56
2022-12-01T05:14:00.951Z,1001.64
2022-12-01T05:15:00.934Z,1001.57
2022-12-01T05:16:00.981Z,1001.61
2022-12-01T05:17:00.858Z,1001.58
2022-12-01T05:18:00.904Z,1001.66
2022-12-01T05:19:01.024Z,1001.64
2022-12-01T05:20:00.924Z,1001.64
2022-12-01T05:21:00.920Z,1001.70
2022-12-01T05:22:00.886Z,1001.67
2022-12-01T05:23:05.640Z,1001.64
2022-12-01T05:24:01.877Z,1001.61
2022-12-01T05:25:00.845Z,1001.73
2022-12-01T05:26:00.831Z,1001.67
2022-12-01T05:27:00.865Z,1001.67
2022-12-01T05:28:00.850Z,1001.67
2022-12-01T05:29:00.865Z,1001.69
2022-12-01T05:30:00.882Z,1001.65
2022-12-01T05:31:00.996Z,1001.68
2022-12-01T05:32:00.927Z,1001.65
2022-12-01T05:33:00.785Z,1001.71
2022-12-01T05:34:00.827Z,1001.69
2022-12-01T05:35:00.872Z,1001.67
2022-12-01T05:36:00.808Z,1001.74
2022-12-01T05:37:00.923Z,1001.75
2022-12-01T05:38:06.113Z,1001.75
2022-12-01T05:39:02.897Z,1001.72
2022-12-01T05:40:00.984Z,1001.69
2022-12-01T05:41:01.336Z,1001.69
2022-12-01T05:42:00.982Z,1001.68
2022-12-01T05:43:00.718Z,1001.67
