createdAt,value
2023-12-12T00:00:53.442Z,7.57
2023-12-12T00:03:20.002Z,8.70
2023-12-12T00:05:46.650Z,7.68
2023-12-12T00:08:13.234Z,8.35
2023-12-12T00:10:39.814Z,8.65
2023-12-12T00:13:06.319Z,8.18
2023-12-12T00:15:32.908Z,7.95
2023-12-12T00:17:59.389Z,8.52
2023-12-12T00:20:25.963Z,7.28
2023-12-12T00:22:52.383Z,8.55
2023-12-12T00:25:18.836Z,7.80
2023-12-12T00:27:45.279Z,8.93
2023-12-12T00:30:13.134Z,8.57
2023-12-12T00:32:39.565Z,8.85
2023-12-12T00:35:07.341Z,9.13
2023-12-12T00:37:34.058Z,8.57
2023-12-12T00:40:00.665Z,8.55
2023-12-12T00:42:27.146Z,7.75
2023-12-12T00:44:53.601Z,7.90
2023-12-12T00:47:20.048Z,7.63
2023-12-12T00:49:46.484Z,8.75
2023-12-12T00:52:12.964Z,7.47
2023-12-12T00:54:39.395Z,7.93
2023-12-12T00:57:05.857Z,7.85
2023-12-12T00:59:32.266Z,7.32
2023-12-12T01:01:58.765Z,7.93
2023-12-12T01:04:25.377Z,7.15
2023-12-12T01:06:51.849Z,7.85
2023-12-12T01:09:18.351Z,7.88
2023-12-12T01:11:44.829Z,7.05
2023-12-12T01:14:11.270Z,7.18
2023-12-12T01:16:37.760Z,6.90
2023-12-12T01:19:04.424Z,6.32
2023-12-12T01:21:31.056Z,5.68
2023-12-12T01:23:57.562Z,5.95
2023-12-12T01:26:24.592Z,5.93
2023-12-12T01:28:51.615Z,5.72
2023-12-12T01:31:18.764Z,4.63
2023-12-12T01:33:45.303Z,4.10
2023-12-12T01:36:12.048Z,4.40
2023-12-12T01:38:38.446Z,4.78
2023-12-12T01:41:05.029Z,4.70
2023-12-12T01:43:32.687Z,4.55
2023-12-12T01:46:01.160Z,5.05
2023-12-12T01:48:28.196Z,4.65
2023-12-12T01:50:54.724Z,3.92
2023-12-12T01:53:24.429Z,4.82
2023-12-12T01:55:51.348Z,4.82
2023-12-12T01:58:18.883Z,4.22
2023-12-12T02:00:45.682Z,4.40
2023-12-12T02:03:12.753Z,4.70
2023-12-12T02:05:41.280Z,4.70
2023-12-12T02:08:07.711Z,4.50
2023-12-12T02:10:34.884Z,4.93
2023-12-12T02:13:01.608Z,5.03
2023-12-12T02:15:28.300Z,4.53
2023-12-12T02:17:54.872Z,5.00
2023-12-12T02:20:21.377Z,4.60
2023-12-12T02:22:47.793Z,6.45
2023-12-12T02:25:19.924Z,5.47
2023-12-12T02:27:47.335Z,5.03
2023-12-12T02:30:15.500Z,6.15
2023-12-12T02:32:42.037Z,5.50
2023-12-12T02:35:08.804Z,5.18
2023-12-12T02:37:35.661Z,5.35
2023-12-12T02:40:02.341Z,5.60
2023-12-12T02:42:28.771Z,5.65
2023-12-12T02:44:56.693Z,6.47
2023-12-12T02:47:24.044Z,5.80
2023-12-12T02:49:51.085Z,6.05
2023-12-12T02:52:17.859Z,6.68
2023-12-12T02:54:44.336Z,6.55
2023-12-12T02:57:10.812Z,7.95
2023-12-12T02:59:37.292Z,8.85
2023-12-12T03:02:03.868Z,8.85
2023-12-12T03:04:30.648Z,9.35
2023-12-12T03:06:57.248Z,9.50
2023-12-12T03:09:23.762Z,10.65
2023-12-12T03:11:53.116Z,8.63
2023-12-12T03:14:20.798Z,9.70
2023-12-12T03:16:47.214Z,10.13
2023-12-12T03:19:13.810Z,9.68
2023-12-12T03:21:40.362Z,11.10
2023-12-12T03:24:06.847Z,9.77
2023-12-12T03:26:34.858Z,9.73
2023-12-12T03:29:01.258Z,9.80
2023-12-12T03:31:27.708Z,9.25
2023-12-12T03:33:54.273Z,8.00
2023-12-12T03:36:20.754Z,9.05
2023-12-12T03:38:47.431Z,7.93
2023-12-12T03:41:13.952Z,7.57
2023-12-12T03:43:40.358Z,8.38
2023-12-12T03:46:06.868Z,7.90
2023-12-12T03:48:33.457Z,7.50
2023-12-12T03:50:59.964Z,7.88
2023-12-12T03:53:26.427Z,8.13
2023-12-12T03:55:53.097Z,6.80
2023-12-12T03:58:19.617Z,7.63
2023-12-12T04:00:46.146Z,8.02
2023-12-12T04:03:12.635Z,7.32
2023-12-12T04:05:39.839Z,7.68
2023-12-12T04:08:06.414Z,7.60
2023-12-12T04:10:32.966Z,7.88
2023-12-12T04:12:59.570Z,7.68
2023-12-12T04:15:26.089Z,7.72
2023-12-12T04:17:52.616Z,7.95
2023-12-12T04:20:19.183Z,7.47
2023-12-12T04:22:45.696Z,7.63
2023-12-12T04:25:12.946Z,8.10
2023-12-12T04:27:39.429Z,7.85
2023-12-12T04:30:06.569Z,8.38
2023-12-12T04:32:33.552Z,7.93
2023-12-12T04:35:06.182Z,7.78
2023-12-12T04:37:32.965Z,7.50
2023-12-12T04:39:59.693Z,8.00
2023-12-12T04:42:26.098Z,8.07
2023-12-12T04:44:52.587Z,7.50
2023-12-12T04:47:19.102Z,7.78
2023-12-12T04:49:45.886Z,9.13
2023-12-12T04:52:12.477Z,7.80
2023-12-12T04:54:38.956Z,7.85
2023-12-12T04:57:05.390Z,7.95
2023-12-12T04:59:31.857Z,7.72
2023-12-12T05:01:58.555Z,8.98
2023-12-12T05:04:25.241Z,8.45
2023-12-12T05:06:51.757Z,9.15
2023-12-12T05:09:18.615Z,8.82
2023-12-12T05:11:45.076Z,9.43
2023-12-12T05:14:12.081Z,8.68
2023-12-12T05:16:38.625Z,8.98
2023-12-12T05:19:05.484Z,8.43
2023-12-12T05:21:32.236Z,7.68
2023-12-12T05:23:59.133Z,8.23
2023-12-12T05:26:25.651Z,9.15
2023-12-12T05:28:52.436Z,8.27
2023-12-12T05:31:19.046Z,8.55
2023-12-12T05:33:45.735Z,9.25
2023-12-12T05:36:12.672Z,9.65
2023-12-12T05:38:40.382Z,8.57
2023-12-12T05:41:07.476Z,9.93
2023-12-12T05:43:34.047Z,9.35
2023-12-12T05:46:00.784Z,8.27
2023-12-12T05:48:27.401Z,9.38
2023-12-12T05:50:53.872Z,10.23
2023-12-12T05:53:20.413Z,9.23
2023-12-12T05:55:46.959Z,10.10
2023-12-12T05:58:13.549Z,10.02
2023-12-12T06:00:41.272Z,10.27
2023-12-12T06:03:07.821Z,10.00
2023-12-12T06:05:34.361Z,10.35
2023-12-12T06:08:00.985Z,9.77
2023-12-12T06:10:28.857Z,10.68
2023-12-12T06:12:55.428Z,10.68
2023-12-12T06:15:21.945Z,10.85
2023-12-12T06:17:49.110Z,10.55
2023-12-12T06:20:16.076Z,10.93
2023-12-12T06:22:42.658Z,11.48
2023-12-12T06:25:10.068Z,11.75
2023-12-12T06:27:36.682Z,13.25
2023-12-12T06:30:03.165Z,13.30
2023-12-12T06:32:29.838Z,13.00
2023-12-12T06:34:56.640Z,14.32
2023-12-12T06:37:23.274Z,12.70
2023-12-12T06:39:49.775Z,15.25
2023-12-12T06:42:16.256Z,14.52
2023-12-12T06:44:42.854Z,14.38
2023-12-12T06:47:10.255Z,14.13
2023-12-12T06:49:36.849Z,15.15
2023-12-12T06:52:04.604Z,14.27
2023-12-12T06:54:31.275Z,15.52
2023-12-12T06:56:57.796Z,16.55
2023-12-12T06:59:24.399Z,15.95
2023-12-12T07:01:52.411Z,18.20
2023-12-12T07:04:19.031Z,15.70
2023-12-12T07:06:45.521Z,16.98
2023-12-12T07:09:13.626Z,17.05
2023-12-12T07:11:40.327Z,17.17
2023-12-12T07:14:06.908Z,16.08
2023-12-12T07:16:33.536Z,18.60
2023-12-12T07:19:00.219Z,19.48
2023-12-12T07:21:26.813Z,20.40
2023-12-12T07:23:54.390Z,19.63
2023-12-12T07:26:24.075Z,19.67
2023-12-12T07:28:51.007Z,21.20
2023-12-12T07:31:17.813Z,17.92
2023-12-12T07:33:44.443Z,18.63
2023-12-12T07:36:11.028Z,17.30
2023-12-12T07:38:37.511Z,17.30
2023-12-12T07:41:04.093Z,19.15
2023-12-12T07:43:30.615Z,21.48
2023-12-12T07:45:57.195Z,17.63
2023-12-12T07:48:26.584Z,20.75
2023-12-12T07:50:53.216Z,22.08
2023-12-12T07:53:19.687Z,21.20
2023-12-12T07:55:46.465Z,19.10
2023-12-12T07:58:13.045Z,32.95
2023-12-12T08:00:40.220Z,20.15
2023-12-12T08:03:06.729Z,20.98
2023-12-12T08:05:33.361Z,22.58
2023-12-12T08:08:05.083Z,20.58
2023-12-12T08:10:32.926Z,20.80
2023-12-12T08:12:59.487Z,21.40
2023-12-12T08:15:25.966Z,22.17
2023-12-12T08:17:52.479Z,21.77
2023-12-12T08:20:19.069Z,20.60
2023-12-12T08:22:46.434Z,22.52
2023-12-12T08:25:12.953Z,22.42
2023-12-12T08:27:39.537Z,21.48
2023-12-12T08:30:06.779Z,22.33
2023-12-12T08:32:33.352Z,24.58
2023-12-12T08:35:00.077Z,21.25
2023-12-12T08:37:26.611Z,27.27
2023-12-12T08:39:53.164Z,19.88
2023-12-12T08:42:19.722Z,20.15
2023-12-12T08:44:46.215Z,20.92
2023-12-12T08:47:12.775Z,20.33
2023-12-12T08:49:40.088Z,19.08
2023-12-12T08:52:07.372Z,18.25
2023-12-12T08:54:37.253Z,19.27
2023-12-12T08:57:05.064Z,16.30
2023-12-12T08:59:31.542Z,17.15
2023-12-12T09:01:58.153Z,14.18
2023-12-12T09:04:24.938Z,15.30
2023-12-12T09:06:51.477Z,15.60
2023-12-12T09:09:17.945Z,14.98
2023-12-12T09:11:46.723Z,15.55
2023-12-12T09:14:13.236Z,14.45
2023-12-12T09:16:39.818Z,15.88
2023-12-12T09:19:07.696Z,14.25
2023-12-12T09:21:34.322Z,15.30
2023-12-12T09:24:00.793Z,15.25
2023-12-12T09:26:27.279Z,17.17
2023-12-12T09:28:53.756Z,15.00
2023-12-12T09:31:27.767Z,16.50
2023-12-12T09:33:55.290Z,16.48
2023-12-12T09:36:22.154Z,18.25
2023-12-12T09:38:48.680Z,17.00
2023-12-12T09:41:18.607Z,15.50
2023-12-12T09:43:45.857Z,16.92
2023-12-12T09:46:12.442Z,15.93
2023-12-12T09:48:39.649Z,15.60
2023-12-12T09:51:07.483Z,17.08
2023-12-12T09:53:36.480Z,16.45
2023-12-12T09:56:06.356Z,15.50
2023-12-12T09:58:32.923Z,25.10
2023-12-12T10:01:03.569Z,16.17
2023-12-12T10:03:30.686Z,23.00
2023-12-12T10:05:57.808Z,16.50
2023-12-12T10:08:24.629Z,17.33
2023-12-12T10:10:54.153Z,17.30
2023-12-12T10:13:21.002Z,19.00
2023-12-12T10:15:48.740Z,16.63
2023-12-12T10:18:15.470Z,14.68
2023-12-12T10:20:42.042Z,16.02
2023-12-12T10:23:08.480Z,13.73
2023-12-12T10:25:36.302Z,19.27
2023-12-12T10:28:03.173Z,15.70
2023-12-12T10:30:29.973Z,14.02
2023-12-12T10:32:57.017Z,14.70
2023-12-12T10:35:24.973Z,14.32
2023-12-12T10:37:52.024Z,14.60
2023-12-12T10:40:25.525Z,13.52
2023-12-12T10:42:52.588Z,14.30
2023-12-12T10:45:21.292Z,13.30
2023-12-12T10:47:50.326Z,12.82
2023-12-12T10:50:18.212Z,12.70
2023-12-12T10:52:46.951Z,12.38
2023-12-12T10:55:15.022Z,11.02
2023-12-12T10:57:46.332Z,12.40
2023-12-12T11:00:17.610Z,11.65
2023-12-12T11:02:46.312Z,10.23
2023-12-12T11:05:14.021Z,11.50
2023-12-12T11:07:41.457Z,12.20
2023-12-12T11:10:10.757Z,11.13
2023-12-12T11:12:39.323Z,11.48
2023-12-12T11:15:06.720Z,13.68
2023-12-12T11:17:33.640Z,11.93
2023-12-12T11:20:10.784Z,9.88
2023-12-12T11:22:45.800Z,12.43
2023-12-12T11:25:21.415Z,10.40
2023-12-12T11:27:50.409Z,12.15
2023-12-12T11:30:21.444Z,10.50
2023-12-12T11:32:48.693Z,9.95
2023-12-12T11:35:32.585Z,10.05
2023-12-12T11:38:06.968Z,10.50
2023-12-12T11:40:38.489Z,7.93
2023-12-12T11:43:24.291Z,9.38
2023-12-12T11:45:51.204Z,9.40
2023-12-12T11:48:18.262Z,10.40
2023-12-12T11:50:46.238Z,8.48
2023-12-12T11:53:12.706Z,8.60
2023-12-12T11:55:44.283Z,8.70
2023-12-12T11:58:11.438Z,10.07
2023-12-12T12:00:41.915Z,10.50
2023-12-12T12:03:10.354Z,9.02
2023-12-12T12:05:37.291Z,9.10
2023-12-12T12:08:04.113Z,8.80
2023-12-12T12:10:30.725Z,9.50
2023-12-12T12:12:59.086Z,8.18
2023-12-12T12:15:26.271Z,8.25
2023-12-12T12:17:53.007Z,8.90
2023-12-12T12:20:20.010Z,10.35
2023-12-12T12:22:46.653Z,10.13
2023-12-12T12:25:14.051Z,8.63
2023-12-12T12:27:51.974Z,8.70
2023-12-12T12:30:19.486Z,8.05
2023-12-12T12:33:02.718Z,7.78
2023-12-12T12:35:29.599Z,8.38
2023-12-12T12:37:58.283Z,8.52
2023-12-12T12:40:38.964Z,7.78
2023-12-12T12:43:15.690Z,8.20
2023-12-12T12:45:42.180Z,7.93
2023-12-12T12:48:08.745Z,8.60
2023-12-12T12:50:35.658Z,7.88
2023-12-12T12:53:04.425Z,7.40
2023-12-12T12:55:31.000Z,7.25
2023-12-12T12:57:57.649Z,8.30
2023-12-12T13:00:24.182Z,7.25
2023-12-12T13:02:50.682Z,8.18
2023-12-12T13:05:18.706Z,7.38
2023-12-12T13:07:45.246Z,7.25
2023-12-12T13:10:12.231Z,9.18
2023-12-12T13:12:39.939Z,7.32
2023-12-12T13:15:08.564Z,7.05
2023-12-12T13:17:35.035Z,8.43
2023-12-12T13:20:05.375Z,7.13
2023-12-12T13:22:32.671Z,7.75
2023-12-12T13:24:59.352Z,7.30
2023-12-12T13:27:25.826Z,8.60
2023-12-12T13:29:52.253Z,6.90
2023-12-12T13:32:18.719Z,7.85
2023-12-12T13:34:46.654Z,8.32
2023-12-12T13:37:13.665Z,8.18
2023-12-12T13:39:40.183Z,9.27
2023-12-12T13:42:06.759Z,8.90
2023-12-12T13:44:33.632Z,8.43
2023-12-12T13:47:00.105Z,8.65
2023-12-12T13:49:26.660Z,8.27
2023-12-12T13:51:53.189Z,8.73
2023-12-12T13:54:19.730Z,8.38
2023-12-12T13:56:46.327Z,9.80
2023-12-12T13:59:13.103Z,10.13
2023-12-12T14:01:39.810Z,8.80
2023-12-12T14:04:07.433Z,8.82
2023-12-12T14:06:33.984Z,9.77
2023-12-12T14:09:00.387Z,10.20
2023-12-12T14:11:27.574Z,10.95
2023-12-12T14:13:54.109Z,9.65
2023-12-12T14:16:28.046Z,9.05
2023-12-12T14:18:59.395Z,8.45
2023-12-12T14:21:25.903Z,8.32
2023-12-12T14:23:52.384Z,8.15
2023-12-12T14:26:21.707Z,9.23
2023-12-12T14:28:50.904Z,9.63
2023-12-12T14:31:17.881Z,8.73
2023-12-12T14:33:47.696Z,9.73
2023-12-12T14:36:15.196Z,8.15
2023-12-12T14:38:44.354Z,6.78
2023-12-12T14:41:11.373Z,7.72
2023-12-12T14:43:37.915Z,8.55
2023-12-12T14:46:05.418Z,8.57
2023-12-12T14:48:31.934Z,9.57
2023-12-12T14:50:58.364Z,7.38
2023-12-12T14:53:24.813Z,10.07
2023-12-12T14:55:51.479Z,7.72
2023-12-12T14:58:18.203Z,7.28
2023-12-12T15:00:44.767Z,7.55
2023-12-12T15:03:11.420Z,7.07
2023-12-12T15:05:38.005Z,8.60
2023-12-12T15:08:04.768Z,8.77
2023-12-12T15:10:31.269Z,7.15
2023-12-12T15:12:57.779Z,8.15
2023-12-12T15:15:24.289Z,7.85
2023-12-12T15:17:50.901Z,8.10
2023-12-12T15:20:17.472Z,7.50
2023-12-12T15:22:44.064Z,7.95
2023-12-12T15:25:14.558Z,10.48
2023-12-12T15:27:41.178Z,9.13
2023-12-12T15:30:08.091Z,9.00
2023-12-12T15:32:34.947Z,9.40
2023-12-12T15:37:28.150Z,9.50
2023-12-12T15:39:54.673Z,8.65
2023-12-12T15:42:21.175Z,8.88
2023-12-12T15:44:47.627Z,10.15
2023-12-12T15:47:14.175Z,10.57
2023-12-12T15:49:42.712Z,9.75
2023-12-12T15:52:10.247Z,11.07
2023-12-12T15:54:36.841Z,10.95
2023-12-12T15:57:03.818Z,10.32
2023-12-12T15:59:31.882Z,10.15
2023-12-12T16:02:00.771Z,9.48
2023-12-12T16:04:28.441Z,12.73
2023-12-12T16:06:55.012Z,10.77
2023-12-12T16:09:22.106Z,10.88
2023-12-12T16:11:48.585Z,10.15
2023-12-12T16:14:15.203Z,11.75
2023-12-12T16:16:44.341Z,10.13
2023-12-12T16:19:11.035Z,10.25
2023-12-12T16:21:40.150Z,10.93
2023-12-12T16:24:07.074Z,11.48
2023-12-12T16:26:33.873Z,10.48
2023-12-12T16:29:00.812Z,11.50
2023-12-12T16:31:27.411Z,11.23
2023-12-12T16:33:54.405Z,13.38
2023-12-12T16:36:23.850Z,13.52
2023-12-12T16:38:53.074Z,11.05
2023-12-12T16:41:19.594Z,12.38
2023-12-12T16:43:46.195Z,12.68
2023-12-12T16:46:13.595Z,12.27
2023-12-12T16:48:41.007Z,12.98
2023-12-12T16:51:08.329Z,13.60
2023-12-12T16:53:36.923Z,14.48
2023-12-12T16:56:09.086Z,16.02
2023-12-12T16:58:36.872Z,13.25
2023-12-12T17:01:03.659Z,14.38
2023-12-12T17:03:30.239Z,13.57
2023-12-12T17:05:56.803Z,15.32
2023-12-12T17:08:23.478Z,11.98
2023-12-12T17:10:50.162Z,10.90
2023-12-12T17:13:17.813Z,10.20
2023-12-12T17:15:44.332Z,9.93
2023-12-12T17:18:11.335Z,10.45
2023-12-12T17:20:37.847Z,9.50
2023-12-12T17:23:04.381Z,9.73
2023-12-12T17:25:30.880Z,10.57
2023-12-12T17:27:57.373Z,9.75
2023-12-12T17:30:23.865Z,10.05
2023-12-12T17:32:51.260Z,11.07
2023-12-12T17:35:17.902Z,11.93
2023-12-12T17:37:44.588Z,11.93
2023-12-12T17:40:11.945Z,11.05
2023-12-12T17:42:40.052Z,12.13
2023-12-12T17:45:07.287Z,16.27
2023-12-12T17:47:36.420Z,16.50
2023-12-12T17:50:05.587Z,11.25
2023-12-12T17:52:32.196Z,11.00
2023-12-12T17:54:58.751Z,11.75
2023-12-12T17:57:25.983Z,9.18
2023-12-12T17:59:52.521Z,8.60
2023-12-12T18:02:19.266Z,11.15
2023-12-12T18:04:45.787Z,8.40
2023-12-12T18:07:12.278Z,8.25
2023-12-12T18:09:40.623Z,7.35
2023-12-12T18:12:07.322Z,8.20
2023-12-12T18:14:34.075Z,8.98
2023-12-12T18:17:04.550Z,8.15
2023-12-12T18:19:32.410Z,9.30
2023-12-12T18:21:59.631Z,13.32
2023-12-12T18:24:26.308Z,13.57
2023-12-12T18:26:54.596Z,11.20
2023-12-12T18:29:21.747Z,9.18
2023-12-12T18:31:49.837Z,9.43
2023-12-12T18:34:16.889Z,6.40
2023-12-12T18:36:43.606Z,6.47
2023-12-12T18:39:11.172Z,7.13
2023-12-12T18:41:38.614Z,5.75
2023-12-12T18:44:05.180Z,7.72
2023-12-12T18:46:31.771Z,5.88
2023-12-12T18:48:58.274Z,5.95
2023-12-12T18:51:25.630Z,6.45
2023-12-12T18:53:52.142Z,8.05
2023-12-12T18:56:18.703Z,7.72
2023-12-12T18:58:45.541Z,7.90
2023-12-12T19:01:14.323Z,9.38
2023-12-12T19:03:41.424Z,9.07
2023-12-12T19:06:09.017Z,8.73
2023-12-12T19:08:35.520Z,8.80
2023-12-12T19:11:01.998Z,7.72
2023-12-12T19:13:33.577Z,6.63
2023-12-12T19:16:00.269Z,6.35
2023-12-12T19:18:27.019Z,7.75
2023-12-12T19:20:54.738Z,7.80
2023-12-12T19:23:21.432Z,6.85
2023-12-12T19:25:49.016Z,7.55
2023-12-12T19:28:16.632Z,8.13
2023-12-12T19:30:44.264Z,8.95
2023-12-12T19:33:10.896Z,8.73
2023-12-12T19:35:38.778Z,8.55
2023-12-12T19:38:07.203Z,9.00
2023-12-12T19:40:37.149Z,11.05
2023-12-12T19:43:04.529Z,11.88
2023-12-12T19:45:32.279Z,8.68
2023-12-12T19:47:59.120Z,7.65
2023-12-12T19:50:25.787Z,8.80
2023-12-12T19:52:52.588Z,8.55
2023-12-12T19:55:19.552Z,7.65
2023-12-12T19:57:46.133Z,7.80
2023-12-12T20:00:13.220Z,7.75
2023-12-12T20:02:39.686Z,9.05
2023-12-12T20:05:08.447Z,10.68
2023-12-12T20:07:36.998Z,9.32
2023-12-12T20:10:06.041Z,10.18
2023-12-12T20:12:33.271Z,10.10
2023-12-12T20:14:59.821Z,11.13
2023-12-12T20:17:26.642Z,11.23
2023-12-12T20:19:53.260Z,13.75
2023-12-12T20:22:22.086Z,12.57
2023-12-12T20:24:49.239Z,12.15
2023-12-12T20:27:15.745Z,11.70
2023-12-12T20:29:42.236Z,13.48
2023-12-12T20:32:08.771Z,14.57
2023-12-12T20:34:35.737Z,14.15
2023-12-12T20:37:02.330Z,14.23
2023-12-12T20:39:29.000Z,13.73
2023-12-12T20:41:56.080Z,20.65
2023-12-12T20:44:22.535Z,18.33
2023-12-12T20:46:49.168Z,16.92
2023-12-12T20:49:15.926Z,15.25
2023-12-12T20:51:43.377Z,15.00
2023-12-12T20:54:10.219Z,13.98
2023-12-12T20:56:42.308Z,14.05
2023-12-12T20:59:09.143Z,14.23
2023-12-12T21:01:35.584Z,14.25
2023-12-12T21:04:02.015Z,14.77
2023-12-12T21:06:28.582Z,14.20
2023-12-12T21:08:55.082Z,13.90
2023-12-12T21:11:21.662Z,13.65
2023-12-12T21:13:48.187Z,12.95
2023-12-12T21:16:16.311Z,13.50
2023-12-12T21:18:42.894Z,13.85
2023-12-12T21:21:09.442Z,13.80
2023-12-12T21:23:36.014Z,15.23
2023-12-12T21:26:02.564Z,15.95
2023-12-12T21:28:29.003Z,16.85
2023-12-12T21:30:55.505Z,19.30
2023-12-12T21:33:22.136Z,16.17
2023-12-12T21:35:52.033Z,15.25
2023-12-12T21:38:18.732Z,13.85
2023-12-12T21:40:45.948Z,16.17
2023-12-12T21:43:12.458Z,14.93
2023-12-12T21:45:38.969Z,17.90
2023-12-12T21:48:09.422Z,17.95
2023-12-12T21:50:36.012Z,16.42
2023-12-12T21:53:02.881Z,17.90
2023-12-12T21:55:29.447Z,17.15
2023-12-12T21:57:56.027Z,17.77
2023-12-12T22:00:22.462Z,17.67
2023-12-12T22:02:49.063Z,16.52
2023-12-12T22:05:15.686Z,19.45
2023-12-12T22:07:42.293Z,18.55
2023-12-12T22:10:09.315Z,18.30
2023-12-12T22:12:37.326Z,17.05
2023-12-12T22:15:08.551Z,15.18
2023-12-12T22:17:35.266Z,22.05
2023-12-12T22:20:06.432Z,14.00
2023-12-12T22:22:34.081Z,15.88
2023-12-12T22:25:00.703Z,16.13
2023-12-12T22:27:27.218Z,14.23
2023-12-12T22:29:53.718Z,12.77
2023-12-12T22:32:20.356Z,12.80
2023-12-12T22:34:46.996Z,11.75
2023-12-12T22:37:13.533Z,10.57
2023-12-12T22:39:40.038Z,11.40
2023-12-12T22:42:06.785Z,10.68
2023-12-12T22:44:33.330Z,9.75
2023-12-12T22:46:59.866Z,9.80
2023-12-12T22:49:26.429Z,8.77
2023-12-12T22:51:52.945Z,10.70
2023-12-12T22:54:19.431Z,8.65
2023-12-12T22:56:46.645Z,11.15
2023-12-12T22:59:13.134Z,9.32
2023-12-12T23:01:44.362Z,8.50
2023-12-12T23:04:10.961Z,7.75
2023-12-12T23:06:37.551Z,7.50
2023-12-12T23:09:06.731Z,6.70
2023-12-12T23:11:34.502Z,6.10
2023-12-12T23:14:01.019Z,5.55
2023-12-12T23:16:27.495Z,5.93
2023-12-12T23:18:53.942Z,6.30
2023-12-12T23:21:20.440Z,5.63
2023-12-12T23:23:46.916Z,6.00
2023-12-12T23:26:13.408Z,6.18
2023-12-12T23:28:41.310Z,6.10
2023-12-12T23:31:08.855Z,5.00
2023-12-12T23:33:37.376Z,7.28
2023-12-12T23:36:04.230Z,6.32
2023-12-12T23:38:30.746Z,5.07
2023-12-12T23:40:57.303Z,5.90
2023-12-12T23:43:23.835Z,5.93
2023-12-12T23:45:51.226Z,5.13
2023-12-12T23:48:18.634Z,5.10
2023-12-12T23:50:45.167Z,4.75
2023-12-12T23:53:11.686Z,5.18
2023-12-12T23:55:38.224Z,5.88
2023-12-12T23:58:05.867Z,4.85
