createdAt,value
2018-12-16T00:01:26.371Z,16.23
2018-12-16T00:03:55.244Z,13.10
2018-12-16T00:06:23.447Z,16.43
2018-12-16T00:08:51.592Z,17.20
2018-12-16T00:11:19.992Z,15.63
2018-12-16T00:13:48.160Z,17.23
2018-12-16T00:16:16.319Z,17.20
2018-12-16T00:18:45.887Z,18.07
2018-12-16T00:21:14.196Z,15.83
2018-12-16T00:23:42.368Z,17.83
2018-12-16T00:26:10.547Z,18.00
2018-12-16T00:28:38.715Z,18.17
2018-12-16T00:31:07.171Z,17.97
2018-12-16T00:33:35.324Z,19.10
2018-12-16T00:36:03.555Z,17.20
2018-12-16T00:38:32.097Z,17.43
2018-12-16T00:41:00.344Z,16.93
2018-12-16T00:43:28.682Z,18.87
2018-12-16T00:45:56.918Z,18.07
2018-12-16T00:48:25.236Z,18.37
2018-12-16T00:50:53.775Z,18.57
2018-12-16T00:53:21.979Z,19.13
2018-12-16T00:55:50.148Z,17.90
2018-12-16T00:58:18.323Z,18.30
2018-12-16T01:00:46.559Z,19.77
2018-12-16T01:03:14.800Z,19.53
2018-12-16T01:05:42.962Z,17.77
2018-12-16T01:08:11.123Z,17.70
2018-12-16T01:10:39.516Z,15.93
2018-12-16T01:13:07.772Z,15.40
2018-12-16T01:15:36.629Z,17.27
2018-12-16T01:18:04.964Z,16.67
2018-12-16T01:20:33.118Z,19.13
2018-12-16T01:23:01.296Z,19.53
2018-12-16T01:25:29.452Z,17.33
2018-12-16T01:27:58.115Z,17.00
2018-12-16T01:30:26.317Z,16.80
2018-12-16T01:32:54.463Z,17.10
2018-12-16T01:35:22.668Z,16.67
2018-12-16T01:37:50.804Z,16.50
2018-12-16T01:40:19.334Z,18.27
2018-12-16T01:42:47.572Z,18.37
2018-12-16T01:45:15.767Z,16.93
2018-12-16T01:47:43.938Z,16.97
2018-12-16T01:50:12.116Z,17.20
2018-12-16T01:52:40.564Z,17.97
2018-12-16T01:55:08.808Z,17.57
2018-12-16T01:57:37.043Z,16.60
2018-12-16T02:00:06.178Z,16.43
2018-12-16T02:02:34.336Z,17.87
2018-12-16T02:05:02.779Z,16.43
2018-12-16T02:07:31.073Z,17.17
2018-12-16T02:09:59.219Z,17.07
2018-12-16T02:12:27.431Z,16.70
2018-12-16T02:14:55.651Z,16.30
2018-12-16T02:17:23.838Z,14.43
2018-12-16T02:19:52.204Z,16.50
2018-12-16T02:22:20.343Z,14.37
2018-12-16T02:24:48.503Z,13.73
2018-12-16T02:27:16.649Z,16.73
2018-12-16T02:29:45.321Z,17.07
2018-12-16T02:32:13.531Z,16.93
2018-12-16T02:34:41.672Z,17.53
2018-12-16T02:37:09.840Z,16.50
2018-12-16T02:39:38.037Z,17.10
2018-12-16T02:42:06.317Z,16.63
2018-12-16T02:44:34.552Z,16.93
2018-12-16T02:47:02.712Z,17.00
2018-12-16T02:49:30.889Z,17.20
2018-12-16T02:51:59.114Z,16.00
2018-12-16T02:54:27.269Z,15.53
2018-12-16T02:56:55.520Z,16.07
2018-12-16T02:59:23.756Z,16.20
2018-12-16T03:01:51.970Z,16.13
2018-12-16T03:04:20.190Z,16.03
2018-12-16T03:06:48.372Z,15.27
2018-12-16T03:09:16.515Z,16.63
2018-12-16T03:11:44.662Z,15.17
2018-12-16T03:14:12.892Z,16.63
2018-12-16T03:16:41.058Z,15.83
2018-12-16T03:19:09.707Z,16.50
2018-12-16T03:21:37.859Z,16.97
2018-12-16T03:24:06.090Z,16.10
2018-12-16T03:26:36.038Z,16.30
2018-12-16T03:29:04.393Z,15.93
2018-12-16T03:31:32.807Z,16.07
2018-12-16T03:34:01.017Z,15.27
2018-12-16T03:36:29.309Z,16.43
2018-12-16T03:38:57.482Z,15.97
2018-12-16T03:41:25.648Z,15.93
2018-12-16T03:43:54.199Z,16.10
2018-12-16T03:46:22.399Z,15.23
2018-12-16T03:48:50.582Z,15.93
2018-12-16T03:51:18.739Z,15.87
2018-12-16T03:53:46.928Z,14.00
2018-12-16T03:56:15.480Z,15.30
2018-12-16T03:59:20.724Z,15.40
2018-12-16T04:01:57.442Z,15.13
2018-12-16T04:04:26.703Z,14.23
2018-12-16T04:06:55.831Z,14.73
2018-12-16T04:09:24.069Z,15.70
2018-12-16T04:11:52.265Z,14.87
2018-12-16T04:14:20.552Z,15.10
2018-12-16T04:16:48.768Z,15.50
2018-12-16T04:19:16.910Z,16.80
2018-12-16T04:21:45.155Z,15.73
2018-12-16T04:24:13.447Z,16.57
2018-12-16T04:26:41.713Z,15.93
2018-12-16T04:29:09.958Z,15.77
2018-12-16T04:31:38.502Z,15.10
2018-12-16T04:34:07.250Z,16.20
2018-12-16T04:36:35.557Z,15.53
2018-12-16T04:39:05.580Z,15.43
2018-12-16T04:41:33.832Z,14.90
2018-12-16T04:44:02.163Z,15.83
2018-12-16T04:46:30.955Z,16.57
2018-12-16T04:48:59.481Z,15.97
2018-12-16T04:51:27.829Z,14.97
2018-12-16T04:53:56.110Z,16.53
2018-12-16T04:56:25.243Z,17.30
2018-12-16T04:58:53.446Z,16.23
2018-12-16T05:01:21.767Z,16.37
2018-12-16T05:03:49.909Z,15.77
2018-12-16T05:06:19.610Z,15.60
2018-12-16T05:08:48.458Z,16.67
2018-12-16T05:11:16.705Z,15.40
2018-12-16T05:13:44.857Z,16.20
2018-12-16T05:16:13.048Z,15.70
2018-12-16T05:18:41.309Z,16.77
2018-12-16T05:21:09.667Z,16.10
2018-12-16T05:23:41.923Z,16.27
2018-12-16T05:26:08.901Z,15.63
2018-12-16T05:28:37.098Z,16.20
2018-12-16T05:31:05.380Z,15.47
2018-12-16T05:33:33.992Z,15.97
2018-12-16T05:36:02.282Z,16.57
2018-12-16T05:38:30.512Z,16.33
2018-12-16T05:40:58.781Z,14.70
2018-12-16T05:43:26.961Z,15.53
2018-12-16T05:45:55.267Z,16.43
2018-12-16T05:48:23.476Z,16.20
2018-12-16T05:50:51.641Z,15.40
2018-12-16T05:53:20.497Z,16.10
2018-12-16T05:55:48.764Z,17.17
2018-12-16T05:58:17.044Z,15.90
2018-12-16T06:00:45.258Z,16.00
2018-12-16T06:03:13.411Z,16.47
2018-12-16T06:05:41.632Z,15.90
2018-12-16T06:08:09.808Z,16.23
2018-12-16T06:10:38.427Z,17.20
2018-12-16T06:13:06.801Z,16.07
2018-12-16T06:15:35.743Z,17.00
2018-12-16T06:18:04.528Z,16.17
2018-12-16T06:20:32.860Z,18.27
2018-12-16T06:23:01.395Z,17.43
2018-12-16T06:25:29.652Z,17.77
2018-12-16T06:27:58.010Z,17.03
2018-12-16T06:30:29.233Z,17.07
2018-12-16T06:32:57.451Z,17.77
2018-12-16T06:35:25.775Z,17.23
2018-12-16T06:37:54.557Z,20.27
2018-12-16T06:40:22.785Z,18.53
2018-12-16T06:42:51.230Z,18.37
2018-12-16T06:45:19.939Z,18.23
2018-12-16T06:47:52.928Z,16.83
2018-12-16T06:50:21.559Z,16.53
2018-12-16T06:52:51.173Z,18.03
2018-12-16T06:55:20.868Z,17.60
2018-12-16T06:57:49.194Z,18.13
2018-12-16T07:00:18.709Z,17.57
2018-12-16T07:02:51.212Z,16.60
2018-12-16T07:05:21.688Z,16.93
2018-12-16T07:07:49.942Z,16.37
2018-12-16T07:10:19.242Z,16.57
2018-12-16T07:12:47.912Z,16.37
2018-12-16T07:15:17.799Z,17.33
2018-12-16T07:17:47.580Z,17.67
2018-12-16T07:20:17.653Z,17.83
2018-12-16T07:22:47.399Z,19.60
2018-12-16T07:25:18.148Z,19.53
2018-12-16T07:27:47.747Z,18.67
2018-12-16T07:30:17.100Z,18.20
2018-12-16T07:32:45.632Z,19.00
2018-12-16T07:35:17.000Z,19.57
2018-12-16T07:37:47.406Z,17.97
2018-12-16T07:40:19.435Z,18.50
2018-12-16T07:42:49.021Z,18.00
2018-12-16T07:45:18.264Z,17.70
2018-12-16T07:47:51.647Z,19.33
2018-12-16T07:50:21.305Z,19.00
2018-12-16T07:52:49.757Z,18.57
2018-12-16T07:55:18.261Z,17.93
2018-12-16T07:57:48.862Z,19.43
2018-12-16T08:00:17.340Z,17.67
2018-12-16T08:02:47.451Z,18.60
2018-12-16T08:05:15.877Z,19.23
2018-12-16T08:07:47.245Z,19.30
2018-12-16T08:10:18.076Z,19.60
2018-12-16T08:12:47.728Z,18.80
2018-12-16T08:15:16.256Z,18.83
2018-12-16T08:17:47.366Z,17.93
2018-12-16T08:20:17.309Z,19.60
2018-12-16T08:22:51.337Z,18.27
2018-12-16T08:25:19.797Z,19.93
2018-12-16T08:27:51.855Z,19.00
2018-12-16T08:30:20.630Z,18.53
2018-12-16T08:32:49.813Z,17.03
2018-12-16T08:35:18.063Z,20.47
2018-12-16T08:37:48.966Z,19.83
2018-12-16T08:40:17.269Z,20.57
2018-12-16T08:42:49.004Z,20.57
2018-12-16T08:45:19.350Z,20.90
2018-12-16T08:47:49.810Z,21.90
2018-12-16T08:50:18.045Z,20.30
2018-12-16T08:52:49.150Z,20.30
2018-12-16T08:55:18.628Z,21.87
2018-12-16T08:57:48.590Z,21.13
2018-12-16T09:00:19.598Z,22.87
2018-12-16T09:02:49.624Z,21.00
2018-12-16T09:05:18.829Z,19.90
2018-12-16T09:07:48.939Z,20.97
2018-12-16T09:10:20.660Z,20.60
2018-12-16T09:12:50.341Z,20.33
2018-12-16T09:15:20.165Z,21.73
2018-12-16T09:17:50.232Z,20.57
2018-12-16T09:20:19.570Z,21.07
2018-12-16T09:22:47.885Z,21.03
2018-12-16T09:25:17.084Z,22.10
2018-12-16T09:27:45.204Z,21.73
2018-12-16T09:30:13.471Z,21.63
2018-12-16T09:32:42.435Z,22.03
2018-12-16T09:35:10.731Z,20.97
2018-12-16T09:37:38.959Z,19.67
2018-12-16T09:40:08.134Z,20.40
2018-12-16T09:42:36.659Z,22.03
2018-12-16T09:45:08.498Z,20.70
2018-12-16T09:47:37.192Z,20.73
2018-12-16T09:50:05.649Z,20.63
2018-12-16T09:52:34.785Z,20.57
2018-12-16T09:55:03.111Z,22.37
2018-12-16T09:57:31.261Z,22.57
2018-12-16T10:00:00.627Z,21.10
2018-12-16T10:02:28.971Z,20.60
2018-12-16T10:04:57.447Z,19.37
2018-12-16T10:07:25.731Z,19.03
2018-12-16T10:09:55.171Z,20.60
2018-12-16T10:12:23.463Z,20.90
2018-12-16T10:14:52.029Z,19.20
2018-12-16T10:17:20.844Z,20.37
2018-12-16T10:19:49.511Z,20.83
2018-12-16T10:22:18.373Z,20.97
2018-12-16T10:24:51.209Z,22.23
2018-12-16T10:27:17.715Z,20.47
2018-12-16T10:29:46.235Z,23.80
2018-12-16T10:32:14.405Z,22.77
2018-12-16T10:34:43.987Z,21.80
2018-12-16T10:37:12.196Z,22.50
2018-12-16T10:39:40.335Z,21.73
2018-12-16T10:42:08.576Z,20.93
2018-12-16T10:44:37.867Z,23.00
2018-12-16T10:47:05.993Z,21.10
2018-12-16T10:49:34.182Z,20.53
2018-12-16T10:52:02.589Z,18.47
2018-12-16T10:54:31.429Z,17.43
2018-12-16T10:57:00.094Z,17.70
2018-12-16T10:59:28.387Z,17.77
2018-12-16T11:01:56.771Z,17.47
2018-12-16T11:04:25.738Z,18.27
2018-12-16T11:06:54.122Z,16.83
2018-12-16T11:09:22.275Z,17.33
2018-12-16T11:11:50.573Z,16.53
2018-12-16T11:14:18.908Z,17.73
2018-12-16T11:16:47.189Z,18.63
2018-12-16T11:19:15.503Z,18.13
2018-12-16T11:21:43.751Z,16.67
2018-12-16T11:24:11.998Z,16.47
2018-12-16T11:26:41.139Z,17.60
2018-12-16T11:29:09.389Z,16.47
2018-12-16T11:31:37.607Z,16.63
2018-12-16T11:34:05.962Z,14.77
2018-12-16T11:36:34.277Z,15.83
2018-12-16T11:39:02.616Z,14.90
2018-12-16T11:41:30.895Z,15.63
2018-12-16T11:43:59.152Z,15.13
2018-12-16T11:46:27.680Z,17.00
2018-12-16T11:48:55.998Z,16.53
2018-12-16T11:51:24.351Z,16.40
2018-12-16T11:53:52.682Z,15.80
2018-12-16T11:56:21.178Z,17.23
2018-12-16T11:58:49.387Z,17.53
2018-12-16T12:01:17.671Z,16.80
2018-12-16T12:03:45.995Z,18.60
2018-12-16T12:06:16.052Z,42.63
2018-12-16T12:08:44.559Z,22.40
2018-12-16T12:11:12.766Z,17.47
2018-12-16T12:13:40.997Z,19.77
2018-12-16T12:16:09.549Z,18.67
2018-12-16T12:18:37.755Z,18.50
2018-12-16T12:21:05.967Z,18.87
2018-12-16T12:23:34.161Z,19.43
2018-12-16T12:26:02.460Z,19.00
2018-12-16T12:28:31.073Z,19.03
2018-12-16T12:30:59.771Z,17.70
2018-12-16T12:33:27.959Z,19.87
2018-12-16T12:35:56.460Z,18.97
2018-12-16T12:38:24.772Z,19.33
2018-12-16T12:40:52.999Z,20.27
2018-12-16T12:43:21.265Z,20.43
2018-12-16T12:45:49.576Z,23.23
2018-12-16T12:48:17.885Z,21.60
2018-12-16T12:50:46.452Z,20.33
2018-12-16T12:53:14.778Z,21.17
2018-12-16T12:55:43.035Z,22.07
2018-12-16T12:58:11.940Z,20.57
2018-12-16T13:00:40.415Z,20.57
2018-12-16T13:03:08.756Z,20.77
2018-12-16T13:05:37.212Z,20.00
2018-12-16T13:08:05.513Z,25.37
2018-12-16T13:10:33.755Z,19.43
2018-12-16T13:13:02.084Z,19.23
2018-12-16T13:15:30.278Z,18.73
2018-12-16T13:17:58.566Z,19.00
2018-12-16T13:20:27.168Z,19.07
2018-12-16T13:22:55.483Z,18.73
2018-12-16T13:25:35.727Z,19.60
2018-12-16T13:28:04.168Z,19.50
2018-12-16T13:30:32.385Z,17.70
2018-12-16T13:33:01.572Z,17.73
2018-12-16T13:35:29.778Z,17.50
2018-12-16T13:37:57.992Z,16.13
2018-12-16T13:40:26.448Z,16.43
2018-12-16T13:42:54.677Z,17.43
2018-12-16T13:45:22.940Z,16.77
2018-12-16T13:47:51.483Z,16.83
2018-12-16T13:50:19.770Z,16.67
2018-12-16T13:52:47.978Z,16.30
2018-12-16T13:55:16.243Z,16.37
2018-12-16T13:57:44.800Z,16.63
2018-12-16T14:00:13.079Z,18.17
2018-12-16T14:02:41.643Z,16.30
2018-12-16T14:05:09.898Z,17.53
2018-12-16T14:07:38.115Z,17.73
2018-12-16T14:10:07.197Z,18.00
2018-12-16T14:12:35.351Z,15.77
2018-12-16T14:15:03.735Z,16.47
2018-12-16T14:17:32.295Z,16.50
2018-12-16T14:20:01.577Z,16.83
2018-12-16T14:22:29.841Z,14.17
2018-12-16T14:24:58.067Z,13.77
2018-12-16T14:27:26.270Z,15.00
2018-12-16T14:29:54.429Z,18.13
2018-12-16T14:32:23.145Z,19.83
2018-12-16T14:34:51.443Z,18.57
2018-12-16T14:37:19.632Z,19.53
2018-12-16T14:39:48.192Z,20.00
2018-12-16T14:42:16.475Z,18.50
2018-12-16T14:44:44.788Z,18.02
2018-12-16T14:47:13.944Z,17.30
2018-12-16T14:49:42.422Z,19.77
2018-12-16T14:52:10.592Z,20.40
2018-12-16T14:54:41.248Z,17.87
2018-12-16T14:57:09.952Z,18.67
2018-12-16T14:59:38.254Z,18.13
2018-12-16T15:02:08.531Z,18.70
2018-12-16T15:04:37.951Z,19.80
2018-12-16T15:07:06.142Z,21.07
2018-12-16T15:09:35.451Z,17.83
2018-12-16T15:12:03.663Z,19.43
2018-12-16T15:14:31.996Z,28.00
2018-12-16T15:17:00.373Z,24.40
2018-12-16T15:19:28.576Z,28.27
2018-12-16T15:21:56.892Z,19.63
2018-12-16T15:24:25.809Z,20.03
2018-12-16T15:26:54.120Z,19.13
2018-12-16T15:29:22.334Z,21.90
2018-12-16T15:31:50.745Z,20.53
2018-12-16T15:34:18.977Z,19.10
2018-12-16T15:36:47.506Z,23.50
2018-12-16T15:39:15.786Z,23.23
2018-12-16T15:41:44.101Z,18.03
2018-12-16T15:44:12.363Z,18.07
2018-12-16T15:46:41.459Z,20.83
2018-12-16T15:49:09.749Z,19.20
2018-12-16T15:51:39.106Z,18.60
2018-12-16T15:54:07.361Z,19.43
2018-12-16T15:56:35.716Z,17.93
2018-12-16T15:59:04.122Z,18.57
2018-12-16T16:01:32.472Z,18.87
2018-12-16T16:04:01.016Z,19.57
2018-12-16T16:06:30.070Z,18.27
2018-12-16T16:08:58.250Z,18.17
2018-12-16T16:11:26.476Z,18.57
2018-12-16T16:13:55.739Z,24.53
2018-12-16T16:16:24.097Z,20.03
2018-12-16T16:18:52.277Z,20.53
2018-12-16T16:21:20.779Z,20.07
2018-12-16T16:23:48.983Z,18.97
2018-12-16T16:26:17.301Z,17.43
2018-12-16T16:28:45.741Z,21.53
2018-12-16T16:31:13.906Z,17.67
2018-12-16T16:33:42.181Z,17.63
2018-12-16T16:36:10.599Z,16.90
2018-12-16T16:38:38.880Z,18.53
2018-12-16T16:41:07.298Z,17.63
2018-12-16T16:43:35.867Z,16.90
2018-12-16T16:46:04.218Z,17.70
2018-12-16T16:48:32.466Z,16.70
2018-12-16T16:51:01.844Z,16.30
2018-12-16T16:53:30.153Z,17.27
2018-12-16T16:55:58.419Z,16.10
2018-12-16T16:58:27.688Z,16.80
2018-12-16T17:00:56.052Z,15.70
2018-12-16T17:03:24.272Z,16.07
2018-12-16T17:05:54.025Z,16.13
2018-12-16T17:08:28.875Z,22.73
2018-12-16T17:10:57.956Z,26.97
2018-12-16T17:13:26.181Z,16.77
2018-12-16T17:15:54.603Z,16.47
2018-12-16T17:18:23.387Z,17.27
2018-12-16T17:20:51.549Z,16.40
2018-12-16T17:23:19.813Z,15.90
2018-12-16T17:25:48.575Z,14.97
2018-12-16T17:28:16.994Z,17.03
2018-12-16T17:30:45.230Z,16.10
2018-12-16T17:33:14.275Z,18.63
2018-12-16T17:35:42.679Z,16.93
2018-12-16T17:38:12.036Z,15.63
2018-12-16T17:40:40.255Z,15.67
2018-12-16T17:43:08.486Z,17.63
2018-12-16T17:45:43.287Z,17.27
2018-12-16T17:48:11.528Z,20.00
2018-12-16T17:50:39.843Z,16.80
2018-12-16T17:53:09.268Z,15.70
2018-12-16T17:55:38.326Z,17.47
2018-12-16T17:58:06.530Z,37.53
2018-12-16T18:00:35.143Z,21.97
2018-12-16T18:03:04.121Z,18.10
2018-12-16T18:05:33.007Z,18.40
2018-12-16T18:08:02.951Z,18.20
2018-12-16T18:10:31.120Z,16.53
2018-12-16T18:12:59.459Z,16.97
2018-12-16T18:15:28.476Z,17.93
2018-12-16T18:17:56.739Z,17.40
2018-12-16T18:20:25.550Z,15.37
2018-12-16T18:22:54.023Z,17.93
2018-12-16T18:25:23.064Z,16.00
2018-12-16T18:27:51.874Z,14.57
2018-12-16T18:30:20.897Z,14.83
2018-12-16T18:32:49.167Z,14.23
2018-12-16T18:35:19.283Z,15.60
2018-12-16T18:37:48.198Z,22.53
2018-12-16T18:40:16.531Z,18.10
2018-12-16T18:42:44.773Z,18.00
2018-12-16T18:45:13.763Z,18.63
2018-12-16T18:47:42.190Z,16.37
2018-12-16T18:50:10.651Z,17.40
2018-12-16T18:52:38.994Z,18.03
2018-12-16T18:55:08.330Z,14.50
2018-12-16T18:57:37.823Z,25.13
2018-12-16T19:00:06.609Z,15.37
2018-12-16T19:02:35.020Z,17.43
2018-12-16T19:05:03.465Z,17.70
2018-12-16T19:07:32.932Z,21.70
2018-12-16T19:10:01.123Z,24.00
2018-12-16T19:12:29.564Z,15.90
2018-12-16T19:14:59.768Z,20.93
2018-12-16T19:17:28.029Z,15.43
2018-12-16T19:19:57.134Z,14.43
2018-12-16T19:22:25.348Z,14.80
2018-12-16T19:24:53.607Z,15.80
2018-12-16T19:27:21.830Z,17.77
2018-12-16T19:29:50.123Z,17.93
2018-12-16T19:32:18.380Z,14.97
2018-12-16T19:34:46.559Z,14.70
2018-12-16T19:37:14.755Z,15.93
2018-12-16T19:39:43.308Z,13.37
2018-12-16T19:42:13.758Z,13.93
2018-12-16T19:44:42.031Z,14.90
2018-12-16T19:47:10.310Z,14.20
2018-12-16T19:49:38.606Z,14.93
2018-12-16T19:52:08.038Z,14.27
2018-12-16T19:54:41.083Z,16.23
2018-12-16T19:57:10.406Z,19.47
2018-12-16T19:59:38.716Z,32.00
2018-12-16T20:02:07.134Z,29.83
2018-12-16T20:04:40.726Z,43.47
2018-12-16T20:07:09.069Z,28.60
2018-12-16T20:09:44.016Z,35.80
2018-12-16T20:12:12.832Z,24.40
2018-12-16T20:14:41.414Z,24.27
2018-12-16T20:17:09.689Z,17.53
2018-12-16T20:19:37.921Z,16.80
2018-12-16T20:22:06.230Z,16.57
2018-12-16T20:24:35.689Z,17.87
2018-12-16T20:27:04.623Z,22.47
2018-12-16T20:29:33.461Z,17.70
2018-12-16T20:32:01.645Z,16.13
2018-12-16T20:34:31.196Z,16.47
2018-12-16T20:36:59.397Z,14.30
2018-12-16T20:39:27.821Z,15.43
2018-12-16T20:41:56.141Z,28.50
2018-12-16T20:44:24.457Z,14.57
2018-12-16T20:46:54.992Z,14.27
2018-12-16T20:49:24.640Z,13.90
2018-12-16T20:51:55.724Z,15.93
2018-12-16T20:54:25.603Z,16.97
2018-12-16T20:56:55.800Z,16.30
2018-12-16T20:59:25.313Z,15.70
2018-12-16T21:01:54.977Z,15.57
2018-12-16T21:04:25.380Z,16.60
2018-12-16T21:06:53.656Z,16.73
2018-12-16T21:09:22.595Z,17.40
2018-12-16T21:11:56.617Z,20.00
2018-12-16T21:15:29.218Z,21.37
2018-12-16T21:18:02.610Z,16.60
2018-12-16T21:20:30.853Z,15.53
2018-12-16T21:22:59.079Z,19.00
2018-12-16T21:25:27.316Z,15.33
2018-12-16T21:27:55.641Z,14.73
2018-12-16T21:30:23.812Z,15.80
2018-12-16T21:32:52.012Z,21.30
2018-12-16T21:35:20.563Z,20.53
2018-12-16T21:37:48.851Z,17.60
2018-12-16T21:40:17.214Z,15.57
2018-12-16T21:42:47.519Z,14.75
2018-12-16T21:45:15.777Z,13.63
2018-12-16T21:47:44.539Z,12.70
2018-12-16T21:50:13.309Z,11.43
2018-12-16T21:52:42.205Z,11.97
2018-12-16T21:55:10.523Z,10.77
2018-12-16T21:57:38.787Z,10.83
2018-12-16T22:00:09.342Z,11.93
2018-12-16T22:02:37.854Z,11.57
2018-12-16T22:05:06.827Z,12.37
2018-12-16T22:07:35.149Z,11.90
2018-12-16T22:10:03.536Z,14.83
2018-12-16T22:12:31.821Z,16.37
2018-12-16T22:14:59.980Z,14.37
2018-12-16T22:17:28.143Z,15.67
2018-12-16T22:19:56.368Z,13.27
2018-12-16T22:22:24.712Z,14.67
2018-12-16T22:24:52.926Z,22.93
2018-12-16T22:27:21.165Z,15.70
2018-12-16T22:29:49.440Z,15.93
2018-12-16T22:32:17.716Z,14.83
2018-12-16T22:34:46.174Z,13.87
2018-12-16T22:37:14.769Z,15.70
2018-12-16T22:39:42.969Z,13.10
2018-12-16T22:42:12.002Z,20.13
2018-12-16T22:44:40.428Z,18.03
2018-12-16T22:47:08.739Z,15.83
2018-12-16T22:49:36.988Z,16.10
2018-12-16T22:52:05.432Z,15.77
2018-12-16T22:54:34.037Z,15.07
2018-12-16T22:57:02.346Z,13.77
2018-12-16T22:59:30.510Z,14.77
2018-12-16T23:01:58.819Z,13.20
2018-12-16T23:04:27.090Z,12.63
2018-12-16T23:06:55.708Z,11.07
2018-12-16T23:09:23.898Z,13.20
2018-12-16T23:11:52.398Z,14.70
2018-12-16T23:14:20.685Z,14.73
2018-12-16T23:16:49.036Z,16.33
2018-12-16T23:19:17.945Z,15.13
2018-12-16T23:21:46.209Z,13.37
2018-12-16T23:24:14.735Z,13.40
2018-12-16T23:26:42.952Z,12.73
2018-12-16T23:29:11.106Z,14.00
2018-12-16T23:31:39.363Z,10.80
2018-12-16T23:34:07.562Z,12.47
2018-12-16T23:36:35.755Z,13.00
2018-12-16T23:39:04.879Z,13.40
2018-12-16T23:41:33.204Z,12.40
2018-12-16T23:44:01.777Z,12.37
2018-12-16T23:46:29.903Z,14.90
2018-12-16T23:48:58.136Z,15.07
2018-12-16T23:51:26.487Z,15.53
2018-12-16T23:53:54.697Z,14.03
2018-12-16T23:56:23.562Z,15.77
2018-12-16T23:58:51.870Z,15.03
