createdAt,value
2019-01-04T00:01:21.957Z,2.87
2019-01-04T00:03:50.257Z,2.86
2019-01-04T00:06:18.569Z,2.88
2019-01-04T00:08:46.936Z,2.89
2019-01-04T00:11:15.227Z,2.86
2019-01-04T00:13:43.536Z,2.80
2019-01-04T00:16:12.074Z,2.77
2019-01-04T00:18:40.372Z,2.75
2019-01-04T00:21:08.703Z,2.75
2019-01-04T00:23:36.945Z,2.76
2019-01-04T00:26:05.265Z,2.79
2019-01-04T00:28:33.556Z,2.83
2019-01-04T00:31:01.856Z,2.84
2019-01-04T00:33:30.155Z,2.87
2019-01-04T00:35:58.468Z,2.89
2019-01-04T00:38:26.752Z,2.86
2019-01-04T00:40:55.037Z,2.85
2019-01-04T00:43:23.597Z,2.81
2019-01-04T00:45:52.144Z,2.75
2019-01-04T00:48:20.721Z,2.75
2019-01-04T00:50:49.256Z,2.77
2019-01-04T00:53:17.553Z,2.78
2019-01-04T00:55:54.760Z,2.78
2019-01-04T00:58:53.110Z,2.76
2019-01-04T01:01:39.184Z,2.76
2019-01-04T01:04:26.956Z,2.77
2019-01-04T01:07:29.694Z,2.75
2019-01-04T01:10:03.998Z,2.71
2019-01-04T01:12:55.021Z,2.71
2019-01-04T01:15:32.181Z,2.72
2019-01-04T01:18:14.875Z,2.70
2019-01-04T01:21:13.268Z,2.66
2019-01-04T01:24:13.236Z,2.62
2019-01-04T01:26:56.410Z,2.59
2019-01-04T01:29:42.771Z,2.55
2019-01-04T01:32:33.397Z,2.51
2019-01-04T01:35:36.022Z,2.47
2019-01-04T01:38:34.367Z,2.46
2019-01-04T01:41:17.602Z,2.45
2019-01-04T01:44:17.447Z,2.46
2019-01-04T01:46:49.154Z,2.49
2019-01-04T01:49:36.847Z,2.50
2019-01-04T01:52:14.313Z,2.46
2019-01-04T01:54:42.895Z,2.46
2019-01-04T01:57:11.456Z,2.42
2019-01-04T01:59:39.762Z,2.39
2019-01-04T02:02:08.077Z,2.34
2019-01-04T02:04:36.636Z,2.32
2019-01-04T02:07:04.939Z,2.32
2019-01-04T02:09:33.233Z,2.31
2019-01-04T02:12:01.788Z,2.28
2019-01-04T02:14:30.093Z,2.29
2019-01-04T02:16:58.714Z,2.33
2019-01-04T02:19:27.025Z,2.35
2019-01-04T02:21:55.308Z,2.36
2019-01-04T02:24:23.615Z,2.33
2019-01-04T02:26:51.915Z,2.33
2019-01-04T02:29:20.224Z,2.35
2019-01-04T02:31:48.525Z,2.40
2019-01-04T02:34:16.808Z,2.48
2019-01-04T02:36:45.378Z,2.55
2019-01-04T02:39:13.669Z,2.60
2019-01-04T02:41:41.989Z,2.64
2019-01-04T02:44:10.269Z,2.67
2019-01-04T02:46:38.811Z,2.71
2019-01-04T02:49:07.126Z,2.73
2019-01-04T02:51:35.420Z,2.72
2019-01-04T02:54:03.742Z,2.72
2019-01-04T02:56:32.038Z,2.70
2019-01-04T02:59:00.366Z,2.67
2019-01-04T03:01:28.656Z,2.68
2019-01-04T03:03:56.945Z,2.69
2019-01-04T03:06:25.510Z,2.68
2019-01-04T03:08:53.818Z,2.66
2019-01-04T03:11:22.133Z,2.66
2019-01-04T03:13:50.427Z,2.73
2019-01-04T03:16:18.885Z,2.79
2019-01-04T03:18:47.175Z,2.83
2019-01-04T03:21:15.477Z,2.84
2019-01-04T03:23:43.794Z,2.84
2019-01-04T03:26:12.092Z,2.82
2019-01-04T03:28:40.662Z,2.77
2019-01-04T03:31:08.956Z,2.77
2019-01-04T03:33:37.355Z,2.77
2019-01-04T03:36:05.907Z,2.78
2019-01-04T03:38:34.206Z,2.77
2019-01-04T03:41:02.786Z,2.77
2019-01-04T03:43:31.085Z,2.79
2019-01-04T03:45:59.410Z,2.81
2019-01-04T03:48:27.708Z,2.84
2019-01-04T03:50:56.259Z,2.86
2019-01-04T03:53:24.559Z,2.91
2019-01-04T03:55:52.882Z,2.95
2019-01-04T03:58:21.189Z,2.97
2019-01-04T04:00:49.728Z,2.99
2019-01-04T04:03:18.045Z,3.00
2019-01-04T04:05:46.342Z,3.00
2019-01-04T04:08:14.640Z,3.00
2019-01-04T04:10:42.942Z,3.02
2019-01-04T04:13:11.271Z,3.06
2019-01-04T04:15:39.570Z,3.11
2019-01-04T04:18:07.865Z,3.15
2019-01-04T04:20:36.181Z,3.16
2019-01-04T04:23:04.471Z,3.17
2019-01-04T04:25:32.790Z,3.16
2019-01-04T04:28:01.078Z,3.18
2019-01-04T04:30:29.385Z,3.18
2019-01-04T04:32:57.689Z,3.20
2019-01-04T04:35:26.012Z,3.23
2019-01-04T04:37:54.317Z,3.23
2019-01-04T04:40:22.605Z,3.23
2019-01-04T04:42:53.336Z,3.24
2019-01-04T04:45:21.230Z,3.26
2019-01-04T04:47:49.493Z,3.29
2019-01-04T04:50:17.803Z,3.30
2019-01-04T04:52:46.122Z,3.36
2019-01-04T04:55:14.425Z,3.37
2019-01-04T04:57:42.803Z,3.41
2019-01-04T05:00:11.122Z,3.43
2019-01-04T05:02:39.422Z,3.45
2019-01-04T05:05:07.740Z,3.47
2019-01-04T05:07:36.046Z,3.48
2019-01-04T05:10:04.904Z,3.49
2019-01-04T05:12:33.201Z,3.47
2019-01-04T05:15:01.498Z,3.46
2019-01-04T05:17:29.830Z,3.48
2019-01-04T05:19:58.134Z,3.48
2019-01-04T05:22:26.451Z,3.49
2019-01-04T05:24:54.741Z,3.51
2019-01-04T05:27:23.034Z,3.51
2019-01-04T05:29:51.348Z,3.54
2019-01-04T05:32:19.637Z,3.55
2019-01-04T05:34:47.940Z,3.55
2019-01-04T05:37:16.232Z,3.55
2019-01-04T05:39:44.550Z,3.58
2019-01-04T05:42:12.860Z,3.62
2019-01-04T05:44:41.151Z,3.63
2019-01-04T05:47:09.457Z,3.64
2019-01-04T05:49:37.762Z,3.67
2019-01-04T05:52:06.081Z,3.70
2019-01-04T05:54:34.376Z,3.71
2019-01-04T05:57:02.685Z,3.74
2019-01-04T05:59:30.973Z,3.78
2019-01-04T06:01:59.275Z,3.79
2019-01-04T06:04:27.590Z,3.79
2019-01-04T06:06:55.883Z,3.79
2019-01-04T06:09:24.197Z,3.80
2019-01-04T06:11:52.507Z,3.81
2019-01-04T06:14:21.058Z,3.82
2019-01-04T06:16:49.345Z,3.83
2019-01-04T06:19:17.902Z,3.87
2019-01-04T06:21:46.193Z,3.90
2019-01-04T06:24:14.487Z,3.93
2019-01-04T06:26:42.804Z,3.93
2019-01-04T06:29:11.084Z,3.92
2019-01-04T06:31:39.394Z,3.93
2019-01-04T06:34:07.712Z,3.93
2019-01-04T06:36:36.021Z,3.93
2019-01-04T06:39:06.796Z,3.92
2019-01-04T06:41:35.112Z,3.91
2019-01-04T06:44:03.415Z,3.91
2019-01-04T06:46:31.707Z,3.92
2019-01-04T06:49:00.015Z,3.94
2019-01-04T06:51:28.319Z,3.96
2019-01-04T06:53:56.645Z,3.98
2019-01-04T06:56:24.950Z,3.98
2019-01-04T06:58:53.514Z,3.99
2019-01-04T07:01:21.814Z,4.02
2019-01-04T07:03:50.127Z,4.05
2019-01-04T07:06:18.678Z,4.09
2019-01-04T07:08:46.970Z,4.11
2019-01-04T07:11:15.292Z,4.11
2019-01-04T07:13:43.581Z,4.08
2019-01-04T07:16:11.894Z,4.06
2019-01-04T07:18:40.191Z,4.09
2019-01-04T07:21:08.508Z,4.13
2019-01-04T07:23:36.810Z,4.17
2019-01-04T07:26:05.125Z,4.21
2019-01-04T07:28:33.690Z,4.21
2019-01-04T07:31:01.978Z,4.23
2019-01-04T07:33:30.285Z,4.24
2019-01-04T07:35:58.840Z,4.25
2019-01-04T07:38:27.392Z,4.21
2019-01-04T07:40:55.696Z,4.19
2019-01-04T07:43:24.003Z,4.15
2019-01-04T07:45:52.307Z,4.12
2019-01-04T07:48:20.606Z,4.16
2019-01-04T07:50:48.917Z,4.16
2019-01-04T07:53:17.204Z,4.15
2019-01-04T07:55:45.528Z,4.19
2019-01-04T07:58:13.830Z,4.23
2019-01-04T08:00:42.117Z,4.28
2019-01-04T08:03:10.515Z,4.32
2019-01-04T08:05:38.814Z,4.34
2019-01-04T08:08:07.138Z,4.39
2019-01-04T08:10:35.429Z,4.41
2019-01-04T08:13:03.725Z,4.47
2019-01-04T08:15:32.042Z,4.47
2019-01-04T08:18:00.328Z,4.48
2019-01-04T08:20:28.649Z,4.50
2019-01-04T08:22:56.942Z,4.50
2019-01-04T08:25:25.244Z,4.49
2019-01-04T08:27:53.563Z,4.54
2019-01-04T08:30:21.941Z,4.58
2019-01-04T08:32:50.253Z,4.59
2019-01-04T08:35:18.541Z,4.64
2019-01-04T08:37:46.838Z,4.71
2019-01-04T08:40:15.142Z,4.79
2019-01-04T08:42:43.446Z,4.81
2019-01-04T08:45:11.762Z,4.83
2019-01-04T08:47:40.061Z,4.88
2019-01-04T08:50:09.041Z,4.91
2019-01-04T08:52:37.329Z,4.90
2019-01-04T08:55:08.157Z,4.76
2019-01-04T08:57:36.741Z,4.76
2019-01-04T09:00:11.025Z,4.73
2019-01-04T09:02:39.333Z,4.78
2019-01-04T09:05:07.629Z,4.85
2019-01-04T09:07:35.913Z,4.90
2019-01-04T09:10:05.965Z,4.98
2019-01-04T09:12:34.254Z,5.02
2019-01-04T09:15:02.807Z,5.03
2019-01-04T09:17:31.111Z,5.07
2019-01-04T09:19:59.417Z,5.16
2019-01-04T09:22:27.718Z,5.19
2019-01-04T09:24:56.018Z,5.28
2019-01-04T09:27:24.587Z,5.40
2019-01-04T09:29:52.873Z,5.53
2019-01-04T09:32:21.187Z,5.48
2019-01-04T09:34:49.726Z,5.44
2019-01-04T09:37:18.070Z,5.51
2019-01-04T09:39:46.372Z,5.52
2019-01-04T09:42:14.756Z,5.48
2019-01-04T09:44:43.317Z,5.50
2019-01-04T09:47:11.641Z,5.52
2019-01-04T09:49:39.936Z,5.54
2019-01-04T09:52:08.260Z,5.67
2019-01-04T09:54:36.548Z,5.81
2019-01-04T09:57:04.864Z,5.85
2019-01-04T09:59:33.418Z,5.81
2019-01-04T10:02:01.744Z,5.74
2019-01-04T10:04:30.268Z,5.68
2019-01-04T10:06:58.554Z,5.75
2019-01-04T10:09:27.113Z,5.84
2019-01-04T10:11:55.412Z,5.89
2019-01-04T10:14:23.736Z,5.98
2019-01-04T10:16:52.024Z,5.95
2019-01-04T10:19:22.973Z,6.01
2019-01-04T10:21:51.272Z,6.04
2019-01-04T10:24:19.567Z,5.95
2019-01-04T10:26:47.888Z,5.84
2019-01-04T10:29:16.190Z,5.80
2019-01-04T10:31:44.468Z,5.79
2019-01-04T10:34:12.769Z,5.79
2019-01-04T10:36:41.052Z,5.79
2019-01-04T10:39:09.347Z,5.81
2019-01-04T10:41:37.650Z,5.84
2019-01-04T10:44:05.964Z,5.86
2019-01-04T10:46:34.256Z,5.85
2019-01-04T10:49:02.551Z,5.83
2019-01-04T10:51:30.848Z,5.85
2019-01-04T10:53:59.136Z,5.84
2019-01-04T10:56:27.452Z,5.79
2019-01-04T10:58:56.007Z,5.76
2019-01-04T11:01:24.310Z,5.81
2019-01-04T11:03:52.600Z,5.77
2019-01-04T11:06:20.879Z,5.79
2019-01-04T11:08:49.267Z,5.75
2019-01-04T11:11:17.550Z,5.78
2019-01-04T11:13:45.856Z,5.80
2019-01-04T11:16:14.155Z,5.77
2019-01-04T11:18:42.732Z,5.68
2019-01-04T11:21:11.272Z,5.64
2019-01-04T11:23:57.476Z,5.65
2019-01-04T11:26:28.964Z,5.65
2019-01-04T11:29:03.060Z,5.66
2019-01-04T11:31:40.346Z,5.74
2019-01-04T11:34:32.936Z,5.63
2019-01-04T11:37:22.643Z,5.54
2019-01-04T11:40:22.509Z,5.45
2019-01-04T11:43:28.322Z,5.46
2019-01-04T11:46:08.435Z,5.47
2019-01-04T11:48:45.516Z,5.44
2019-01-04T11:51:19.647Z,5.44
2019-01-04T11:53:47.945Z,5.51
2019-01-04T11:56:16.238Z,5.54
2019-01-04T11:58:44.539Z,5.58
2019-01-04T12:01:12.823Z,5.63
2019-01-04T12:03:41.140Z,5.64
2019-01-04T12:06:09.420Z,5.62
2019-01-04T12:08:37.719Z,5.62
2019-01-04T12:11:05.998Z,5.59
2019-01-04T12:13:34.285Z,5.61
2019-01-04T12:16:02.584Z,5.63
2019-01-04T12:18:30.876Z,5.55
2019-01-04T12:20:59.198Z,5.50
2019-01-04T12:23:27.526Z,5.51
2019-01-04T12:25:55.873Z,5.53
2019-01-04T12:28:24.174Z,5.50
2019-01-04T12:30:52.721Z,5.50
2019-01-04T12:33:21.027Z,5.52
2019-01-04T12:35:49.321Z,5.52
2019-01-04T12:38:17.898Z,5.51
2019-01-04T12:40:46.200Z,5.52
2019-01-04T12:43:14.507Z,5.48
2019-01-04T12:45:42.808Z,5.47
2019-01-04T12:48:11.103Z,5.46
2019-01-04T12:50:39.417Z,5.47
2019-01-04T12:53:07.967Z,5.52
2019-01-04T12:55:36.292Z,5.53
2019-01-04T12:58:04.598Z,5.48
2019-01-04T13:00:33.160Z,5.47
2019-01-04T13:03:01.466Z,5.48
2019-01-04T13:05:29.770Z,5.47
2019-01-04T13:07:58.066Z,5.50
2019-01-04T13:10:26.618Z,5.58
2019-01-04T13:12:55.180Z,5.61
2019-01-04T13:15:23.481Z,5.61
2019-01-04T13:17:51.783Z,5.65
2019-01-04T13:20:20.324Z,5.72
2019-01-04T13:22:48.626Z,5.76
2019-01-04T13:25:16.932Z,5.78
2019-01-04T13:27:45.493Z,5.72
2019-01-04T13:30:13.798Z,5.73
2019-01-04T13:32:42.110Z,5.65
2019-01-04T13:35:10.417Z,5.65
2019-01-04T13:37:38.965Z,5.70
2019-01-04T13:40:07.340Z,5.70
2019-01-04T13:42:35.648Z,5.74
2019-01-04T13:45:04.478Z,5.75
2019-01-04T13:47:33.030Z,5.74
2019-01-04T13:50:01.326Z,5.61
2019-01-04T13:52:29.628Z,5.56
2019-01-04T13:54:57.917Z,5.50
2019-01-04T13:57:26.494Z,5.41
2019-01-04T13:59:54.780Z,5.42
2019-01-04T14:02:23.334Z,5.40
2019-01-04T14:04:51.632Z,5.40
2019-01-04T14:07:19.938Z,5.38
2019-01-04T14:09:48.492Z,5.37
2019-01-04T14:12:16.782Z,5.36
2019-01-04T14:14:45.084Z,5.29
2019-01-04T14:17:13.629Z,5.27
2019-01-04T14:19:41.933Z,5.27
2019-01-04T14:22:10.511Z,5.28
2019-01-04T14:24:38.815Z,5.30
2019-01-04T14:27:07.122Z,5.28
2019-01-04T14:29:35.425Z,5.30
2019-01-04T14:32:03.986Z,5.29
2019-01-04T14:34:32.299Z,5.26
2019-01-04T14:37:00.602Z,5.21
2019-01-04T14:39:29.177Z,5.25
2019-01-04T14:41:57.478Z,5.24
2019-01-04T14:44:25.810Z,5.27
2019-01-04T14:46:54.097Z,5.23
2019-01-04T14:49:22.382Z,5.23
2019-01-04T14:51:50.688Z,5.23
2019-01-04T14:54:19.234Z,5.23
2019-01-04T14:56:47.709Z,5.24
2019-01-04T14:59:15.997Z,5.27
2019-01-04T15:01:45.117Z,5.29
2019-01-04T15:04:13.677Z,5.27
2019-01-04T15:06:41.978Z,5.20
2019-01-04T15:09:10.294Z,5.20
2019-01-04T15:11:38.599Z,5.19
2019-01-04T15:14:06.919Z,5.16
2019-01-04T15:16:35.222Z,5.15
2019-01-04T15:19:03.534Z,5.14
2019-01-04T15:21:31.852Z,5.14
2019-01-04T15:24:00.149Z,5.12
2019-01-04T15:26:28.470Z,5.06
2019-01-04T15:28:56.759Z,5.06
2019-01-04T15:31:25.060Z,5.08
2019-01-04T15:33:53.379Z,5.12
2019-01-04T15:36:21.665Z,5.12
2019-01-04T15:38:49.968Z,5.13
2019-01-04T15:41:18.268Z,5.13
2019-01-04T15:43:46.573Z,5.16
2019-01-04T15:46:14.866Z,5.22
2019-01-04T15:48:43.157Z,5.21
2019-01-04T15:51:11.474Z,5.11
2019-01-04T15:53:39.760Z,5.10
2019-01-04T15:56:08.083Z,5.11
2019-01-04T15:58:36.370Z,5.10
2019-01-04T16:01:04.684Z,5.12
2019-01-04T16:03:33.012Z,5.13
2019-01-04T16:06:01.571Z,5.19
2019-01-04T16:08:29.892Z,5.23
2019-01-04T16:10:58.184Z,5.21
2019-01-04T16:13:26.494Z,5.20
2019-01-04T16:15:54.800Z,5.19
2019-01-04T16:18:23.090Z,5.19
2019-01-04T16:20:51.397Z,5.20
2019-01-04T16:23:19.949Z,5.17
2019-01-04T16:25:48.350Z,5.19
2019-01-04T16:28:16.630Z,5.24
2019-01-04T16:30:45.002Z,5.28
2019-01-04T16:33:13.306Z,5.26
2019-01-04T16:35:41.857Z,5.26
2019-01-04T16:38:10.174Z,5.24
2019-01-04T16:40:38.472Z,5.24
2019-01-04T16:43:06.776Z,5.23
2019-01-04T16:45:35.100Z,5.27
2019-01-04T16:48:03.403Z,5.30
2019-01-04T16:50:31.988Z,5.34
2019-01-04T16:53:00.293Z,5.35
2019-01-04T16:55:28.851Z,5.37
2019-01-04T16:57:57.175Z,5.37
2019-01-04T17:00:25.457Z,5.37
2019-01-04T17:02:53.789Z,5.37
2019-01-04T17:05:22.086Z,5.37
2019-01-04T17:07:50.389Z,5.36
2019-01-04T17:10:18.929Z,5.36
2019-01-04T17:12:47.250Z,5.38
2019-01-04T17:15:15.783Z,5.36
2019-01-04T17:17:44.069Z,5.32
2019-01-04T17:20:12.376Z,5.24
2019-01-04T17:22:40.685Z,5.27
2019-01-04T17:25:09.176Z,5.18
2019-01-04T17:27:37.708Z,5.20
2019-01-04T17:30:08.452Z,5.20
2019-01-04T17:32:37.082Z,5.21
2019-01-04T17:35:06.050Z,5.19
2019-01-04T17:37:34.359Z,5.18
2019-01-04T17:40:02.909Z,5.14
2019-01-04T17:42:31.448Z,5.16
2019-01-04T17:44:59.757Z,5.23
2019-01-04T17:47:28.048Z,5.29
2019-01-04T17:49:56.363Z,5.29
2019-01-04T17:52:24.909Z,5.29
2019-01-04T17:54:53.209Z,5.30
2019-01-04T17:57:21.521Z,5.34
2019-01-04T17:59:49.813Z,5.36
2019-01-04T18:02:18.123Z,5.36
2019-01-04T18:04:46.426Z,5.33
2019-01-04T18:07:14.984Z,5.30
2019-01-04T18:09:43.273Z,5.30
2019-01-04T18:12:11.577Z,5.28
2019-01-04T18:14:39.892Z,5.21
2019-01-04T18:17:08.180Z,5.27
2019-01-04T18:19:36.500Z,5.34
2019-01-04T18:22:04.814Z,5.34
2019-01-04T18:24:33.114Z,5.35
2019-01-04T18:27:01.444Z,5.35
2019-01-04T18:29:29.993Z,5.35
2019-01-04T18:31:58.318Z,5.36
2019-01-04T18:34:26.617Z,5.35
2019-01-04T18:36:54.938Z,5.37
2019-01-04T18:39:23.472Z,5.39
2019-01-04T18:41:51.776Z,5.39
2019-01-04T18:44:20.088Z,5.41
2019-01-04T18:46:48.378Z,5.44
2019-01-04T18:49:16.681Z,5.49
2019-01-04T18:51:45.244Z,5.51
2019-01-04T18:54:13.800Z,5.49
2019-01-04T18:56:42.351Z,5.45
2019-01-04T18:59:10.669Z,5.44
2019-01-04T19:01:38.986Z,5.47
2019-01-04T19:04:07.290Z,5.47
2019-01-04T19:06:37.004Z,5.44
2019-01-04T19:09:06.641Z,5.43
2019-01-04T19:11:35.192Z,5.45
2019-01-04T19:14:03.514Z,5.48
2019-01-04T19:16:31.806Z,5.47
2019-01-04T19:19:00.112Z,5.48
2019-01-04T19:21:28.419Z,5.46
2019-01-04T19:23:57.888Z,5.40
2019-01-04T19:26:26.165Z,5.39
2019-01-04T19:28:54.455Z,5.41
2019-01-04T19:31:22.772Z,5.42
2019-01-04T19:33:51.075Z,5.43
2019-01-04T19:36:19.384Z,5.43
2019-01-04T19:38:47.939Z,5.42
2019-01-04T19:41:16.225Z,5.47
2019-01-04T19:43:44.542Z,5.49
2019-01-04T19:46:12.849Z,5.54
2019-01-04T19:48:41.153Z,5.53
2019-01-04T19:51:09.448Z,5.55
2019-01-04T19:53:37.782Z,5.55
2019-01-04T19:56:06.083Z,5.55
2019-01-04T19:58:34.651Z,5.57
2019-01-04T20:01:02.943Z,5.57
2019-01-04T20:03:31.489Z,5.55
2019-01-04T20:06:07.733Z,5.48
2019-01-04T20:09:14.922Z,5.48
2019-01-04T20:12:27.169Z,5.54
2019-01-04T20:15:15.288Z,5.57
2019-01-04T20:17:45.216Z,5.51
2019-01-04T20:20:27.183Z,5.55
2019-01-04T20:22:57.116Z,5.58
2019-01-04T20:25:43.707Z,5.56
2019-01-04T20:28:19.646Z,5.56
2019-01-04T20:31:04.483Z,5.51
2019-01-04T20:33:46.026Z,5.49
2019-01-04T20:36:31.880Z,5.53
2019-01-04T20:39:07.735Z,5.55
2019-01-04T20:41:43.065Z,5.52
2019-01-04T20:44:13.011Z,5.47
2019-01-04T20:46:49.015Z,5.45
2019-01-04T20:49:34.979Z,5.41
2019-01-04T20:52:23.059Z,5.42
2019-01-04T20:55:08.105Z,5.49
2019-01-04T20:57:40.859Z,5.48
2019-01-04T21:00:28.777Z,5.51
2019-01-04T21:03:10.762Z,5.49
2019-01-04T21:05:43.432Z,5.41
2019-01-04T21:08:13.755Z,5.34
2019-01-04T21:10:43.632Z,5.29
2019-01-04T21:13:16.502Z,5.25
2019-01-04T21:15:55.466Z,5.26
2019-01-04T21:18:31.409Z,5.25
2019-01-04T21:21:07.286Z,5.28
2019-01-04T21:23:42.932Z,5.28
2019-01-04T21:26:29.069Z,5.28
2019-01-04T21:29:14.109Z,5.26
2019-01-04T21:31:46.874Z,5.25
2019-01-04T21:34:22.322Z,5.27
2019-01-04T21:36:57.686Z,5.27
2019-01-04T21:39:33.317Z,5.27
2019-01-04T21:42:15.038Z,5.30
2019-01-04T21:45:03.077Z,5.30
2019-01-04T21:47:41.806Z,5.34
2019-01-04T21:50:27.739Z,5.27
2019-01-04T21:53:06.328Z,5.26
2019-01-04T21:55:48.110Z,5.30
2019-01-04T21:58:33.764Z,5.31
2019-01-04T22:01:12.863Z,5.30
2019-01-04T22:03:51.825Z,5.35
2019-01-04T22:06:24.734Z,5.33
2019-01-04T22:08:54.690Z,5.35
2019-01-04T22:11:27.630Z,5.40
2019-01-04T22:14:12.404Z,5.34
2019-01-04T22:16:44.761Z,5.38
2019-01-04T22:19:20.166Z,5.39
2019-01-04T22:21:56.046Z,5.40
2019-01-04T22:24:37.667Z,5.45
2019-01-04T22:27:23.793Z,5.47
2019-01-04T22:29:53.991Z,5.49
2019-01-04T22:32:40.125Z,5.52
2019-01-04T22:35:10.070Z,5.53
2019-01-04T22:37:42.833Z,5.45
2019-01-04T22:40:28.090Z,5.42
2019-01-04T22:43:06.715Z,5.41
2019-01-04T22:45:39.362Z,5.40
2019-01-04T22:48:14.780Z,5.42
2019-01-04T22:51:00.632Z,5.47
2019-01-04T22:53:30.578Z,5.56
2019-01-04T22:56:18.077Z,5.61
2019-01-04T22:59:02.832Z,5.64
2019-01-04T23:01:48.537Z,5.68
2019-01-04T23:04:33.304Z,5.64
2019-01-04T23:07:05.954Z,5.55
2019-01-04T23:09:51.801Z,5.53
2019-01-04T23:12:27.192Z,5.52
2019-01-04T23:15:19.936Z,5.50
2019-01-04T23:17:49.173Z,5.45
2019-01-04T23:20:21.880Z,5.47
2019-01-04T23:22:52.080Z,5.48
2019-01-04T23:25:34.038Z,5.48
2019-01-04T23:28:15.700Z,5.51
2019-01-04T23:31:00.974Z,5.55
2019-01-04T23:33:39.597Z,5.55
2019-01-04T23:36:25.446Z,5.56
2019-01-04T23:39:11.296Z,5.53
2019-01-04T23:41:47.329Z,5.48
2019-01-04T23:44:17.265Z,5.46
2019-01-04T23:46:47.209Z,5.49
2019-01-04T23:49:19.953Z,5.47
2019-01-04T23:51:52.338Z,5.47
2019-01-04T23:54:27.797Z,5.48
2019-01-04T23:56:57.747Z,5.51
2019-01-04T23:59:44.149Z,5.50
