createdAt,value
2022-09-26T00:01:07.856Z,14.67
2022-09-26T00:03:36.542Z,14.61
2022-09-26T00:06:08.510Z,14.58
2022-09-26T00:08:37.447Z,14.55
2022-09-26T00:11:11.460Z,14.52
2022-09-26T00:13:42.762Z,14.48
2022-09-26T00:16:11.805Z,14.44
2022-09-26T00:18:40.178Z,14.41
2022-09-26T00:21:11.594Z,14.36
2022-09-26T00:23:40.907Z,14.32
2022-09-26T00:26:09.486Z,14.24
2022-09-26T00:28:37.903Z,14.26
2022-09-26T00:31:07.069Z,14.26
2022-09-26T00:33:34.731Z,14.21
2022-09-26T00:36:03.015Z,14.15
2022-09-26T00:38:32.399Z,14.13
2022-09-26T00:41:00.514Z,14.11
2022-09-26T00:43:33.109Z,14.09
2022-09-26T00:46:05.092Z,14.06
2022-09-26T00:48:36.276Z,14.01
2022-09-26T00:51:05.943Z,13.98
2022-09-26T00:53:39.467Z,13.98
2022-09-26T00:56:10.989Z,13.98
2022-09-26T00:58:44.739Z,13.95
2022-09-26T01:01:13.247Z,13.96
2022-09-26T01:03:43.792Z,13.97
2022-09-26T01:06:12.804Z,13.98
2022-09-26T01:08:47.717Z,13.97
2022-09-26T01:11:17.083Z,13.98
2022-09-26T01:13:45.376Z,14.00
2022-09-26T01:16:14.020Z,14.01
2022-09-26T01:18:43.138Z,14.06
2022-09-26T01:21:27.925Z,14.11
2022-09-26T01:24:34.661Z,14.13
2022-09-26T01:27:17.835Z,14.14
2022-09-26T01:30:08.877Z,14.11
2022-09-26T01:33:05.688Z,14.12
2022-09-26T01:35:56.976Z,14.15
2022-09-26T01:38:36.261Z,14.16
2022-09-26T01:41:17.636Z,14.18
2022-09-26T01:43:56.650Z,14.15
2022-09-26T01:46:31.158Z,14.18
2022-09-26T01:49:09.223Z,14.18
2022-09-26T01:51:48.702Z,14.17
2022-09-26T01:54:21.431Z,14.15
2022-09-26T01:56:52.084Z,14.16
2022-09-26T01:59:25.368Z,14.15
2022-09-26T02:01:58.050Z,14.13
2022-09-26T02:04:32.554Z,14.13
2022-09-26T02:07:04.858Z,14.11
2022-09-26T02:09:38.759Z,14.15
2022-09-26T02:12:10.708Z,14.16
2022-09-26T02:14:41.136Z,14.14
2022-09-26T02:17:11.707Z,14.15
2022-09-26T02:19:51.449Z,14.19
2022-09-26T02:22:19.742Z,14.21
2022-09-26T02:24:47.322Z,14.24
2022-09-26T02:27:17.376Z,14.26
2022-09-26T02:29:45.304Z,14.20
2022-09-26T02:32:17.199Z,14.28
2022-09-26T02:34:48.575Z,14.28
2022-09-26T02:37:17.818Z,14.31
2022-09-26T02:39:47.185Z,14.33
2022-09-26T02:42:20.318Z,14.33
2022-09-26T02:45:05.823Z,14.33
2022-09-26T02:47:51.477Z,14.36
2022-09-26T02:50:35.771Z,14.36
2022-09-26T02:53:16.719Z,14.38
2022-09-26T02:55:52.003Z,14.38
2022-09-26T02:58:26.796Z,14.38
2022-09-26T03:01:02.587Z,14.37
2022-09-26T03:03:34.334Z,14.39
2022-09-26T03:06:06.577Z,14.36
2022-09-26T03:08:39.601Z,14.35
2022-09-26T03:11:10.961Z,14.34
2022-09-26T03:13:40.266Z,14.33
2022-09-26T03:16:10.409Z,14.35
2022-09-26T03:18:42.707Z,14.34
2022-09-26T03:21:11.989Z,14.34
2022-09-26T03:23:39.636Z,14.35
2022-09-26T03:26:10.934Z,14.34
2022-09-26T03:28:38.631Z,14.36
2022-09-26T03:31:06.554Z,14.39
2022-09-26T03:33:34.600Z,14.42
2022-09-26T03:36:05.149Z,14.39
2022-09-26T03:38:35.883Z,14.43
2022-09-26T03:41:03.817Z,14.45
2022-09-26T03:43:31.552Z,14.50
2022-09-26T03:46:03.333Z,14.48
2022-09-26T03:48:31.107Z,14.51
2022-09-26T03:51:02.400Z,14.54
2022-09-26T03:53:31.295Z,14.59
2022-09-26T03:56:05.479Z,14.61
2022-09-26T03:58:33.596Z,14.63
2022-09-26T04:01:06.118Z,14.65
2022-09-26T04:03:35.040Z,14.68
2022-09-26T04:06:02.958Z,14.68
2022-09-26T04:08:32.778Z,14.71
2022-09-26T04:11:02.277Z,14.78
2022-09-26T04:13:51.862Z,14.78
2022-09-26T04:16:23.116Z,14.80
2022-09-26T04:18:54.758Z,14.82
2022-09-26T04:21:22.209Z,14.87
2022-09-26T04:23:52.822Z,14.87
2022-09-26T04:26:23.606Z,14.86
2022-09-26T04:28:55.751Z,14.94
2022-09-26T04:31:24.673Z,14.94
2022-09-26T04:33:52.638Z,14.96
2022-09-26T04:36:20.331Z,14.97
2022-09-26T04:38:47.920Z,15.04
2022-09-26T04:41:17.421Z,15.08
2022-09-26T04:43:45.506Z,15.10
2022-09-26T04:46:20.873Z,15.13
2022-09-26T04:48:50.558Z,15.15
2022-09-26T04:51:20.412Z,15.18
2022-09-26T04:53:48.443Z,15.17
2022-09-26T04:56:18.233Z,15.21
2022-09-26T04:58:46.323Z,15.27
2022-09-26T05:01:18.070Z,15.30
2022-09-26T05:03:46.006Z,15.34
2022-09-26T05:06:15.221Z,15.38
2022-09-26T05:08:43.507Z,15.43
2022-09-26T05:11:11.081Z,15.51
2022-09-26T05:13:39.990Z,15.54
2022-09-26T05:16:10.011Z,15.58
2022-09-26T05:18:39.172Z,15.65
2022-09-26T05:21:07.743Z,15.72
2022-09-26T05:23:40.843Z,15.79
2022-09-26T05:26:16.989Z,15.88
2022-09-26T05:28:44.811Z,15.93
2022-09-26T05:31:12.703Z,15.97
2022-09-26T05:33:41.852Z,16.01
2022-09-26T05:36:10.019Z,16.15
2022-09-26T05:38:38.113Z,16.18
2022-09-26T05:41:06.140Z,16.32
2022-09-26T05:43:34.708Z,16.45
2022-09-26T05:46:04.381Z,16.56
2022-09-26T05:48:33.665Z,16.56
2022-09-26T05:51:07.963Z,16.66
2022-09-26T05:53:35.785Z,16.73
2022-09-26T05:56:03.723Z,16.79
2022-09-26T05:58:33.200Z,16.86
2022-09-26T06:01:02.357Z,16.91
2022-09-26T06:03:30.346Z,16.94
2022-09-26T06:06:02.032Z,17.03
2022-09-26T06:08:32.428Z,17.07
2022-09-26T06:11:01.237Z,17.17
2022-09-26T06:13:29.638Z,17.29
2022-09-26T06:16:01.507Z,17.38
2022-09-26T06:18:29.799Z,17.49
2022-09-26T06:20:57.542Z,17.55
2022-09-26T06:23:25.264Z,17.65
2022-09-26T06:25:54.431Z,17.72
2022-09-26T06:28:22.125Z,17.76
2022-09-26T06:30:49.755Z,17.75
2022-09-26T06:33:17.658Z,17.78
2022-09-26T06:35:45.738Z,17.81
2022-09-26T06:38:13.289Z,17.90
2022-09-26T06:40:41.490Z,18.00
2022-09-26T06:43:10.560Z,18.17
2022-09-26T06:45:38.373Z,18.36
2022-09-26T06:48:06.243Z,18.51
2022-09-26T06:50:34.081Z,18.69
2022-09-26T06:53:10.035Z,18.78
2022-09-26T06:55:37.975Z,18.81
2022-09-26T06:58:05.670Z,19.01
2022-09-26T07:00:35.829Z,19.12
2022-09-26T07:03:03.751Z,19.33
2022-09-26T07:05:32.087Z,19.40
2022-09-26T07:08:00.041Z,19.55
2022-09-26T07:10:28.417Z,19.58
2022-09-26T07:13:00.517Z,19.58
2022-09-26T07:15:28.362Z,19.40
2022-09-26T07:17:57.664Z,19.22
2022-09-26T07:20:25.465Z,19.10
2022-09-26T07:22:53.362Z,18.98
2022-09-26T07:25:21.192Z,19.05
2022-09-26T07:27:50.648Z,19.19
2022-09-26T07:30:18.762Z,19.25
2022-09-26T07:32:46.565Z,19.35
2022-09-26T07:35:15.909Z,19.28
2022-09-26T07:37:44.669Z,19.14
2022-09-26T07:40:12.490Z,19.00
2022-09-26T07:42:40.094Z,19.03
2022-09-26T07:45:29.310Z,18.97
2022-09-26T07:47:56.200Z,18.98
2022-09-26T07:50:25.473Z,18.97
2022-09-26T07:52:53.062Z,18.93
2022-09-26T07:55:22.456Z,19.16
2022-09-26T07:57:50.423Z,19.36
2022-09-26T08:00:19.509Z,19.24
2022-09-26T08:02:47.337Z,19.26
2022-09-26T08:05:16.822Z,19.52
2022-09-26T08:07:46.758Z,19.68
2022-09-26T08:10:19.219Z,19.57
2022-09-26T08:12:46.848Z,19.72
2022-09-26T08:15:14.836Z,19.65
2022-09-26T08:17:44.070Z,19.94
2022-09-26T08:20:11.880Z,19.98
2022-09-26T08:22:39.515Z,20.06
2022-09-26T08:25:10.228Z,19.92
2022-09-26T08:27:38.454Z,20.09
2022-09-26T08:30:09.076Z,20.02
2022-09-26T08:32:37.858Z,20.03
2022-09-26T08:35:06.589Z,20.03
2022-09-26T08:37:34.666Z,20.01
2022-09-26T08:40:02.637Z,20.21
2022-09-26T08:42:43.761Z,20.47
2022-09-26T08:45:30.734Z,20.66
2022-09-26T08:48:03.953Z,20.81
2022-09-26T08:50:39.864Z,20.91
2022-09-26T08:53:12.349Z,21.14
2022-09-26T08:55:43.333Z,21.19
2022-09-26T08:58:18.679Z,21.24
2022-09-26T09:00:49.431Z,21.40
2022-09-26T09:03:26.020Z,21.58
2022-09-26T09:06:00.139Z,21.64
2022-09-26T09:08:35.070Z,21.72
2022-09-26T09:11:12.772Z,21.77
2022-09-26T09:13:53.564Z,21.68
2022-09-26T09:16:40.416Z,21.89
2022-09-26T09:19:17.603Z,21.89
2022-09-26T09:22:10.164Z,21.93
2022-09-26T09:24:50.727Z,22.02
2022-09-26T09:30:21.652Z,22.25
2022-09-26T09:32:54.913Z,22.15
2022-09-26T09:35:29.613Z,22.03
2022-09-26T09:37:58.199Z,21.87
2022-09-26T09:40:31.892Z,21.90
2022-09-26T09:43:04.088Z,22.08
2022-09-26T09:45:40.414Z,22.09
2022-09-26T09:48:11.621Z,22.16
2022-09-26T09:50:44.501Z,22.31
2022-09-26T09:53:26.719Z,22.23
2022-09-26T09:56:06.960Z,22.13
2022-09-26T09:58:52.659Z,22.27
2022-09-26T10:01:28.574Z,22.32
2022-09-26T10:04:02.488Z,22.32
2022-09-26T10:06:44.157Z,22.36
2022-09-26T10:09:38.250Z,22.51
2022-09-26T10:12:13.917Z,22.51
2022-09-26T10:14:48.708Z,22.49
2022-09-26T10:17:19.978Z,22.75
2022-09-26T10:19:48.374Z,22.61
2022-09-26T10:22:20.443Z,22.69
2022-09-26T10:24:48.928Z,22.89
2022-09-26T10:27:18.015Z,22.78
2022-09-26T10:29:46.477Z,22.87
2022-09-26T10:32:17.866Z,22.85
2022-09-26T10:35:04.122Z,22.94
2022-09-26T10:37:32.690Z,23.05
2022-09-26T10:40:00.419Z,22.99
2022-09-26T10:42:32.175Z,22.94
2022-09-26T10:45:10.159Z,22.95
2022-09-26T10:47:40.192Z,22.80
2022-09-26T10:50:13.381Z,22.66
2022-09-26T10:52:45.736Z,22.50
2022-09-26T10:55:17.503Z,22.49
2022-09-26T10:57:49.420Z,22.46
2022-09-26T11:00:19.466Z,22.66
2022-09-26T11:02:48.164Z,22.56
2022-09-26T11:05:19.730Z,22.59
2022-09-26T11:07:50.027Z,22.68
2022-09-26T11:10:24.682Z,22.59
2022-09-26T11:12:58.536Z,22.62
2022-09-26T11:15:26.742Z,22.61
2022-09-26T11:17:55.414Z,22.63
2022-09-26T11:20:40.632Z,22.66
2022-09-26T11:23:19.447Z,22.74
2022-09-26T11:25:57.990Z,22.76
2022-09-26T11:28:31.893Z,22.78
2022-09-26T11:31:03.410Z,22.80
2022-09-26T11:33:31.422Z,22.78
2022-09-26T11:36:17.541Z,22.72
2022-09-26T11:38:47.154Z,22.72
2022-09-26T11:41:29.905Z,22.66
2022-09-26T11:44:04.357Z,22.68
2022-09-26T11:46:47.067Z,22.67
2022-09-26T11:49:38.827Z,22.59
2022-09-26T11:52:17.237Z,22.62
2022-09-26T11:55:04.852Z,22.47
2022-09-26T11:57:40.800Z,22.39
2022-09-26T12:00:12.379Z,22.37
2022-09-26T12:03:02.221Z,22.20
2022-09-26T12:05:43.576Z,22.16
2022-09-26T12:08:29.368Z,22.15
2022-09-26T12:11:11.517Z,22.18
2022-09-26T12:13:50.941Z,22.20
2022-09-26T12:16:23.199Z,22.24
2022-09-26T12:19:00.347Z,22.28
2022-09-26T12:21:37.386Z,22.18
2022-09-26T12:24:17.514Z,22.15
2022-09-26T12:26:54.543Z,22.11
2022-09-26T12:29:34.670Z,22.03
2022-09-26T12:32:21.440Z,22.00
2022-09-26T12:35:30.576Z,21.92
2022-09-26T12:38:23.748Z,21.92
2022-09-26T12:41:07.851Z,21.90
2022-09-26T12:44:01.072Z,21.76
2022-09-26T12:46:47.357Z,21.70
2022-09-26T12:49:35.324Z,21.69
2022-09-26T12:52:13.665Z,21.66
2022-09-26T12:55:04.647Z,21.60
2022-09-26T12:57:46.890Z,21.51
2022-09-26T13:00:18.762Z,21.46
2022-09-26T13:03:21.351Z,21.43
2022-09-26T13:06:25.286Z,21.38
2022-09-26T13:09:02.623Z,21.28
2022-09-26T13:11:41.444Z,21.32
2022-09-26T13:14:34.475Z,21.27
2022-09-26T13:17:08.554Z,21.32
2022-09-26T13:19:39.385Z,21.28
2022-09-26T13:22:27.595Z,21.32
2022-09-26T13:25:01.784Z,21.38
2022-09-26T13:27:35.702Z,21.39
2022-09-26T13:30:12.703Z,21.40
2022-09-26T13:32:51.189Z,21.23
2022-09-26T13:35:22.132Z,21.20
2022-09-26T13:38:07.468Z,21.17
2022-09-26T13:40:41.636Z,21.19
2022-09-26T13:43:25.147Z,21.13
2022-09-26T13:46:00.758Z,21.06
2022-09-26T13:48:39.120Z,21.06
2022-09-26T13:51:17.486Z,21.00
2022-09-26T13:53:55.278Z,20.85
2022-09-26T13:56:29.541Z,20.86
2022-09-26T13:59:04.993Z,20.81
2022-09-26T14:01:35.039Z,20.78
2022-09-26T14:04:18.990Z,20.68
2022-09-26T14:07:13.126Z,20.66
2022-09-26T14:10:03.661Z,20.59
2022-09-26T14:12:34.220Z,20.54
2022-09-26T14:15:19.548Z,20.42
2022-09-26T14:18:13.795Z,20.38
2022-09-26T14:20:57.591Z,20.26
2022-09-26T14:23:37.632Z,20.23
2022-09-26T14:26:08.035Z,20.18
2022-09-26T14:28:37.523Z,20.14
2022-09-26T14:31:43.181Z,20.11
2022-09-26T14:34:19.520Z,20.06
2022-09-26T14:36:48.669Z,19.99
2022-09-26T14:39:34.859Z,19.89
2022-09-26T14:42:15.685Z,19.96
2022-09-26T14:44:55.417Z,19.82
2022-09-26T14:47:24.909Z,19.77
2022-09-26T14:50:00.168Z,19.66
2022-09-26T14:52:28.143Z,19.63
2022-09-26T14:54:59.259Z,19.55
2022-09-26T14:57:30.960Z,19.44
2022-09-26T14:59:59.831Z,19.41
2022-09-26T15:02:39.238Z,19.38
2022-09-26T15:05:19.040Z,19.31
2022-09-26T15:07:50.704Z,19.25
2022-09-26T15:10:35.025Z,19.28
2022-09-26T15:13:14.798Z,19.16
2022-09-26T15:15:51.664Z,19.08
2022-09-26T15:18:31.370Z,19.03
2022-09-26T15:21:05.431Z,18.89
2022-09-26T15:23:44.465Z,18.85
2022-09-26T15:26:14.770Z,18.77
2022-09-26T15:28:46.881Z,18.73
2022-09-26T15:31:26.410Z,18.66
2022-09-26T15:34:02.440Z,18.62
2022-09-26T15:36:34.623Z,18.57
2022-09-26T15:39:37.586Z,18.51
2022-09-26T15:42:21.742Z,18.43
2022-09-26T15:44:54.795Z,18.41
2022-09-26T15:47:39.144Z,18.34
2022-09-26T15:50:11.466Z,18.32
2022-09-26T15:52:44.364Z,18.19
2022-09-26T15:55:18.243Z,18.15
2022-09-26T15:57:49.182Z,18.13
2022-09-26T16:00:18.249Z,18.11
2022-09-26T16:02:47.000Z,17.98
2022-09-26T16:05:15.216Z,18.04
2022-09-26T16:07:51.179Z,18.05
2022-09-26T16:10:24.060Z,18.02
2022-09-26T16:12:54.790Z,17.97
2022-09-26T16:15:27.472Z,17.86
2022-09-26T16:17:57.787Z,17.90
2022-09-26T16:20:28.380Z,17.95
2022-09-26T16:23:04.372Z,17.93
2022-09-26T16:25:35.201Z,17.83
2022-09-26T16:28:35.176Z,17.69
2022-09-26T16:31:24.151Z,17.68
2022-09-26T16:33:53.642Z,17.62
2022-09-26T16:36:23.774Z,17.52
2022-09-26T16:38:55.516Z,17.49
2022-09-26T16:44:27.347Z,17.40
2022-09-26T16:46:56.332Z,17.36
2022-09-26T16:49:32.764Z,17.34
2022-09-26T16:52:32.322Z,17.30
2022-09-26T16:55:03.487Z,17.26
2022-09-26T16:57:32.093Z,17.30
2022-09-26T17:00:02.507Z,17.25
2022-09-26T17:02:30.356Z,17.24
2022-09-26T17:04:58.044Z,17.24
2022-09-26T17:07:25.663Z,17.21
2022-09-26T17:09:53.364Z,17.16
2022-09-26T17:12:23.639Z,17.20
2022-09-26T17:14:52.307Z,17.16
2022-09-26T17:17:22.339Z,17.11
2022-09-26T17:19:54.232Z,17.18
2022-09-26T17:22:27.157Z,17.11
2022-09-26T17:24:55.651Z,17.09
2022-09-26T17:27:27.805Z,17.07
2022-09-26T17:30:00.331Z,17.04
2022-09-26T17:32:31.076Z,17.04
2022-09-26T17:35:01.187Z,17.05
2022-09-26T17:37:29.203Z,17.04
2022-09-26T17:39:57.242Z,16.97
2022-09-26T17:42:26.410Z,16.98
2022-09-26T17:44:54.064Z,17.00
2022-09-26T17:47:22.049Z,17.01
2022-09-26T17:49:53.464Z,17.06
2022-09-26T17:52:24.337Z,17.01
2022-09-26T17:54:53.334Z,17.05
2022-09-26T17:57:21.068Z,17.04
2022-09-26T17:59:50.527Z,17.05
2022-09-26T18:02:23.225Z,17.00
2022-09-26T18:04:52.910Z,16.97
2022-09-26T18:07:22.161Z,17.00
2022-09-26T18:09:51.718Z,16.98
2022-09-26T18:12:21.521Z,16.95
2022-09-26T18:14:52.009Z,16.98
2022-09-26T18:17:19.711Z,16.97
2022-09-26T18:19:47.963Z,16.95
2022-09-26T18:22:17.970Z,16.97
2022-09-26T18:24:49.202Z,16.97
2022-09-26T18:27:17.519Z,16.93
2022-09-26T18:29:45.830Z,16.93
2022-09-26T18:32:23.452Z,16.94
2022-09-26T18:34:51.129Z,16.96
2022-09-26T18:37:18.806Z,16.93
2022-09-26T18:39:50.852Z,16.96
2022-09-26T18:42:23.273Z,16.94
2022-09-26T18:44:57.365Z,16.96
2022-09-26T18:47:26.747Z,16.99
2022-09-26T18:49:54.380Z,16.97
2022-09-26T18:52:22.060Z,16.98
2022-09-26T18:54:49.878Z,16.98
2022-09-26T18:57:17.511Z,16.95
2022-09-26T18:59:45.246Z,16.97
2022-09-26T19:02:21.185Z,16.92
2022-09-26T19:04:51.389Z,16.97
2022-09-26T19:07:21.940Z,16.94
2022-09-26T19:09:52.404Z,16.90
2022-09-26T19:12:20.436Z,16.90
2022-09-26T19:14:48.344Z,16.92
2022-09-26T19:17:16.389Z,16.91
2022-09-26T19:19:44.990Z,16.91
2022-09-26T19:22:16.781Z,16.89
2022-09-26T19:24:48.764Z,16.90
2022-09-26T19:27:19.820Z,16.88
2022-09-26T19:29:55.133Z,16.84
2022-09-26T19:32:30.936Z,16.86
2022-09-26T19:35:01.812Z,16.90
2022-09-26T19:37:32.661Z,16.83
2022-09-26T19:40:00.897Z,16.82
2022-09-26T19:42:28.708Z,16.80
2022-09-26T19:44:56.901Z,16.79
2022-09-26T19:47:25.561Z,16.77
2022-09-26T19:49:53.607Z,16.73
2022-09-26T19:52:23.493Z,16.71
2022-09-26T19:54:52.519Z,16.66
2022-09-26T19:57:21.785Z,16.61
2022-09-26T19:59:50.451Z,16.54
2022-09-26T20:02:20.016Z,16.53
2022-09-26T20:04:48.249Z,16.52
2022-09-26T20:07:17.746Z,16.53
2022-09-26T20:09:47.072Z,16.48
2022-09-26T20:12:16.255Z,16.44
2022-09-26T20:14:45.151Z,16.39
2022-09-26T20:17:18.865Z,16.36
2022-09-26T20:19:47.249Z,16.37
2022-09-26T20:22:16.774Z,16.31
2022-09-26T20:24:47.131Z,16.29
2022-09-26T20:27:19.354Z,16.28
2022-09-26T20:29:48.173Z,16.26
2022-09-26T20:32:15.859Z,16.21
2022-09-26T20:34:43.747Z,16.19
2022-09-26T20:37:13.741Z,16.16
2022-09-26T20:39:42.687Z,16.14
2022-09-26T20:42:18.062Z,16.15
2022-09-26T20:44:49.049Z,16.13
2022-09-26T20:47:19.540Z,16.13
2022-09-26T20:49:54.755Z,16.09
2022-09-26T20:52:24.360Z,16.09
2022-09-26T20:54:52.447Z,16.08
2022-09-26T20:57:22.123Z,16.05
2022-09-26T20:59:50.843Z,16.05
2022-09-26T21:02:28.219Z,16.06
2022-09-26T21:04:57.070Z,16.07
2022-09-26T21:07:26.478Z,16.11
2022-09-26T21:09:54.657Z,16.10
2022-09-26T21:12:25.037Z,16.13
2022-09-26T21:14:52.699Z,16.13
2022-09-26T21:17:23.728Z,16.16
2022-09-26T21:19:51.584Z,16.18
2022-09-26T21:22:23.094Z,16.19
2022-09-26T21:24:51.657Z,16.17
2022-09-26T21:27:19.564Z,16.22
2022-09-26T21:29:48.635Z,16.21
2022-09-26T21:32:20.568Z,16.19
2022-09-26T21:34:55.498Z,16.20
2022-09-26T21:37:23.408Z,16.19
2022-09-26T21:39:51.289Z,16.17
2022-09-26T21:42:19.037Z,16.14
2022-09-26T21:44:53.447Z,16.08
2022-09-26T21:47:21.064Z,16.01
2022-09-26T21:49:49.037Z,15.99
2022-09-26T21:52:21.607Z,15.97
2022-09-26T21:54:50.687Z,15.95
2022-09-26T21:57:22.398Z,15.94
2022-09-26T21:59:53.506Z,15.94
2022-09-26T22:02:21.276Z,15.97
2022-09-26T22:04:49.175Z,15.94
2022-09-26T22:07:16.741Z,15.98
2022-09-26T22:09:49.593Z,15.99
2022-09-26T22:12:17.693Z,16.01
2022-09-26T22:14:45.932Z,16.03
2022-09-26T22:17:15.594Z,16.03
2022-09-26T22:19:43.903Z,16.11
2022-09-26T22:22:11.556Z,16.15
2022-09-26T22:24:39.407Z,16.17
2022-09-26T22:27:07.060Z,16.19
2022-09-26T22:29:34.942Z,16.22
2022-09-26T22:32:02.805Z,16.25
2022-09-26T22:34:31.952Z,16.25
2022-09-26T22:36:59.817Z,16.25
2022-09-26T22:39:27.584Z,16.27
2022-09-26T22:41:55.178Z,16.28
2022-09-26T22:44:22.885Z,16.27
2022-09-26T22:46:50.599Z,16.29
2022-09-26T22:49:18.167Z,16.30
2022-09-26T22:51:47.190Z,16.31
2022-09-26T22:54:14.916Z,16.33
2022-09-26T22:56:43.013Z,16.34
2022-09-26T22:59:11.179Z,16.35
2022-09-26T23:01:39.579Z,16.33
2022-09-26T23:04:07.500Z,16.37
2022-09-26T23:06:35.086Z,16.43
2022-09-26T23:09:04.809Z,16.39
2022-09-26T23:11:32.607Z,16.41
2022-09-26T23:14:00.361Z,16.44
2022-09-26T23:16:28.154Z,16.43
2022-09-26T23:18:57.386Z,16.44
2022-09-26T23:21:27.362Z,16.46
2022-09-26T23:23:57.091Z,16.48
2022-09-26T23:26:27.878Z,16.47
2022-09-26T23:28:56.942Z,16.47
2022-09-26T23:31:26.164Z,16.51
2022-09-26T23:33:54.665Z,16.54
2022-09-26T23:36:23.107Z,16.53
2022-09-26T23:38:51.148Z,16.55
2022-09-26T23:41:19.072Z,16.54
2022-09-26T23:43:48.260Z,16.54
2022-09-26T23:46:16.321Z,16.59
2022-09-26T23:48:43.967Z,16.56
2022-09-26T23:51:13.569Z,16.55
2022-09-26T23:53:41.670Z,16.51
2022-09-26T23:56:11.129Z,16.53
2022-09-26T23:58:40.026Z,16.55
