createdAt,value
2019-01-18T00:00:59.623Z,1.47
2019-01-18T00:03:29.008Z,4.93
2019-01-18T00:05:58.427Z,1.77
2019-01-18T00:08:27.865Z,3.43
2019-01-18T00:10:57.259Z,2.67
2019-01-18T00:13:26.633Z,4.80
2019-01-18T00:15:56.096Z,1.27
2019-01-18T00:18:25.472Z,1.70
2019-01-18T00:20:54.997Z,1.97
2019-01-18T00:23:24.410Z,2.57
2019-01-18T00:25:53.834Z,1.43
2019-01-18T00:28:23.200Z,4.07
2019-01-18T00:30:52.604Z,2.37
2019-01-18T00:33:22.000Z,2.60
2019-01-18T00:35:51.429Z,1.67
2019-01-18T00:38:20.905Z,2.40
2019-01-18T00:40:50.296Z,1.57
2019-01-18T00:43:19.738Z,1.90
2019-01-18T00:45:49.065Z,1.80
2019-01-18T00:48:18.500Z,3.13
2019-01-18T00:50:47.941Z,3.83
2019-01-18T00:53:17.326Z,3.83
2019-01-18T00:55:46.768Z,3.07
2019-01-18T00:58:16.159Z,1.67
2019-01-18T01:00:45.569Z,4.27
2019-01-18T01:03:14.880Z,3.07
2019-01-18T01:05:44.397Z,3.93
2019-01-18T01:08:13.784Z,4.53
2019-01-18T01:10:43.211Z,5.77
2019-01-18T01:13:12.648Z,5.10
2019-01-18T01:15:42.102Z,9.50
2019-01-18T01:18:11.536Z,5.53
2019-01-18T01:20:40.861Z,8.20
2019-01-18T01:23:10.244Z,4.00
2019-01-18T01:25:39.597Z,7.03
2019-01-18T01:28:08.968Z,3.77
2019-01-18T01:30:38.393Z,7.10
2019-01-18T01:33:08.564Z,6.37
2019-01-18T01:35:37.964Z,7.60
2019-01-18T01:38:07.370Z,16.60
2019-01-18T01:40:36.804Z,8.17
2019-01-18T01:43:06.184Z,8.77
2019-01-18T01:45:35.576Z,7.30
2019-01-18T01:48:05.168Z,9.53
2019-01-18T01:50:34.615Z,6.30
2019-01-18T01:53:03.976Z,5.23
2019-01-18T01:55:33.434Z,8.00
2019-01-18T01:58:04.388Z,10.80
2019-01-18T02:00:33.908Z,8.73
2019-01-18T02:03:03.297Z,7.93
2019-01-18T02:05:32.704Z,6.33
2019-01-18T02:08:02.032Z,11.10
2019-01-18T02:10:31.478Z,10.37
2019-01-18T02:13:00.891Z,7.63
2019-01-18T02:15:30.269Z,9.60
2019-01-18T02:17:59.692Z,9.00
2019-01-18T02:20:29.059Z,10.97
2019-01-18T02:22:58.464Z,7.23
2019-01-18T02:25:27.712Z,5.33
2019-01-18T02:27:57.101Z,8.27
2019-01-18T02:30:28.056Z,10.20
2019-01-18T02:32:57.386Z,7.80
2019-01-18T02:35:26.755Z,6.07
2019-01-18T02:37:56.045Z,7.37
2019-01-18T02:40:25.483Z,4.70
2019-01-18T02:42:54.766Z,6.57
2019-01-18T02:45:24.846Z,6.67
2019-01-18T02:47:54.118Z,11.37
2019-01-18T02:50:23.415Z,16.30
2019-01-18T02:52:52.823Z,11.13
2019-01-18T02:55:28.836Z,12.47
2019-01-18T02:57:53.042Z,10.33
2019-01-18T03:00:24.918Z,7.50
2019-01-18T03:02:54.210Z,7.13
2019-01-18T03:05:26.605Z,6.50
2019-01-18T03:07:55.966Z,9.97
2019-01-18T03:10:34.112Z,6.27
2019-01-18T03:13:03.382Z,6.07
2019-01-18T03:15:32.724Z,4.83
2019-01-18T03:18:02.129Z,5.30
2019-01-18T03:20:31.407Z,3.47
2019-01-18T03:23:00.726Z,5.63
2019-01-18T03:25:30.268Z,5.50
2019-01-18T03:27:59.567Z,8.47
2019-01-18T03:30:28.831Z,4.60
2019-01-18T03:32:58.195Z,6.77
2019-01-18T03:35:27.495Z,5.77
2019-01-18T03:37:56.800Z,6.37
2019-01-18T03:40:26.070Z,6.83
2019-01-18T03:42:55.374Z,8.07
2019-01-18T03:45:24.739Z,8.93
2019-01-18T03:47:54.105Z,8.83
2019-01-18T03:50:25.329Z,6.37
2019-01-18T03:52:54.851Z,4.47
2019-01-18T03:55:25.517Z,7.53
2019-01-18T03:57:54.789Z,4.73
2019-01-18T04:00:29.210Z,5.47
2019-01-18T04:02:58.498Z,5.33
2019-01-18T04:05:28.488Z,5.90
2019-01-18T04:07:57.814Z,3.63
2019-01-18T04:10:27.100Z,6.07
2019-01-18T04:12:56.479Z,6.30
2019-01-18T04:15:25.928Z,5.43
2019-01-18T04:17:55.227Z,5.50
2019-01-18T04:20:24.706Z,9.03
2019-01-18T04:22:54.217Z,4.87
2019-01-18T04:25:29.812Z,9.37
2019-01-18T04:27:59.391Z,9.20
2019-01-18T04:30:33.515Z,4.53
2019-01-18T04:33:00.053Z,9.17
2019-01-18T04:35:29.386Z,5.43
2019-01-18T04:37:58.730Z,8.40
2019-01-18T04:40:28.300Z,7.57
2019-01-18T04:42:57.642Z,12.37
2019-01-18T04:45:27.087Z,7.07
2019-01-18T04:47:56.310Z,7.83
2019-01-18T04:50:27.039Z,4.93
2019-01-18T04:52:56.332Z,10.27
2019-01-18T04:55:25.719Z,11.17
2019-01-18T04:57:55.086Z,6.93
2019-01-18T05:00:29.125Z,7.93
2019-01-18T05:02:58.641Z,9.30
2019-01-18T05:05:28.022Z,10.93
2019-01-18T05:07:57.273Z,11.93
2019-01-18T05:10:28.068Z,7.33
2019-01-18T05:12:57.734Z,5.07
2019-01-18T05:15:29.324Z,10.40
2019-01-18T05:17:58.571Z,10.30
2019-01-18T05:20:27.902Z,17.33
2019-01-18T05:22:57.185Z,24.33
2019-01-18T05:25:26.551Z,32.17
2019-01-18T05:27:55.899Z,20.10
2019-01-18T05:30:27.180Z,27.47
2019-01-18T05:32:56.494Z,16.40
2019-01-18T05:35:27.844Z,10.67
2019-01-18T05:37:57.150Z,8.17
2019-01-18T05:40:26.640Z,7.43
2019-01-18T05:42:55.983Z,8.67
2019-01-18T05:45:25.282Z,8.37
2019-01-18T05:47:54.631Z,8.07
2019-01-18T05:50:27.111Z,8.87
2019-01-18T05:52:56.471Z,7.73
2019-01-18T05:55:25.861Z,10.10
2019-01-18T05:57:55.109Z,9.47
2019-01-18T06:00:41.606Z,15.60
2019-01-18T06:03:10.912Z,8.30
2019-01-18T06:05:42.724Z,19.07
2019-01-18T06:08:12.176Z,11.73
2019-01-18T06:10:41.562Z,13.40
2019-01-18T06:13:10.831Z,12.93
2019-01-18T06:15:40.555Z,12.20
2019-01-18T06:18:10.017Z,11.77
2019-01-18T06:20:40.244Z,14.17
2019-01-18T06:23:09.508Z,11.50
2019-01-18T06:25:38.788Z,19.27
2019-01-18T06:28:08.059Z,22.03
2019-01-18T06:30:37.373Z,19.37
2019-01-18T06:33:06.722Z,11.00
2019-01-18T06:35:36.038Z,11.67
2019-01-18T06:38:05.561Z,10.07
2019-01-18T06:40:34.939Z,11.37
2019-01-18T06:43:04.319Z,11.50
2019-01-18T06:45:34.403Z,14.33
2019-01-18T06:48:03.981Z,12.23
2019-01-18T06:50:33.359Z,10.70
2019-01-18T06:53:02.643Z,9.10
2019-01-18T06:55:31.966Z,8.57
2019-01-18T06:58:02.735Z,13.70
2019-01-18T07:00:33.783Z,6.97
2019-01-18T07:03:03.233Z,9.73
2019-01-18T07:05:34.466Z,6.37
2019-01-18T07:08:03.903Z,9.30
2019-01-18T07:10:33.428Z,10.80
2019-01-18T07:13:02.672Z,8.80
2019-01-18T07:15:32.186Z,9.80
2019-01-18T07:18:02.805Z,9.30
2019-01-18T07:20:33.940Z,7.30
2019-01-18T07:23:03.386Z,6.73
2019-01-18T07:25:32.916Z,7.60
2019-01-18T07:28:02.262Z,9.67
2019-01-18T07:30:33.998Z,5.53
2019-01-18T07:33:03.641Z,6.73
2019-01-18T07:35:32.972Z,8.07
2019-01-18T07:38:02.293Z,9.53
2019-01-18T07:40:31.663Z,9.10
2019-01-18T07:43:00.973Z,6.73
2019-01-18T07:45:30.338Z,6.70
2019-01-18T07:47:59.595Z,7.07
2019-01-18T07:50:28.904Z,8.17
2019-01-18T07:52:58.362Z,8.80
2019-01-18T07:55:27.699Z,5.23
2019-01-18T07:57:57.033Z,5.57
2019-01-18T08:00:28.107Z,8.33
2019-01-18T08:02:57.526Z,4.87
2019-01-18T08:05:29.338Z,6.13
2019-01-18T08:07:58.817Z,5.67
2019-01-18T08:10:28.086Z,7.73
2019-01-18T08:12:57.399Z,5.23
2019-01-18T08:15:29.170Z,5.80
2019-01-18T08:17:59.596Z,6.27
2019-01-18T08:20:30.730Z,6.50
2019-01-18T08:23:00.922Z,11.97
2019-01-18T08:25:30.207Z,3.37
2019-01-18T08:28:00.823Z,4.07
2019-01-18T08:30:31.148Z,4.50
2019-01-18T08:33:00.461Z,3.57
2019-01-18T08:35:30.549Z,9.03
2019-01-18T08:37:59.950Z,5.50
2019-01-18T08:40:31.739Z,5.20
2019-01-18T08:43:01.100Z,6.10
2019-01-18T08:45:36.270Z,6.17
2019-01-18T08:48:06.638Z,5.40
2019-01-18T08:50:37.515Z,7.50
2019-01-18T08:53:06.821Z,10.77
2019-01-18T08:55:36.194Z,6.23
2019-01-18T08:58:05.608Z,8.27
2019-01-18T09:00:34.951Z,4.57
2019-01-18T09:03:04.354Z,4.60
2019-01-18T09:05:33.714Z,5.07
2019-01-18T09:08:03.034Z,3.00
2019-01-18T09:10:32.549Z,4.27
2019-01-18T09:13:01.885Z,5.00
2019-01-18T09:15:31.214Z,6.27
2019-01-18T09:18:00.536Z,5.13
2019-01-18T09:20:30.235Z,4.23
2019-01-18T09:22:59.709Z,4.13
2019-01-18T09:25:29.125Z,6.47
2019-01-18T09:27:58.494Z,5.13
2019-01-18T09:30:31.429Z,3.40
2019-01-18T09:33:00.937Z,4.13
2019-01-18T09:35:30.242Z,5.13
2019-01-18T09:38:00.338Z,6.83
2019-01-18T09:40:31.506Z,3.60
2019-01-18T09:43:00.872Z,7.50
2019-01-18T09:45:30.275Z,2.60
2019-01-18T09:47:59.594Z,6.20
2019-01-18T09:50:30.649Z,5.87
2019-01-18T09:53:00.437Z,5.07
2019-01-18T09:55:29.752Z,3.43
2019-01-18T09:57:59.041Z,3.07
2019-01-18T10:00:30.348Z,5.27
2019-01-18T10:03:00.558Z,4.30
2019-01-18T10:05:31.802Z,5.73
2019-01-18T10:08:01.418Z,3.13
2019-01-18T10:10:30.744Z,3.60
2019-01-18T10:13:00.232Z,4.70
2019-01-18T10:15:38.178Z,5.40
2019-01-18T10:18:07.814Z,5.60
2019-01-18T10:20:37.070Z,4.40
2019-01-18T10:23:06.489Z,4.00
2019-01-18T10:25:35.926Z,3.87
2019-01-18T10:28:08.809Z,5.40
2019-01-18T10:30:39.823Z,3.57
2019-01-18T10:33:08.906Z,4.70
2019-01-18T10:35:38.269Z,3.60
2019-01-18T10:38:07.485Z,8.23
2019-01-18T10:40:36.750Z,7.23
2019-01-18T10:43:06.094Z,3.53
2019-01-18T10:45:35.355Z,3.87
2019-01-18T10:48:04.999Z,5.00
2019-01-18T10:50:34.732Z,6.00
2019-01-18T10:53:04.350Z,7.50
2019-01-18T10:55:33.700Z,6.67
2019-01-18T10:58:03.029Z,5.90
2019-01-18T11:00:35.091Z,7.40
2019-01-18T11:03:04.784Z,5.73
2019-01-18T11:05:34.243Z,5.67
2019-01-18T11:08:03.651Z,10.57
2019-01-18T11:10:33.032Z,6.70
2019-01-18T11:13:02.285Z,6.87
2019-01-18T11:15:35.982Z,5.40
2019-01-18T11:18:02.896Z,4.27
2019-01-18T11:20:42.074Z,6.00
2019-01-18T11:23:11.478Z,4.93
2019-01-18T11:25:43.302Z,5.00
2019-01-18T11:28:12.566Z,4.73
2019-01-18T11:30:42.007Z,7.97
2019-01-18T11:33:12.605Z,5.73
2019-01-18T11:35:42.156Z,4.30
2019-01-18T11:38:11.712Z,9.07
2019-01-18T11:40:41.123Z,8.67
2019-01-18T11:43:10.463Z,6.00
2019-01-18T11:45:39.929Z,5.83
2019-01-18T11:48:09.254Z,5.53
2019-01-18T11:50:38.637Z,8.27
2019-01-18T11:53:08.069Z,7.77
2019-01-18T11:55:37.356Z,9.00
2019-01-18T11:58:06.837Z,8.90
2019-01-18T12:00:37.874Z,9.47
2019-01-18T12:03:07.407Z,6.73
2019-01-18T12:05:36.677Z,5.07
2019-01-18T12:08:05.994Z,11.67
2019-01-18T12:10:35.432Z,4.27
2019-01-18T12:13:05.137Z,8.63
2019-01-18T12:15:34.480Z,6.10
2019-01-18T12:18:03.884Z,4.97
2019-01-18T12:20:35.554Z,4.97
2019-01-18T12:23:05.580Z,5.30
2019-01-18T12:25:34.904Z,7.60
2019-01-18T12:28:04.584Z,9.73
2019-01-18T12:30:36.837Z,9.33
2019-01-18T12:33:06.461Z,6.90
2019-01-18T12:35:35.833Z,3.40
2019-01-18T12:38:05.383Z,4.13
2019-01-18T12:40:34.833Z,4.40
2019-01-18T12:43:04.101Z,7.80
2019-01-18T12:45:35.055Z,5.17
2019-01-18T12:48:05.553Z,4.73
2019-01-18T12:50:41.278Z,5.83
2019-01-18T12:53:10.564Z,6.07
2019-01-18T12:55:39.846Z,4.97
2019-01-18T12:58:09.401Z,6.50
2019-01-18T13:00:38.654Z,4.87
2019-01-18T13:03:08.552Z,7.40
2019-01-18T13:05:46.576Z,9.37
2019-01-18T13:08:15.818Z,9.10
2019-01-18T13:10:45.097Z,7.20
2019-01-18T13:13:14.372Z,9.80
2019-01-18T13:16:17.118Z,6.80
2019-01-18T13:18:49.495Z,13.70
2019-01-18T13:21:18.830Z,9.37
2019-01-18T13:23:48.162Z,9.93
2019-01-18T13:26:18.635Z,9.70
2019-01-18T13:28:48.067Z,6.27
2019-01-18T13:31:17.429Z,10.53
2019-01-18T13:33:46.701Z,8.50
2019-01-18T13:36:16.286Z,5.13
2019-01-18T13:38:45.657Z,8.77
2019-01-18T13:41:15.021Z,9.33
2019-01-18T13:43:44.283Z,10.40
2019-01-18T13:46:13.658Z,15.03
2019-01-18T13:48:42.995Z,9.13
2019-01-18T13:51:12.349Z,9.03
2019-01-18T13:53:41.578Z,14.23
2019-01-18T13:56:10.882Z,7.20
2019-01-18T13:58:40.171Z,7.00
2019-01-18T14:01:09.530Z,7.57
2019-01-18T14:03:38.881Z,12.43
2019-01-18T14:06:08.222Z,12.47
2019-01-18T14:08:37.473Z,10.73
2019-01-18T14:11:13.606Z,7.93
2019-01-18T14:13:42.931Z,11.60
2019-01-18T14:16:12.414Z,5.77
2019-01-18T14:18:41.691Z,7.77
2019-01-18T14:21:11.068Z,9.80
2019-01-18T14:23:40.373Z,6.63
2019-01-18T14:26:09.634Z,10.53
2019-01-18T14:28:39.009Z,11.33
2019-01-18T14:31:08.495Z,8.13
2019-01-18T14:33:37.869Z,13.43
2019-01-18T14:36:07.098Z,12.30
2019-01-18T14:38:36.490Z,7.47
2019-01-18T14:41:05.900Z,10.90
2019-01-18T14:43:35.239Z,10.53
2019-01-18T14:46:04.651Z,15.97
2019-01-18T14:48:33.966Z,14.83
2019-01-18T14:51:03.250Z,10.87
2019-01-18T14:53:32.612Z,5.43
2019-01-18T14:56:01.993Z,7.37
2019-01-18T14:58:31.354Z,7.73
2019-01-18T15:01:00.710Z,8.77
2019-01-18T15:03:30.152Z,7.10
2019-01-18T15:05:59.508Z,7.23
2019-01-18T15:08:28.721Z,8.20
2019-01-18T15:10:58.169Z,10.27
2019-01-18T15:13:27.678Z,9.20
2019-01-18T15:15:57.054Z,12.50
2019-01-18T15:18:26.383Z,10.33
2019-01-18T15:20:55.652Z,10.70
2019-01-18T15:23:24.927Z,12.50
2019-01-18T15:25:54.207Z,6.03
2019-01-18T15:28:23.670Z,6.73
2019-01-18T15:30:53.035Z,10.07
2019-01-18T15:33:22.281Z,8.63
2019-01-18T15:35:51.758Z,9.73
2019-01-18T15:38:21.255Z,7.17
2019-01-18T15:40:50.871Z,8.93
2019-01-18T15:43:23.065Z,12.27
2019-01-18T15:45:52.357Z,11.20
2019-01-18T15:48:21.683Z,6.63
2019-01-18T15:50:50.967Z,7.93
2019-01-18T15:53:20.433Z,8.67
2019-01-18T15:55:49.766Z,12.07
2019-01-18T15:58:19.087Z,7.90
2019-01-18T16:00:48.476Z,13.47
2019-01-18T16:03:17.832Z,13.37
2019-01-18T16:05:47.063Z,9.57
2019-01-18T16:08:16.286Z,12.00
2019-01-18T16:10:47.706Z,11.83
2019-01-18T16:13:17.108Z,17.00
2019-01-18T16:16:02.135Z,12.47
2019-01-18T16:18:31.417Z,18.07
2019-01-18T16:21:02.670Z,18.33
2019-01-18T16:23:32.022Z,22.30
2019-01-18T16:26:01.305Z,22.43
2019-01-18T16:28:30.708Z,19.07
2019-01-18T16:31:00.018Z,21.20
2019-01-18T16:33:29.316Z,27.67
2019-01-18T16:35:58.744Z,49.80
2019-01-18T16:38:28.151Z,24.30
2019-01-18T16:40:57.462Z,11.30
2019-01-18T16:43:32.745Z,14.00
2019-01-18T16:46:02.060Z,19.87
2019-01-18T16:48:31.408Z,17.50
2019-01-18T16:51:07.213Z,21.73
2019-01-18T16:53:36.610Z,22.70
2019-01-18T16:56:05.972Z,12.37
2019-01-18T16:58:35.318Z,10.97
2019-01-18T17:01:06.507Z,16.43
2019-01-18T17:03:35.812Z,12.00
2019-01-18T17:06:06.943Z,15.13
2019-01-18T17:08:36.365Z,11.80
2019-01-18T17:11:05.845Z,15.33
2019-01-18T17:13:37.911Z,9.40
2019-01-18T17:16:07.776Z,15.20
2019-01-18T17:18:37.265Z,13.73
2019-01-18T17:21:06.594Z,13.50
2019-01-18T17:23:35.935Z,13.23
2019-01-18T17:26:06.960Z,13.43
2019-01-18T17:28:36.406Z,14.60
2019-01-18T17:31:05.748Z,9.53
2019-01-18T17:33:37.635Z,38.67
2019-01-18T17:36:36.934Z,92.10
2019-01-18T17:39:50.304Z,47.10
2019-01-18T17:42:34.562Z,70.33
2019-01-18T17:46:06.498Z,52.47
2019-01-18T17:48:58.657Z,31.83
2019-01-18T17:52:08.884Z,52.37
2019-01-18T17:54:48.741Z,33.77
2019-01-18T17:57:40.186Z,20.27
2019-01-18T18:00:34.776Z,24.90
2019-01-18T18:03:49.720Z,25.27
2019-01-18T18:07:15.375Z,19.07
2019-01-18T18:09:51.506Z,13.23
2019-01-18T18:12:48.172Z,14.40
2019-01-18T18:15:55.726Z,11.73
2019-01-18T18:19:07.222Z,12.10
2019-01-18T18:22:02.397Z,17.93
2019-01-18T18:25:30.195Z,8.47
2019-01-18T18:28:47.567Z,14.47
2019-01-18T18:31:32.613Z,10.70
2019-01-18T18:34:40.413Z,9.17
2019-01-18T18:37:43.370Z,12.83
2019-01-18T18:40:58.595Z,13.37
2019-01-18T18:43:38.831Z,14.00
2019-01-18T18:46:41.873Z,12.13
2019-01-18T18:50:04.317Z,9.47
2019-01-18T18:53:14.879Z,11.80
2019-01-18T18:56:12.439Z,8.67
2019-01-18T18:59:23.039Z,10.70
2019-01-18T19:02:27.347Z,8.77
2019-01-18T19:05:10.092Z,9.23
2019-01-18T19:08:07.874Z,14.13
2019-01-18T19:11:06.763Z,22.83
2019-01-18T19:14:08.088Z,21.90
2019-01-18T19:17:18.056Z,19.63
2019-01-18T19:20:13.815Z,10.90
2019-01-18T19:23:39.313Z,13.20
2019-01-18T19:26:44.655Z,15.20
2019-01-18T19:29:53.870Z,13.13
2019-01-18T19:32:58.321Z,9.37
2019-01-18T19:36:01.908Z,12.93
2019-01-18T19:39:18.557Z,12.30
2019-01-18T19:42:13.878Z,12.60
2019-01-18T19:45:45.102Z,13.90
2019-01-18T19:48:26.821Z,15.83
2019-01-18T19:51:37.154Z,11.73
2019-01-18T19:54:47.553Z,14.63
2019-01-18T19:57:38.081Z,13.90
2019-01-18T20:00:44.022Z,13.03
2019-01-18T20:04:11.675Z,15.68
2019-01-18T20:07:06.959Z,17.43
2019-01-18T20:09:59.291Z,19.90
2019-01-18T20:13:12.263Z,18.00
2019-01-18T20:16:11.902Z,46.90
2019-01-18T20:19:20.590Z,45.53
2019-01-18T20:22:28.876Z,35.80
2019-01-18T20:25:28.727Z,27.90
2019-01-18T20:28:50.391Z,22.83
2019-01-18T20:31:47.109Z,22.20
2019-01-18T20:35:05.592Z,14.67
2019-01-18T20:38:18.889Z,15.27
2019-01-18T20:41:12.874Z,15.10
2019-01-18T20:44:15.405Z,15.03
2019-01-18T20:47:03.107Z,17.60
2019-01-18T20:50:08.861Z,18.73
2019-01-18T20:53:40.365Z,19.67
2019-01-18T20:56:41.044Z,18.40
2019-01-18T20:59:42.237Z,15.53
2019-01-18T21:02:39.620Z,15.43
2019-01-18T21:05:36.589Z,11.17
2019-01-18T21:08:15.703Z,10.43
2019-01-18T21:11:47.083Z,13.83
2019-01-18T21:14:38.206Z,22.07
2019-01-18T21:17:50.471Z,11.43
2019-01-18T21:20:38.499Z,12.30
2019-01-18T21:23:31.421Z,10.90
2019-01-18T21:26:33.514Z,9.10
2019-01-18T21:29:54.416Z,10.70
2019-01-18T21:33:28.796Z,11.20
2019-01-18T21:36:21.538Z,11.97
2019-01-18T21:39:32.551Z,7.20
2019-01-18T21:42:14.502Z,12.37
2019-01-18T21:45:36.647Z,9.30
2019-01-18T21:48:54.527Z,11.13
2019-01-18T21:52:13.701Z,12.40
2019-01-18T21:55:22.897Z,12.97
2019-01-18T21:58:39.900Z,11.23
2019-01-18T22:01:57.473Z,9.97
2019-01-18T22:05:03.911Z,13.50
2019-01-18T22:07:53.387Z,10.17
2019-01-18T22:10:55.325Z,15.60
2019-01-18T22:13:51.463Z,12.70
2019-01-18T22:16:59.488Z,13.30
2019-01-18T22:19:46.327Z,13.07
2019-01-18T22:22:51.070Z,14.43
2019-01-18T22:25:46.757Z,14.47
2019-01-18T22:28:56.832Z,14.63
2019-01-18T22:32:07.184Z,14.90
2019-01-18T22:34:47.740Z,13.73
2019-01-18T22:37:45.549Z,15.67
2019-01-18T22:40:36.516Z,13.70
2019-01-18T22:43:33.567Z,12.20
2019-01-18T22:46:30.087Z,15.00
2019-01-18T22:49:37.329Z,16.57
2019-01-18T22:52:26.075Z,16.80
2019-01-18T22:55:51.650Z,16.63
2019-01-18T22:58:57.111Z,16.23
2019-01-18T23:01:49.002Z,17.57
2019-01-18T23:04:43.722Z,20.77
2019-01-18T23:08:06.563Z,19.03
2019-01-18T23:10:52.925Z,15.40
2019-01-18T23:13:48.235Z,19.67
2019-01-18T23:17:03.495Z,20.90
2019-01-18T23:20:44.279Z,22.50
2019-01-18T23:23:41.913Z,15.93
2019-01-18T23:26:56.644Z,19.90
2019-01-18T23:29:50.585Z,19.40
2019-01-18T23:32:41.168Z,18.80
2019-01-18T23:35:38.714Z,20.70
2019-01-18T23:39:05.312Z,23.83
2019-01-18T23:42:13.763Z,25.70
2019-01-18T23:45:36.025Z,20.97
2019-01-18T23:48:35.162Z,20.87
2019-01-18T23:51:32.569Z,22.03
2019-01-18T23:54:28.825Z,22.77
2019-01-18T23:57:23.636Z,24.10
