createdAt,value
2022-10-02T00:00:27.291Z,100331.09
2022-10-02T00:02:58.755Z,100338.53
2022-10-02T00:05:34.113Z,100337.28
2022-10-02T00:08:10.272Z,100334.50
2022-10-02T00:10:49.023Z,100338.97
2022-10-02T00:13:24.839Z,100336.34
2022-10-02T00:15:52.784Z,100338.25
2022-10-02T00:18:24.519Z,100338.53
2022-10-02T00:21:27.630Z,100344.69
2022-10-02T00:24:00.546Z,100351.66
2022-10-02T00:26:52.452Z,100343.50
2022-10-02T00:29:31.161Z,100346.16
2022-10-02T00:32:16.504Z,100346.22
2022-10-02T00:34:58.075Z,100351.72
2022-10-02T00:37:43.035Z,100343.50
2022-10-02T00:40:46.967Z,100345.94
2022-10-02T00:43:37.715Z,100348.50
2022-10-02T00:46:16.109Z,100353.34
2022-10-02T00:49:00.511Z,100355.97
2022-10-02T00:51:36.807Z,100355.97
2022-10-02T00:54:12.113Z,100353.31
2022-10-02T00:56:52.432Z,100364.03
2022-10-02T00:59:49.933Z,100356.34
2022-10-02T01:02:36.473Z,100362.72
2022-10-02T01:05:06.947Z,100361.97
2022-10-02T01:07:39.847Z,100362.06
2022-10-02T01:10:07.235Z,100355.28
2022-10-02T01:12:33.558Z,100359.78
2022-10-02T01:14:59.886Z,100363.00
2022-10-02T01:17:34.540Z,100360.44
2022-10-02T01:20:03.750Z,100359.84
2022-10-02T01:22:48.886Z,100369.34
2022-10-02T01:25:15.630Z,100367.63
2022-10-02T01:27:42.299Z,100362.81
2022-10-02T01:30:15.706Z,100368.00
2022-10-02T01:32:47.910Z,100372.22
2022-10-02T01:35:14.547Z,100365.88
2022-10-02T01:37:43.583Z,100370.22
2022-10-02T01:40:23.559Z,100373.41
2022-10-02T01:42:50.845Z,100372.16
2022-10-02T01:45:17.402Z,100373.50
2022-10-02T01:48:00.175Z,100373.78
2022-10-02T01:50:35.523Z,100386.97
2022-10-02T01:53:07.840Z,100384.53
2022-10-02T01:56:04.547Z,100385.19
2022-10-02T01:58:52.444Z,100376.53
2022-10-02T02:01:24.826Z,100388.78
2022-10-02T02:04:28.821Z,100380.34
2022-10-02T02:07:10.073Z,100383.34
2022-10-02T02:10:01.189Z,100387.19
2022-10-02T02:12:41.982Z,100405.97
2022-10-02T02:15:25.369Z,100403.59
2022-10-02T02:18:02.359Z,100404.72
2022-10-02T02:20:36.387Z,100407.44
2022-10-02T02:23:12.345Z,100397.22
2022-10-02T02:25:43.125Z,100403.13
2022-10-02T02:28:12.865Z,100409.88
2022-10-02T02:30:43.052Z,100403.56
2022-10-02T02:33:17.721Z,100397.03
2022-10-02T02:35:48.546Z,100390.88
2022-10-02T02:38:19.932Z,100394.31
2022-10-02T02:40:46.942Z,100389.31
2022-10-02T02:43:32.541Z,100387.41
2022-10-02T02:46:07.076Z,100400.56
2022-10-02T02:48:47.659Z,100393.53
2022-10-02T02:51:23.187Z,100394.84
2022-10-02T02:54:02.617Z,100386.38
2022-10-02T02:56:31.861Z,100385.16
2022-10-02T02:59:04.586Z,100381.94
2022-10-02T03:01:31.014Z,100388.69
2022-10-02T03:03:57.368Z,100388.97
2022-10-02T03:06:31.727Z,100392.22
2022-10-02T03:08:58.672Z,100378.25
2022-10-02T03:11:54.181Z,100386.97
2022-10-02T03:14:44.851Z,100383.78
2022-10-02T03:17:29.460Z,100391.94
2022-10-02T03:20:37.442Z,100391.00
2022-10-02T03:23:12.122Z,100386.16
2022-10-02T03:25:45.822Z,100381.72
2022-10-02T03:28:43.379Z,100390.78
2022-10-02T03:31:10.576Z,100393.81
2022-10-02T03:33:39.216Z,100392.03
2022-10-02T03:36:05.906Z,100376.13
2022-10-02T03:38:33.675Z,100385.28
2022-10-02T03:41:00.028Z,100376.91
2022-10-02T03:43:29.642Z,100379.53
2022-10-02T03:45:56.473Z,100372.28
2022-10-02T03:48:22.982Z,100371.91
2022-10-02T03:50:49.631Z,100363.84
2022-10-02T03:53:25.229Z,100367.69
2022-10-02T03:56:04.986Z,100370.69
2022-10-02T03:58:32.540Z,100366.56
2022-10-02T04:01:04.590Z,100380.75
2022-10-02T04:03:34.437Z,100384.56
2022-10-02T04:06:03.338Z,100380.75
2022-10-02T04:08:43.454Z,100368.97
2022-10-02T04:11:15.598Z,100372.81
2022-10-02T04:13:59.387Z,100375.72
2022-10-02T04:16:38.314Z,100379.97
2022-10-02T04:19:25.194Z,100378.72
2022-10-02T04:22:10.085Z,100383.78
2022-10-02T04:24:59.036Z,100388.28
2022-10-02T04:27:47.981Z,100393.09
2022-10-02T04:30:19.869Z,100386.97
2022-10-02T04:32:46.986Z,100397.97
2022-10-02T04:35:36.350Z,100397.78
2022-10-02T04:38:31.969Z,100401.94
2022-10-02T04:40:58.220Z,100401.31
2022-10-02T04:43:51.665Z,100409.16
2022-10-02T04:46:36.952Z,100405.00
2022-10-02T04:49:19.343Z,100406.69
2022-10-02T04:52:01.568Z,100418.13
2022-10-02T04:54:35.775Z,100409.84
2022-10-02T04:57:31.984Z,100413.66
2022-10-02T05:00:15.871Z,100414.81
2022-10-02T05:02:53.791Z,100424.44
2022-10-02T05:05:57.705Z,100420.75
2022-10-02T05:08:29.923Z,100438.00
2022-10-02T05:11:04.445Z,100429.19
2022-10-02T05:13:55.323Z,100432.06
2022-10-02T05:16:41.306Z,100434.56
2022-10-02T05:19:31.389Z,100436.88
2022-10-02T05:22:28.621Z,100435.50
2022-10-02T05:25:29.225Z,100425.06
2022-10-02T05:28:13.534Z,100428.28
2022-10-02T05:30:50.874Z,100424.25
2022-10-02T05:33:29.612Z,100433.56
2022-10-02T05:36:17.875Z,100431.31
2022-10-02T05:38:59.128Z,100429.47
2022-10-02T05:41:49.665Z,100439.81
2022-10-02T05:44:25.887Z,100435.41
2022-10-02T05:46:54.920Z,100442.53
2022-10-02T05:49:35.831Z,100446.25
2022-10-02T05:52:06.574Z,100448.00
2022-10-02T05:54:49.142Z,100448.50
2022-10-02T05:57:44.035Z,100450.94
2022-10-02T06:00:32.702Z,100458.81
2022-10-02T06:03:16.518Z,100454.72
2022-10-02T06:05:54.837Z,100461.78
2022-10-02T06:08:38.218Z,100449.00
2022-10-02T06:11:15.031Z,100446.69
2022-10-02T06:13:50.101Z,100449.59
2022-10-02T06:16:39.835Z,100445.97
2022-10-02T06:19:34.941Z,100448.50
2022-10-02T06:22:13.450Z,100443.75
2022-10-02T06:24:50.758Z,100454.22
2022-10-02T06:27:17.079Z,100441.66
2022-10-02T06:29:50.662Z,100447.56
2022-10-02T06:33:01.752Z,100445.22
2022-10-02T06:35:49.318Z,100453.56
2022-10-02T06:38:39.467Z,100462.72
2022-10-02T06:41:24.426Z,100476.03
2022-10-02T06:44:08.585Z,100473.38
2022-10-02T06:47:14.969Z,100486.50
2022-10-02T06:50:18.730Z,100482.91
2022-10-02T06:52:56.860Z,100481.38
2022-10-02T06:55:40.506Z,100478.66
2022-10-02T06:58:10.065Z,100475.88
2022-10-02T07:00:49.795Z,100473.78
2022-10-02T07:03:24.087Z,100483.28
2022-10-02T07:06:07.008Z,100493.81
2022-10-02T07:08:39.154Z,100495.28
2022-10-02T07:11:24.431Z,100490.63
2022-10-02T07:13:59.796Z,100497.88
2022-10-02T07:16:40.881Z,100501.19
2022-10-02T07:19:31.107Z,100510.97
2022-10-02T07:22:43.333Z,100504.81
2022-10-02T07:25:24.440Z,100514.66
2022-10-02T07:28:06.261Z,100503.91
2022-10-02T07:30:58.381Z,100519.91
2022-10-02T07:33:43.553Z,100522.69
2022-10-02T07:36:17.461Z,100512.75
2022-10-02T07:39:08.337Z,100519.16
2022-10-02T07:41:44.925Z,100517.38
2022-10-02T07:44:26.495Z,100517.88
2022-10-02T07:47:26.979Z,100524.75
2022-10-02T07:50:00.682Z,100520.09
2022-10-02T07:53:12.077Z,100519.13
2022-10-02T07:55:41.363Z,100520.41
2022-10-02T07:58:16.775Z,100524.16
2022-10-02T08:00:51.160Z,100541.00
2022-10-02T08:03:43.343Z,100535.06
2022-10-02T08:06:10.321Z,100545.38
2022-10-02T08:08:59.351Z,100536.41
2022-10-02T08:11:38.890Z,100545.09
2022-10-02T08:14:11.324Z,100550.56
2022-10-02T08:16:44.527Z,100547.50
2022-10-02T08:19:19.016Z,100548.31
2022-10-02T08:21:52.740Z,100536.44
2022-10-02T08:24:27.898Z,100545.09
2022-10-02T08:26:59.288Z,100546.69
2022-10-02T08:29:29.957Z,100551.81
2022-10-02T08:31:56.580Z,100563.44
2022-10-02T08:34:25.039Z,100558.75
2022-10-02T08:37:20.287Z,100559.75
2022-10-02T08:40:01.625Z,100561.31
2022-10-02T08:42:43.247Z,100562.75
2022-10-02T08:45:21.467Z,100567.47
2022-10-02T08:47:56.931Z,100571.28
2022-10-02T08:50:46.362Z,100577.41
2022-10-02T08:53:36.776Z,100568.09
2022-10-02T08:56:40.625Z,100574.66
2022-10-02T08:59:40.821Z,100583.97
2022-10-02T09:02:44.765Z,100574.56
2022-10-02T09:05:32.802Z,100573.81
2022-10-02T09:08:36.946Z,100567.47
2022-10-02T09:11:40.602Z,100568.34
2022-10-02T09:14:28.520Z,100575.50
2022-10-02T09:17:31.866Z,100572.03
2022-10-02T09:20:22.377Z,100580.69
2022-10-02T09:23:26.473Z,100580.03
2022-10-02T09:25:52.824Z,100577.03
2022-10-02T09:28:37.798Z,100574.47
2022-10-02T09:31:17.163Z,100575.63
2022-10-02T09:34:34.710Z,100577.44
2022-10-02T09:37:22.863Z,100577.81
2022-10-02T09:40:14.927Z,100575.78
2022-10-02T09:43:30.161Z,100584.13
2022-10-02T09:46:34.852Z,100587.34
2022-10-02T09:49:45.893Z,100578.50
2022-10-02T09:52:33.093Z,100590.72
2022-10-02T09:55:21.007Z,100587.69
2022-10-02T09:58:15.042Z,100581.44
2022-10-02T10:01:00.863Z,100590.06
2022-10-02T10:03:48.952Z,100584.69
2022-10-02T10:06:46.608Z,100569.47
2022-10-02T10:09:52.326Z,100585.19
2022-10-02T10:12:59.142Z,100577.47
2022-10-02T10:15:43.517Z,100586.44
2022-10-02T10:18:25.218Z,100587.53
2022-10-02T10:21:07.438Z,100588.28
2022-10-02T10:24:07.388Z,100578.28
2022-10-02T10:27:06.260Z,100586.00
2022-10-02T10:30:20.438Z,100593.94
2022-10-02T10:33:17.366Z,100583.25
2022-10-02T10:35:59.098Z,100589.94
2022-10-02T10:38:50.304Z,100590.88
2022-10-02T10:41:35.551Z,100596.69
2022-10-02T10:44:17.235Z,100600.75
2022-10-02T10:47:11.095Z,100599.44
2022-10-02T10:49:55.726Z,100590.78
2022-10-02T10:52:43.365Z,100594.28
2022-10-02T10:55:18.670Z,100590.75
2022-10-02T10:57:57.029Z,100596.09
2022-10-02T11:00:25.385Z,100595.28
2022-10-02T11:03:11.980Z,100591.97
2022-10-02T11:06:22.619Z,100589.09
2022-10-02T11:09:01.679Z,100597.13
2022-10-02T11:11:38.886Z,100598.69
2022-10-02T11:14:24.169Z,100591.25
2022-10-02T11:17:27.634Z,100595.19
2022-10-02T11:20:21.927Z,100590.94
2022-10-02T11:23:25.527Z,100593.53
2022-10-02T11:26:19.126Z,100593.03
2022-10-02T11:29:16.443Z,100591.59
2022-10-02T11:32:15.251Z,100606.00
2022-10-02T11:35:03.352Z,100600.16
2022-10-02T11:37:44.573Z,100605.75
2022-10-02T11:40:45.159Z,100606.47
2022-10-02T11:43:29.976Z,100601.63
2022-10-02T11:46:11.386Z,100607.91
2022-10-02T11:48:37.730Z,100608.53
2022-10-02T11:51:26.465Z,100613.38
2022-10-02T11:54:20.042Z,100616.59
2022-10-02T11:57:01.723Z,100614.34
2022-10-02T11:59:42.335Z,100603.25
2022-10-02T12:02:33.200Z,100614.44
2022-10-02T12:05:37.263Z,100620.00
2022-10-02T12:08:20.127Z,100620.22
2022-10-02T12:10:56.063Z,100617.53
2022-10-02T12:13:41.222Z,100630.94
2022-10-02T12:16:24.314Z,100625.38
2022-10-02T12:19:05.726Z,100620.84
2022-10-02T12:21:48.146Z,100634.72
2022-10-02T12:24:29.382Z,100623.09
2022-10-02T12:27:12.998Z,100637.19
2022-10-02T12:30:04.683Z,100630.38
2022-10-02T12:32:49.886Z,100628.84
2022-10-02T12:35:26.144Z,100629.25
2022-10-02T12:38:29.953Z,100634.78
2022-10-02T12:41:46.282Z,100630.19
2022-10-02T12:44:32.799Z,100635.13
2022-10-02T12:47:11.270Z,100634.84
2022-10-02T12:49:52.816Z,100631.03
2022-10-02T12:52:31.332Z,100624.13
2022-10-02T12:55:06.695Z,100634.66
2022-10-02T12:57:51.544Z,100634.78
2022-10-02T13:00:59.695Z,100633.34
2022-10-02T13:03:41.241Z,100629.91
2022-10-02T13:06:44.996Z,100622.38
2022-10-02T13:09:29.851Z,100623.38
2022-10-02T13:12:15.465Z,100637.00
2022-10-02T13:14:56.862Z,100645.03
2022-10-02T13:18:11.537Z,100636.28
2022-10-02T13:21:00.042Z,100642.16
2022-10-02T13:23:42.114Z,100681.41
2022-10-02T13:26:15.772Z,100676.09
2022-10-02T13:29:03.735Z,100695.38
2022-10-02T13:32:07.173Z,100693.63
2022-10-02T13:34:52.095Z,100684.03
2022-10-02T13:38:08.069Z,100681.25
2022-10-02T13:40:50.018Z,100681.13
2022-10-02T13:43:34.045Z,100670.97
2022-10-02T13:46:03.198Z,100679.91
2022-10-02T13:48:38.396Z,100671.09
2022-10-02T13:51:08.949Z,100682.66
2022-10-02T13:53:35.250Z,100684.44
2022-10-02T13:56:32.772Z,100685.16
2022-10-02T13:59:11.370Z,100689.03
2022-10-02T14:02:01.884Z,100682.66
2022-10-02T14:04:50.348Z,100697.81
2022-10-02T14:07:41.226Z,100692.97
2022-10-02T14:10:26.149Z,100698.19
2022-10-02T14:13:07.548Z,100701.09
2022-10-02T14:16:03.891Z,100700.13
2022-10-02T14:18:45.480Z,100698.22
2022-10-02T14:21:42.487Z,100705.28
2022-10-02T14:24:29.542Z,100705.13
2022-10-02T14:27:09.114Z,100707.06
2022-10-02T14:30:12.593Z,100708.50
2022-10-02T14:33:20.924Z,100708.81
2022-10-02T14:35:59.398Z,100713.31
2022-10-02T14:38:28.679Z,100715.75
2022-10-02T14:40:56.952Z,100720.88
2022-10-02T14:43:46.168Z,100714.44
2022-10-02T14:46:44.594Z,100728.25
2022-10-02T14:49:36.458Z,100724.59
2022-10-02T14:52:08.762Z,100722.28
2022-10-02T14:54:53.688Z,100723.44
2022-10-02T14:57:44.162Z,100720.41
2022-10-02T15:00:15.985Z,100728.44
2022-10-02T15:03:17.600Z,100730.72
2022-10-02T15:06:02.542Z,100736.19
2022-10-02T15:08:35.970Z,100738.59
2022-10-02T15:11:04.901Z,100735.19
2022-10-02T15:13:37.299Z,100731.00
2022-10-02T15:16:17.516Z,100733.59
2022-10-02T15:18:59.460Z,100746.16
2022-10-02T15:21:40.803Z,100752.63
2022-10-02T15:24:45.358Z,100748.72
2022-10-02T15:27:30.867Z,100758.53
2022-10-02T15:30:03.940Z,100759.69
2022-10-02T15:32:50.548Z,100755.81
2022-10-02T15:35:28.381Z,100758.41
2022-10-02T15:38:00.817Z,100764.50
2022-10-02T15:40:46.769Z,100761.75
2022-10-02T15:43:16.368Z,100772.81
2022-10-02T15:46:18.677Z,100778.25
2022-10-02T15:48:55.697Z,100778.28
2022-10-02T15:51:46.501Z,100785.91
2022-10-02T15:54:34.128Z,100789.75
2022-10-02T15:57:32.910Z,100788.78
2022-10-02T16:00:11.039Z,100800.69
2022-10-02T16:02:50.732Z,100798.44
2022-10-02T16:05:19.874Z,100791.75
2022-10-02T16:08:15.252Z,100803.44
2022-10-02T16:11:23.436Z,100807.47
2022-10-02T16:13:53.239Z,100810.56
2022-10-02T16:16:31.035Z,100809.41
2022-10-02T16:19:15.281Z,100814.00
2022-10-02T16:22:00.467Z,100813.88
2022-10-02T16:24:26.658Z,100825.06
2022-10-02T16:27:24.896Z,100821.31
2022-10-02T16:30:12.388Z,100831.88
2022-10-02T16:32:53.826Z,100838.38
2022-10-02T16:35:26.096Z,100844.31
2022-10-02T16:38:03.446Z,100836.53
2022-10-02T16:41:06.811Z,100850.03
2022-10-02T16:43:51.743Z,100843.19
2022-10-02T16:46:42.362Z,100845.34
2022-10-02T16:49:28.414Z,100854.84
2022-10-02T16:52:24.053Z,100862.06
2022-10-02T16:54:50.255Z,100859.44
2022-10-02T16:57:35.135Z,100860.72
2022-10-02T17:00:22.325Z,100862.94
2022-10-02T17:02:54.567Z,100881.03
2022-10-02T17:05:57.509Z,100880.44
2022-10-02T17:08:34.603Z,100885.06
2022-10-02T17:11:18.935Z,100889.00
2022-10-02T17:14:02.021Z,100896.09
2022-10-02T17:16:38.378Z,100900.13
2022-10-02T17:19:41.615Z,100908.50
2022-10-02T17:22:27.419Z,100908.59
2022-10-02T17:25:19.530Z,100915.22
2022-10-02T17:28:20.841Z,100923.75
2022-10-02T17:31:08.351Z,100934.16
2022-10-02T17:33:46.407Z,100936.97
2022-10-02T17:36:29.965Z,100949.06
2022-10-02T17:39:07.363Z,100952.44
2022-10-02T17:42:05.296Z,100959.59
2022-10-02T17:45:02.754Z,100964.66
2022-10-02T17:47:41.262Z,100969.69
2022-10-02T17:50:34.011Z,100974.81
2022-10-02T17:53:12.563Z,100981.19
2022-10-02T17:56:13.132Z,100978.06
2022-10-02T17:58:57.738Z,100985.06
2022-10-02T18:01:37.101Z,100987.44
2022-10-02T18:04:11.543Z,100990.81
2022-10-02T18:07:11.875Z,100992.63
2022-10-02T18:10:22.545Z,100999.38
2022-10-02T18:12:53.043Z,101007.72
2022-10-02T18:15:50.552Z,101021.31
2022-10-02T18:18:28.866Z,101015.19
2022-10-02T18:21:21.536Z,101028.91
2022-10-02T18:23:56.964Z,101030.53
2022-10-02T18:26:54.096Z,101029.81
2022-10-02T18:29:38.699Z,101031.81
2022-10-02T18:32:27.004Z,101033.72
2022-10-02T18:35:18.290Z,101039.53
2022-10-02T18:37:53.527Z,101053.97
2022-10-02T18:40:31.415Z,101054.88
2022-10-02T18:43:11.904Z,101056.81
2022-10-02T18:45:57.033Z,101057.88
2022-10-02T18:48:50.161Z,101055.72
2022-10-02T18:51:52.852Z,101057.06
2022-10-02T18:54:37.222Z,101065.75
2022-10-02T18:57:28.728Z,101071.97
2022-10-02T19:00:18.011Z,101072.94
2022-10-02T19:03:18.603Z,101077.16
2022-10-02T19:06:01.301Z,101077.03
2022-10-02T19:08:55.558Z,101084.34
2022-10-02T19:11:28.515Z,101083.34
2022-10-02T19:13:55.405Z,101087.13
2022-10-02T19:16:25.421Z,101092.75
2022-10-02T19:19:20.279Z,101088.03
2022-10-02T19:21:47.841Z,101091.16
2022-10-02T19:24:19.417Z,101097.94
2022-10-02T19:26:49.291Z,101101.81
2022-10-02T19:29:40.387Z,101100.59
2022-10-02T19:32:20.799Z,101115.00
2022-10-02T19:34:54.947Z,101119.66
2022-10-02T19:37:21.673Z,101117.25
2022-10-02T19:39:54.872Z,101121.13
2022-10-02T19:42:27.948Z,101120.06
2022-10-02T19:45:02.509Z,101124.44
2022-10-02T19:47:40.399Z,101130.00
2022-10-02T19:50:18.956Z,101130.06
2022-10-02T19:52:54.730Z,101134.19
2022-10-02T19:55:23.863Z,101136.41
2022-10-02T19:57:54.288Z,101137.22
2022-10-02T20:00:20.679Z,101134.53
2022-10-02T20:02:50.515Z,101142.44
2022-10-02T20:05:29.550Z,101146.00
2022-10-02T20:08:04.215Z,101153.41
2022-10-02T20:10:37.778Z,101148.25
2022-10-02T20:13:07.124Z,101152.63
2022-10-02T20:15:42.471Z,101155.66
2022-10-02T20:18:10.935Z,101156.78
2022-10-02T20:20:39.899Z,101150.59
2022-10-02T20:23:15.782Z,101159.88
2022-10-02T20:25:50.295Z,101158.81
2022-10-02T20:28:40.880Z,101168.06
2022-10-02T20:31:32.191Z,101172.16
2022-10-02T20:34:01.261Z,101173.53
2022-10-02T20:36:34.946Z,101168.66
2022-10-02T20:39:07.159Z,101176.53
2022-10-02T20:42:21.135Z,101173.03
2022-10-02T20:44:47.430Z,101180.63
2022-10-02T20:47:33.184Z,101179.56
2022-10-02T20:50:42.229Z,101183.38
2022-10-02T20:53:26.488Z,101181.22
2022-10-02T20:56:30.535Z,101191.50
2022-10-02T20:59:28.731Z,101198.31
2022-10-02T21:02:02.349Z,101207.53
2022-10-02T21:04:38.809Z,101212.16
2022-10-02T21:07:20.448Z,101208.63
2022-10-02T21:10:01.951Z,101206.69
2022-10-02T21:12:37.689Z,101217.53
2022-10-02T21:15:31.871Z,101217.56
2022-10-02T21:18:08.655Z,101222.44
2022-10-02T21:21:05.852Z,101228.97
2022-10-02T21:23:57.036Z,101227.34
2022-10-02T21:27:00.941Z,101234.41
2022-10-02T21:29:51.423Z,101236.28
2022-10-02T21:32:48.618Z,101241.97
2022-10-02T21:35:36.700Z,101243.06
2022-10-02T21:38:21.865Z,101250.91
2022-10-02T21:41:08.519Z,101256.09
2022-10-02T21:44:12.357Z,101257.16
2022-10-02T21:47:02.895Z,101260.44
2022-10-02T21:49:44.096Z,101259.03
2022-10-02T21:52:28.630Z,101269.09
2022-10-02T21:55:19.872Z,101261.22
2022-10-02T21:58:02.140Z,101275.06
2022-10-02T22:00:29.763Z,101279.16
2022-10-02T22:03:33.643Z,101276.72
2022-10-02T22:06:14.964Z,101266.09
2022-10-02T22:09:18.435Z,101275.34
2022-10-02T22:12:20.263Z,101282.66
2022-10-02T22:15:02.046Z,101285.34
2022-10-02T22:17:58.524Z,101278.84
2022-10-02T22:20:49.698Z,101286.72
2022-10-02T22:23:54.435Z,101285.63
2022-10-02T22:26:42.296Z,101279.94
2022-10-02T22:29:19.115Z,101296.22
2022-10-02T22:32:00.217Z,101296.22
2022-10-02T22:34:45.436Z,101311.13
2022-10-02T22:37:17.435Z,101303.00
2022-10-02T22:39:59.652Z,101307.03
2022-10-02T22:42:37.443Z,101307.34
2022-10-02T22:45:14.334Z,101307.06
2022-10-02T22:47:52.373Z,101307.59
2022-10-02T22:50:31.380Z,101314.13
2022-10-02T22:53:20.602Z,101311.94
2022-10-02T22:55:53.489Z,101311.94
2022-10-02T22:58:44.706Z,101308.66
2022-10-02T23:01:21.671Z,101318.97
2022-10-02T23:03:56.363Z,101312.47
2022-10-02T23:06:33.616Z,101311.66
2022-10-02T23:09:22.731Z,101320.03
2022-10-02T23:12:36.850Z,101319.22
2022-10-02T23:15:29.626Z,101311.38
2022-10-02T23:18:02.247Z,101317.63
2022-10-02T23:21:18.201Z,101318.97
2022-10-02T23:24:19.401Z,101324.38
2022-10-02T23:26:48.424Z,101327.09
2022-10-02T23:29:17.752Z,101328.47
2022-10-02T23:32:13.614Z,101328.72
2022-10-02T23:34:45.852Z,101330.34
2022-10-02T23:37:38.405Z,101335.00
2022-10-02T23:40:21.075Z,101331.16
2022-10-02T23:42:56.224Z,101332.00
2022-10-02T23:45:35.596Z,101334.16
2022-10-02T23:48:12.873Z,101328.72
2022-10-02T23:51:07.058Z,101336.84
2022-10-02T23:53:54.607Z,101340.66
2022-10-02T23:56:55.058Z,101343.38
2022-10-02T23:59:58.218Z,101347.16
