createdAt,value
2018-11-11T00:00:20.485Z,11.90
2018-11-11T00:02:50.761Z,14.30
2018-11-11T00:05:20.059Z,18.50
2018-11-11T00:07:49.294Z,17.63
2018-11-11T00:10:18.303Z,12.37
2018-11-11T00:12:47.389Z,13.93
2018-11-11T00:15:17.674Z,14.23
2018-11-11T00:17:47.517Z,13.00
2018-11-11T00:20:16.820Z,13.07
2018-11-11T00:22:45.931Z,14.83
2018-11-11T00:25:15.002Z,12.70
2018-11-11T00:27:44.302Z,14.90
2018-11-11T00:30:14.754Z,12.00
2018-11-11T00:32:43.817Z,12.10
2018-11-11T00:35:12.810Z,12.57
2018-11-11T00:37:42.100Z,14.80
2018-11-11T00:40:12.422Z,10.70
2018-11-11T00:42:41.561Z,10.70
2018-11-11T00:45:11.124Z,20.50
2018-11-11T00:47:40.113Z,22.23
2018-11-11T00:50:10.237Z,9.30
2018-11-11T00:52:39.228Z,9.20
2018-11-11T00:55:10.500Z,11.93
2018-11-11T00:57:40.085Z,6.70
2018-11-11T01:00:12.262Z,8.70
2018-11-11T01:02:42.425Z,8.63
2018-11-11T01:05:12.072Z,7.10
2018-11-11T01:07:41.889Z,10.50
2018-11-11T01:10:13.288Z,9.00
2018-11-11T01:12:43.578Z,19.83
2018-11-11T01:15:14.799Z,12.20
2018-11-11T01:17:43.746Z,15.37
2018-11-11T01:20:13.906Z,11.33
2018-11-11T01:22:43.308Z,11.00
2018-11-11T01:25:13.736Z,14.77
2018-11-11T01:27:43.141Z,11.27
2018-11-11T01:30:12.267Z,12.20
2018-11-11T01:32:41.292Z,13.33
2018-11-11T01:35:12.153Z,8.43
2018-11-11T01:37:41.762Z,11.17
2018-11-11T01:40:10.754Z,10.97
2018-11-11T01:42:39.745Z,11.60
2018-11-11T01:45:10.965Z,14.83
2018-11-11T01:47:39.977Z,11.20
2018-11-11T01:50:09.890Z,11.53
2018-11-11T01:52:39.191Z,9.00
2018-11-11T01:55:08.697Z,13.80
2018-11-11T01:57:37.991Z,9.50
2018-11-11T02:00:09.332Z,10.87
2018-11-11T02:02:38.434Z,7.93
2018-11-11T02:05:08.858Z,10.20
2018-11-11T02:07:38.054Z,8.93
2018-11-11T02:10:08.272Z,10.40
2018-11-11T02:12:37.944Z,9.10
2018-11-11T02:15:07.965Z,12.37
2018-11-11T02:17:37.193Z,12.90
2018-11-11T02:20:08.397Z,10.53
2018-11-11T02:22:37.634Z,6.40
2018-11-11T02:25:06.906Z,10.43
2018-11-11T02:27:36.030Z,9.83
2018-11-11T02:30:06.959Z,13.17
2018-11-11T02:32:35.956Z,10.17
2018-11-11T02:35:05.627Z,14.60
2018-11-11T02:37:34.845Z,10.77
2018-11-11T02:40:04.469Z,11.60
2018-11-11T02:42:33.458Z,10.83
2018-11-11T02:45:02.660Z,9.90
2018-11-11T02:47:31.786Z,9.97
2018-11-11T02:50:00.837Z,8.20
2018-11-11T02:52:29.841Z,10.63
2018-11-11T02:54:58.986Z,9.87
2018-11-11T02:57:28.001Z,11.93
2018-11-11T02:59:57.030Z,10.40
2018-11-11T03:02:26.010Z,6.00
2018-11-11T03:04:55.006Z,9.37
2018-11-11T03:07:23.968Z,9.23
2018-11-11T03:09:52.977Z,5.90
2018-11-11T03:12:22.072Z,10.17
2018-11-11T03:14:51.029Z,7.20
2018-11-11T03:17:20.160Z,8.30
2018-11-11T03:19:49.354Z,8.50
2018-11-11T03:22:18.338Z,14.23
2018-11-11T03:24:47.442Z,10.60
2018-11-11T03:27:16.401Z,11.33
2018-11-11T03:29:45.402Z,12.63
2018-11-11T03:32:14.520Z,12.63
2018-11-11T03:34:43.490Z,18.30
2018-11-11T03:37:12.607Z,16.70
2018-11-11T03:39:41.593Z,9.77
2018-11-11T03:42:10.586Z,23.67
2018-11-11T03:44:39.684Z,7.70
2018-11-11T03:47:08.827Z,15.37
2018-11-11T03:49:37.902Z,11.50
2018-11-11T03:52:07.067Z,16.43
2018-11-11T03:54:36.461Z,8.73
2018-11-11T03:57:05.889Z,8.67
2018-11-11T03:59:35.161Z,7.67
2018-11-11T04:02:04.161Z,9.33
2018-11-11T04:04:33.246Z,8.00
2018-11-11T04:07:02.417Z,12.13
2018-11-11T04:09:31.433Z,11.07
2018-11-11T04:12:00.425Z,11.50
2018-11-11T04:14:29.622Z,9.30
2018-11-11T04:16:59.125Z,12.50
2018-11-11T04:19:28.525Z,8.93
2018-11-11T04:21:58.144Z,15.03
2018-11-11T04:24:27.442Z,11.37
2018-11-11T04:26:56.431Z,9.90
2018-11-11T04:29:25.517Z,13.63
2018-11-11T04:31:54.742Z,10.70
2018-11-11T04:34:23.804Z,20.23
2018-11-11T04:36:53.003Z,12.37
2018-11-11T04:39:22.079Z,17.97
2018-11-11T04:41:51.110Z,15.63
2018-11-11T04:44:20.285Z,9.70
2018-11-11T04:46:49.545Z,12.43
2018-11-11T04:49:18.573Z,17.83
2018-11-11T04:51:47.673Z,9.83
2018-11-11T04:54:16.867Z,11.17
2018-11-11T04:56:46.065Z,11.67
2018-11-11T04:59:16.010Z,13.53
2018-11-11T05:01:45.096Z,18.33
2018-11-11T05:04:14.160Z,11.73
2018-11-11T05:06:43.360Z,12.60
2018-11-11T05:09:13.479Z,11.80
2018-11-11T05:11:42.455Z,9.87
2018-11-11T05:14:11.970Z,11.40
2018-11-11T05:16:40.960Z,13.57
2018-11-11T05:19:10.657Z,10.43
2018-11-11T05:21:39.915Z,11.97
2018-11-11T05:24:09.064Z,16.67
2018-11-11T05:26:38.063Z,12.03
2018-11-11T05:29:07.147Z,8.13
2018-11-11T05:31:36.102Z,16.50
2018-11-11T05:34:05.236Z,13.03
2018-11-11T05:36:34.333Z,6.90
2018-11-11T05:39:03.617Z,9.63
2018-11-11T05:41:32.581Z,8.00
2018-11-11T05:44:01.710Z,10.00
2018-11-11T05:46:30.804Z,17.47
2018-11-11T05:48:59.939Z,15.43
2018-11-11T05:51:29.096Z,12.27
2018-11-11T05:53:58.053Z,10.87
2018-11-11T05:56:28.310Z,11.77
2018-11-11T05:58:59.549Z,11.70
2018-11-11T06:01:28.643Z,12.23
2018-11-11T06:03:57.946Z,13.80
2018-11-11T06:06:26.932Z,22.90
2018-11-11T06:08:55.878Z,17.67
2018-11-11T06:11:26.248Z,14.77
2018-11-11T06:13:55.650Z,13.70
2018-11-11T06:16:24.748Z,12.27
2018-11-11T06:18:53.750Z,12.80
2018-11-11T06:21:22.729Z,13.43
2018-11-11T06:23:51.697Z,11.50
2018-11-11T06:26:20.712Z,20.83
2018-11-11T06:28:50.008Z,15.20
2018-11-11T06:31:19.101Z,15.63
2018-11-11T06:33:48.103Z,15.47
2018-11-11T06:36:17.197Z,9.43
2018-11-11T06:38:46.179Z,14.10
2018-11-11T06:41:15.190Z,10.37
2018-11-11T06:43:44.253Z,9.20
2018-11-11T06:46:13.307Z,14.83
2018-11-11T06:48:42.322Z,9.17
2018-11-11T06:51:11.318Z,10.00
2018-11-11T06:53:40.331Z,14.53
2018-11-11T06:56:09.295Z,13.37
2018-11-11T06:58:38.419Z,13.20
2018-11-11T07:01:07.383Z,19.43
2018-11-11T07:03:59.028Z,15.53
2018-11-11T07:06:28.636Z,7.83
2018-11-11T07:08:58.038Z,16.87
2018-11-11T07:11:27.027Z,11.97
2018-11-11T07:13:56.114Z,10.97
2018-11-11T07:16:25.112Z,9.30
2018-11-11T07:18:54.104Z,14.90
2018-11-11T07:21:23.201Z,14.03
2018-11-11T07:23:52.189Z,11.60
2018-11-11T07:26:21.289Z,9.53
2018-11-11T07:28:50.683Z,12.13
2018-11-11T07:31:19.782Z,13.63
2018-11-11T07:33:48.873Z,17.57
2018-11-11T07:36:17.876Z,10.50
2018-11-11T07:38:47.057Z,19.53
2018-11-11T07:41:16.621Z,15.67
2018-11-11T07:43:45.862Z,14.90
2018-11-11T07:46:15.058Z,16.73
2018-11-11T07:48:44.201Z,15.03
2018-11-11T07:51:13.637Z,5.70
2018-11-11T07:53:42.697Z,12.20
2018-11-11T07:56:11.950Z,15.30
2018-11-11T07:58:41.406Z,12.27
2018-11-11T08:01:10.604Z,8.27
2018-11-11T08:03:40.282Z,7.77
2018-11-11T08:06:09.345Z,7.73
2018-11-11T08:08:38.786Z,11.13
2018-11-11T08:11:19.787Z,7.23
2018-11-11T08:13:49.225Z,4.43
2018-11-11T08:16:18.324Z,5.70
2018-11-11T08:18:47.617Z,6.23
2018-11-11T08:21:16.779Z,7.83
2018-11-11T08:23:46.023Z,6.17
2018-11-11T08:26:15.203Z,5.17
2018-11-11T08:28:45.423Z,4.70
2018-11-11T08:31:14.381Z,3.93
2018-11-11T08:33:43.608Z,4.57
2018-11-11T08:36:12.589Z,4.00
2018-11-11T08:38:42.104Z,3.70
2018-11-11T08:41:11.227Z,9.93
2018-11-11T08:43:40.499Z,3.20
2018-11-11T08:46:09.798Z,3.73
2018-11-11T08:48:38.978Z,3.57
2018-11-11T08:51:08.191Z,3.70
2018-11-11T08:53:37.237Z,3.00
2018-11-11T08:56:06.461Z,3.23
2018-11-11T08:58:35.680Z,4.73
2018-11-11T09:01:04.845Z,5.10
2018-11-11T09:03:34.058Z,5.77
2018-11-11T09:06:03.205Z,5.80
2018-11-11T09:08:32.339Z,3.20
2018-11-11T09:11:01.553Z,4.63
2018-11-11T09:13:30.756Z,5.20
2018-11-11T09:16:00.041Z,4.00
2018-11-11T09:18:29.146Z,5.03
2018-11-11T09:20:58.439Z,3.73
2018-11-11T09:23:28.475Z,5.43
2018-11-11T09:25:57.651Z,3.17
2018-11-11T09:28:26.747Z,7.53
2018-11-11T09:30:55.945Z,6.43
2018-11-11T09:33:25.038Z,2.63
2018-11-11T09:35:54.058Z,4.47
2018-11-11T09:38:23.294Z,7.57
2018-11-11T09:40:52.458Z,6.43
2018-11-11T09:43:21.641Z,3.90
2018-11-11T09:45:50.915Z,3.30
2018-11-11T09:48:19.919Z,4.20
2018-11-11T09:50:49.230Z,6.27
2018-11-11T09:53:18.606Z,5.23
2018-11-11T09:55:47.668Z,8.03
2018-11-11T09:58:17.062Z,4.43
2018-11-11T10:00:46.401Z,5.83
2018-11-11T10:03:19.951Z,3.63
2018-11-11T10:05:54.157Z,3.67
2018-11-11T10:08:42.402Z,4.97
2018-11-11T10:11:16.388Z,2.17
2018-11-11T10:13:58.095Z,3.47
2018-11-11T10:16:38.202Z,3.13
2018-11-11T10:19:14.096Z,3.20
2018-11-11T10:22:01.755Z,6.00
2018-11-11T10:24:37.875Z,6.77
2018-11-11T10:27:13.412Z,8.60
2018-11-11T10:30:04.555Z,3.70
2018-11-11T10:32:55.405Z,9.60
2018-11-11T10:35:34.898Z,5.20
2018-11-11T10:38:07.011Z,5.57
2018-11-11T10:40:41.427Z,8.03
2018-11-11T10:43:16.212Z,5.43
2018-11-11T10:45:49.222Z,3.20
2018-11-11T10:48:21.896Z,5.20
2018-11-11T10:50:54.726Z,4.67
2018-11-11T10:53:24.073Z,4.47
2018-11-11T10:55:53.065Z,8.93
2018-11-11T10:58:22.086Z,3.60
2018-11-11T11:00:56.478Z,6.07
2018-11-11T11:03:32.000Z,4.20
2018-11-11T11:06:01.792Z,7.47
2018-11-11T11:08:31.357Z,2.83
2018-11-11T11:11:00.378Z,7.77
2018-11-11T11:13:30.058Z,5.70
2018-11-11T11:15:59.415Z,7.73
2018-11-11T11:18:28.458Z,5.63
2018-11-11T11:20:57.529Z,5.23
2018-11-11T11:23:26.530Z,5.30
2018-11-11T11:25:55.628Z,11.20
2018-11-11T11:28:24.730Z,4.90
2018-11-11T11:30:53.954Z,6.03
2018-11-11T11:33:23.012Z,3.70
2018-11-11T11:35:52.152Z,10.10
2018-11-11T11:38:21.915Z,5.13
2018-11-11T11:40:51.012Z,3.00
2018-11-11T11:43:20.515Z,5.80
2018-11-11T11:45:49.830Z,4.40
2018-11-11T11:48:20.473Z,14.40
2018-11-11T11:50:50.079Z,4.90
2018-11-11T11:53:20.823Z,6.87
2018-11-11T11:55:51.021Z,3.03
2018-11-11T11:58:23.588Z,7.20
2018-11-11T12:00:53.537Z,6.50
2018-11-11T12:03:23.668Z,7.27
2018-11-11T12:05:53.352Z,6.47
2018-11-11T12:08:22.993Z,5.40
2018-11-11T12:10:52.965Z,3.07
2018-11-11T12:13:22.748Z,9.23
2018-11-11T12:15:52.163Z,5.60
2018-11-11T12:18:23.933Z,9.07
2018-11-11T12:20:53.723Z,6.97
2018-11-11T12:23:24.156Z,9.40
2018-11-11T12:25:53.339Z,6.40
2018-11-11T12:28:22.535Z,13.67
2018-11-11T12:30:51.782Z,8.40
2018-11-11T12:33:21.151Z,6.97
2018-11-11T12:35:50.282Z,8.50
2018-11-11T12:38:20.552Z,6.47
2018-11-11T12:40:49.950Z,8.17
2018-11-11T12:43:19.180Z,10.23
2018-11-11T12:45:48.446Z,11.13
2018-11-11T12:48:17.643Z,6.70
2018-11-11T12:50:46.617Z,3.90
2018-11-11T12:53:15.835Z,6.67
2018-11-11T12:55:45.044Z,8.47
2018-11-11T12:58:14.203Z,3.70
2018-11-11T13:00:43.469Z,5.30
2018-11-11T13:03:12.629Z,6.07
2018-11-11T13:05:41.735Z,8.57
2018-11-11T13:08:10.905Z,4.43
2018-11-11T13:10:39.942Z,5.47
2018-11-11T13:13:08.984Z,5.13
2018-11-11T13:15:38.078Z,7.17
2018-11-11T13:18:07.205Z,4.33
2018-11-11T13:20:37.397Z,6.57
2018-11-11T13:23:06.398Z,6.03
2018-11-11T13:25:35.356Z,9.67
2018-11-11T13:28:04.726Z,8.80
2018-11-11T13:30:33.770Z,4.63
2018-11-11T13:33:02.968Z,6.63
2018-11-11T13:35:32.025Z,5.00
2018-11-11T13:38:01.126Z,13.63
2018-11-11T13:40:30.039Z,11.50
2018-11-11T13:42:59.138Z,4.47
2018-11-11T13:45:28.157Z,6.23
2018-11-11T13:47:57.432Z,10.13
2018-11-11T13:50:26.428Z,4.80
2018-11-11T13:52:55.619Z,6.33
2018-11-11T13:55:24.621Z,5.93
2018-11-11T13:57:54.830Z,5.10
2018-11-11T14:00:25.158Z,11.03
2018-11-11T14:02:55.783Z,12.10
2018-11-11T14:05:24.979Z,6.23
2018-11-11T14:07:56.120Z,9.57
2018-11-11T14:10:25.315Z,7.40
2018-11-11T14:12:54.615Z,6.73
2018-11-11T14:15:24.833Z,6.87
2018-11-11T14:17:54.711Z,6.73
2018-11-11T14:20:24.779Z,4.03
2018-11-11T14:22:54.852Z,5.13
2018-11-11T14:25:26.795Z,7.73
2018-11-11T14:27:56.857Z,8.77
2018-11-11T14:30:27.896Z,4.53
2018-11-11T14:32:59.001Z,7.87
2018-11-11T14:35:28.135Z,4.23
2018-11-11T14:37:57.304Z,9.43
2018-11-11T14:40:27.856Z,6.93
2018-11-11T14:42:57.053Z,5.40
2018-11-11T14:45:26.658Z,7.37
2018-11-11T14:47:56.703Z,5.30
2018-11-11T14:50:26.310Z,8.97
2018-11-11T14:52:55.711Z,9.20
2018-11-11T14:55:27.848Z,8.97
2018-11-11T14:57:57.584Z,6.27
2018-11-11T15:00:32.803Z,8.60
2018-11-11T15:03:09.941Z,7.20
2018-11-11T15:05:38.970Z,4.70
2018-11-11T15:08:08.371Z,8.07
2018-11-11T15:10:37.565Z,7.17
2018-11-11T15:13:07.372Z,5.17
2018-11-11T15:15:36.372Z,4.30
2018-11-11T15:18:05.975Z,5.97
2018-11-11T15:20:35.392Z,12.63
2018-11-11T15:23:04.471Z,5.10
2018-11-11T15:25:33.562Z,4.23
2018-11-11T15:28:02.656Z,2.97
2018-11-11T15:30:34.033Z,5.47
2018-11-11T15:33:04.698Z,5.60
2018-11-11T15:35:33.772Z,5.40
2018-11-11T15:38:03.082Z,4.63
2018-11-11T15:40:33.553Z,3.97
2018-11-11T15:43:03.067Z,2.13
2018-11-11T15:45:33.470Z,3.70
2018-11-11T15:48:02.985Z,4.10
2018-11-11T15:50:33.059Z,4.10
2018-11-11T15:53:03.442Z,7.60
2018-11-11T15:55:33.954Z,4.80
2018-11-11T15:58:03.009Z,3.13
2018-11-11T16:00:33.370Z,4.40
2018-11-11T16:03:02.358Z,3.83
2018-11-11T16:05:31.556Z,2.20
2018-11-11T16:08:01.264Z,6.60
2018-11-11T16:10:31.381Z,4.20
2018-11-11T16:13:00.579Z,7.37
2018-11-11T16:15:31.105Z,5.23
2018-11-11T16:18:02.759Z,3.73
2018-11-11T16:20:32.215Z,7.53
2018-11-11T16:23:02.388Z,3.83
2018-11-11T16:25:31.648Z,5.07
2018-11-11T16:28:00.773Z,5.73
2018-11-11T16:30:31.197Z,9.30
2018-11-11T16:33:00.815Z,5.83
2018-11-11T16:35:30.713Z,4.20
2018-11-11T16:38:00.507Z,6.10
2018-11-11T16:40:30.983Z,8.43
2018-11-11T16:43:00.957Z,5.00
2018-11-11T16:45:31.291Z,4.03
2018-11-11T16:48:00.546Z,3.77
2018-11-11T16:50:31.014Z,6.77
2018-11-11T16:53:01.830Z,6.30
2018-11-11T16:55:31.865Z,6.03
2018-11-11T16:58:01.165Z,6.53
2018-11-11T17:00:34.762Z,7.00
2018-11-11T17:03:04.634Z,16.40
2018-11-11T17:05:34.902Z,6.10
2018-11-11T17:08:04.297Z,5.80
2018-11-11T17:10:34.864Z,9.93
2018-11-11T17:13:05.725Z,6.33
2018-11-11T17:15:35.066Z,6.00
2018-11-11T17:18:04.031Z,7.20
2018-11-11T17:20:33.175Z,10.17
2018-11-11T17:23:04.485Z,15.23
2018-11-11T17:25:33.585Z,10.13
2018-11-11T17:28:03.818Z,10.20
2018-11-11T17:30:33.825Z,8.33
2018-11-11T17:33:03.209Z,11.70
2018-11-11T17:35:32.230Z,11.70
2018-11-11T17:38:01.307Z,7.13
2018-11-11T17:40:31.159Z,8.27
2018-11-11T17:43:01.270Z,14.30
2018-11-11T17:45:30.535Z,8.43
2018-11-11T17:47:59.631Z,7.63
2018-11-11T17:50:30.686Z,8.47
2018-11-11T17:53:00.787Z,6.33
2018-11-11T17:55:30.261Z,8.10
2018-11-11T17:57:59.393Z,6.97
2018-11-11T18:00:29.751Z,12.13
2018-11-11T18:02:59.691Z,8.63
2018-11-11T18:05:29.512Z,8.10
2018-11-11T18:07:59.061Z,10.87
2018-11-11T18:10:28.769Z,6.93
2018-11-11T18:12:58.050Z,6.57
2018-11-11T18:15:29.448Z,6.93
2018-11-11T18:17:58.628Z,6.87
2018-11-11T18:20:29.381Z,11.47
2018-11-11T18:22:59.540Z,6.83
2018-11-11T18:25:28.644Z,8.20
2018-11-11T18:27:57.895Z,9.13
2018-11-11T18:30:28.955Z,9.97
2018-11-11T18:32:58.064Z,7.40
2018-11-11T18:35:27.361Z,5.47
2018-11-11T18:37:56.744Z,8.70
2018-11-11T18:40:27.292Z,6.13
2018-11-11T18:42:56.487Z,6.30
2018-11-11T18:45:26.807Z,5.10
2018-11-11T18:47:55.982Z,9.97
2018-11-11T18:50:33.275Z,6.10
2018-11-11T18:53:03.216Z,7.83
2018-11-11T18:55:32.490Z,8.47
2018-11-11T18:58:01.907Z,7.13
2018-11-11T19:00:32.319Z,6.40
2018-11-11T19:03:01.433Z,7.43
2018-11-11T19:05:30.824Z,4.60
2018-11-11T19:08:00.225Z,5.90
2018-11-11T19:10:31.837Z,7.13
2018-11-11T19:13:02.797Z,6.27
2018-11-11T19:15:31.910Z,5.83
2018-11-11T19:18:00.903Z,11.33
2018-11-11T19:20:30.208Z,6.87
2018-11-11T19:22:59.241Z,5.77
2018-11-11T19:25:29.518Z,7.37
2018-11-11T19:27:59.635Z,5.90
2018-11-11T19:30:29.330Z,7.30
2018-11-11T19:32:58.435Z,7.60
2018-11-11T19:35:27.446Z,10.97
2018-11-11T19:37:57.545Z,7.97
2018-11-11T19:40:27.572Z,9.13
2018-11-11T19:42:57.724Z,8.33
2018-11-11T19:45:28.066Z,11.73
2018-11-11T19:47:57.305Z,8.53
2018-11-11T19:50:27.273Z,9.27
2018-11-11T19:52:57.221Z,7.43
2018-11-11T19:55:26.298Z,12.13
2018-11-11T19:57:55.456Z,7.47
2018-11-11T20:00:28.383Z,8.17
2018-11-11T20:02:58.586Z,7.73
2018-11-11T20:05:27.791Z,4.13
2018-11-11T20:07:57.935Z,7.13
2018-11-11T20:10:27.744Z,7.70
2018-11-11T20:12:57.248Z,7.07
2018-11-11T20:15:27.980Z,4.30
2018-11-11T20:17:57.179Z,6.80
2018-11-11T20:20:31.873Z,5.03
2018-11-11T20:23:01.200Z,7.50
2018-11-11T20:25:30.175Z,5.93
2018-11-11T20:27:59.200Z,7.60
2018-11-11T20:30:29.510Z,7.87
2018-11-11T20:32:58.600Z,5.80
2018-11-11T20:35:29.207Z,5.57
2018-11-11T20:37:58.223Z,10.20
2018-11-11T20:40:27.936Z,6.30
2018-11-11T20:42:57.783Z,7.90
2018-11-11T20:45:28.576Z,12.60
2018-11-11T20:47:57.543Z,4.53
2018-11-11T20:50:27.777Z,5.60
2018-11-11T20:52:58.314Z,8.00
2018-11-11T20:55:27.721Z,4.93
2018-11-11T20:57:56.913Z,4.60
2018-11-11T21:00:28.230Z,3.80
2018-11-11T21:02:57.356Z,11.87
2018-11-11T21:05:27.267Z,5.00
2018-11-11T21:07:56.531Z,5.27
2018-11-11T21:10:26.965Z,9.90
2018-11-11T21:12:56.294Z,12.50
2018-11-11T21:15:27.131Z,7.67
2018-11-11T21:17:56.102Z,7.40
2018-11-11T21:20:26.754Z,5.87
2018-11-11T21:22:56.047Z,7.93
2018-11-11T21:25:25.290Z,4.63
2018-11-11T21:27:54.233Z,6.80
2018-11-11T21:30:25.558Z,7.17
2018-11-11T21:32:54.671Z,8.30
2018-11-11T21:35:23.869Z,9.10
2018-11-11T21:37:52.955Z,4.20
2018-11-11T21:40:23.243Z,5.13
2018-11-11T21:42:52.997Z,5.80
2018-11-11T21:45:23.108Z,5.23
2018-11-11T21:47:52.182Z,5.77
2018-11-11T21:50:22.626Z,5.40
2018-11-11T21:53:13.265Z,6.90
2018-11-11T21:55:42.242Z,12.33
2018-11-11T21:58:11.280Z,6.80
2018-11-11T22:00:40.431Z,4.27
2018-11-11T22:03:09.567Z,4.90
2018-11-11T22:05:38.592Z,5.03
2018-11-11T22:08:07.636Z,4.30
2018-11-11T22:10:36.680Z,4.30
2018-11-11T22:13:05.975Z,6.53
2018-11-11T22:15:35.051Z,4.57
2018-11-11T22:18:04.019Z,6.00
2018-11-11T22:20:34.181Z,4.90
2018-11-11T22:23:03.478Z,6.33
2018-11-11T22:25:32.595Z,3.73
2018-11-11T22:28:01.668Z,9.50
2018-11-11T22:30:31.274Z,2.80
2018-11-11T22:33:00.467Z,3.03
2018-11-11T22:35:29.564Z,4.20
2018-11-11T22:37:59.782Z,2.87
2018-11-11T22:40:28.877Z,3.30
2018-11-11T22:42:57.867Z,5.20
2018-11-11T22:45:28.293Z,6.00
2018-11-11T22:47:57.592Z,3.87
2018-11-11T22:50:26.789Z,3.20
2018-11-11T22:52:55.943Z,3.80
2018-11-11T22:55:26.003Z,3.33
2018-11-11T22:57:55.092Z,4.80
2018-11-11T23:00:28.210Z,5.90
2018-11-11T23:02:57.381Z,4.13
2018-11-11T23:05:26.590Z,4.73
2018-11-11T23:07:56.075Z,4.30
2018-11-11T23:10:25.170Z,3.60
2018-11-11T23:12:54.164Z,4.13
2018-11-11T23:15:23.379Z,2.80
2018-11-11T23:17:52.449Z,3.00
2018-11-11T23:20:21.703Z,3.17
2018-11-11T23:22:50.847Z,2.77
2018-11-11T23:25:19.858Z,4.43
2018-11-11T23:27:48.859Z,6.67
2018-11-11T23:30:21.198Z,3.20
2018-11-11T23:32:50.547Z,4.43
2018-11-11T23:35:19.691Z,3.97
2018-11-11T23:37:48.690Z,4.43
2018-11-11T23:40:18.901Z,6.87
2018-11-11T23:42:48.611Z,4.03
2018-11-11T23:45:17.730Z,2.60
2018-11-11T23:47:46.902Z,3.30
2018-11-11T23:50:18.486Z,5.87
2018-11-11T23:52:47.869Z,4.67
2018-11-11T23:55:17.942Z,4.70
2018-11-11T23:57:47.230Z,6.60
