createdAt,value
2022-10-17T00:00:33.265Z,58.49
2022-10-17T00:03:01.542Z,58.50
2022-10-17T00:05:31.201Z,58.49
2022-10-17T00:07:59.322Z,58.41
2022-10-17T00:10:27.387Z,59.12
2022-10-17T00:12:55.297Z,58.54
2022-10-17T00:15:23.573Z,58.49
2022-10-17T00:17:51.830Z,58.78
2022-10-17T00:20:20.110Z,58.87
2022-10-17T00:22:49.556Z,58.97
2022-10-17T00:25:17.979Z,59.23
2022-10-17T00:27:46.371Z,58.97
2022-10-17T00:30:16.249Z,59.22
2022-10-17T00:32:44.681Z,59.35
2022-10-17T00:35:13.309Z,59.54
2022-10-17T00:37:41.447Z,59.32
2022-10-17T00:43:11.258Z,59.25
2022-10-17T00:45:41.001Z,59.29
2022-10-17T00:48:11.709Z,59.08
2022-10-17T00:50:40.764Z,59.29
2022-10-17T00:53:10.524Z,59.14
2022-10-17T00:55:40.530Z,59.49
2022-10-17T00:58:08.589Z,59.42
2022-10-17T01:00:37.267Z,59.56
2022-10-17T01:03:06.919Z,59.77
2022-10-17T01:05:35.795Z,59.95
2022-10-17T01:08:04.246Z,60.29
2022-10-17T01:10:35.760Z,60.35
2022-10-17T01:13:10.741Z,59.95
2022-10-17T01:15:46.822Z,60.20
2022-10-17T01:18:19.675Z,60.20
2022-10-17T01:20:58.121Z,60.18
2022-10-17T01:23:30.409Z,60.55
2022-10-17T01:26:03.208Z,60.75
2022-10-17T01:28:40.125Z,60.85
2022-10-17T01:31:13.467Z,60.66
2022-10-17T01:33:47.343Z,60.86
2022-10-17T01:36:19.985Z,60.63
2022-10-17T01:38:50.647Z,60.65
2022-10-17T01:41:25.702Z,60.43
2022-10-17T01:43:56.474Z,60.90
2022-10-17T01:46:29.738Z,60.67
2022-10-17T01:48:59.657Z,60.76
2022-10-17T01:51:31.762Z,60.96
2022-10-17T01:54:02.197Z,61.26
2022-10-17T01:56:31.871Z,60.80
2022-10-17T01:59:02.239Z,60.94
2022-10-17T02:01:32.175Z,60.73
2022-10-17T02:04:01.607Z,60.71
2022-10-17T02:06:29.900Z,60.77
2022-10-17T02:08:57.980Z,60.90
2022-10-17T02:11:27.767Z,61.10
2022-10-17T02:14:05.131Z,61.17
2022-10-17T02:16:40.387Z,61.12
2022-10-17T02:19:23.209Z,61.14
2022-10-17T02:21:55.626Z,60.84
2022-10-17T02:24:31.090Z,61.18
2022-10-17T02:27:05.457Z,60.85
2022-10-17T02:29:35.990Z,60.83
2022-10-17T02:32:08.598Z,61.17
2022-10-17T02:34:40.046Z,61.34
2022-10-17T02:37:09.823Z,61.61
2022-10-17T02:39:40.017Z,61.29
2022-10-17T02:42:10.790Z,61.19
2022-10-17T02:44:39.443Z,61.17
2022-10-17T02:47:12.999Z,61.43
2022-10-17T02:49:43.284Z,61.49
2022-10-17T02:52:13.527Z,61.41
2022-10-17T02:54:43.956Z,61.05
2022-10-17T02:57:14.100Z,61.10
2022-10-17T02:59:43.083Z,61.08
2022-10-17T03:02:12.781Z,61.38
2022-10-17T03:04:44.528Z,61.11
2022-10-17T03:07:12.643Z,61.33
2022-10-17T03:09:40.775Z,61.60
2022-10-17T03:12:09.180Z,61.84
2022-10-17T03:14:37.230Z,61.67
2022-10-17T03:17:05.669Z,61.61
2022-10-17T03:19:35.532Z,61.89
2022-10-17T03:22:03.715Z,61.56
2022-10-17T03:24:31.757Z,61.78
2022-10-17T03:26:59.800Z,61.72
2022-10-17T03:29:27.853Z,62.06
2022-10-17T03:31:55.830Z,61.67
2022-10-17T03:34:24.054Z,61.82
2022-10-17T03:36:53.395Z,61.65
2022-10-17T03:39:21.467Z,61.56
2022-10-17T03:41:50.208Z,61.59
2022-10-17T03:44:18.273Z,61.61
2022-10-17T03:46:46.223Z,61.80
2022-10-17T03:49:14.315Z,61.82
2022-10-17T03:51:42.301Z,61.72
2022-10-17T03:54:11.894Z,61.96
2022-10-17T03:56:39.862Z,61.86
2022-10-17T03:59:08.093Z,61.82
2022-10-17T04:01:36.154Z,61.91
2022-10-17T04:04:04.175Z,61.70
2022-10-17T04:06:32.339Z,61.78
2022-10-17T04:09:00.955Z,61.80
2022-10-17T04:11:30.683Z,61.55
2022-10-17T04:13:59.542Z,61.64
2022-10-17T04:16:28.394Z,61.47
2022-10-17T04:18:57.387Z,61.37
2022-10-17T04:21:26.889Z,61.29
2022-10-17T04:23:56.232Z,61.50
2022-10-17T04:26:25.023Z,61.38
2022-10-17T04:28:55.083Z,61.26
2022-10-17T04:31:23.550Z,61.17
2022-10-17T04:33:52.104Z,61.24
2022-10-17T04:36:23.392Z,61.02
2022-10-17T04:38:51.490Z,61.09
2022-10-17T04:41:21.190Z,60.91
2022-10-17T04:43:51.227Z,61.05
2022-10-17T04:46:21.305Z,60.76
2022-10-17T04:48:49.609Z,60.67
2022-10-17T04:51:20.745Z,60.56
2022-10-17T04:53:51.863Z,60.47
2022-10-17T04:56:20.580Z,60.20
2022-10-17T04:58:49.718Z,60.19
2022-10-17T05:01:18.785Z,60.12
2022-10-17T05:03:53.804Z,59.90
2022-10-17T05:10:03.009Z,59.65
2022-10-17T05:12:40.108Z,59.66
2022-10-17T05:20:48.390Z,59.60
2022-10-17T05:23:21.552Z,59.40
2022-10-17T05:25:50.003Z,59.48
2022-10-17T05:28:19.658Z,59.26
2022-10-17T05:30:47.734Z,59.10
2022-10-17T05:33:16.133Z,59.14
2022-10-17T05:35:44.469Z,59.15
2022-10-17T05:38:12.586Z,58.92
2022-10-17T05:40:40.936Z,58.69
2022-10-17T05:43:09.174Z,58.47
2022-10-17T05:45:39.145Z,58.39
2022-10-17T05:48:09.206Z,57.91
2022-10-17T05:50:37.888Z,57.49
2022-10-17T05:53:06.259Z,57.26
2022-10-17T05:55:34.417Z,57.28
2022-10-17T05:58:02.963Z,57.38
2022-10-17T06:00:31.181Z,57.12
2022-10-17T06:03:01.008Z,57.00
2022-10-17T06:05:29.093Z,56.61
2022-10-17T06:08:01.081Z,56.52
2022-10-17T06:10:30.525Z,56.39
2022-10-17T06:12:58.476Z,56.01
2022-10-17T06:15:26.727Z,56.45
2022-10-17T06:17:55.167Z,56.15
2022-10-17T06:20:24.766Z,55.97
2022-10-17T06:22:53.278Z,56.18
2022-10-17T06:25:21.584Z,56.24
2022-10-17T06:27:49.713Z,55.84
2022-10-17T06:30:18.503Z,55.89
2022-10-17T06:32:46.711Z,55.60
2022-10-17T06:35:15.300Z,55.35
2022-10-17T06:37:45.167Z,55.32
2022-10-17T06:40:16.044Z,55.05
2022-10-17T06:42:44.798Z,55.30
2022-10-17T06:45:13.335Z,55.30
2022-10-17T06:47:41.540Z,55.23
2022-10-17T06:50:10.623Z,54.46
2022-10-17T06:52:39.490Z,54.27
2022-10-17T06:55:10.498Z,53.90
2022-10-17T06:57:38.573Z,53.69
2022-10-17T07:00:07.522Z,53.22
2022-10-17T07:02:35.751Z,53.18
2022-10-17T07:05:04.547Z,52.42
2022-10-17T07:07:33.617Z,52.94
2022-10-17T07:10:02.251Z,52.14
2022-10-17T07:12:33.140Z,52.21
2022-10-17T07:15:01.437Z,51.96
2022-10-17T07:17:31.354Z,52.32
2022-10-17T07:19:59.713Z,52.87
2022-10-17T07:22:28.056Z,52.96
2022-10-17T07:24:56.699Z,52.65
2022-10-17T07:27:25.292Z,52.96
2022-10-17T07:29:55.282Z,53.32
2022-10-17T07:32:23.646Z,53.29
2022-10-17T07:34:52.297Z,53.14
2022-10-17T07:37:20.548Z,53.24
2022-10-17T07:39:48.920Z,53.29
2022-10-17T07:42:17.524Z,53.50
2022-10-17T07:44:47.946Z,53.48
2022-10-17T07:47:17.643Z,53.45
2022-10-17T07:49:45.952Z,53.98
2022-10-17T07:52:14.711Z,54.21
2022-10-17T07:54:43.109Z,54.52
2022-10-17T07:57:11.302Z,54.88
2022-10-17T07:59:39.885Z,54.91
2022-10-17T08:02:08.625Z,55.08
2022-10-17T08:04:39.435Z,55.15
2022-10-17T08:07:20.913Z,55.73
2022-10-17T08:09:50.860Z,56.17
2022-10-17T08:12:19.143Z,56.85
2022-10-17T08:14:48.273Z,56.99
2022-10-17T08:17:16.641Z,56.72
2022-10-17T08:19:46.701Z,57.03
2022-10-17T08:22:14.746Z,56.68
2022-10-17T08:24:43.417Z,56.62
2022-10-17T08:27:13.811Z,56.58
2022-10-17T08:29:53.235Z,56.77
2022-10-17T08:32:21.885Z,56.64
2022-10-17T08:34:51.577Z,56.75
2022-10-17T08:37:20.310Z,56.78
2022-10-17T08:39:48.591Z,57.39
2022-10-17T08:42:36.719Z,58.07
2022-10-17T08:45:11.293Z,58.21
2022-10-17T08:47:41.294Z,58.16
2022-10-17T08:50:14.216Z,58.91
2022-10-17T08:52:45.310Z,58.83
2022-10-17T08:55:16.878Z,58.25
2022-10-17T08:57:45.347Z,59.24
2022-10-17T09:00:16.820Z,59.58
2022-10-17T09:02:51.023Z,59.58
2022-10-17T09:05:34.521Z,61.88
2022-10-17T09:08:09.008Z,63.25
2022-10-17T09:10:43.956Z,65.16
2022-10-17T09:13:18.965Z,67.55
2022-10-17T09:15:58.108Z,69.48
2022-10-17T09:18:29.248Z,70.98
2022-10-17T09:21:01.817Z,72.01
2022-10-17T09:23:32.702Z,71.73
2022-10-17T09:26:02.164Z,72.76
2022-10-17T09:28:33.068Z,73.71
2022-10-17T09:31:03.027Z,74.35
2022-10-17T09:33:42.604Z,75.69
2022-10-17T09:36:24.657Z,75.57
2022-10-17T09:38:54.452Z,75.28
2022-10-17T09:41:44.342Z,75.21
2022-10-17T09:44:18.354Z,75.71
2022-10-17T09:46:52.482Z,75.33
2022-10-17T09:49:25.098Z,76.07
2022-10-17T09:51:54.898Z,76.60
2022-10-17T09:54:25.997Z,76.08
2022-10-17T09:57:01.765Z,76.02
2022-10-17T09:59:34.308Z,77.04
2022-10-17T10:02:17.853Z,76.40
2022-10-17T10:05:05.523Z,77.15
2022-10-17T10:07:37.263Z,76.62
2022-10-17T10:10:07.572Z,76.75
2022-10-17T10:12:37.196Z,76.60
2022-10-17T10:15:28.139Z,76.52
2022-10-17T10:17:56.417Z,77.00
2022-10-17T10:20:29.981Z,76.72
2022-10-17T10:23:19.753Z,76.65
2022-10-17T10:25:54.497Z,76.36
2022-10-17T10:28:25.926Z,76.39
2022-10-17T10:30:54.890Z,76.25
2022-10-17T10:33:24.005Z,76.38
2022-10-17T10:35:59.133Z,76.16
2022-10-17T10:38:27.620Z,76.11
2022-10-17T10:41:07.608Z,75.90
2022-10-17T10:43:39.483Z,75.93
2022-10-17T10:46:17.844Z,75.85
2022-10-17T10:48:52.148Z,75.92
2022-10-17T10:51:23.078Z,75.56
2022-10-17T10:53:54.778Z,75.42
2022-10-17T10:56:26.981Z,75.86
2022-10-17T10:58:57.491Z,76.39
2022-10-17T11:01:31.235Z,75.94
2022-10-17T11:04:08.049Z,76.11
2022-10-17T11:06:38.341Z,76.01
2022-10-17T11:09:19.183Z,75.84
2022-10-17T11:11:50.203Z,75.86
2022-10-17T11:17:10.394Z,75.40
2022-10-17T11:19:41.418Z,75.76
2022-10-17T11:22:13.056Z,76.06
2022-10-17T11:24:44.533Z,75.58
2022-10-17T11:27:12.991Z,75.79
2022-10-17T11:29:42.948Z,74.99
2022-10-17T11:32:15.209Z,75.45
2022-10-17T11:34:45.777Z,75.02
2022-10-17T11:37:16.400Z,75.03
2022-10-17T11:39:49.062Z,74.86
2022-10-17T11:42:19.061Z,75.40
2022-10-17T11:44:47.478Z,75.94
2022-10-17T11:47:29.454Z,75.17
2022-10-17T11:52:56.529Z,74.75
2022-10-17T11:55:25.802Z,75.11
2022-10-17T11:57:58.608Z,75.03
2022-10-17T12:00:30.897Z,74.81
2022-10-17T12:03:06.840Z,75.13
2022-10-17T12:05:41.095Z,75.13
2022-10-17T12:08:14.765Z,75.50
2022-10-17T12:10:47.357Z,75.53
2022-10-17T12:13:42.681Z,76.03
2022-10-17T12:16:30.016Z,75.58
2022-10-17T12:19:13.345Z,75.38
2022-10-17T12:21:56.814Z,75.93
2022-10-17T12:24:31.361Z,76.24
2022-10-17T12:26:59.881Z,76.30
2022-10-17T12:29:30.409Z,76.39
2022-10-17T12:32:11.431Z,75.67
2022-10-17T12:34:40.425Z,75.88
2022-10-17T12:37:15.178Z,76.11
2022-10-17T12:39:43.909Z,75.68
2022-10-17T12:42:30.839Z,75.46
2022-10-17T12:44:59.657Z,75.46
2022-10-17T12:47:38.588Z,75.75
2022-10-17T12:50:22.391Z,76.33
2022-10-17T12:52:59.796Z,76.69
2022-10-17T12:55:28.345Z,76.64
2022-10-17T12:57:58.865Z,76.63
2022-10-17T13:00:30.951Z,76.53
2022-10-17T13:03:04.975Z,76.64
2022-10-17T13:05:34.729Z,77.05
2022-10-17T13:08:06.516Z,77.26
2022-10-17T13:10:36.489Z,77.74
2022-10-17T13:13:08.474Z,77.77
2022-10-17T13:15:37.710Z,78.07
2022-10-17T13:18:06.638Z,77.86
2022-10-17T13:20:34.880Z,78.19
2022-10-17T13:23:04.933Z,78.39
2022-10-17T13:25:36.512Z,78.88
2022-10-17T13:28:09.179Z,78.86
2022-10-17T13:30:40.730Z,78.62
2022-10-17T13:33:20.354Z,78.08
2022-10-17T13:36:05.682Z,77.84
2022-10-17T13:38:40.300Z,77.98
2022-10-17T13:41:34.845Z,78.51
2022-10-17T13:44:03.293Z,78.06
2022-10-17T13:46:37.940Z,78.30
2022-10-17T13:49:11.790Z,78.30
2022-10-17T13:51:43.958Z,78.28
2022-10-17T13:54:20.956Z,78.32
2022-10-17T13:56:56.802Z,78.02
2022-10-17T13:59:26.440Z,77.76
2022-10-17T14:01:56.056Z,77.34
2022-10-17T14:04:24.091Z,77.73
2022-10-17T14:06:52.547Z,77.73
2022-10-17T14:09:25.596Z,77.17
2022-10-17T14:12:02.402Z,77.12
2022-10-17T14:14:46.060Z,76.97
2022-10-17T14:17:23.334Z,77.27
2022-10-17T14:20:05.951Z,77.06
2022-10-17T14:22:42.808Z,77.09
2022-10-17T14:25:25.847Z,76.84
2022-10-17T14:28:02.514Z,77.15
2022-10-17T14:33:25.401Z,77.06
2022-10-17T14:35:55.090Z,77.04
2022-10-17T14:38:24.012Z,77.30
2022-10-17T14:40:53.430Z,77.44
2022-10-17T14:43:24.291Z,77.75
2022-10-17T14:45:53.033Z,77.40
2022-10-17T14:48:23.357Z,77.28
2022-10-17T14:51:06.222Z,77.65
2022-10-17T14:53:34.660Z,77.29
2022-10-17T14:56:04.341Z,76.87
2022-10-17T14:58:34.871Z,77.13
2022-10-17T15:01:03.573Z,77.60
2022-10-17T15:03:32.098Z,77.23
2022-10-17T15:06:10.784Z,76.92
2022-10-17T15:08:39.329Z,76.77
2022-10-17T15:11:07.608Z,76.89
2022-10-17T15:13:42.166Z,76.89
2022-10-17T15:16:16.791Z,76.96
2022-10-17T15:18:44.973Z,76.82
2022-10-17T15:21:33.815Z,76.96
2022-10-17T15:24:04.873Z,77.28
2022-10-17T15:26:34.309Z,77.01
2022-10-17T15:29:03.874Z,77.18
2022-10-17T15:31:33.214Z,77.06
2022-10-17T15:34:01.577Z,77.04
2022-10-17T15:36:30.940Z,77.00
2022-10-17T15:39:00.440Z,76.82
2022-10-17T15:41:29.981Z,76.94
2022-10-17T15:43:58.521Z,76.49
2022-10-17T15:46:29.374Z,76.82
2022-10-17T15:48:58.267Z,76.83
2022-10-17T15:51:26.483Z,77.14
2022-10-17T15:53:54.751Z,77.79
2022-10-17T15:56:24.553Z,77.99
2022-10-17T15:58:52.722Z,77.53
2022-10-17T16:01:22.812Z,77.47
2022-10-17T16:03:53.097Z,76.85
2022-10-17T16:06:21.690Z,76.35
2022-10-17T16:08:50.550Z,76.70
2022-10-17T16:11:20.991Z,76.63
2022-10-17T16:13:51.560Z,76.60
2022-10-17T16:16:20.889Z,76.35
2022-10-17T16:18:49.353Z,76.65
2022-10-17T16:21:20.022Z,77.05
2022-10-17T16:23:48.094Z,77.25
2022-10-17T16:26:16.566Z,76.73
2022-10-17T16:28:46.164Z,76.61
2022-10-17T16:34:14.932Z,76.48
2022-10-17T16:36:44.634Z,75.93
2022-10-17T16:39:12.750Z,76.51
2022-10-17T16:41:41.172Z,76.41
2022-10-17T16:44:13.767Z,76.51
2022-10-17T16:46:42.142Z,76.86
2022-10-17T16:49:12.429Z,76.75
2022-10-17T16:51:40.815Z,76.92
2022-10-17T16:54:10.547Z,77.06
2022-10-17T16:56:38.864Z,76.75
2022-10-17T16:59:07.191Z,76.25
2022-10-17T17:01:35.852Z,76.28
2022-10-17T17:04:05.188Z,76.00
2022-10-17T17:06:33.694Z,76.36
2022-10-17T17:09:04.777Z,76.68
2022-10-17T17:11:34.677Z,75.87
2022-10-17T17:14:03.347Z,76.52
2022-10-17T17:16:33.896Z,76.77
2022-10-17T17:19:03.263Z,76.95
2022-10-17T17:21:31.936Z,76.88
2022-10-17T17:24:00.915Z,76.94
2022-10-17T17:26:31.113Z,76.77
2022-10-17T17:29:01.508Z,76.83
2022-10-17T17:31:30.819Z,76.20
2022-10-17T17:33:59.222Z,76.65
2022-10-17T17:36:28.851Z,76.29
2022-10-17T17:38:58.054Z,76.34
2022-10-17T17:41:29.179Z,76.04
2022-10-17T17:46:58.919Z,76.67
2022-10-17T17:49:29.645Z,76.30
2022-10-17T17:51:59.548Z,76.81
2022-10-17T17:54:28.019Z,77.16
2022-10-17T17:56:56.719Z,77.10
2022-10-17T17:59:25.195Z,76.85
2022-10-17T18:01:53.626Z,76.80
2022-10-17T18:04:24.535Z,77.09
2022-10-17T18:06:52.831Z,76.78
2022-10-17T18:09:21.904Z,76.72
2022-10-17T18:11:52.252Z,76.86
2022-10-17T18:14:23.942Z,77.23
2022-10-17T18:16:52.653Z,76.96
2022-10-17T18:19:21.055Z,76.79
2022-10-17T18:21:50.916Z,77.31
2022-10-17T18:24:19.098Z,77.08
2022-10-17T18:26:47.300Z,77.10
2022-10-17T18:29:15.645Z,77.26
2022-10-17T18:31:43.954Z,77.90
2022-10-17T18:34:12.088Z,77.40
2022-10-17T18:36:40.415Z,77.16
2022-10-17T18:39:09.901Z,77.06
2022-10-17T18:41:38.080Z,77.70
2022-10-17T18:44:33.352Z,77.47
2022-10-17T18:47:04.109Z,77.21
2022-10-17T18:49:32.776Z,77.10
2022-10-17T18:52:01.269Z,77.28
2022-10-17T18:54:33.829Z,77.34
2022-10-17T18:57:02.668Z,77.57
2022-10-17T18:59:31.080Z,77.01
2022-10-17T19:01:59.745Z,77.53
2022-10-17T19:04:28.115Z,77.71
2022-10-17T19:06:56.844Z,77.91
2022-10-17T19:09:25.450Z,78.06
2022-10-17T19:11:56.657Z,78.43
2022-10-17T19:14:26.613Z,78.24
2022-10-17T19:16:55.282Z,78.53
2022-10-17T19:19:24.283Z,77.94
2022-10-17T19:21:53.443Z,78.29
2022-10-17T19:24:25.440Z,78.48
2022-10-17T19:26:56.122Z,78.87
2022-10-17T19:29:28.816Z,78.85
2022-10-17T19:31:56.973Z,79.17
2022-10-17T19:34:25.128Z,79.28
2022-10-17T19:36:53.634Z,78.58
2022-10-17T19:39:23.073Z,79.66
2022-10-17T19:41:51.732Z,79.86
2022-10-17T19:44:21.635Z,79.98
2022-10-17T19:46:49.998Z,79.66
2022-10-17T19:49:18.557Z,80.01
2022-10-17T19:51:47.069Z,79.63
2022-10-17T19:54:18.504Z,80.24
2022-10-17T19:56:46.934Z,80.45
2022-10-17T19:59:16.165Z,80.22
2022-10-17T20:01:48.003Z,79.95
2022-10-17T20:04:16.139Z,80.44
2022-10-17T20:06:44.941Z,80.16
2022-10-17T20:09:16.748Z,80.42
2022-10-17T20:11:46.407Z,80.27
2022-10-17T20:14:14.879Z,80.91
2022-10-17T20:16:45.639Z,81.28
2022-10-17T20:19:15.219Z,81.68
2022-10-17T20:21:44.042Z,81.53
2022-10-17T20:24:14.026Z,81.37
2022-10-17T20:26:42.813Z,81.37
2022-10-17T20:29:12.840Z,81.56
2022-10-17T20:31:41.554Z,81.17
2022-10-17T20:34:11.412Z,81.20
2022-10-17T20:36:41.428Z,81.01
2022-10-17T20:39:11.181Z,81.13
2022-10-17T20:41:39.346Z,80.52
2022-10-17T20:44:09.296Z,80.64
2022-10-17T20:46:44.320Z,80.36
2022-10-17T20:49:17.859Z,80.12
2022-10-17T20:51:47.548Z,79.75
2022-10-17T20:54:15.682Z,79.83
2022-10-17T20:56:43.966Z,79.99
2022-10-17T20:59:14.029Z,79.85
2022-10-17T21:01:42.123Z,79.69
2022-10-17T21:04:40.611Z,80.03
2022-10-17T21:07:00.666Z,80.17
2022-10-17T21:09:29.107Z,80.10
2022-10-17T21:11:57.604Z,80.23
2022-10-17T21:14:26.499Z,80.00
2022-10-17T21:16:54.707Z,80.07
2022-10-17T21:19:23.385Z,80.28
2022-10-17T21:21:51.812Z,79.93
2022-10-17T21:24:21.378Z,79.72
2022-10-17T21:26:55.774Z,79.74
2022-10-17T21:29:24.706Z,79.72
2022-10-17T21:31:53.532Z,79.62
2022-10-17T21:34:22.905Z,79.66
2022-10-17T21:36:51.201Z,79.92
2022-10-17T21:39:19.808Z,79.95
2022-10-17T21:41:49.733Z,79.49
2022-10-17T21:44:18.880Z,79.75
2022-10-17T21:46:47.617Z,78.98
2022-10-17T21:49:16.836Z,78.88
2022-10-17T21:51:45.611Z,78.67
2022-10-17T21:54:13.964Z,78.63
2022-10-17T21:56:42.483Z,78.77
2022-10-17T21:59:12.964Z,78.82
2022-10-17T22:01:42.054Z,78.60
2022-10-17T22:04:12.141Z,78.33
2022-10-17T22:06:41.355Z,78.51
2022-10-17T22:09:10.765Z,78.37
2022-10-17T22:11:38.871Z,78.20
2022-10-17T22:14:08.968Z,77.83
2022-10-17T22:16:40.440Z,77.63
2022-10-17T22:19:09.577Z,77.65
2022-10-17T22:21:37.895Z,77.61
2022-10-17T22:24:07.406Z,77.60
2022-10-17T22:26:36.672Z,77.28
2022-10-17T22:29:07.252Z,77.37
2022-10-17T22:31:35.561Z,77.28
2022-10-17T22:34:06.146Z,77.41
2022-10-17T22:36:34.319Z,77.17
2022-10-17T22:39:02.438Z,77.16
2022-10-17T22:41:31.333Z,76.74
2022-10-17T22:43:59.684Z,77.02
2022-10-17T22:46:29.228Z,76.69
2022-10-17T22:48:57.571Z,76.75
2022-10-17T22:51:27.155Z,76.74
2022-10-17T22:53:57.281Z,76.66
2022-10-17T22:56:27.741Z,76.27
2022-10-17T22:58:56.016Z,76.55
2022-10-17T23:01:25.588Z,76.48
2022-10-17T23:03:57.238Z,76.38
2022-10-17T23:06:31.499Z,76.49
2022-10-17T23:08:59.994Z,76.24
2022-10-17T23:11:28.248Z,76.27
2022-10-17T23:14:04.263Z,76.15
2022-10-17T23:16:32.525Z,76.45
2022-10-17T23:19:01.105Z,76.71
2022-10-17T23:21:35.946Z,76.83
2022-10-17T23:24:04.322Z,77.30
2022-10-17T23:26:32.672Z,77.05
2022-10-17T23:29:00.818Z,77.62
2022-10-17T23:31:29.191Z,78.29
2022-10-17T23:33:57.432Z,78.67
2022-10-17T23:36:26.078Z,78.32
2022-10-17T23:38:58.438Z,78.13
2022-10-17T23:41:27.119Z,78.98
2022-10-17T23:43:55.189Z,79.03
2022-10-17T23:46:23.563Z,79.08
2022-10-17T23:48:51.883Z,79.62
2022-10-17T23:51:20.020Z,79.29
2022-10-17T23:53:48.426Z,79.70
2022-10-17T23:56:18.275Z,79.18
2022-10-17T23:58:46.348Z,79.03
