createdAt,value
2019-04-01T00:01:52.639Z,99.90
2019-04-01T00:04:20.738Z,99.90
2019-04-01T00:06:48.636Z,99.90
2019-04-01T00:09:16.411Z,99.90
2019-04-01T00:11:44.085Z,99.90
2019-04-01T00:14:11.630Z,99.90
2019-04-01T00:16:39.175Z,99.90
2019-04-01T00:19:06.333Z,99.90
2019-04-01T00:21:33.815Z,99.90
2019-04-01T00:24:01.006Z,99.90
2019-04-01T00:26:28.736Z,99.90
2019-04-01T00:28:55.943Z,99.90
2019-04-01T00:31:23.257Z,99.90
2019-04-01T00:33:50.979Z,99.90
2019-04-01T00:36:18.231Z,99.90
2019-04-01T00:38:46.047Z,99.90
2019-04-01T00:41:13.559Z,99.90
2019-04-01T00:44:00.385Z,99.90
2019-04-01T00:46:28.156Z,99.90
2019-04-01T00:48:55.704Z,99.90
2019-04-01T00:51:23.593Z,99.90
2019-04-01T00:53:50.902Z,99.90
2019-04-01T00:56:18.771Z,99.90
2019-04-01T00:58:45.979Z,99.90
2019-04-01T01:01:13.183Z,99.90
2019-04-01T01:03:40.932Z,99.90
2019-04-01T01:06:08.140Z,99.90
2019-04-01T01:08:35.318Z,99.90
2019-04-01T01:11:03.150Z,99.90
2019-04-01T01:13:30.460Z,99.90
2019-04-01T01:16:04.147Z,99.90
2019-04-01T01:18:31.360Z,99.90
2019-04-01T01:20:58.788Z,99.90
2019-04-01T01:23:26.089Z,99.90
2019-04-01T01:25:53.268Z,99.90
2019-04-01T01:28:20.491Z,99.90
2019-04-01T01:30:47.989Z,99.90
2019-04-01T01:33:15.590Z,99.90
2019-04-01T01:35:43.063Z,99.90
2019-04-01T01:38:10.759Z,99.90
2019-04-01T01:40:38.550Z,99.90
2019-04-01T01:43:05.970Z,99.90
2019-04-01T01:45:33.182Z,99.90
2019-04-01T01:48:00.669Z,99.90
2019-04-01T01:50:28.208Z,99.90
2019-04-01T01:52:55.610Z,99.90
2019-04-01T01:55:23.145Z,99.90
2019-04-01T01:57:50.480Z,99.90
2019-04-01T02:00:18.270Z,99.90
2019-04-01T02:02:46.063Z,99.90
2019-04-01T02:05:13.600Z,99.90
2019-04-01T02:07:41.223Z,99.90
2019-04-01T02:10:08.771Z,99.90
2019-04-01T02:12:36.061Z,99.90
2019-04-01T02:15:04.017Z,99.90
2019-04-01T02:17:31.626Z,99.90
2019-04-01T02:19:58.844Z,99.90
2019-04-01T02:22:25.998Z,99.90
2019-04-01T02:24:53.186Z,99.90
2019-04-01T02:27:21.195Z,99.90
2019-04-01T02:29:48.410Z,99.90
2019-04-01T02:32:16.172Z,99.90
2019-04-01T02:34:43.970Z,99.90
2019-04-01T02:37:11.236Z,99.90
2019-04-01T02:39:38.781Z,99.90
2019-04-01T02:42:06.349Z,99.90
2019-04-01T02:44:34.058Z,99.90
2019-04-01T02:47:01.396Z,99.90
2019-04-01T02:49:28.969Z,99.90
2019-04-01T02:51:56.866Z,99.90
2019-04-01T02:54:35.155Z,99.90
2019-04-01T02:57:02.577Z,99.90
2019-04-01T02:59:29.771Z,99.90
2019-04-01T03:01:57.793Z,99.90
2019-04-01T03:04:24.985Z,99.90
2019-04-01T03:06:52.692Z,99.90
2019-04-01T03:09:20.243Z,99.90
2019-04-01T03:11:47.516Z,99.90
2019-04-01T03:14:14.796Z,99.90
2019-04-01T03:16:42.018Z,99.90
2019-04-01T03:19:09.464Z,99.90
2019-04-01T03:21:36.871Z,99.90
2019-04-01T03:24:04.079Z,99.90
2019-04-01T03:26:31.606Z,99.90
2019-04-01T03:28:59.082Z,99.90
2019-04-01T03:31:26.609Z,99.90
2019-04-01T03:33:54.342Z,99.90
2019-04-01T03:36:22.026Z,99.90
2019-04-01T03:38:49.317Z,99.90
2019-04-01T03:41:16.763Z,99.90
2019-04-01T03:43:44.000Z,99.90
2019-04-01T03:46:11.414Z,99.90
2019-04-01T03:48:39.028Z,99.90
2019-04-01T03:51:06.739Z,99.90
2019-04-01T03:53:34.344Z,99.90
2019-04-01T03:56:01.832Z,99.90
2019-04-01T03:58:29.025Z,99.90
2019-04-01T04:00:56.182Z,99.90
2019-04-01T04:03:23.748Z,99.90
2019-04-01T04:05:51.885Z,99.90
2019-04-01T04:08:19.374Z,99.90
2019-04-01T04:10:46.823Z,99.90
2019-04-01T04:13:13.983Z,99.90
2019-04-01T04:15:41.214Z,99.90
2019-04-01T04:18:08.642Z,99.90
2019-04-01T04:20:36.096Z,99.90
2019-04-01T04:23:03.276Z,99.90
2019-04-01T04:25:30.548Z,99.90
2019-04-01T04:27:58.112Z,99.90
2019-04-01T04:30:25.666Z,99.90
2019-04-01T04:32:53.107Z,99.90
2019-04-01T04:35:20.270Z,99.90
2019-04-01T04:37:47.484Z,99.90
2019-04-01T04:40:15.694Z,99.90
2019-04-01T04:42:42.898Z,99.90
2019-04-01T04:45:10.182Z,99.90
2019-04-01T04:47:37.921Z,99.90
2019-04-01T04:50:05.376Z,99.90
2019-04-01T04:52:32.782Z,99.90
2019-04-01T04:55:00.052Z,99.90
2019-04-01T04:57:27.356Z,99.90
2019-04-01T04:59:55.439Z,99.90
2019-04-01T05:02:24.561Z,99.90
2019-04-01T05:04:51.945Z,99.90
2019-04-01T05:07:19.210Z,99.90
2019-04-01T05:09:46.662Z,99.90
2019-04-01T05:12:14.224Z,99.90
2019-04-01T05:14:41.527Z,99.90
2019-04-01T05:17:09.131Z,99.90
2019-04-01T05:19:36.956Z,99.90
2019-04-01T05:22:04.274Z,99.90
2019-04-01T05:24:32.126Z,99.90
2019-04-01T05:27:01.447Z,99.90
2019-04-01T05:29:29.896Z,99.90
2019-04-01T05:31:58.243Z,99.90
2019-04-01T05:34:27.975Z,99.90
2019-04-01T05:36:55.670Z,99.90
2019-04-01T05:39:22.848Z,99.90
2019-04-01T05:41:50.400Z,99.90
2019-04-01T05:44:17.976Z,99.90
2019-04-01T05:46:45.668Z,99.90
2019-04-01T05:49:13.086Z,99.90
2019-04-01T05:51:40.542Z,99.90
2019-04-01T05:54:07.778Z,99.90
2019-04-01T05:56:35.204Z,99.90
2019-04-01T05:59:02.413Z,99.90
2019-04-01T06:01:38.955Z,99.90
2019-04-01T06:04:06.165Z,99.90
2019-04-01T06:06:33.333Z,99.90
2019-04-01T06:09:00.620Z,99.90
2019-04-01T06:11:27.820Z,99.90
2019-04-01T06:13:55.498Z,99.90
2019-04-01T06:16:23.223Z,99.90
2019-04-01T06:18:50.423Z,99.90
2019-04-01T06:21:17.842Z,99.90
2019-04-01T06:23:45.044Z,99.90
2019-04-01T06:26:12.323Z,99.90
2019-04-01T06:28:40.067Z,99.90
2019-04-01T06:31:07.247Z,99.90
2019-04-01T06:33:34.751Z,99.90
2019-04-01T06:36:01.930Z,99.90
2019-04-01T06:38:29.635Z,99.90
2019-04-01T06:40:56.847Z,99.90
2019-04-01T06:43:24.418Z,99.90
2019-04-01T06:45:51.593Z,99.90
2019-04-01T06:48:18.836Z,99.90
2019-04-01T06:50:46.308Z,99.90
2019-04-01T06:53:13.445Z,99.90
2019-04-01T06:55:40.921Z,99.90
2019-04-01T06:58:11.714Z,99.90
2019-04-01T07:00:37.450Z,99.90
2019-04-01T07:03:04.883Z,99.90
2019-04-01T07:05:32.094Z,99.90
2019-04-01T07:07:59.394Z,99.90
2019-04-01T07:10:26.623Z,99.90
2019-04-01T07:12:53.836Z,99.90
2019-04-01T07:15:21.057Z,99.90
2019-04-01T07:17:48.813Z,99.90
2019-04-01T07:20:15.985Z,99.90
2019-04-01T07:22:43.459Z,99.90
2019-04-01T07:25:10.683Z,99.90
2019-04-01T07:27:38.086Z,99.90
2019-04-01T07:30:05.986Z,99.90
2019-04-01T07:32:33.452Z,99.90
2019-04-01T07:35:01.466Z,99.90
2019-04-01T07:37:28.928Z,99.90
2019-04-01T07:39:56.910Z,99.90
2019-04-01T07:42:24.051Z,99.90
2019-04-01T07:44:51.373Z,99.90
2019-04-01T07:47:18.632Z,99.90
2019-04-01T07:49:46.060Z,99.90
2019-04-01T07:52:13.958Z,99.90
2019-04-01T07:54:41.182Z,99.90
2019-04-01T07:57:08.469Z,99.90
2019-04-01T07:59:36.043Z,99.90
2019-04-01T08:02:03.324Z,99.90
2019-04-01T08:04:30.917Z,99.90
2019-04-01T08:06:58.434Z,99.90
2019-04-01T08:09:25.875Z,99.90
2019-04-01T08:11:53.283Z,99.90
2019-04-01T08:14:20.723Z,99.90
2019-04-01T08:16:48.469Z,99.90
2019-04-01T08:19:16.019Z,99.90
2019-04-01T08:21:43.454Z,99.90
2019-04-01T08:24:10.646Z,99.90
2019-04-01T08:26:38.366Z,99.90
2019-04-01T08:29:05.526Z,99.90
2019-04-01T08:31:32.734Z,99.90
2019-04-01T08:34:00.026Z,99.90
2019-04-01T08:36:27.307Z,99.90
2019-04-01T08:38:55.594Z,99.90
2019-04-01T08:41:22.933Z,99.90
2019-04-01T08:43:50.127Z,99.90
2019-04-01T08:46:17.378Z,99.90
2019-04-01T08:48:45.038Z,99.90
2019-04-01T08:51:12.505Z,99.90
2019-04-01T08:53:39.727Z,99.90
2019-04-01T08:56:07.090Z,99.90
2019-04-01T08:58:34.570Z,99.90
2019-04-01T09:01:02.160Z,99.90
2019-04-01T09:03:29.381Z,99.90
2019-04-01T09:05:57.140Z,99.90
2019-04-01T09:08:25.971Z,99.90
2019-04-01T09:10:53.174Z,99.90
2019-04-01T09:13:20.634Z,99.90
2019-04-01T09:15:48.671Z,99.90
2019-04-01T09:18:15.951Z,99.40
2019-04-01T09:20:43.383Z,99.90
2019-04-01T09:23:10.853Z,99.60
2019-04-01T09:25:38.010Z,99.10
2019-04-01T09:28:05.559Z,98.90
2019-04-01T09:30:32.855Z,99.90
2019-04-01T09:33:00.301Z,99.00
2019-04-01T09:35:27.998Z,98.40
2019-04-01T09:37:55.450Z,98.20
2019-04-01T09:40:22.861Z,98.80
2019-04-01T09:42:50.362Z,98.40
2019-04-01T09:45:17.559Z,99.20
2019-04-01T09:47:45.246Z,98.30
2019-04-01T09:50:12.902Z,98.90
2019-04-01T09:52:40.099Z,97.70
2019-04-01T09:55:08.075Z,96.20
2019-04-01T09:57:35.352Z,96.50
2019-04-01T10:00:03.712Z,95.70
2019-04-01T10:02:32.405Z,95.90
2019-04-01T10:04:59.666Z,96.10
2019-04-01T10:07:27.245Z,95.80
2019-04-01T10:09:55.139Z,95.00
2019-04-01T10:12:22.592Z,95.00
2019-04-01T10:14:50.046Z,95.50
2019-04-01T10:17:17.458Z,95.10
2019-04-01T10:19:44.856Z,94.40
2019-04-01T10:22:12.282Z,93.70
2019-04-01T10:24:39.580Z,94.30
2019-04-01T10:27:07.007Z,94.70
2019-04-01T10:29:34.466Z,94.90
2019-04-01T10:32:01.657Z,92.60
2019-04-01T10:34:28.871Z,93.50
2019-04-01T10:36:56.082Z,93.20
2019-04-01T10:39:23.763Z,93.20
2019-04-01T10:41:51.767Z,93.10
2019-04-01T10:44:18.980Z,91.30
2019-04-01T10:46:46.497Z,91.30
2019-04-01T10:49:14.064Z,88.60
2019-04-01T10:51:41.329Z,91.70
2019-04-01T10:54:08.682Z,89.00
2019-04-01T10:56:36.458Z,89.40
2019-04-01T10:59:03.675Z,87.50
2019-04-01T11:01:31.192Z,90.90
2019-04-01T11:03:58.731Z,89.90
2019-04-01T11:06:26.040Z,86.50
2019-04-01T11:08:53.246Z,86.00
2019-04-01T11:11:20.535Z,85.20
2019-04-01T11:13:51.446Z,86.20
2019-04-01T11:16:17.192Z,87.30
2019-04-01T11:18:45.261Z,84.50
2019-04-01T11:21:12.863Z,87.40
2019-04-01T11:23:40.302Z,85.30
2019-04-01T11:26:07.735Z,83.60
2019-04-01T11:28:35.661Z,85.90
2019-04-01T11:31:02.949Z,82.50
2019-04-01T11:33:30.624Z,81.50
2019-04-01T11:35:58.017Z,83.90
2019-04-01T11:38:25.310Z,80.30
2019-04-01T11:40:52.796Z,83.70
2019-04-01T11:43:20.634Z,82.90
2019-04-01T11:45:48.104Z,85.10
2019-04-01T11:48:15.688Z,81.80
2019-04-01T11:50:42.970Z,80.00
2019-04-01T11:53:10.434Z,83.60
2019-04-01T11:55:37.731Z,78.40
2019-04-01T11:58:05.155Z,76.40
2019-04-01T12:00:32.686Z,80.00
2019-04-01T12:02:59.926Z,75.00
2019-04-01T12:05:27.414Z,71.60
2019-04-01T12:07:54.839Z,72.50
2019-04-01T12:10:22.288Z,73.60
2019-04-01T12:12:50.063Z,72.10
2019-04-01T12:15:17.518Z,72.90
2019-04-01T12:17:44.767Z,76.00
2019-04-01T12:20:12.524Z,76.90
2019-04-01T12:22:41.240Z,69.80
2019-04-01T12:25:09.603Z,71.00
2019-04-01T12:27:36.893Z,66.80
2019-04-01T12:30:04.519Z,66.80
2019-04-01T12:32:32.308Z,69.10
2019-04-01T12:34:59.494Z,68.40
2019-04-01T12:37:29.907Z,71.40
2019-04-01T12:39:56.279Z,70.20
2019-04-01T12:42:24.046Z,66.70
2019-04-01T12:44:51.535Z,65.50
2019-04-01T12:47:18.994Z,64.30
2019-04-01T12:49:46.422Z,66.80
2019-04-01T12:52:13.973Z,66.40
2019-04-01T12:54:41.199Z,65.80
2019-04-01T12:57:08.722Z,63.60
2019-04-01T12:59:36.700Z,64.00
2019-04-01T13:02:04.260Z,64.50
2019-04-01T13:04:36.144Z,65.80
2019-04-01T13:07:05.943Z,63.00
2019-04-01T13:09:33.150Z,67.20
2019-04-01T13:12:00.472Z,64.50
2019-04-01T13:14:28.027Z,66.60
2019-04-01T13:16:55.236Z,58.60
2019-04-01T13:19:22.691Z,61.10
2019-04-01T13:21:49.887Z,60.10
2019-04-01T13:24:17.607Z,59.50
2019-04-01T13:26:45.113Z,58.80
2019-04-01T13:29:12.767Z,61.00
2019-04-01T13:31:40.768Z,59.50
2019-04-01T13:34:08.406Z,58.40
2019-04-01T13:36:38.944Z,58.70
2019-04-01T13:39:06.702Z,59.70
2019-04-01T13:41:42.424Z,58.40
2019-04-01T13:44:03.288Z,59.20
2019-04-01T13:46:30.681Z,58.30
2019-04-01T13:49:01.669Z,58.30
2019-04-01T13:51:27.526Z,59.50
2019-04-01T13:54:08.063Z,63.10
2019-04-01T13:56:24.248Z,61.10
2019-04-01T13:58:51.775Z,59.10
2019-04-01T14:01:18.954Z,57.80
2019-04-01T14:03:46.599Z,57.40
2019-04-01T14:06:13.789Z,58.90
2019-04-01T14:08:40.969Z,57.90
2019-04-01T14:11:08.245Z,55.80
2019-04-01T14:13:35.909Z,56.40
2019-04-01T14:16:03.102Z,55.90
2019-04-01T14:18:30.505Z,56.10
2019-04-01T14:20:58.010Z,58.00
2019-04-01T14:23:25.499Z,58.90
2019-04-01T14:25:52.869Z,59.20
2019-04-01T14:28:20.330Z,56.20
2019-04-01T14:30:47.522Z,56.50
2019-04-01T14:33:14.808Z,55.80
2019-04-01T14:35:44.999Z,57.20
2019-04-01T14:38:11.547Z,58.30
2019-04-01T14:40:38.760Z,57.30
2019-04-01T14:43:06.699Z,56.30
2019-04-01T14:45:34.665Z,56.80
2019-04-01T14:48:03.415Z,57.40
2019-04-01T14:50:30.599Z,58.60
2019-04-01T14:52:58.132Z,56.70
2019-04-01T14:55:25.604Z,58.10
2019-04-01T14:57:54.863Z,57.30
2019-04-01T15:00:22.364Z,56.40
2019-04-01T15:02:50.351Z,58.20
2019-04-01T15:05:17.802Z,56.30
2019-04-01T15:07:45.259Z,56.80
2019-04-01T15:10:14.302Z,57.20
2019-04-01T15:12:42.855Z,56.30
2019-04-01T15:15:10.155Z,56.80
2019-04-01T15:17:37.371Z,56.70
2019-04-01T15:20:05.163Z,57.50
2019-04-01T15:22:32.595Z,58.20
2019-04-01T15:25:00.156Z,58.60
2019-04-01T15:27:27.503Z,57.30
2019-04-01T15:29:54.991Z,58.50
2019-04-01T15:32:23.048Z,57.70
2019-04-01T15:34:50.339Z,57.50
2019-04-01T15:37:17.675Z,58.50
2019-04-01T15:39:47.172Z,57.50
2019-04-01T15:42:14.915Z,57.70
2019-04-01T15:44:42.086Z,57.90
2019-04-01T15:47:09.787Z,56.90
2019-04-01T15:49:37.240Z,56.50
2019-04-01T15:52:04.887Z,58.90
2019-04-01T15:54:33.297Z,56.30
2019-04-01T15:57:00.760Z,57.10
2019-04-01T15:59:28.503Z,59.60
2019-04-01T16:01:55.759Z,59.70
2019-04-01T16:04:23.447Z,58.90
2019-04-01T16:06:50.811Z,58.80
2019-04-01T16:09:18.247Z,58.00
2019-04-01T16:11:47.193Z,57.50
2019-04-01T16:14:19.322Z,57.80
2019-04-01T16:16:49.545Z,57.50
2019-04-01T16:19:16.766Z,57.00
2019-04-01T16:21:44.350Z,57.00
2019-04-01T16:24:11.792Z,57.70
2019-04-01T16:26:38.978Z,56.90
2019-04-01T16:29:06.350Z,56.90
2019-04-01T16:31:33.586Z,56.30
2019-04-01T16:34:01.003Z,57.10
2019-04-01T16:36:28.217Z,56.90
2019-04-01T16:38:55.651Z,57.90
2019-04-01T16:41:22.869Z,59.10
2019-04-01T16:43:50.036Z,59.80
2019-04-01T16:46:17.589Z,60.50
2019-04-01T16:48:46.459Z,60.80
2019-04-01T16:51:14.079Z,60.00
2019-04-01T16:53:44.214Z,62.20
2019-04-01T16:56:10.954Z,61.00
2019-04-01T16:58:38.473Z,62.40
2019-04-01T17:01:06.178Z,65.10
2019-04-01T17:03:33.779Z,66.50
2019-04-01T17:06:01.227Z,64.70
2019-04-01T17:08:29.795Z,65.80
2019-04-01T17:10:57.647Z,67.70
2019-04-01T17:13:24.855Z,67.50
2019-04-01T17:15:52.715Z,69.30
2019-04-01T17:18:20.418Z,70.50
2019-04-01T17:20:47.595Z,69.60
2019-04-01T17:23:14.829Z,70.90
2019-04-01T17:25:41.983Z,71.50
2019-04-01T17:28:09.767Z,72.30
2019-04-01T17:30:37.179Z,73.30
2019-04-01T17:33:04.394Z,75.40
2019-04-01T17:35:31.876Z,77.50
2019-04-01T17:37:59.274Z,77.70
2019-04-01T17:40:27.071Z,79.60
2019-04-01T17:42:54.732Z,81.60
2019-04-01T17:45:41.082Z,81.40
2019-04-01T17:48:08.339Z,81.90
2019-04-01T17:50:35.720Z,80.30
2019-04-01T17:53:05.375Z,83.00
2019-04-01T17:55:32.931Z,84.30
2019-04-01T17:58:00.103Z,85.40
2019-04-01T18:00:28.121Z,84.80
2019-04-01T18:02:55.660Z,85.90
2019-04-01T18:05:22.922Z,87.70
2019-04-01T18:07:50.935Z,88.90
2019-04-01T18:10:18.513Z,90.40
2019-04-01T18:12:46.474Z,90.70
2019-04-01T18:15:14.150Z,91.20
2019-04-01T18:17:41.654Z,91.40
2019-04-01T18:20:09.615Z,91.50
2019-04-01T18:22:37.036Z,91.60
2019-04-01T18:25:04.444Z,92.30
2019-04-01T18:27:32.278Z,92.60
2019-04-01T18:29:59.719Z,93.10
2019-04-01T18:32:27.342Z,93.00
2019-04-01T18:34:55.277Z,93.40
2019-04-01T18:37:24.020Z,93.80
2019-04-01T18:39:51.625Z,93.80
2019-04-01T18:42:18.853Z,93.90
2019-04-01T18:44:46.116Z,94.70
2019-04-01T18:47:13.322Z,94.70
2019-04-01T18:49:41.000Z,94.80
2019-04-01T18:52:09.279Z,95.00
2019-04-01T18:54:37.053Z,95.20
2019-04-01T18:57:04.788Z,95.40
2019-04-01T18:59:31.979Z,95.50
2019-04-01T19:01:59.385Z,95.90
2019-04-01T19:04:27.302Z,96.00
2019-04-01T19:06:54.796Z,96.10
2019-04-01T19:09:22.474Z,96.60
2019-04-01T19:12:03.019Z,96.70
2019-04-01T19:14:19.766Z,96.30
2019-04-01T19:16:46.935Z,96.50
2019-04-01T19:19:14.147Z,96.70
2019-04-01T19:21:41.324Z,96.80
2019-04-01T19:24:08.953Z,96.50
2019-04-01T19:26:36.134Z,96.50
2019-04-01T19:29:03.539Z,96.40
2019-04-01T19:31:30.768Z,96.40
2019-04-01T19:33:58.359Z,96.50
2019-04-01T19:36:25.811Z,96.30
2019-04-01T19:38:54.302Z,96.20
2019-04-01T19:41:21.929Z,96.20
2019-04-01T19:43:51.187Z,96.10
2019-04-01T19:46:18.679Z,96.20
2019-04-01T19:48:46.610Z,96.50
2019-04-01T19:51:13.813Z,96.00
2019-04-01T19:53:41.263Z,96.00
2019-04-01T19:56:08.442Z,96.20
2019-04-01T19:58:35.877Z,96.30
2019-04-01T20:01:03.160Z,96.60
2019-04-01T20:03:30.331Z,96.60
2019-04-01T20:05:57.821Z,96.50
2019-04-01T20:08:25.295Z,96.90
2019-04-01T20:10:52.999Z,96.80
2019-04-01T20:13:20.305Z,97.50
2019-04-01T20:15:47.729Z,97.50
2019-04-01T20:18:15.173Z,97.30
2019-04-01T20:20:42.400Z,97.50
2019-04-01T20:23:09.871Z,97.50
2019-04-01T20:25:37.847Z,97.80
2019-04-01T20:28:05.793Z,97.60
2019-04-01T20:30:32.982Z,97.60
2019-04-01T20:33:00.702Z,97.80
2019-04-01T20:35:28.717Z,97.60
2019-04-01T20:37:56.227Z,98.10
2019-04-01T20:40:24.275Z,98.20
2019-04-01T20:42:53.123Z,98.20
2019-04-01T20:45:20.331Z,97.80
2019-04-01T20:47:50.331Z,97.70
2019-04-01T20:50:17.467Z,97.70
2019-04-01T20:52:45.012Z,97.90
2019-04-01T20:55:13.501Z,97.80
2019-04-01T20:57:41.563Z,97.90
2019-04-01T21:00:09.529Z,98.20
2019-04-01T21:02:37.419Z,98.30
2019-04-01T21:05:05.695Z,98.30
2019-04-01T21:07:33.270Z,98.40
2019-04-01T21:10:00.698Z,98.80
2019-04-01T21:12:28.208Z,98.80
2019-04-01T21:14:56.142Z,99.00
2019-04-01T21:17:24.079Z,99.30
2019-04-01T21:19:52.136Z,99.80
2019-04-01T21:22:19.354Z,99.90
2019-04-01T21:24:46.839Z,99.90
2019-04-01T21:27:14.216Z,99.90
2019-04-01T21:29:41.468Z,99.90
2019-04-01T21:32:08.915Z,99.90
2019-04-01T21:34:36.183Z,99.90
2019-04-01T21:37:03.673Z,99.90
2019-04-01T21:39:30.895Z,99.90
2019-04-01T21:41:58.099Z,99.90
2019-04-01T21:44:25.804Z,99.90
2019-04-01T21:46:52.959Z,99.90
2019-04-01T21:49:20.154Z,99.90
2019-04-01T21:51:47.333Z,99.90
2019-04-01T21:54:14.950Z,99.90
2019-04-01T21:56:42.350Z,99.90
2019-04-01T21:59:09.785Z,99.90
2019-04-01T22:01:37.455Z,99.90
2019-04-01T22:04:04.646Z,99.90
2019-04-01T22:06:32.443Z,99.90
2019-04-01T22:08:59.674Z,99.90
2019-04-01T22:11:27.011Z,99.90
2019-04-01T22:13:55.142Z,99.90
2019-04-01T22:16:23.287Z,99.90
2019-04-01T22:18:50.731Z,99.90
2019-04-01T22:21:17.861Z,99.90
2019-04-01T22:23:45.147Z,99.90
2019-04-01T22:26:12.355Z,99.90
2019-04-01T22:28:39.558Z,99.90
2019-04-01T22:31:06.987Z,99.90
2019-04-01T22:33:34.169Z,99.90
2019-04-01T22:36:01.429Z,99.90
2019-04-01T22:38:29.150Z,99.90
2019-04-01T22:40:56.864Z,99.90
2019-04-01T22:43:25.306Z,99.90
2019-04-01T22:45:52.927Z,99.90
2019-04-01T22:48:20.115Z,99.90
2019-04-01T22:50:47.472Z,99.90
2019-04-01T22:53:14.694Z,99.90
2019-04-01T22:55:42.743Z,99.90
2019-04-01T22:58:10.175Z,99.90
2019-04-01T23:00:38.147Z,99.90
2019-04-01T23:03:05.568Z,99.90
2019-04-01T23:05:33.226Z,99.90
2019-04-01T23:08:02.203Z,99.90
2019-04-01T23:10:29.815Z,99.90
2019-04-01T23:12:57.017Z,99.90
2019-04-01T23:15:24.275Z,99.90
2019-04-01T23:17:51.414Z,99.90
2019-04-01T23:20:18.843Z,99.90
2019-04-01T23:22:46.303Z,99.90
2019-04-01T23:25:13.498Z,99.90
2019-04-01T23:27:40.671Z,99.90
2019-04-01T23:30:08.873Z,99.90
2019-04-01T23:32:36.362Z,99.90
2019-04-01T23:35:03.860Z,99.90
2019-04-01T23:37:31.257Z,99.90
2019-04-01T23:39:58.767Z,99.90
2019-04-01T23:42:26.254Z,99.90
2019-04-01T23:44:54.720Z,99.90
2019-04-01T23:47:21.903Z,99.90
2019-04-01T23:49:49.388Z,99.90
2019-04-01T23:52:16.826Z,99.90
2019-04-01T23:54:44.299Z,99.90
2019-04-01T23:57:11.518Z,99.90
2019-04-01T23:59:38.730Z,99.90
