createdAt,value
2019-03-08T00:02:29.865Z,11.60
2019-03-08T00:05:01.596Z,10.38
2019-03-08T00:07:33.417Z,13.70
2019-03-08T00:10:05.384Z,13.53
2019-03-08T00:12:37.026Z,12.07
2019-03-08T00:15:09.195Z,10.85
2019-03-08T00:17:40.750Z,12.37
2019-03-08T00:20:14.047Z,12.80
2019-03-08T00:22:47.124Z,9.53
2019-03-08T00:25:19.052Z,8.45
2019-03-08T00:27:50.727Z,7.22
2019-03-08T00:30:22.266Z,9.60
2019-03-08T00:32:54.171Z,5.95
2019-03-08T00:35:25.715Z,7.12
2019-03-08T00:37:57.390Z,7.70
2019-03-08T00:40:29.124Z,6.60
2019-03-08T00:43:01.878Z,18.92
2019-03-08T00:45:33.690Z,10.60
2019-03-08T00:48:05.439Z,12.50
2019-03-08T00:50:36.984Z,6.78
2019-03-08T00:53:08.869Z,5.72
2019-03-08T00:55:40.789Z,4.22
2019-03-08T00:58:12.605Z,4.60
2019-03-08T01:00:44.966Z,7.55
2019-03-08T01:03:16.474Z,6.33
2019-03-08T01:05:48.077Z,9.13
2019-03-08T01:08:19.934Z,6.20
2019-03-08T01:10:51.506Z,8.03
2019-03-08T01:13:24.910Z,7.40
2019-03-08T01:15:56.777Z,9.55
2019-03-08T01:18:28.503Z,7.67
2019-03-08T01:21:00.076Z,8.00
2019-03-08T01:23:31.915Z,5.92
2019-03-08T01:26:03.976Z,7.50
2019-03-08T01:28:36.976Z,7.25
2019-03-08T01:31:09.055Z,7.17
2019-03-08T01:33:40.544Z,7.30
2019-03-08T01:36:12.431Z,8.88
2019-03-08T01:38:44.111Z,7.58
2019-03-08T01:41:15.806Z,7.35
2019-03-08T01:43:47.611Z,6.15
2019-03-08T01:46:19.434Z,7.25
2019-03-08T01:48:51.200Z,6.03
2019-03-08T01:51:22.985Z,5.90
2019-03-08T01:53:54.770Z,5.67
2019-03-08T01:56:26.509Z,4.20
2019-03-08T01:58:58.300Z,5.33
2019-03-08T02:01:30.000Z,4.97
2019-03-08T02:04:01.363Z,5.70
2019-03-08T02:06:32.990Z,6.05
2019-03-08T02:09:05.350Z,5.47
2019-03-08T02:11:38.816Z,4.97
2019-03-08T02:14:10.686Z,5.87
2019-03-08T02:16:42.411Z,5.80
2019-03-08T02:19:14.240Z,4.65
2019-03-08T02:21:45.597Z,4.62
2019-03-08T02:24:17.162Z,5.97
2019-03-08T02:26:48.696Z,5.75
2019-03-08T02:29:20.603Z,3.92
2019-03-08T02:31:52.170Z,4.08
2019-03-08T02:34:23.709Z,6.28
2019-03-08T02:36:55.299Z,5.83
2019-03-08T02:39:27.004Z,4.47
2019-03-08T02:41:58.455Z,4.37
2019-03-08T02:44:30.256Z,8.38
2019-03-08T02:47:02.207Z,5.10
2019-03-08T02:49:33.664Z,3.27
2019-03-08T02:52:05.384Z,5.62
2019-03-08T02:54:37.226Z,4.72
2019-03-08T02:57:08.756Z,5.10
2019-03-08T02:59:40.316Z,5.97
2019-03-08T03:02:12.025Z,5.45
2019-03-08T03:04:44.198Z,2.90
2019-03-08T03:07:15.739Z,4.62
2019-03-08T03:09:47.410Z,2.65
2019-03-08T03:12:19.047Z,5.20
2019-03-08T03:14:50.808Z,5.33
2019-03-08T03:17:22.340Z,3.33
2019-03-08T03:19:54.035Z,3.72
2019-03-08T03:22:25.824Z,2.90
2019-03-08T03:24:57.353Z,2.17
2019-03-08T03:27:30.965Z,3.20
2019-03-08T03:30:02.649Z,3.55
2019-03-08T03:32:34.113Z,4.47
2019-03-08T03:35:06.015Z,4.90
2019-03-08T03:37:37.872Z,2.72
2019-03-08T03:40:10.727Z,3.02
2019-03-08T03:42:42.314Z,3.55
2019-03-08T03:45:14.214Z,4.42
2019-03-08T03:47:45.713Z,3.35
2019-03-08T03:50:18.545Z,4.08
2019-03-08T03:52:50.773Z,3.10
2019-03-08T03:55:22.519Z,3.05
2019-03-08T03:57:54.090Z,2.98
2019-03-08T04:00:25.863Z,3.33
2019-03-08T04:02:57.960Z,2.58
2019-03-08T04:05:29.545Z,3.33
2019-03-08T04:08:01.749Z,3.50
2019-03-08T04:10:33.578Z,4.15
2019-03-08T04:13:05.159Z,6.65
2019-03-08T04:15:36.830Z,4.20
2019-03-08T04:18:08.410Z,4.05
2019-03-08T04:20:39.951Z,6.22
2019-03-08T04:23:11.458Z,2.37
2019-03-08T04:25:43.470Z,3.58
2019-03-08T04:28:15.182Z,2.75
2019-03-08T04:30:47.680Z,5.17
2019-03-08T04:33:19.111Z,3.35
2019-03-08T04:35:50.594Z,7.92
2019-03-08T04:38:22.307Z,3.72
2019-03-08T04:40:54.124Z,3.70
2019-03-08T04:43:25.625Z,3.70
2019-03-08T04:45:57.135Z,4.20
2019-03-08T04:48:28.937Z,2.92
2019-03-08T04:51:00.716Z,6.17
2019-03-08T04:53:32.383Z,4.00
2019-03-08T04:56:04.234Z,6.20
2019-03-08T04:58:35.928Z,2.92
2019-03-08T05:01:07.808Z,4.60
2019-03-08T05:03:39.296Z,3.70
2019-03-08T05:06:11.090Z,4.12
2019-03-08T05:08:43.241Z,5.33
2019-03-08T05:11:14.794Z,2.77
2019-03-08T05:13:46.152Z,5.53
2019-03-08T05:16:17.994Z,4.42
2019-03-08T05:18:49.453Z,6.20
2019-03-08T05:21:21.211Z,4.80
2019-03-08T05:23:52.765Z,2.87
2019-03-08T05:26:24.644Z,3.52
2019-03-08T05:28:56.329Z,5.67
2019-03-08T05:31:27.826Z,3.25
2019-03-08T05:33:59.448Z,3.83
2019-03-08T05:36:30.955Z,3.27
2019-03-08T05:39:02.686Z,2.42
2019-03-08T05:41:35.835Z,2.72
2019-03-08T05:44:07.391Z,2.40
2019-03-08T05:46:39.008Z,1.87
2019-03-08T05:49:10.565Z,5.83
2019-03-08T05:51:42.122Z,4.00
2019-03-08T05:54:13.535Z,4.03
2019-03-08T05:56:45.126Z,3.92
2019-03-08T05:59:16.932Z,5.22
2019-03-08T06:01:48.451Z,3.58
2019-03-08T06:04:21.204Z,7.72
2019-03-08T06:06:53.756Z,2.47
2019-03-08T06:09:25.352Z,3.72
2019-03-08T06:11:57.126Z,4.30
2019-03-08T06:14:28.711Z,3.45
2019-03-08T06:17:02.074Z,3.83
2019-03-08T06:19:33.791Z,5.10
2019-03-08T06:22:05.693Z,3.15
2019-03-08T06:24:37.388Z,5.40
2019-03-08T06:27:09.407Z,5.03
2019-03-08T06:29:41.074Z,5.08
2019-03-08T06:32:12.348Z,3.55
2019-03-08T06:34:43.938Z,2.35
2019-03-08T06:37:15.572Z,5.53
2019-03-08T06:39:47.270Z,2.75
2019-03-08T06:42:19.092Z,3.52
2019-03-08T06:44:50.665Z,3.98
2019-03-08T06:47:22.303Z,3.37
2019-03-08T06:49:53.926Z,3.33
2019-03-08T06:52:26.401Z,4.90
2019-03-08T06:54:57.876Z,4.72
2019-03-08T06:57:29.354Z,4.35
2019-03-08T07:00:02.886Z,4.60
2019-03-08T07:02:36.160Z,6.05
2019-03-08T07:05:08.644Z,3.25
2019-03-08T07:07:40.571Z,2.65
2019-03-08T07:10:12.626Z,4.10
2019-03-08T07:12:44.110Z,2.47
2019-03-08T07:15:15.513Z,5.00
2019-03-08T07:17:48.319Z,2.15
2019-03-08T07:20:30.318Z,9.25
2019-03-08T07:23:04.114Z,4.47
2019-03-08T07:25:40.974Z,4.87
2019-03-08T07:28:17.092Z,4.25
2019-03-08T07:30:57.701Z,4.22
2019-03-08T07:33:25.267Z,4.22
2019-03-08T07:35:58.836Z,5.37
2019-03-08T07:38:49.987Z,7.17
2019-03-08T07:41:28.839Z,7.28
2019-03-08T07:44:15.223Z,4.42
2019-03-08T07:46:51.106Z,4.62
2019-03-08T07:49:39.856Z,7.47
2019-03-08T07:52:16.029Z,5.87
2019-03-08T07:54:52.960Z,3.22
2019-03-08T07:57:23.945Z,11.60
2019-03-08T08:00:13.586Z,5.35
2019-03-08T08:02:46.665Z,5.55
2019-03-08T08:05:26.036Z,4.62
2019-03-08T08:08:18.303Z,12.00
2019-03-08T08:11:07.893Z,5.22
2019-03-08T08:13:41.013Z,7.15
2019-03-08T08:16:17.334Z,7.70
2019-03-08T08:18:53.133Z,6.62
2019-03-08T08:21:32.449Z,3.62
2019-03-08T08:24:08.238Z,4.90
2019-03-08T08:26:44.134Z,5.42
2019-03-08T08:29:17.351Z,5.50
2019-03-08T08:31:56.881Z,9.80
2019-03-08T08:34:32.637Z,6.62
2019-03-08T08:37:23.801Z,8.50
2019-03-08T08:39:59.886Z,8.93
2019-03-08T08:42:35.798Z,6.67
2019-03-08T08:45:10.873Z,8.20
2019-03-08T08:47:56.156Z,19.17
2019-03-08T08:50:32.679Z,5.03
2019-03-08T08:53:11.947Z,10.30
2019-03-08T08:55:45.377Z,8.08
2019-03-08T08:58:21.632Z,4.45
2019-03-08T09:01:07.373Z,3.20
2019-03-08T09:03:46.698Z,5.95
2019-03-08T09:06:38.474Z,6.15
2019-03-08T09:09:15.295Z,5.83
2019-03-08T09:11:52.757Z,6.65
2019-03-08T09:14:32.773Z,6.37
2019-03-08T09:17:11.642Z,6.70
2019-03-08T09:19:44.918Z,6.62
2019-03-08T09:22:34.728Z,8.30
2019-03-08T09:25:08.664Z,6.28
2019-03-08T09:27:45.097Z,11.33
2019-03-08T09:30:30.794Z,3.67
2019-03-08T09:33:06.873Z,7.90
2019-03-08T09:35:43.210Z,5.75
2019-03-08T09:38:17.550Z,6.97
2019-03-08T09:41:08.215Z,2.87
2019-03-08T09:43:47.386Z,9.43
2019-03-08T09:46:23.985Z,6.75
2019-03-08T09:49:06.074Z,4.95
2019-03-08T09:51:42.359Z,7.25
2019-03-08T09:54:32.225Z,12.63
2019-03-08T09:57:05.552Z,13.43
2019-03-08T09:59:54.723Z,5.78
2019-03-08T10:02:42.900Z,10.80
2019-03-08T10:05:32.156Z,3.30
2019-03-08T10:08:08.567Z,4.67
2019-03-08T10:10:41.859Z,5.75
2019-03-08T10:13:31.963Z,5.80
2019-03-08T10:16:05.140Z,8.63
2019-03-08T10:18:53.919Z,3.75
2019-03-08T10:21:39.314Z,2.08
2019-03-08T10:24:18.295Z,6.85
2019-03-08T10:26:51.781Z,3.50
2019-03-08T10:29:36.727Z,2.55
2019-03-08T10:32:12.916Z,2.30
2019-03-08T10:35:02.609Z,3.45
2019-03-08T10:37:39.513Z,5.87
2019-03-08T10:40:12.967Z,4.15
2019-03-08T10:42:52.842Z,8.23
2019-03-08T10:45:32.317Z,3.67
2019-03-08T10:48:17.420Z,3.22
2019-03-08T10:51:02.634Z,3.75
2019-03-08T10:54:00.354Z,4.40
2019-03-08T10:56:45.331Z,9.25
2019-03-08T10:59:18.642Z,4.03
2019-03-08T11:02:08.353Z,6.37
2019-03-08T11:04:41.845Z,1.05
2019-03-08T11:07:24.163Z,6.17
2019-03-08T11:10:03.468Z,2.45
2019-03-08T11:12:37.087Z,3.70
2019-03-08T11:15:24.840Z,3.10
2019-03-08T11:17:58.451Z,1.85
2019-03-08T11:20:47.896Z,1.98
2019-03-08T11:23:24.802Z,1.62
2019-03-08T11:25:58.462Z,5.70
2019-03-08T11:28:34.910Z,2.85
2019-03-08T11:31:08.463Z,3.27
2019-03-08T11:33:41.814Z,2.77
2019-03-08T11:36:31.827Z,4.25
2019-03-08T11:39:13.744Z,3.25
2019-03-08T11:41:46.890Z,1.50
2019-03-08T11:44:23.169Z,1.45
2019-03-08T11:46:59.540Z,1.65
2019-03-08T11:49:49.385Z,4.67
2019-03-08T11:52:23.473Z,1.82
2019-03-08T11:54:56.951Z,1.37
2019-03-08T11:57:42.525Z,1.30
2019-03-08T12:00:16.092Z,2.00
2019-03-08T12:02:49.577Z,3.05
2019-03-08T12:05:26.262Z,4.05
2019-03-08T12:08:08.237Z,4.65
2019-03-08T12:10:44.997Z,2.75
2019-03-08T12:13:28.502Z,3.05
2019-03-08T12:16:06.161Z,3.05
2019-03-08T12:18:48.626Z,4.90
2019-03-08T12:21:21.944Z,0.95
2019-03-08T12:23:59.826Z,7.08
2019-03-08T12:26:49.233Z,1.70
2019-03-08T12:29:25.535Z,1.32
2019-03-08T12:32:18.173Z,1.20
2019-03-08T12:34:54.331Z,1.07
2019-03-08T12:37:44.362Z,6.05
2019-03-08T12:40:18.920Z,2.42
2019-03-08T12:42:58.310Z,9.03
2019-03-08T12:45:45.241Z,5.58
2019-03-08T12:48:35.036Z,4.40
2019-03-08T12:51:11.008Z,3.83
2019-03-08T12:53:50.366Z,3.98
2019-03-08T12:56:30.065Z,0.95
2019-03-08T12:59:18.505Z,2.42
2019-03-08T13:02:00.433Z,3.55
2019-03-08T13:04:33.361Z,7.53
2019-03-08T13:07:07.228Z,2.12
2019-03-08T13:09:44.173Z,1.60
2019-03-08T13:12:15.953Z,2.75
2019-03-08T13:14:47.422Z,4.33
2019-03-08T13:17:19.296Z,5.67
2019-03-08T13:19:50.973Z,2.35
2019-03-08T13:22:22.448Z,1.87
2019-03-08T13:24:53.846Z,3.75
2019-03-08T13:27:25.535Z,2.10
2019-03-08T13:29:57.588Z,2.15
2019-03-08T13:32:29.083Z,1.55
2019-03-08T13:35:00.455Z,2.77
2019-03-08T13:37:32.096Z,2.55
2019-03-08T13:40:03.574Z,1.70
2019-03-08T13:42:35.434Z,2.35
2019-03-08T13:45:10.473Z,1.30
2019-03-08T13:47:41.946Z,1.25
2019-03-08T13:50:14.305Z,1.55
2019-03-08T13:52:46.166Z,3.98
2019-03-08T13:55:17.870Z,1.45
2019-03-08T13:57:49.769Z,2.72
2019-03-08T14:00:21.692Z,1.15
2019-03-08T14:02:53.264Z,2.40
2019-03-08T14:05:25.093Z,1.17
2019-03-08T14:07:56.876Z,2.20
2019-03-08T14:10:28.460Z,2.00
2019-03-08T14:13:00.338Z,2.22
2019-03-08T14:15:32.067Z,3.25
2019-03-08T14:18:03.882Z,2.37
2019-03-08T14:20:35.732Z,2.85
2019-03-08T14:23:07.345Z,2.87
2019-03-08T14:25:40.794Z,1.90
2019-03-08T14:28:12.671Z,2.12
2019-03-08T14:30:57.686Z,1.45
2019-03-08T14:33:25.067Z,4.78
2019-03-08T14:35:57.084Z,3.85
2019-03-08T14:38:31.417Z,3.37
2019-03-08T14:41:05.193Z,1.47
2019-03-08T14:43:48.982Z,1.65
2019-03-08T14:46:26.397Z,3.05
2019-03-08T14:48:57.941Z,2.12
2019-03-08T14:51:29.796Z,1.95
2019-03-08T14:54:01.549Z,3.35
2019-03-08T14:56:35.913Z,2.40
2019-03-08T14:59:06.556Z,0.95
2019-03-08T15:01:40.259Z,3.45
2019-03-08T15:04:12.643Z,2.22
2019-03-08T15:06:44.355Z,2.42
2019-03-08T15:09:16.271Z,3.35
2019-03-08T15:11:48.034Z,3.00
2019-03-08T15:14:21.414Z,2.12
2019-03-08T15:16:53.003Z,5.17
2019-03-08T15:19:24.854Z,5.62
2019-03-08T15:21:56.287Z,2.70
2019-03-08T15:24:27.873Z,3.58
2019-03-08T15:26:59.549Z,4.25
2019-03-08T15:29:31.086Z,3.65
2019-03-08T15:32:03.147Z,3.42
2019-03-08T15:34:34.643Z,4.97
2019-03-08T15:37:07.379Z,4.00
2019-03-08T15:39:38.825Z,3.58
2019-03-08T15:42:10.312Z,4.87
2019-03-08T15:44:43.035Z,1.80
2019-03-08T15:47:23.230Z,4.78
2019-03-08T15:49:48.983Z,2.42
2019-03-08T15:52:20.769Z,2.02
2019-03-08T15:54:52.348Z,4.72
2019-03-08T15:57:24.948Z,4.25
2019-03-08T15:59:56.637Z,4.37
2019-03-08T16:02:28.171Z,2.70
2019-03-08T16:04:59.567Z,4.53
2019-03-08T16:07:31.320Z,4.22
2019-03-08T16:10:02.899Z,4.90
2019-03-08T16:12:35.783Z,6.85
2019-03-08T16:15:07.725Z,4.97
2019-03-08T16:17:39.564Z,5.97
2019-03-08T16:20:12.847Z,5.10
2019-03-08T16:22:44.753Z,5.55
2019-03-08T16:25:17.243Z,5.03
2019-03-08T16:27:49.779Z,4.67
2019-03-08T16:30:36.222Z,4.67
2019-03-08T16:33:11.111Z,5.50
2019-03-08T16:35:46.931Z,4.95
2019-03-08T16:38:19.670Z,4.25
2019-03-08T16:40:55.651Z,6.15
2019-03-08T16:43:34.186Z,5.67
2019-03-08T16:46:23.307Z,4.08
2019-03-08T16:49:14.802Z,8.48
2019-03-08T16:51:46.411Z,7.05
2019-03-08T16:54:31.137Z,10.90
2019-03-08T16:57:15.583Z,5.30
2019-03-08T17:00:00.803Z,5.65
2019-03-08T17:02:41.740Z,6.83
2019-03-08T17:05:15.362Z,7.67
2019-03-08T17:08:05.001Z,6.12
2019-03-08T17:10:44.463Z,5.87
2019-03-08T17:13:34.952Z,9.18
2019-03-08T17:16:08.313Z,3.42
2019-03-08T17:18:53.533Z,8.65
2019-03-08T17:24:17.625Z,5.42
2019-03-08T17:26:50.996Z,8.20
2019-03-08T17:29:24.316Z,10.45
2019-03-08T17:31:58.193Z,6.40
2019-03-08T17:34:34.250Z,8.63
2019-03-08T17:37:23.786Z,8.68
2019-03-08T17:40:06.556Z,10.53
2019-03-08T17:42:52.173Z,9.28
2019-03-08T17:45:28.380Z,7.58
2019-03-08T17:48:10.682Z,19.90
2019-03-08T17:51:00.438Z,12.65
2019-03-08T17:53:39.152Z,6.03
2019-03-08T17:56:15.474Z,11.85
2019-03-08T17:58:52.319Z,14.03
2019-03-08T18:01:25.716Z,13.93
2019-03-08T18:04:08.275Z,11.38
2019-03-08T18:06:53.707Z,10.40
2019-03-08T18:09:27.317Z,11.97
2019-03-08T18:12:00.883Z,15.68
2019-03-08T18:14:36.807Z,11.00
2019-03-08T18:17:15.598Z,8.63
2019-03-08T18:20:04.103Z,6.97
2019-03-08T18:22:55.814Z,9.43
2019-03-08T18:25:29.263Z,11.83
2019-03-08T18:28:02.683Z,11.20
2019-03-08T18:30:51.090Z,12.18
2019-03-08T18:33:40.475Z,9.85
2019-03-08T18:36:16.595Z,5.67
2019-03-08T18:38:50.190Z,10.20
2019-03-08T18:41:23.647Z,9.23
2019-03-08T18:43:57.168Z,11.08
2019-03-08T18:46:45.377Z,13.58
2019-03-08T18:49:18.567Z,9.13
2019-03-08T18:52:01.011Z,7.15
2019-03-08T18:54:40.000Z,10.10
2019-03-08T18:57:26.048Z,8.53
2019-03-08T19:00:09.350Z,12.90
2019-03-08T19:02:51.826Z,8.90
2019-03-08T19:05:28.255Z,7.05
2019-03-08T19:08:17.064Z,10.05
2019-03-08T19:10:53.519Z,7.87
2019-03-08T19:13:42.604Z,14.85
2019-03-08T19:16:25.003Z,9.83
2019-03-08T19:18:58.411Z,11.68
2019-03-08T19:21:31.496Z,8.93
2019-03-08T19:24:23.324Z,7.80
2019-03-08T19:27:12.385Z,9.60
2019-03-08T19:29:58.246Z,11.53
2019-03-08T19:32:40.625Z,8.95
2019-03-08T19:35:23.064Z,9.08
2019-03-08T19:37:56.587Z,11.85
2019-03-08T19:40:41.658Z,15.43
2019-03-08T19:43:24.345Z,8.58
2019-03-08T19:46:01.201Z,10.45
2019-03-08T19:48:49.596Z,9.88
2019-03-08T19:51:25.869Z,9.98
2019-03-08T19:54:15.448Z,6.15
2019-03-08T19:57:04.883Z,7.28
2019-03-08T19:59:44.165Z,7.50
2019-03-08T20:02:41.804Z,12.18
2019-03-08T20:05:20.855Z,8.43
2019-03-08T20:07:53.969Z,8.83
2019-03-08T20:10:33.531Z,11.00
2019-03-08T20:13:07.268Z,34.85
2019-03-08T20:15:42.960Z,31.93
2019-03-08T20:18:28.244Z,9.30
2019-03-08T20:21:10.907Z,10.90
2019-03-08T20:23:56.954Z,8.53
2019-03-08T20:26:30.220Z,8.55
2019-03-08T20:29:19.445Z,9.83
2019-03-08T20:31:58.817Z,12.03
2019-03-08T20:34:47.710Z,8.63
2019-03-08T20:37:33.278Z,13.38
2019-03-08T20:40:13.645Z,9.28
2019-03-08T20:43:02.052Z,9.33
2019-03-08T20:45:35.788Z,10.25
2019-03-08T20:48:07.501Z,9.50
2019-03-08T20:50:39.348Z,11.80
2019-03-08T20:53:10.862Z,8.98
2019-03-08T20:55:42.726Z,9.85
2019-03-08T20:58:14.796Z,15.20
