createdAt,value
2023-04-17T00:01:12.327Z,1.27
2023-04-17T00:03:41.580Z,1.40
2023-04-17T00:06:09.488Z,1.48
2023-04-17T00:08:37.324Z,1.50
2023-04-17T00:11:08.667Z,1.30
2023-04-17T00:13:37.156Z,1.50
2023-04-17T00:16:05.158Z,1.40
2023-04-17T00:18:32.924Z,1.50
2023-04-17T00:21:02.087Z,1.50
2023-04-17T00:23:29.970Z,1.40
2023-04-17T00:25:57.754Z,1.48
2023-04-17T00:28:25.600Z,1.40
2023-04-17T00:30:53.386Z,1.45
2023-04-17T00:33:21.220Z,1.40
2023-04-17T00:35:49.095Z,1.60
2023-04-17T00:38:18.235Z,1.60
2023-04-17T00:40:46.282Z,1.60
2023-04-17T00:43:14.167Z,1.73
2023-04-17T00:45:42.816Z,1.60
2023-04-17T00:48:13.100Z,1.70
2023-04-17T00:50:40.984Z,1.77
2023-04-17T00:53:08.932Z,1.63
2023-04-17T00:55:39.254Z,1.80
2023-04-17T00:58:07.508Z,1.90
2023-04-17T01:00:35.934Z,2.03
2023-04-17T01:03:04.427Z,1.90
2023-04-17T01:05:32.517Z,1.95
2023-04-17T01:08:00.328Z,2.20
2023-04-17T01:10:28.256Z,2.22
2023-04-17T01:13:04.538Z,2.03
2023-04-17T01:15:32.351Z,1.90
2023-04-17T01:18:00.557Z,2.00
2023-04-17T01:20:30.938Z,2.25
2023-04-17T01:22:59.337Z,2.28
2023-04-17T01:25:29.348Z,2.10
2023-04-17T01:27:57.420Z,2.20
2023-04-17T01:30:25.332Z,2.20
2023-04-17T01:32:55.436Z,2.20
2023-04-17T01:35:23.827Z,2.20
2023-04-17T01:37:52.088Z,2.35
2023-04-17T01:40:19.902Z,2.50
2023-04-17T01:42:49.152Z,2.25
2023-04-17T01:45:16.942Z,2.35
2023-04-17T01:47:44.800Z,2.50
2023-04-17T01:50:13.726Z,2.70
2023-04-17T01:52:41.600Z,2.67
2023-04-17T01:55:10.315Z,2.60
2023-04-17T01:57:38.131Z,2.70
2023-04-17T02:00:09.163Z,2.37
2023-04-17T02:02:37.122Z,2.60
2023-04-17T02:05:05.388Z,2.93
2023-04-17T02:07:33.151Z,3.50
2023-04-17T02:10:00.893Z,3.28
2023-04-17T02:12:28.693Z,3.22
2023-04-17T02:15:00.784Z,3.35
2023-04-17T02:17:30.075Z,3.60
2023-04-17T02:19:57.902Z,4.03
2023-04-17T02:22:25.849Z,4.40
2023-04-17T02:24:53.634Z,4.73
2023-04-17T02:27:21.957Z,5.00
2023-04-17T02:29:49.772Z,5.03
2023-04-17T02:32:18.114Z,5.20
2023-04-17T02:34:47.259Z,5.80
2023-04-17T02:37:15.411Z,5.80
2023-04-17T02:39:43.362Z,6.00
2023-04-17T02:42:12.867Z,6.25
2023-04-17T02:44:40.758Z,6.07
2023-04-17T02:47:08.949Z,6.65
2023-04-17T02:49:36.736Z,6.78
2023-04-17T02:52:06.651Z,6.63
2023-04-17T02:54:34.536Z,6.50
2023-04-17T02:57:03.044Z,6.53
2023-04-17T02:59:30.829Z,6.93
2023-04-17T03:01:59.650Z,6.90
2023-04-17T03:04:28.526Z,6.97
2023-04-17T03:06:56.445Z,6.82
2023-04-17T03:09:26.064Z,6.80
2023-04-17T03:11:53.878Z,7.10
2023-04-17T03:14:21.640Z,7.43
2023-04-17T03:16:49.448Z,7.70
2023-04-17T03:19:17.226Z,8.27
2023-04-17T03:21:45.105Z,8.40
2023-04-17T03:24:12.918Z,7.90
2023-04-17T03:26:42.009Z,8.02
2023-04-17T03:29:09.898Z,8.05
2023-04-17T03:31:37.895Z,8.15
2023-04-17T03:34:05.834Z,8.17
2023-04-17T03:36:33.716Z,8.82
2023-04-17T03:39:01.572Z,9.68
2023-04-17T03:41:29.340Z,9.00
2023-04-17T03:43:58.448Z,9.40
2023-04-17T03:46:26.404Z,8.68
2023-04-17T03:48:54.211Z,9.70
2023-04-17T03:51:22.009Z,8.98
2023-04-17T03:53:49.887Z,9.40
2023-04-17T03:56:17.668Z,9.10
2023-04-17T03:58:45.639Z,9.80
2023-04-17T04:01:14.885Z,9.15
2023-04-17T04:03:43.071Z,9.88
2023-04-17T04:06:11.140Z,10.00
2023-04-17T04:08:38.959Z,9.83
2023-04-17T04:11:06.880Z,10.25
2023-04-17T04:13:34.825Z,9.82
2023-04-17T04:16:02.716Z,10.25
2023-04-17T04:18:31.932Z,10.82
2023-04-17T04:20:59.693Z,10.68
2023-04-17T04:23:28.084Z,10.10
2023-04-17T04:25:57.797Z,12.10
2023-04-17T04:28:28.000Z,12.10
2023-04-17T04:30:58.615Z,13.15
2023-04-17T04:33:27.565Z,11.85
2023-04-17T04:36:01.662Z,13.07
2023-04-17T04:38:32.743Z,12.30
2023-04-17T04:41:05.993Z,14.65
2023-04-17T04:43:34.667Z,14.55
2023-04-17T04:46:02.483Z,13.80
2023-04-17T04:48:30.433Z,14.20
2023-04-17T04:50:59.651Z,14.93
2023-04-17T04:53:27.505Z,15.00
2023-04-17T04:55:55.407Z,15.30
2023-04-17T04:58:23.193Z,15.15
2023-04-17T05:00:51.045Z,14.98
2023-04-17T05:03:19.078Z,15.18
2023-04-17T05:05:47.015Z,15.00
2023-04-17T05:08:16.149Z,15.52
2023-04-17T05:10:45.960Z,15.52
2023-04-17T05:13:13.762Z,16.30
2023-04-17T05:15:42.282Z,16.48
2023-04-17T05:18:10.123Z,15.82
2023-04-17T05:20:37.922Z,16.70
2023-04-17T05:23:05.935Z,15.77
2023-04-17T05:25:35.193Z,15.70
2023-04-17T05:28:02.957Z,16.45
2023-04-17T05:33:09.011Z,16.65
2023-04-17T05:35:37.156Z,16.15
2023-04-17T05:38:05.320Z,16.77
2023-04-17T05:40:33.202Z,15.68
2023-04-17T05:43:07.530Z,15.82
2023-04-17T05:45:35.288Z,16.85
2023-04-17T05:48:03.159Z,16.02
2023-04-17T05:50:32.286Z,17.27
2023-04-17T05:53:00.153Z,18.00
2023-04-17T05:55:27.993Z,17.58
2023-04-17T05:57:58.057Z,16.20
2023-04-17T06:00:26.269Z,16.58
2023-04-17T06:02:55.011Z,16.02
2023-04-17T06:05:23.164Z,16.58
2023-04-17T06:07:52.330Z,16.85
2023-04-17T06:10:20.278Z,17.98
2023-04-17T06:12:48.052Z,17.10
2023-04-17T06:15:15.916Z,17.50
2023-04-17T06:17:43.695Z,18.92
2023-04-17T06:20:11.939Z,18.95
2023-04-17T06:22:40.577Z,18.60
2023-04-17T06:25:10.263Z,18.90
2023-04-17T06:27:38.040Z,18.87
2023-04-17T06:30:07.048Z,19.40
2023-04-17T06:32:34.949Z,18.83
2023-04-17T06:35:02.797Z,20.00
2023-04-17T06:37:30.637Z,19.10
2023-04-17T06:39:58.407Z,18.92
2023-04-17T06:42:28.022Z,20.02
2023-04-17T06:44:56.196Z,19.50
2023-04-17T06:47:24.188Z,20.02
2023-04-17T06:49:52.133Z,20.58
2023-04-17T06:52:20.158Z,20.75
2023-04-17T06:54:47.885Z,20.38
2023-04-17T06:57:16.789Z,20.30
2023-04-17T06:59:45.921Z,20.60
2023-04-17T07:02:13.923Z,19.15
2023-04-17T07:04:41.918Z,18.60
2023-04-17T07:07:09.775Z,18.88
2023-04-17T07:09:37.559Z,14.15
2023-04-17T07:12:05.455Z,12.70
2023-04-17T07:14:33.503Z,12.80
2023-04-17T07:17:04.181Z,12.70
2023-04-17T07:19:31.930Z,12.52
2023-04-17T07:21:59.720Z,11.95
2023-04-17T07:24:27.575Z,11.20
2023-04-17T07:26:56.941Z,12.20
2023-04-17T07:29:24.744Z,11.75
2023-04-17T07:31:52.710Z,11.68
2023-04-17T07:34:25.243Z,12.27
2023-04-17T07:36:53.494Z,11.45
2023-04-17T07:39:21.324Z,11.93
2023-04-17T07:41:50.262Z,12.55
2023-04-17T07:44:19.218Z,12.80
2023-04-17T07:46:47.008Z,13.00
2023-04-17T07:49:15.085Z,12.10
2023-04-17T07:51:44.424Z,12.25
2023-04-17T07:54:12.481Z,13.10
2023-04-17T07:56:40.817Z,13.50
2023-04-17T07:59:09.546Z,12.85
2023-04-17T08:01:37.522Z,12.40
2023-04-17T08:04:06.823Z,13.48
2023-04-17T08:06:34.816Z,13.27
2023-04-17T08:09:05.229Z,12.75
2023-04-17T08:11:40.017Z,13.60
2023-04-17T08:14:15.431Z,13.55
2023-04-17T08:16:43.236Z,12.57
2023-04-17T08:19:11.216Z,13.68
2023-04-17T08:21:39.549Z,13.90
2023-04-17T08:24:09.111Z,13.63
2023-04-17T08:26:37.075Z,12.55
2023-04-17T08:29:04.978Z,13.38
2023-04-17T08:31:36.398Z,16.25
2023-04-17T08:34:13.617Z,15.50
2023-04-17T08:36:43.350Z,16.50
2023-04-17T08:39:14.674Z,15.75
2023-04-17T08:41:48.852Z,17.20
2023-04-17T08:44:20.515Z,16.45
2023-04-17T08:46:48.629Z,17.80
2023-04-17T08:49:16.663Z,17.75
2023-04-17T08:51:44.476Z,18.45
2023-04-17T08:54:13.593Z,18.60
2023-04-17T08:56:41.377Z,19.25
2023-04-17T08:59:09.212Z,21.03
2023-04-17T09:01:37.455Z,21.17
2023-04-17T09:04:05.797Z,25.20
2023-04-17T09:06:54.087Z,24.38
2023-04-17T09:09:23.225Z,25.95
2023-04-17T09:12:11.728Z,24.40
2023-04-17T09:14:39.544Z,23.55
2023-04-17T09:17:07.332Z,23.38
2023-04-17T09:19:35.459Z,23.65
2023-04-17T09:22:21.737Z,22.08
2023-04-17T09:24:51.274Z,22.15
2023-04-17T09:27:23.216Z,21.40
2023-04-17T09:29:58.556Z,22.10
2023-04-17T09:32:26.866Z,21.67
2023-04-17T09:34:54.832Z,20.55
2023-04-17T09:37:22.640Z,19.30
2023-04-17T09:39:59.795Z,19.80
2023-04-17T09:42:28.310Z,16.40
2023-04-17T09:44:57.750Z,15.33
2023-04-17T09:47:25.706Z,15.05
2023-04-17T09:49:54.624Z,14.97
2023-04-17T09:52:24.332Z,14.40
2023-04-17T09:54:53.656Z,14.27
2023-04-17T09:57:23.597Z,14.80
2023-04-17T09:59:52.288Z,13.98
2023-04-17T10:02:21.521Z,13.38
2023-04-17T10:04:49.820Z,13.10
2023-04-17T10:07:18.586Z,13.48
2023-04-17T10:09:46.637Z,14.32
2023-04-17T10:12:17.280Z,14.20
2023-04-17T10:14:48.725Z,14.23
2023-04-17T10:17:34.798Z,13.43
2023-04-17T10:20:35.330Z,14.35
2023-04-17T10:23:34.154Z,15.30
2023-04-17T10:26:44.486Z,14.73
2023-04-17T10:29:22.652Z,13.90
2023-04-17T10:32:29.321Z,14.02
2023-04-17T10:35:06.703Z,14.35
2023-04-17T10:38:03.394Z,13.00
2023-04-17T10:40:33.922Z,12.65
2023-04-17T10:43:07.235Z,13.32
2023-04-17T10:45:58.292Z,12.05
2023-04-17T10:48:29.071Z,13.50
2023-04-17T10:50:58.092Z,13.18
2023-04-17T10:53:44.167Z,13.48
2023-04-17T10:56:19.005Z,13.73
2023-04-17T10:59:01.526Z,12.93
2023-04-17T11:01:31.608Z,12.57
2023-04-17T11:04:00.455Z,12.40
2023-04-17T11:06:29.713Z,13.63
2023-04-17T11:08:58.232Z,12.95
2023-04-17T11:11:40.390Z,13.20
2023-04-17T11:14:14.704Z,13.07
2023-04-17T11:16:44.145Z,12.55
2023-04-17T11:19:13.581Z,13.35
2023-04-17T11:21:43.491Z,13.50
2023-04-17T11:24:11.979Z,13.43
2023-04-17T11:26:44.633Z,13.00
2023-04-17T11:29:16.501Z,13.77
2023-04-17T11:31:44.613Z,14.43
2023-04-17T11:34:12.753Z,13.88
2023-04-17T11:36:40.595Z,13.63
2023-04-17T11:39:08.646Z,13.80
2023-04-17T11:41:39.514Z,13.73
2023-04-17T11:44:12.969Z,14.13
2023-04-17T11:46:41.160Z,13.88
2023-04-17T11:49:10.042Z,13.88
2023-04-17T11:51:38.068Z,14.32
2023-04-17T11:54:06.024Z,14.07
2023-04-17T11:56:33.805Z,13.77
2023-04-17T11:59:03.740Z,13.52
2023-04-17T12:01:32.893Z,12.63
2023-04-17T12:04:01.267Z,12.95
2023-04-17T12:06:37.799Z,13.15
2023-04-17T12:09:07.000Z,14.27
2023-04-17T12:11:34.907Z,13.50
2023-04-17T12:14:05.039Z,15.30
2023-04-17T12:16:34.269Z,15.05
2023-04-17T12:19:02.057Z,15.80
2023-04-17T12:21:29.968Z,14.75
2023-04-17T12:23:57.739Z,15.30
2023-04-17T12:26:26.306Z,14.35
2023-04-17T12:28:54.085Z,14.32
2023-04-17T12:31:21.936Z,13.95
2023-04-17T12:33:53.411Z,14.85
2023-04-17T12:36:21.583Z,13.30
2023-04-17T12:38:50.294Z,13.63
2023-04-17T12:41:18.201Z,13.63
2023-04-17T12:43:46.022Z,13.90
2023-04-17T12:46:13.888Z,13.60
2023-04-17T12:48:41.701Z,13.40
2023-04-17T12:51:10.996Z,13.20
2023-04-17T12:53:38.868Z,11.85
2023-04-17T12:56:07.719Z,11.48
2023-04-17T12:58:35.787Z,16.63
2023-04-17T13:01:03.723Z,12.88
2023-04-17T13:03:31.726Z,11.70
2023-04-17T13:05:59.741Z,11.98
2023-04-17T13:08:29.044Z,11.23
2023-04-17T13:10:57.173Z,10.93
2023-04-17T13:13:25.065Z,11.13
2023-04-17T13:15:52.952Z,12.50
2023-04-17T13:18:20.762Z,12.90
2023-04-17T13:20:48.687Z,12.10
2023-04-17T13:23:16.701Z,10.05
2023-04-17T13:25:46.037Z,10.32
2023-04-17T13:28:13.887Z,10.88
2023-04-17T13:30:41.759Z,10.90
2023-04-17T13:33:09.561Z,11.00
2023-04-17T13:35:37.465Z,10.90
2023-04-17T13:38:05.364Z,11.60
2023-04-17T13:40:33.188Z,12.32
2023-04-17T13:43:02.444Z,12.95
2023-04-17T13:45:30.228Z,12.38
2023-04-17T13:48:00.031Z,12.00
2023-04-17T13:50:27.908Z,11.60
2023-04-17T13:52:55.865Z,13.25
2023-04-17T13:55:23.689Z,16.30
2023-04-17T13:57:52.223Z,10.90
2023-04-17T14:00:22.056Z,11.48
2023-04-17T14:02:50.099Z,10.52
2023-04-17T14:05:18.327Z,10.15
2023-04-17T14:07:46.237Z,9.65
2023-04-17T14:10:14.292Z,9.13
2023-04-17T14:12:42.326Z,9.60
2023-04-17T14:15:11.260Z,10.30
2023-04-17T14:17:43.093Z,11.95
2023-04-17T14:20:12.178Z,9.93
2023-04-17T14:22:40.054Z,9.40
2023-04-17T14:25:08.606Z,9.82
2023-04-17T14:27:36.935Z,8.82
2023-04-17T14:30:05.378Z,8.05
2023-04-17T14:32:33.395Z,7.85
2023-04-17T14:35:02.864Z,8.07
2023-04-17T14:37:30.845Z,7.07
2023-04-17T14:39:58.781Z,7.63
2023-04-17T14:42:26.729Z,7.30
2023-04-17T14:44:54.570Z,7.40
2023-04-17T14:47:22.477Z,7.63
2023-04-17T14:49:50.877Z,7.47
2023-04-17T14:52:20.077Z,8.60
2023-04-17T14:54:48.212Z,7.93
2023-04-17T14:57:16.022Z,7.65
2023-04-17T14:59:44.319Z,8.03
2023-04-17T15:02:12.577Z,7.50
2023-04-17T15:04:42.198Z,7.63
2023-04-17T15:07:10.146Z,8.18
2023-04-17T15:09:39.390Z,8.80
2023-04-17T15:12:07.533Z,8.63
2023-04-17T15:14:35.325Z,10.73
2023-04-17T15:17:06.748Z,13.13
2023-04-17T15:19:34.970Z,8.73
2023-04-17T15:22:02.740Z,8.93
2023-04-17T15:24:31.889Z,7.60
2023-04-17T15:27:01.658Z,6.25
2023-04-17T15:29:29.448Z,5.90
2023-04-17T15:31:57.464Z,5.30
2023-04-17T15:34:25.264Z,5.20
2023-04-17T15:36:53.039Z,4.77
2023-04-17T15:39:20.851Z,4.50
2023-04-17T15:41:49.745Z,4.40
2023-04-17T15:44:18.925Z,3.72
2023-04-17T15:46:46.854Z,3.65
2023-04-17T15:49:14.623Z,3.55
2023-04-17T15:51:42.792Z,3.88
2023-04-17T15:54:12.051Z,4.97
2023-04-17T15:56:40.134Z,4.95
2023-04-17T15:59:07.929Z,5.43
2023-04-17T16:01:37.195Z,4.80
2023-04-17T16:04:05.651Z,5.50
2023-04-17T16:06:34.124Z,5.10
2023-04-17T16:09:03.549Z,5.00
2023-04-17T16:11:31.376Z,4.97
2023-04-17T16:13:59.293Z,5.30
2023-04-17T16:16:29.320Z,5.23
2023-04-17T16:18:58.932Z,5.80
2023-04-17T16:21:27.269Z,6.07
2023-04-17T16:23:55.664Z,5.82
2023-04-17T16:26:23.557Z,5.63
2023-04-17T16:28:51.347Z,6.03
2023-04-17T16:31:21.170Z,6.07
2023-04-17T16:33:49.001Z,5.80
2023-04-17T16:36:18.101Z,5.47
2023-04-17T16:38:46.351Z,4.65
2023-04-17T16:41:14.161Z,5.40
2023-04-17T16:43:42.831Z,5.47
2023-04-17T16:46:22.205Z,5.45
2023-04-17T16:48:56.440Z,5.07
2023-04-17T16:51:26.129Z,4.60
2023-04-17T16:53:53.905Z,4.53
2023-04-17T16:56:21.694Z,4.28
2023-04-17T16:58:49.461Z,4.75
2023-04-17T17:01:17.269Z,4.47
2023-04-17T17:03:45.363Z,4.28
2023-04-17T17:06:13.448Z,4.50
2023-04-17T17:08:46.447Z,4.78
2023-04-17T17:11:14.657Z,5.05
2023-04-17T17:13:42.512Z,5.05
2023-04-17T17:16:10.383Z,5.05
2023-04-17T17:18:38.317Z,5.30
2023-04-17T17:21:06.999Z,5.53
2023-04-17T17:23:34.885Z,5.20
2023-04-17T17:26:04.070Z,5.20
2023-04-17T17:28:31.907Z,5.90
2023-04-17T17:31:01.320Z,5.80
2023-04-17T17:33:29.512Z,6.10
2023-04-17T17:35:57.473Z,5.90
2023-04-17T17:38:28.340Z,5.75
2023-04-17T17:40:56.737Z,5.90
2023-04-17T17:43:26.076Z,5.90
2023-04-17T17:45:53.851Z,6.20
2023-04-17T17:48:22.256Z,5.80
2023-04-17T17:50:53.787Z,6.22
2023-04-17T17:53:26.064Z,6.15
2023-04-17T17:55:55.688Z,6.50
2023-04-17T17:58:25.334Z,6.40
2023-04-17T18:00:53.200Z,6.68
2023-04-17T18:03:21.225Z,6.75
2023-04-17T18:05:49.261Z,6.57
2023-04-17T18:08:18.136Z,6.70
2023-04-17T18:10:45.901Z,7.50
2023-04-17T18:13:14.961Z,7.10
2023-04-17T18:15:44.172Z,7.37
2023-04-17T18:18:12.002Z,8.45
2023-04-17T18:20:40.611Z,8.15
2023-04-17T18:23:08.504Z,8.82
2023-04-17T18:25:36.439Z,8.90
2023-04-17T18:28:04.786Z,9.02
2023-04-17T18:30:32.807Z,9.70
2023-04-17T18:33:02.055Z,10.10
2023-04-17T18:35:30.239Z,9.00
2023-04-17T18:37:58.028Z,8.57
2023-04-17T18:40:25.878Z,8.10
2023-04-17T18:42:54.449Z,7.88
2023-04-17T18:45:22.213Z,8.18
2023-04-17T18:47:50.251Z,7.72
2023-04-17T18:50:19.684Z,8.13
2023-04-17T18:52:50.930Z,8.47
2023-04-17T18:55:19.284Z,8.07
2023-04-17T18:57:47.130Z,10.30
2023-04-17T19:00:15.459Z,9.32
2023-04-17T19:02:43.426Z,9.00
2023-04-17T19:05:11.412Z,9.82
2023-04-17T19:07:40.813Z,10.10
2023-04-17T19:10:09.696Z,10.10
2023-04-17T19:12:37.649Z,12.68
2023-04-17T19:15:06.374Z,11.07
2023-04-17T19:17:34.378Z,11.32
2023-04-17T19:20:02.186Z,11.73
2023-04-17T19:22:30.102Z,11.23
2023-04-17T19:24:59.267Z,11.67
2023-04-17T19:27:27.367Z,11.68
2023-04-17T19:29:55.277Z,13.00
2023-04-17T19:32:23.123Z,13.98
2023-04-17T19:34:51.071Z,13.25
2023-04-17T19:37:18.884Z,14.30
2023-04-17T19:39:46.689Z,14.18
2023-04-17T19:42:15.953Z,14.50
2023-04-17T19:44:43.731Z,14.32
2023-04-17T19:47:11.510Z,15.60
2023-04-17T19:49:39.320Z,15.98
2023-04-17T19:52:07.084Z,15.50
2023-04-17T19:54:35.065Z,16.65
2023-04-17T19:57:03.274Z,16.40
2023-04-17T19:59:32.451Z,17.37
2023-04-17T20:02:00.343Z,16.63
2023-04-17T20:04:28.346Z,16.40
2023-04-17T20:06:56.311Z,16.48
2023-04-17T20:09:24.439Z,17.05
2023-04-17T20:11:52.246Z,16.48
2023-04-17T20:14:20.659Z,16.40
2023-04-17T20:16:50.023Z,16.30
2023-04-17T20:19:17.950Z,16.23
2023-04-17T20:21:46.791Z,16.40
2023-04-17T20:24:15.720Z,15.95
2023-04-17T20:26:44.779Z,15.60
2023-04-17T20:29:13.149Z,17.48
2023-04-17T20:31:41.315Z,19.20
2023-04-17T20:34:10.604Z,18.70
2023-04-17T20:36:38.435Z,20.33
2023-04-17T20:39:07.138Z,19.52
2023-04-17T20:41:35.435Z,18.23
2023-04-17T20:44:04.428Z,30.67
2023-04-17T20:46:32.190Z,20.73
2023-04-17T20:49:00.020Z,19.25
2023-04-17T20:51:29.162Z,18.10
2023-04-17T20:53:56.957Z,17.42
2023-04-17T20:56:24.744Z,16.30
2023-04-17T20:58:52.549Z,15.65
2023-04-17T21:01:20.978Z,14.80
2023-04-17T21:03:48.927Z,14.85
2023-04-17T21:06:17.593Z,13.93
2023-04-17T21:08:46.701Z,14.00
2023-04-17T21:11:14.719Z,14.27
2023-04-17T21:13:42.587Z,13.80
2023-04-17T21:16:11.449Z,13.52
2023-04-17T21:18:39.357Z,13.95
2023-04-17T21:21:07.290Z,15.13
2023-04-17T21:23:35.046Z,19.35
2023-04-17T21:26:04.858Z,16.90
2023-04-17T21:28:32.897Z,14.50
2023-04-17T21:31:00.718Z,12.77
2023-04-17T21:33:28.533Z,13.10
2023-04-17T21:35:56.287Z,14.68
2023-04-17T21:38:24.082Z,11.82
2023-04-17T21:40:51.867Z,13.40
2023-04-17T21:43:21.065Z,12.70
2023-04-17T21:45:49.637Z,12.90
2023-04-17T21:48:17.685Z,12.88
2023-04-17T21:50:45.450Z,12.10
2023-04-17T21:53:13.272Z,12.00
2023-04-17T21:55:41.129Z,12.13
2023-04-17T21:58:09.036Z,12.35
2023-04-17T22:00:38.172Z,11.95
2023-04-17T22:03:06.035Z,11.55
2023-04-17T22:05:33.859Z,14.07
2023-04-17T22:08:02.135Z,11.25
2023-04-17T22:10:30.075Z,12.45
2023-04-17T22:12:57.822Z,12.75
2023-04-17T22:15:25.588Z,11.95
2023-04-17T22:17:54.851Z,12.63
2023-04-17T22:20:22.752Z,11.65
2023-04-17T22:22:50.640Z,12.95
2023-04-17T22:25:18.670Z,11.20
2023-04-17T22:27:46.443Z,10.95
2023-04-17T22:30:14.728Z,11.93
2023-04-17T22:32:42.584Z,10.35
2023-04-17T22:35:11.920Z,10.35
2023-04-17T22:37:39.738Z,10.23
2023-04-17T22:40:08.930Z,10.35
2023-04-17T22:42:36.699Z,11.75
2023-04-17T22:45:04.947Z,9.70
2023-04-17T22:47:32.806Z,9.82
2023-04-17T22:50:00.621Z,9.60
2023-04-17T22:52:29.782Z,9.63
2023-04-17T22:54:57.931Z,9.75
2023-04-17T22:57:25.747Z,9.68
2023-04-17T22:59:53.531Z,10.15
2023-04-17T23:02:21.383Z,10.18
2023-04-17T23:04:49.262Z,10.25
2023-04-17T23:07:17.023Z,10.95
2023-04-17T23:09:46.453Z,10.70
2023-04-17T23:12:14.231Z,10.68
2023-04-17T23:14:43.362Z,11.00
2023-04-17T23:17:11.147Z,11.07
2023-04-17T23:19:38.926Z,10.57
2023-04-17T23:22:07.496Z,11.15
2023-04-17T23:24:35.571Z,10.63
2023-04-17T23:27:04.761Z,10.50
2023-04-17T23:29:32.535Z,10.93
2023-04-17T23:32:00.470Z,10.50
2023-04-17T23:34:28.376Z,10.93
2023-04-17T23:36:56.147Z,11.50
2023-04-17T23:39:24.292Z,11.68
2023-04-17T23:41:52.088Z,11.50
2023-04-17T23:44:21.337Z,11.32
2023-04-17T23:46:49.224Z,11.60
2023-04-17T23:49:17.015Z,12.00
2023-04-17T23:51:44.818Z,11.50
2023-04-17T23:54:12.889Z,12.45
2023-04-17T23:56:43.198Z,12.38
2023-04-17T23:59:11.013Z,12.50
