createdAt,value
2019-02-23T00:01:18.228Z,99.90
2019-02-23T00:03:46.027Z,99.90
2019-02-23T00:06:14.103Z,99.90
2019-02-23T00:08:41.936Z,99.90
2019-02-23T00:11:09.712Z,99.90
2019-02-23T00:13:37.556Z,99.90
2019-02-23T00:16:05.407Z,99.90
2019-02-23T00:18:33.293Z,99.90
2019-02-23T00:21:01.184Z,99.90
2019-02-23T00:23:29.032Z,99.90
2019-02-23T00:25:56.836Z,99.90
2019-02-23T00:28:24.631Z,99.90
2019-02-23T00:30:52.413Z,99.90
2019-02-23T00:33:20.278Z,99.90
2019-02-23T00:35:48.140Z,99.90
2019-02-23T00:38:16.017Z,99.90
2019-02-23T00:40:43.899Z,99.90
2019-02-23T00:43:11.733Z,99.90
2019-02-23T00:45:39.896Z,99.90
2019-02-23T00:48:07.665Z,99.90
2019-02-23T00:50:35.565Z,99.90
2019-02-23T00:53:03.408Z,99.90
2019-02-23T00:55:31.299Z,99.90
2019-02-23T00:57:59.222Z,99.90
2019-02-23T01:00:27.107Z,99.90
2019-02-23T01:02:54.966Z,99.90
2019-02-23T01:05:22.750Z,99.90
2019-02-23T01:07:50.610Z,99.90
2019-02-23T01:10:19.617Z,99.90
2019-02-23T01:12:47.465Z,99.90
2019-02-23T01:15:15.256Z,99.90
2019-02-23T01:17:43.131Z,99.90
2019-02-23T01:20:11.200Z,99.90
2019-02-23T01:22:39.321Z,99.90
2019-02-23T01:25:07.447Z,99.90
2019-02-23T01:27:35.333Z,99.90
2019-02-23T01:30:03.565Z,99.90
2019-02-23T01:32:31.446Z,99.90
2019-02-23T01:34:59.311Z,99.90
2019-02-23T01:37:27.186Z,99.90
2019-02-23T01:39:55.023Z,99.90
2019-02-23T01:42:22.835Z,99.90
2019-02-23T01:44:50.603Z,99.90
2019-02-23T01:47:18.548Z,99.90
2019-02-23T01:49:46.417Z,99.90
2019-02-23T01:52:14.312Z,99.90
2019-02-23T01:54:42.227Z,99.90
2019-02-23T01:57:11.102Z,99.90
2019-02-23T01:59:38.874Z,99.90
2019-02-23T02:02:06.835Z,99.90
2019-02-23T02:04:34.629Z,99.90
2019-02-23T02:07:02.814Z,99.90
2019-02-23T02:09:30.760Z,99.90
2019-02-23T02:11:58.916Z,99.90
2019-02-23T02:14:28.018Z,99.90
2019-02-23T02:16:55.838Z,99.90
2019-02-23T02:19:23.677Z,99.90
2019-02-23T02:21:51.651Z,99.90
2019-02-23T02:24:19.417Z,99.90
2019-02-23T02:26:47.294Z,99.90
2019-02-23T02:29:15.160Z,99.90
2019-02-23T02:31:42.968Z,99.90
2019-02-23T02:34:16.983Z,99.90
2019-02-23T02:36:44.977Z,99.90
2019-02-23T02:39:13.549Z,99.90
2019-02-23T02:41:41.393Z,99.90
2019-02-23T02:44:09.317Z,99.90
2019-02-23T02:46:37.198Z,99.90
2019-02-23T02:49:05.046Z,99.90
2019-02-23T02:51:33.094Z,99.90
2019-02-23T02:54:00.887Z,99.90
2019-02-23T02:56:28.755Z,99.90
2019-02-23T02:58:56.642Z,99.90
2019-02-23T03:01:24.482Z,99.90
2019-02-23T03:03:52.378Z,99.90
2019-02-23T03:06:20.229Z,99.90
2019-02-23T03:08:48.108Z,99.90
2019-02-23T03:11:15.959Z,99.90
2019-02-23T03:13:43.843Z,99.90
2019-02-23T03:16:11.696Z,99.90
2019-02-23T03:18:39.591Z,99.90
2019-02-23T03:21:07.422Z,99.90
2019-02-23T03:23:35.306Z,99.90
2019-02-23T03:26:03.171Z,99.90
2019-02-23T03:28:31.131Z,99.90
2019-02-23T03:30:59.126Z,99.90
2019-02-23T03:33:27.604Z,99.90
2019-02-23T03:35:55.458Z,99.90
2019-02-23T03:38:23.354Z,99.90
2019-02-23T03:40:51.191Z,99.90
2019-02-23T03:43:19.079Z,99.90
2019-02-23T03:45:46.917Z,99.90
2019-02-23T03:48:14.807Z,99.90
2019-02-23T03:50:49.234Z,99.90
2019-02-23T03:53:12.175Z,99.90
2019-02-23T03:55:40.032Z,99.90
2019-02-23T03:58:07.926Z,99.90
2019-02-23T04:00:35.703Z,99.90
2019-02-23T04:03:03.548Z,99.90
2019-02-23T04:05:32.419Z,99.90
2019-02-23T04:08:00.312Z,99.90
2019-02-23T04:10:28.157Z,99.90
2019-02-23T04:12:56.019Z,99.90
2019-02-23T04:15:23.906Z,99.90
2019-02-23T04:17:51.780Z,99.90
2019-02-23T04:20:19.627Z,99.90
2019-02-23T04:22:47.510Z,99.90
2019-02-23T04:25:15.368Z,99.90
2019-02-23T04:27:45.195Z,99.90
2019-02-23T04:30:13.060Z,99.90
2019-02-23T04:32:40.902Z,99.90
2019-02-23T04:35:08.786Z,99.90
2019-02-23T04:37:36.634Z,99.90
2019-02-23T04:40:04.807Z,99.90
2019-02-23T04:42:32.683Z,99.90
2019-02-23T04:45:01.579Z,99.90
2019-02-23T04:47:29.445Z,99.90
2019-02-23T04:49:57.331Z,99.90
2019-02-23T04:52:25.481Z,99.90
2019-02-23T04:54:53.350Z,99.90
2019-02-23T04:57:21.230Z,99.90
2019-02-23T04:59:49.086Z,99.90
2019-02-23T05:02:16.966Z,99.90
2019-02-23T05:04:44.824Z,99.90
2019-02-23T05:07:12.675Z,99.90
2019-02-23T05:09:40.552Z,99.90
2019-02-23T05:12:08.435Z,99.90
2019-02-23T05:14:36.210Z,99.90
2019-02-23T05:17:04.061Z,99.90
2019-02-23T05:19:31.940Z,99.90
2019-02-23T05:21:59.785Z,99.90
2019-02-23T05:24:27.663Z,99.90
2019-02-23T05:26:55.522Z,99.90
2019-02-23T05:29:23.408Z,99.90
2019-02-23T05:31:51.270Z,99.90
2019-02-23T05:34:19.142Z,99.90
2019-02-23T05:36:47.563Z,99.90
2019-02-23T05:39:17.784Z,99.90
2019-02-23T05:41:44.978Z,99.90
2019-02-23T05:44:13.125Z,99.90
2019-02-23T05:46:41.313Z,99.90
2019-02-23T05:49:09.205Z,99.90
2019-02-23T05:51:38.987Z,99.90
2019-02-23T05:54:06.682Z,99.90
2019-02-23T05:56:34.541Z,99.90
2019-02-23T05:59:02.426Z,99.90
2019-02-23T06:01:30.195Z,99.90
2019-02-23T06:03:58.054Z,99.90
2019-02-23T06:06:25.922Z,99.90
2019-02-23T06:08:53.791Z,99.90
2019-02-23T06:11:21.642Z,99.90
2019-02-23T06:13:49.597Z,99.90
2019-02-23T06:16:17.471Z,99.90
2019-02-23T06:18:45.366Z,99.90
2019-02-23T06:21:13.213Z,99.90
2019-02-23T06:23:41.091Z,99.90
2019-02-23T06:26:08.948Z,99.90
2019-02-23T06:28:36.850Z,99.90
2019-02-23T06:31:04.677Z,99.90
2019-02-23T06:33:32.571Z,99.90
2019-02-23T06:36:00.406Z,99.90
2019-02-23T06:38:28.379Z,99.90
2019-02-23T06:40:56.254Z,99.90
2019-02-23T06:43:24.130Z,99.90
2019-02-23T06:45:51.977Z,99.90
2019-02-23T06:48:20.063Z,99.90
2019-02-23T06:50:48.050Z,99.90
2019-02-23T06:53:15.895Z,99.90
2019-02-23T06:55:43.780Z,99.90
2019-02-23T06:58:11.714Z,99.90
2019-02-23T07:00:39.524Z,99.90
2019-02-23T07:03:07.358Z,99.90
2019-02-23T07:05:35.247Z,99.90
2019-02-23T07:08:03.095Z,99.90
2019-02-23T07:10:30.987Z,99.90
2019-02-23T07:12:58.911Z,99.90
2019-02-23T07:15:26.713Z,99.90
2019-02-23T07:17:54.561Z,99.90
2019-02-23T07:20:22.715Z,99.90
2019-02-23T07:22:50.506Z,99.90
2019-02-23T07:25:18.398Z,99.90
2019-02-23T07:27:46.247Z,99.90
2019-02-23T07:30:14.150Z,99.90
2019-02-23T07:32:41.974Z,99.90
2019-02-23T07:35:09.955Z,99.90
2019-02-23T07:37:38.306Z,99.90
2019-02-23T07:40:06.462Z,99.90
2019-02-23T07:42:34.263Z,99.90
2019-02-23T07:45:02.171Z,99.90
2019-02-23T07:47:29.990Z,99.90
2019-02-23T07:49:57.878Z,99.90
2019-02-23T07:52:26.795Z,99.90
2019-02-23T07:54:54.935Z,99.90
2019-02-23T07:57:22.801Z,99.90
2019-02-23T07:59:50.682Z,99.90
2019-02-23T08:02:18.507Z,99.90
2019-02-23T08:04:46.315Z,99.90
2019-02-23T08:07:14.211Z,99.90
2019-02-23T08:09:42.126Z,99.90
2019-02-23T08:12:10.015Z,99.90
2019-02-23T08:14:37.891Z,99.90
2019-02-23T08:17:05.736Z,99.90
2019-02-23T08:19:33.618Z,99.90
2019-02-23T08:22:01.462Z,99.90
2019-02-23T08:24:29.598Z,99.90
2019-02-23T08:26:57.426Z,99.90
2019-02-23T08:29:25.288Z,99.90
2019-02-23T08:31:53.158Z,99.90
2019-02-23T08:34:21.011Z,99.90
2019-02-23T08:36:48.891Z,99.90
2019-02-23T08:39:16.832Z,99.90
2019-02-23T08:41:44.677Z,99.90
2019-02-23T08:44:12.475Z,99.90
2019-02-23T08:46:40.366Z,99.90
2019-02-23T08:49:08.198Z,99.30
2019-02-23T08:51:36.085Z,99.60
2019-02-23T08:54:04.031Z,98.60
2019-02-23T08:56:31.861Z,98.70
2019-02-23T08:58:59.976Z,98.70
2019-02-23T09:01:27.774Z,99.20
2019-02-23T09:03:55.619Z,98.50
2019-02-23T09:06:23.524Z,97.70
2019-02-23T09:08:51.362Z,98.30
2019-02-23T09:11:19.242Z,96.70
2019-02-23T09:13:47.215Z,96.10
2019-02-23T09:16:15.096Z,95.30
2019-02-23T09:18:42.937Z,95.90
2019-02-23T09:21:10.822Z,95.10
2019-02-23T09:23:39.242Z,94.10
2019-02-23T09:26:07.055Z,92.90
2019-02-23T09:28:34.990Z,92.60
2019-02-23T09:31:03.614Z,91.10
2019-02-23T09:33:31.466Z,91.60
2019-02-23T09:35:59.348Z,88.90
2019-02-23T09:38:27.465Z,85.50
2019-02-23T09:40:55.281Z,82.30
2019-02-23T09:43:23.143Z,82.80
2019-02-23T09:45:51.029Z,83.10
2019-02-23T09:48:19.166Z,84.00
2019-02-23T09:50:47.053Z,81.60
2019-02-23T09:53:14.903Z,79.90
2019-02-23T09:55:42.806Z,81.90
2019-02-23T09:58:10.900Z,77.40
2019-02-23T10:00:38.746Z,77.80
2019-02-23T10:03:06.569Z,74.90
2019-02-23T10:05:34.438Z,73.00
2019-02-23T10:08:02.231Z,72.50
2019-02-23T10:10:30.358Z,70.60
2019-02-23T10:12:58.463Z,68.50
2019-02-23T10:15:26.721Z,64.50
2019-02-23T10:17:54.532Z,63.10
2019-02-23T10:20:22.666Z,62.20
2019-02-23T10:22:50.464Z,60.80
2019-02-23T10:25:18.317Z,62.30
2019-02-23T10:27:46.441Z,60.00
2019-02-23T10:30:14.251Z,57.60
2019-02-23T10:32:42.138Z,56.30
2019-02-23T10:35:10.146Z,55.60
2019-02-23T10:37:37.982Z,55.80
2019-02-23T10:40:06.685Z,56.50
2019-02-23T10:42:34.530Z,53.90
2019-02-23T10:45:02.383Z,52.00
2019-02-23T10:47:30.274Z,50.40
2019-02-23T10:49:58.476Z,49.90
2019-02-23T10:52:27.170Z,49.80
2019-02-23T10:54:55.235Z,48.90
2019-02-23T10:57:23.084Z,48.60
2019-02-23T10:59:50.923Z,47.90
2019-02-23T11:02:18.818Z,46.90
2019-02-23T11:04:46.666Z,45.90
2019-02-23T11:07:15.548Z,44.20
2019-02-23T11:09:43.426Z,43.10
2019-02-23T11:12:11.378Z,42.30
2019-02-23T11:14:39.298Z,43.10
2019-02-23T11:17:07.142Z,42.90
2019-02-23T11:19:34.978Z,42.60
2019-02-23T11:22:02.887Z,42.80
2019-02-23T11:24:30.717Z,42.00
2019-02-23T11:26:58.794Z,41.80
2019-02-23T11:29:26.652Z,42.20
2019-02-23T11:31:56.703Z,42.40
2019-02-23T11:34:24.539Z,42.20
2019-02-23T11:36:52.855Z,43.20
2019-02-23T11:39:20.693Z,43.20
2019-02-23T11:41:48.566Z,42.90
2019-02-23T11:44:16.436Z,43.90
2019-02-23T11:46:59.242Z,44.30
2019-02-23T11:49:13.915Z,43.90
2019-02-23T11:51:41.849Z,44.20
2019-02-23T11:54:09.642Z,44.70
2019-02-23T11:56:37.520Z,45.40
2019-02-23T11:59:05.408Z,45.00
2019-02-23T12:01:33.321Z,45.90
2019-02-23T12:04:01.110Z,47.00
2019-02-23T12:06:29.243Z,47.10
2019-02-23T12:08:57.438Z,47.60
2019-02-23T12:11:25.418Z,46.90
2019-02-23T12:13:53.297Z,46.00
2019-02-23T12:16:21.163Z,45.70
2019-02-23T12:18:49.051Z,46.60
2019-02-23T12:21:16.972Z,46.70
2019-02-23T12:23:44.770Z,47.10
2019-02-23T12:26:12.888Z,46.60
2019-02-23T12:28:40.706Z,45.40
2019-02-23T12:31:08.935Z,44.90
2019-02-23T12:33:36.709Z,44.30
2019-02-23T12:36:04.497Z,44.30
2019-02-23T12:38:32.386Z,43.70
2019-02-23T12:41:00.527Z,44.20
2019-02-23T12:43:28.332Z,44.10
2019-02-23T12:45:56.447Z,43.40
2019-02-23T12:48:24.747Z,41.90
2019-02-23T12:50:52.521Z,41.00
2019-02-23T12:53:20.415Z,41.20
2019-02-23T12:55:48.284Z,41.20
2019-02-23T12:58:16.149Z,41.70
2019-02-23T13:00:43.994Z,41.30
2019-02-23T13:03:11.946Z,40.20
2019-02-23T13:05:39.740Z,38.90
2019-02-23T13:08:07.619Z,38.70
2019-02-23T13:10:35.494Z,38.10
2019-02-23T13:13:07.421Z,37.00
2019-02-23T13:15:38.160Z,36.20
2019-02-23T13:18:31.158Z,36.00
2019-02-23T13:21:24.298Z,35.50
2019-02-23T13:23:55.179Z,35.10
2019-02-23T13:26:42.179Z,34.60
2019-02-23T13:29:16.411Z,34.20
2019-02-23T13:32:12.598Z,34.40
2019-02-23T13:35:15.026Z,35.50
2019-02-23T13:38:17.459Z,36.50
2019-02-23T13:41:07.543Z,36.20
2019-02-23T13:44:06.870Z,36.10
2019-02-23T13:46:48.266Z,35.30
2019-02-23T13:49:34.099Z,36.50
2019-02-23T13:52:20.402Z,36.90
2019-02-23T13:55:06.386Z,37.20
2019-02-23T13:57:39.387Z,36.90
2019-02-23T14:00:18.991Z,36.80
2019-02-23T14:03:21.114Z,37.40
2019-02-23T14:06:14.194Z,39.70
2019-02-23T14:09:13.558Z,39.90
2019-02-23T14:12:06.598Z,41.60
2019-02-23T14:14:53.674Z,40.30
2019-02-23T14:17:52.959Z,39.60
2019-02-23T14:20:43.197Z,38.90
2019-02-23T14:23:19.032Z,39.60
2019-02-23T14:25:52.919Z,38.10
2019-02-23T14:28:58.367Z,37.10
2019-02-23T14:31:54.561Z,37.20
2019-02-23T14:34:31.862Z,37.10
2019-02-23T14:37:19.023Z,37.60
2019-02-23T14:40:12.186Z,37.40
2019-02-23T14:42:44.763Z,37.80
2019-02-23T14:45:30.910Z,38.60
2019-02-23T14:48:20.443Z,38.80
2019-02-23T14:51:06.282Z,39.30
2019-02-23T14:53:40.030Z,39.80
2019-02-23T14:56:27.386Z,41.00
2019-02-23T14:58:58.608Z,40.80
2019-02-23T15:01:38.998Z,41.30
2019-02-23T15:04:44.283Z,41.20
2019-02-23T15:07:30.422Z,40.50
2019-02-23T15:10:17.519Z,39.80
2019-02-23T15:13:04.462Z,39.30
2019-02-23T15:15:54.423Z,38.60
2019-02-23T15:18:50.550Z,37.70
2019-02-23T15:21:24.066Z,37.90
2019-02-23T15:24:09.970Z,39.00
2019-02-23T15:27:00.238Z,38.30
2019-02-23T15:30:02.487Z,38.50
2019-02-23T15:33:04.818Z,39.00
2019-02-23T15:35:52.493Z,38.40
2019-02-23T15:38:42.579Z,38.50
2019-02-23T15:41:25.274Z,38.70
2019-02-23T15:43:57.537Z,39.20
2019-02-23T15:46:37.614Z,39.30
2019-02-23T15:49:27.438Z,40.00
2019-02-23T15:51:55.484Z,43.40
2019-02-23T15:54:23.423Z,42.70
2019-02-23T15:56:51.308Z,43.20
2019-02-23T15:59:19.162Z,43.40
2019-02-23T16:01:47.038Z,43.90
2019-02-23T16:04:14.891Z,44.00
2019-02-23T16:06:42.843Z,44.40
2019-02-23T16:09:10.727Z,45.00
2019-02-23T16:11:39.014Z,45.10
2019-02-23T16:14:06.875Z,45.80
2019-02-23T16:16:34.837Z,45.60
2019-02-23T16:19:03.098Z,45.60
2019-02-23T16:21:30.899Z,45.60
2019-02-23T16:23:58.778Z,45.60
2019-02-23T16:26:26.638Z,45.90
2019-02-23T16:28:55.917Z,45.70
2019-02-23T16:31:23.898Z,45.70
2019-02-23T16:33:51.795Z,45.60
2019-02-23T16:36:19.642Z,46.10
2019-02-23T16:38:47.782Z,46.80
2019-02-23T16:41:15.599Z,47.00
2019-02-23T16:43:43.514Z,47.90
2019-02-23T16:46:11.298Z,48.70
2019-02-23T16:48:39.186Z,49.70
2019-02-23T16:51:07.128Z,51.50
2019-02-23T16:53:35.016Z,53.80
2019-02-23T16:56:02.987Z,55.10
2019-02-23T16:58:30.851Z,56.30
2019-02-23T17:00:58.988Z,57.80
2019-02-23T17:03:27.086Z,58.60
2019-02-23T17:05:54.859Z,60.10
2019-02-23T17:08:22.797Z,61.40
2019-02-23T17:10:50.682Z,62.10
2019-02-23T17:13:18.570Z,63.10
2019-02-23T17:15:46.414Z,64.20
2019-02-23T17:18:14.311Z,64.90
2019-02-23T17:20:42.158Z,66.70
2019-02-23T17:23:10.039Z,69.00
2019-02-23T17:25:37.888Z,67.80
2019-02-23T17:28:07.155Z,68.00
2019-02-23T17:30:35.206Z,69.10
2019-02-23T17:33:03.498Z,69.30
2019-02-23T17:35:31.307Z,70.40
2019-02-23T17:37:59.208Z,71.70
2019-02-23T17:40:27.071Z,72.40
2019-02-23T17:42:54.922Z,73.70
2019-02-23T17:45:22.791Z,74.80
2019-02-23T17:47:50.671Z,75.10
2019-02-23T17:50:18.498Z,75.60
2019-02-23T17:52:46.407Z,76.60
2019-02-23T17:55:14.254Z,76.80
2019-02-23T17:57:42.130Z,78.00
2019-02-23T18:00:10.418Z,76.60
2019-02-23T18:02:38.297Z,77.10
2019-02-23T18:05:06.143Z,76.70
2019-02-23T18:07:33.941Z,77.80
2019-02-23T18:10:01.771Z,78.20
2019-02-23T18:12:29.760Z,79.40
2019-02-23T18:14:57.592Z,80.20
2019-02-23T18:17:25.555Z,81.40
2019-02-23T18:19:53.446Z,85.30
2019-02-23T18:22:21.321Z,90.00
2019-02-23T18:24:49.165Z,90.60
2019-02-23T18:27:17.034Z,90.50
2019-02-23T18:29:44.994Z,91.00
2019-02-23T18:32:12.874Z,92.10
2019-02-23T18:34:40.754Z,91.00
2019-02-23T18:37:08.615Z,90.30
2019-02-23T18:39:36.486Z,90.20
2019-02-23T18:42:04.355Z,90.30
2019-02-23T18:44:32.223Z,90.50
2019-02-23T18:47:00.078Z,90.70
2019-02-23T18:49:27.953Z,90.90
2019-02-23T18:51:55.810Z,91.40
2019-02-23T18:54:23.695Z,91.80
2019-02-23T18:56:51.546Z,91.80
2019-02-23T18:59:19.421Z,92.20
2019-02-23T19:01:47.276Z,92.50
2019-02-23T19:04:15.538Z,92.90
2019-02-23T19:06:43.323Z,93.50
2019-02-23T19:09:11.555Z,93.90
2019-02-23T19:11:39.406Z,94.10
2019-02-23T19:14:08.261Z,93.90
2019-02-23T19:16:36.557Z,94.20
2019-02-23T19:19:04.410Z,94.60
2019-02-23T19:21:32.663Z,94.80
2019-02-23T19:24:00.558Z,95.50
2019-02-23T19:26:28.409Z,96.00
2019-02-23T19:28:56.339Z,96.10
2019-02-23T19:31:24.150Z,96.20
2019-02-23T19:33:51.944Z,96.30
2019-02-23T19:36:19.774Z,96.30
2019-02-23T19:38:47.666Z,96.40
2019-02-23T19:41:15.506Z,96.10
2019-02-23T19:43:43.392Z,96.30
2019-02-23T19:46:16.839Z,96.10
2019-02-23T19:48:44.666Z,95.80
2019-02-23T19:51:12.518Z,95.70
2019-02-23T19:53:40.655Z,96.20
2019-02-23T19:56:08.442Z,96.30
2019-02-23T19:58:37.816Z,96.10
2019-02-23T20:01:05.904Z,96.30
2019-02-23T20:03:33.718Z,96.10
2019-02-23T20:06:01.562Z,96.10
2019-02-23T20:08:29.819Z,95.90
2019-02-23T20:10:57.599Z,95.60
2019-02-23T20:13:25.481Z,95.50
2019-02-23T20:15:53.406Z,95.50
2019-02-23T20:18:21.223Z,95.50
2019-02-23T20:20:48.999Z,95.60
2019-02-23T20:23:16.902Z,96.10
2019-02-23T20:25:44.689Z,95.90
2019-02-23T20:28:12.843Z,95.90
2019-02-23T20:30:40.628Z,96.20
2019-02-23T20:33:08.525Z,96.40
2019-02-23T20:35:36.401Z,96.70
2019-02-23T20:38:04.338Z,96.70
2019-02-23T20:40:32.290Z,96.90
2019-02-23T20:43:00.348Z,96.90
2019-02-23T20:45:28.159Z,97.20
2019-02-23T20:47:56.719Z,97.40
2019-02-23T20:50:24.519Z,97.70
2019-02-23T20:52:52.358Z,97.70
2019-02-23T20:55:20.251Z,98.00
2019-02-23T20:57:48.128Z,97.90
2019-02-23T21:00:16.000Z,98.20
2019-02-23T21:02:43.838Z,97.90
2019-02-23T21:05:11.743Z,98.00
2019-02-23T21:07:40.062Z,99.10
2019-02-23T21:10:08.172Z,98.90
2019-02-23T21:12:36.018Z,98.70
2019-02-23T21:15:04.236Z,99.00
2019-02-23T21:17:32.068Z,99.30
2019-02-23T21:19:59.854Z,99.20
2019-02-23T21:22:27.642Z,99.10
2019-02-23T21:24:55.466Z,99.00
2019-02-23T21:27:23.320Z,99.00
2019-02-23T21:29:51.138Z,99.00
2019-02-23T21:32:19.243Z,99.30
2019-02-23T21:34:47.134Z,99.00
2019-02-23T21:37:14.999Z,98.90
2019-02-23T21:39:42.883Z,99.00
2019-02-23T21:42:10.822Z,98.80
2019-02-23T21:44:38.662Z,98.50
2019-02-23T21:47:06.698Z,98.20
2019-02-23T21:49:34.588Z,98.00
2019-02-23T21:52:02.415Z,97.80
2019-02-23T21:54:30.374Z,97.80
2019-02-23T21:56:58.143Z,97.50
2019-02-23T21:59:25.927Z,97.40
2019-02-23T22:01:53.788Z,97.60
2019-02-23T22:04:21.658Z,97.40
2019-02-23T22:06:49.514Z,97.40
2019-02-23T22:09:17.299Z,97.30
2019-02-23T22:11:45.136Z,97.20
2019-02-23T22:14:13.011Z,97.10
2019-02-23T22:16:40.903Z,97.10
2019-02-23T22:19:08.753Z,97.10
2019-02-23T22:21:36.631Z,97.10
2019-02-23T22:24:04.751Z,97.00
2019-02-23T22:26:32.584Z,97.10
2019-02-23T22:29:00.435Z,97.10
2019-02-23T22:31:28.386Z,97.20
2019-02-23T22:33:56.505Z,97.50
2019-02-23T22:36:24.363Z,97.20
2019-02-23T22:38:52.199Z,97.20
2019-02-23T22:41:20.082Z,97.20
2019-02-23T22:43:48.436Z,97.10
2019-02-23T22:46:16.321Z,97.00
2019-02-23T22:48:44.187Z,97.00
2019-02-23T22:51:12.070Z,96.90
2019-02-23T22:53:40.943Z,96.90
2019-02-23T22:56:08.742Z,97.20
2019-02-23T22:58:36.567Z,97.10
2019-02-23T23:01:06.223Z,97.10
2019-02-23T23:03:34.046Z,97.50
2019-02-23T23:06:01.930Z,97.00
2019-02-23T23:08:29.782Z,97.00
2019-02-23T23:10:57.741Z,97.10
2019-02-23T23:13:25.800Z,97.50
2019-02-23T23:15:53.599Z,98.20
2019-02-23T23:18:21.454Z,98.40
2019-02-23T23:20:49.250Z,98.10
2019-02-23T23:23:17.166Z,98.20
2019-02-23T23:25:45.015Z,98.10
2019-02-23T23:28:12.827Z,98.20
2019-02-23T23:30:40.706Z,98.20
2019-02-23T23:33:08.551Z,98.20
2019-02-23T23:35:36.481Z,98.20
2019-02-23T23:38:04.582Z,97.90
2019-02-23T23:40:32.672Z,98.20
2019-02-23T23:43:00.550Z,98.40
2019-02-23T23:45:28.402Z,98.30
2019-02-23T23:47:56.266Z,98.40
2019-02-23T23:50:24.135Z,98.70
2019-02-23T23:52:52.022Z,98.20
2019-02-23T23:55:19.877Z,98.40
2019-02-23T23:57:47.774Z,98.00
