createdAt,value
2019-01-23T00:02:22.001Z,99.90
2019-01-23T00:04:56.979Z,99.90
2019-01-23T00:07:30.625Z,99.90
2019-01-23T00:10:04.223Z,99.90
2019-01-23T00:12:37.809Z,99.90
2019-01-23T00:15:11.369Z,99.90
2019-01-23T00:17:44.901Z,99.90
2019-01-23T00:20:18.498Z,99.90
2019-01-23T00:22:52.109Z,99.90
2019-01-23T00:25:25.787Z,99.90
2019-01-23T00:27:59.399Z,99.90
2019-01-23T00:30:32.985Z,99.90
2019-01-23T00:33:07.319Z,99.90
2019-01-23T00:35:40.919Z,99.90
2019-01-23T00:38:14.591Z,99.90
2019-01-23T00:40:48.376Z,99.90
2019-01-23T00:43:22.046Z,99.90
2019-01-23T00:45:55.662Z,99.90
2019-01-23T00:48:29.246Z,99.90
2019-01-23T00:51:03.555Z,99.90
2019-01-23T00:53:37.176Z,99.90
2019-01-23T00:56:10.847Z,99.90
2019-01-23T00:58:49.164Z,99.90
2019-01-23T01:01:19.598Z,99.90
2019-01-23T01:03:53.940Z,99.90
2019-01-23T01:06:27.445Z,99.90
2019-01-23T01:09:01.087Z,99.90
2019-01-23T01:11:34.843Z,99.90
2019-01-23T01:14:08.523Z,99.90
2019-01-23T01:16:42.117Z,99.90
2019-01-23T01:19:15.937Z,99.90
2019-01-23T01:21:50.450Z,99.90
2019-01-23T01:24:24.099Z,99.90
2019-01-23T01:26:57.780Z,99.90
2019-01-23T01:29:32.091Z,99.90
2019-01-23T01:32:05.691Z,99.90
2019-01-23T01:34:39.328Z,99.90
2019-01-23T01:37:13.179Z,99.90
2019-01-23T01:39:46.986Z,99.90
2019-01-23T01:42:21.336Z,99.90
2019-01-23T01:44:55.122Z,99.90
2019-01-23T01:47:29.660Z,99.90
2019-01-23T01:50:03.264Z,99.90
2019-01-23T01:52:36.872Z,99.90
2019-01-23T01:55:10.576Z,99.90
2019-01-23T01:57:44.299Z,99.90
2019-01-23T02:00:17.892Z,99.90
2019-01-23T02:02:52.467Z,99.90
2019-01-23T02:05:26.980Z,99.90
2019-01-23T02:08:00.482Z,99.90
2019-01-23T02:10:34.033Z,99.90
2019-01-23T02:13:08.327Z,99.90
2019-01-23T02:15:41.948Z,99.90
2019-01-23T02:18:16.533Z,99.90
2019-01-23T02:20:50.955Z,99.90
2019-01-23T02:23:24.791Z,99.90
2019-01-23T02:25:59.091Z,99.90
2019-01-23T02:28:33.594Z,99.90
2019-01-23T02:31:07.371Z,99.90
2019-01-23T02:33:40.913Z,99.90
2019-01-23T02:36:14.536Z,99.90
2019-01-23T02:38:48.100Z,99.90
2019-01-23T02:41:21.712Z,99.90
2019-01-23T02:43:55.501Z,99.90
2019-01-23T02:46:29.151Z,99.90
2019-01-23T02:49:02.706Z,99.90
2019-01-23T02:51:36.366Z,99.90
2019-01-23T02:54:09.950Z,99.90
2019-01-23T02:56:43.508Z,99.90
2019-01-23T02:59:17.547Z,99.90
2019-01-23T03:01:50.828Z,99.90
2019-01-23T03:04:24.450Z,99.90
2019-01-23T03:06:58.219Z,99.90
2019-01-23T03:09:31.839Z,99.90
2019-01-23T03:12:05.434Z,99.90
2019-01-23T03:14:38.985Z,99.90
2019-01-23T03:17:12.530Z,99.90
2019-01-23T03:19:46.152Z,99.90
2019-01-23T03:22:20.655Z,99.90
2019-01-23T03:24:54.266Z,99.90
2019-01-23T03:27:27.847Z,99.90
2019-01-23T03:30:01.421Z,99.90
2019-01-23T03:32:35.222Z,99.90
2019-01-23T03:35:08.905Z,99.90
2019-01-23T03:37:42.715Z,99.90
2019-01-23T03:40:17.010Z,99.90
2019-01-23T03:42:50.639Z,99.90
2019-01-23T03:45:24.292Z,99.90
2019-01-23T03:47:57.886Z,99.90
2019-01-23T03:50:31.488Z,99.90
2019-01-23T03:53:05.130Z,99.90
2019-01-23T03:55:38.691Z,99.90
2019-01-23T03:58:12.336Z,99.90
2019-01-23T04:00:45.957Z,99.90
2019-01-23T04:03:19.647Z,99.90
2019-01-23T04:05:54.069Z,99.90
2019-01-23T04:08:27.796Z,99.90
2019-01-23T04:11:01.443Z,99.90
2019-01-23T04:13:35.049Z,99.90
2019-01-23T04:16:08.639Z,99.90
2019-01-23T04:18:42.229Z,99.90
2019-01-23T04:21:15.997Z,99.90
2019-01-23T04:23:49.591Z,99.90
2019-01-23T04:26:24.078Z,99.90
2019-01-23T04:28:57.770Z,99.90
2019-01-23T04:31:31.390Z,99.90
2019-01-23T04:34:04.936Z,99.90
2019-01-23T04:36:38.543Z,99.90
2019-01-23T04:39:12.112Z,99.90
2019-01-23T04:41:45.946Z,99.90
2019-01-23T04:44:19.755Z,99.90
2019-01-23T04:46:54.098Z,99.90
2019-01-23T04:49:27.747Z,99.90
2019-01-23T04:52:01.310Z,99.90
2019-01-23T04:54:35.066Z,99.90
2019-01-23T04:57:09.565Z,99.90
2019-01-23T04:59:46.987Z,99.90
2019-01-23T05:02:17.661Z,99.90
2019-01-23T05:04:51.183Z,99.90
2019-01-23T05:07:25.520Z,99.90
2019-01-23T05:09:59.060Z,99.90
2019-01-23T05:12:33.427Z,99.90
2019-01-23T05:15:07.171Z,99.90
2019-01-23T05:17:40.939Z,99.90
2019-01-23T05:20:14.721Z,99.90
2019-01-23T05:22:49.055Z,99.90
2019-01-23T05:25:22.768Z,99.90
2019-01-23T05:27:56.348Z,99.90
2019-01-23T05:30:30.161Z,99.90
2019-01-23T05:33:03.761Z,99.90
2019-01-23T05:35:37.352Z,99.90
2019-01-23T05:38:11.210Z,99.90
2019-01-23T05:40:44.996Z,99.90
2019-01-23T05:43:18.541Z,99.90
2019-01-23T05:45:52.177Z,99.90
2019-01-23T05:48:26.635Z,99.90
2019-01-23T05:51:01.130Z,99.90
2019-01-23T05:53:34.914Z,99.90
2019-01-23T05:56:09.468Z,99.90
2019-01-23T05:58:43.154Z,99.90
2019-01-23T06:01:16.814Z,99.90
2019-01-23T06:03:50.496Z,99.90
2019-01-23T06:06:24.109Z,99.90
2019-01-23T06:08:57.766Z,99.90
2019-01-23T06:11:31.386Z,99.90
2019-01-23T06:14:05.791Z,99.90
2019-01-23T06:16:39.522Z,99.90
2019-01-23T06:19:13.158Z,99.90
2019-01-23T06:21:47.141Z,99.90
2019-01-23T06:24:20.882Z,99.90
2019-01-23T06:26:55.323Z,99.90
2019-01-23T06:29:29.014Z,99.90
2019-01-23T06:32:02.653Z,99.90
2019-01-23T06:34:36.470Z,99.90
2019-01-23T06:37:10.175Z,99.90
2019-01-23T06:39:44.689Z,99.90
2019-01-23T06:42:18.502Z,99.90
2019-01-23T06:44:52.256Z,99.90
2019-01-23T06:47:25.874Z,99.90
2019-01-23T06:50:00.414Z,99.90
2019-01-23T06:52:33.995Z,99.90
2019-01-23T06:55:08.400Z,99.90
2019-01-23T06:57:41.339Z,99.90
2019-01-23T07:00:17.238Z,99.90
2019-01-23T07:02:48.884Z,99.90
2019-01-23T07:05:22.657Z,99.90
2019-01-23T07:07:56.574Z,99.90
2019-01-23T07:10:30.273Z,99.90
2019-01-23T07:13:03.975Z,99.90
2019-01-23T07:15:37.740Z,99.90
2019-01-23T07:18:11.377Z,99.90
2019-01-23T07:20:45.158Z,99.90
2019-01-23T07:23:18.746Z,99.90
2019-01-23T07:25:53.309Z,99.90
2019-01-23T07:28:26.973Z,99.90
2019-01-23T07:31:00.771Z,99.90
2019-01-23T07:33:34.474Z,99.90
2019-01-23T07:36:08.147Z,99.90
2019-01-23T07:38:41.841Z,99.90
2019-01-23T07:41:15.616Z,99.90
2019-01-23T07:43:49.425Z,99.90
2019-01-23T07:46:23.213Z,99.90
2019-01-23T07:48:56.826Z,99.90
2019-01-23T07:51:30.546Z,99.90
2019-01-23T07:54:04.356Z,99.90
2019-01-23T07:56:38.203Z,99.90
2019-01-23T07:59:11.996Z,99.90
2019-01-23T08:01:46.579Z,99.90
2019-01-23T08:04:20.203Z,99.90
2019-01-23T08:06:53.882Z,99.90
2019-01-23T08:09:27.668Z,99.90
2019-01-23T08:12:02.191Z,99.90
2019-01-23T08:14:35.879Z,99.90
2019-01-23T08:17:09.651Z,99.90
2019-01-23T08:19:43.558Z,99.90
2019-01-23T08:22:17.342Z,99.90
2019-01-23T08:24:51.730Z,99.90
2019-01-23T08:27:25.515Z,99.90
2019-01-23T08:29:59.124Z,99.90
2019-01-23T08:32:32.923Z,99.90
2019-01-23T08:35:06.596Z,99.90
2019-01-23T08:37:40.313Z,99.90
2019-01-23T08:40:14.966Z,99.90
2019-01-23T08:42:49.466Z,99.90
2019-01-23T08:45:23.082Z,99.90
2019-01-23T08:47:56.633Z,99.90
2019-01-23T08:50:35.491Z,99.90
2019-01-23T08:53:09.937Z,99.90
2019-01-23T08:55:44.295Z,99.90
2019-01-23T08:58:18.015Z,99.90
2019-01-23T09:00:51.595Z,99.90
2019-01-23T09:03:25.383Z,99.90
2019-01-23T09:05:59.028Z,99.90
2019-01-23T09:08:37.652Z,99.90
2019-01-23T09:11:06.167Z,99.90
2019-01-23T09:13:39.725Z,99.90
2019-01-23T09:16:13.296Z,99.90
2019-01-23T09:18:46.944Z,99.90
2019-01-23T09:21:21.301Z,99.90
2019-01-23T09:23:55.844Z,99.90
2019-01-23T09:26:30.458Z,99.90
2019-01-23T09:29:04.187Z,99.90
2019-01-23T09:31:41.307Z,99.90
2019-01-23T09:34:15.791Z,99.90
2019-01-23T09:36:56.947Z,99.90
2019-01-23T09:39:35.376Z,99.90
2019-01-23T09:42:09.691Z,99.90
2019-01-23T09:45:08.950Z,99.90
2019-01-23T09:47:45.742Z,99.90
2019-01-23T09:50:34.003Z,99.90
2019-01-23T09:53:15.564Z,99.90
2019-01-23T09:55:49.114Z,99.90
2019-01-23T09:58:23.478Z,99.90
2019-01-23T10:00:59.911Z,99.90
2019-01-23T10:03:31.760Z,99.90
2019-01-23T10:06:05.341Z,99.90
2019-01-23T10:08:39.126Z,99.90
2019-01-23T10:11:13.722Z,97.00
2019-01-23T10:13:47.278Z,97.10
2019-01-23T10:16:21.011Z,92.10
2019-01-23T10:18:56.150Z,78.60
2019-01-23T10:21:28.421Z,98.40
2019-01-23T10:24:01.964Z,73.90
2019-01-23T10:26:35.633Z,56.30
2019-01-23T10:29:09.324Z,55.60
2019-01-23T10:31:42.966Z,57.00
2019-01-23T10:34:16.735Z,55.60
2019-01-23T10:36:50.416Z,54.80
2019-01-23T10:39:24.243Z,54.60
2019-01-23T10:41:58.744Z,56.40
2019-01-23T10:44:32.459Z,56.40
2019-01-23T10:47:06.002Z,57.10
2019-01-23T10:49:39.744Z,58.10
2019-01-23T10:52:13.473Z,58.50
2019-01-23T10:54:47.275Z,57.70
2019-01-23T10:57:20.884Z,56.00
2019-01-23T10:59:54.688Z,52.50
2019-01-23T11:02:29.103Z,54.30
2019-01-23T11:05:02.780Z,55.00
2019-01-23T11:07:36.585Z,55.00
2019-01-23T11:10:10.233Z,56.40
2019-01-23T11:12:44.032Z,54.10
2019-01-23T11:15:17.629Z,55.20
2019-01-23T11:17:51.508Z,54.40
2019-01-23T11:20:26.057Z,52.60
2019-01-23T11:23:00.495Z,52.90
2019-01-23T11:25:34.222Z,52.90
2019-01-23T11:28:08.162Z,56.00
2019-01-23T11:30:41.891Z,59.00
2019-01-23T11:33:15.697Z,66.30
2019-01-23T11:35:49.316Z,79.20
2019-01-23T11:38:23.929Z,92.50
2019-01-23T11:40:57.754Z,92.40
2019-01-23T11:43:32.382Z,94.10
2019-01-23T11:46:06.951Z,95.60
2019-01-23T11:48:40.725Z,95.60
2019-01-23T11:51:14.293Z,97.10
2019-01-23T11:53:48.106Z,98.80
2019-01-23T11:56:22.666Z,99.90
2019-01-23T11:58:56.405Z,99.90
2019-01-23T12:01:30.157Z,99.90
2019-01-23T12:04:03.988Z,99.90
2019-01-23T12:06:38.401Z,99.90
2019-01-23T12:09:12.966Z,99.90
2019-01-23T12:11:47.300Z,99.90
2019-01-23T12:14:20.878Z,99.90
2019-01-23T12:16:54.539Z,99.90
2019-01-23T12:19:28.181Z,99.90
2019-01-23T12:22:01.854Z,99.90
2019-01-23T12:24:35.456Z,99.90
2019-01-23T12:27:09.843Z,99.90
2019-01-23T12:29:43.469Z,99.90
2019-01-23T12:32:17.989Z,99.90
2019-01-23T12:34:52.417Z,99.90
2019-01-23T12:37:26.048Z,99.90
2019-01-23T12:39:59.835Z,99.90
2019-01-23T12:42:33.447Z,99.90
2019-01-23T12:45:18.233Z,99.90
2019-01-23T12:47:51.980Z,99.90
2019-01-23T12:50:25.760Z,99.90
2019-01-23T12:52:59.555Z,99.90
2019-01-23T12:55:33.387Z,99.90
2019-01-23T12:58:07.207Z,99.90
2019-01-23T13:00:41.787Z,99.90
2019-01-23T13:03:15.499Z,99.90
2019-01-23T13:05:49.291Z,99.90
2019-01-23T13:08:22.994Z,99.90
2019-01-23T13:10:56.802Z,99.90
2019-01-23T13:13:30.367Z,99.90
2019-01-23T13:16:04.081Z,99.90
2019-01-23T13:18:37.897Z,99.90
2019-01-23T13:21:12.535Z,99.90
2019-01-23T13:23:46.138Z,99.90
2019-01-23T13:26:19.678Z,99.90
2019-01-23T13:28:53.578Z,99.90
2019-01-23T13:31:27.377Z,99.90
2019-01-23T13:34:01.019Z,99.90
2019-01-23T13:36:34.785Z,99.90
2019-01-23T13:39:08.535Z,99.90
2019-01-23T13:41:42.122Z,99.90
2019-01-23T13:44:15.671Z,99.90
2019-01-23T13:46:50.048Z,99.90
2019-01-23T13:49:23.633Z,99.90
2019-01-23T13:51:57.481Z,99.90
2019-01-23T13:54:31.061Z,99.90
2019-01-23T13:57:04.873Z,99.90
2019-01-23T13:59:40.352Z,99.90
2019-01-23T14:02:14.051Z,99.90
2019-01-23T14:04:47.853Z,99.90
2019-01-23T14:07:21.514Z,99.90
2019-01-23T14:09:55.338Z,99.90
2019-01-23T14:12:28.909Z,99.90
2019-01-23T14:15:02.656Z,99.90
2019-01-23T14:17:37.095Z,99.90
2019-01-23T14:20:10.916Z,99.90
2019-01-23T14:22:44.702Z,99.90
2019-01-23T14:25:18.502Z,99.90
2019-01-23T14:27:52.149Z,99.90
2019-01-23T14:30:29.007Z,99.90
2019-01-23T14:33:02.691Z,99.90
2019-01-23T14:35:37.093Z,99.90
2019-01-23T14:38:10.872Z,99.90
2019-01-23T14:40:44.515Z,99.90
2019-01-23T14:43:18.480Z,99.90
2019-01-23T14:45:52.293Z,99.90
2019-01-23T14:48:25.892Z,99.90
2019-01-23T14:50:59.504Z,99.90
2019-01-23T14:53:33.558Z,99.90
2019-01-23T14:56:07.152Z,99.90
2019-01-23T14:58:40.774Z,99.90
2019-01-23T15:01:15.323Z,99.90
2019-01-23T15:03:49.109Z,99.90
2019-01-23T15:06:22.746Z,99.90
2019-01-23T15:08:57.315Z,99.90
2019-01-23T15:11:30.866Z,99.90
2019-01-23T15:14:04.511Z,99.90
2019-01-23T15:16:38.250Z,99.90
2019-01-23T15:19:12.788Z,99.90
2019-01-23T15:21:46.506Z,99.90
2019-01-23T15:24:20.273Z,99.90
2019-01-23T15:26:54.084Z,99.90
2019-01-23T15:29:27.625Z,99.90
2019-01-23T15:32:01.422Z,99.90
2019-01-23T15:34:35.194Z,99.90
2019-01-23T15:37:08.825Z,99.90
2019-01-23T15:39:42.590Z,99.90
2019-01-23T15:42:16.212Z,99.90
2019-01-23T15:44:49.959Z,99.90
2019-01-23T15:47:23.634Z,99.90
2019-01-23T15:49:57.187Z,99.90
2019-01-23T15:52:30.917Z,99.90
2019-01-23T15:55:04.604Z,99.90
2019-01-23T15:57:38.127Z,99.90
2019-01-23T16:00:11.798Z,99.90
2019-01-23T16:02:45.363Z,99.90
2019-01-23T16:05:20.406Z,99.90
2019-01-23T16:07:54.011Z,99.90
2019-01-23T16:10:27.816Z,99.90
2019-01-23T16:13:03.020Z,99.90
2019-01-23T16:15:35.231Z,99.90
2019-01-23T16:18:09.049Z,99.90
2019-01-23T16:20:42.674Z,99.90
2019-01-23T16:23:17.203Z,99.90
2019-01-23T16:25:50.859Z,99.90
2019-01-23T16:28:24.663Z,99.90
2019-01-23T16:30:58.230Z,99.90
2019-01-23T16:33:31.968Z,99.90
2019-01-23T16:36:06.607Z,99.90
2019-01-23T16:38:40.219Z,99.90
2019-01-23T16:41:13.948Z,99.90
2019-01-23T16:43:47.608Z,99.90
2019-01-23T16:46:21.147Z,99.90
2019-01-23T16:48:55.620Z,99.90
2019-01-23T16:51:29.489Z,99.90
2019-01-23T16:54:03.219Z,99.90
2019-01-23T16:56:36.831Z,99.90
2019-01-23T16:59:10.395Z,99.90
2019-01-23T17:01:44.075Z,99.90
2019-01-23T17:04:17.721Z,99.90
2019-01-23T17:06:52.386Z,99.90
2019-01-23T17:09:26.017Z,99.90
2019-01-23T17:12:00.631Z,99.90
2019-01-23T17:14:34.256Z,99.90
2019-01-23T17:17:08.081Z,99.90
2019-01-23T17:19:41.841Z,99.90
2019-01-23T17:22:15.675Z,99.90
2019-01-23T17:24:49.242Z,99.90
2019-01-23T17:27:23.120Z,99.90
2019-01-23T17:29:57.009Z,99.90
2019-01-23T17:32:31.311Z,99.90
2019-01-23T17:35:04.991Z,99.90
2019-01-23T17:37:38.710Z,99.90
2019-01-23T17:40:12.429Z,99.90
2019-01-23T17:42:45.936Z,99.90
2019-01-23T17:45:24.441Z,99.90
2019-01-23T17:47:58.078Z,99.90
2019-01-23T17:50:31.676Z,99.90
2019-01-23T17:53:05.222Z,99.90
2019-01-23T17:55:39.008Z,99.90
2019-01-23T17:58:12.648Z,99.90
2019-01-23T18:00:47.160Z,99.90
2019-01-23T18:03:20.836Z,99.90
2019-01-23T18:05:54.544Z,99.90
2019-01-23T18:08:29.027Z,99.90
2019-01-23T18:11:02.523Z,99.90
2019-01-23T18:13:36.158Z,99.90
2019-01-23T18:16:10.724Z,99.90
2019-01-23T18:18:44.244Z,99.90
2019-01-23T18:21:17.800Z,99.90
2019-01-23T18:23:51.337Z,99.90
2019-01-23T18:26:25.147Z,99.90
2019-01-23T18:28:58.740Z,99.90
2019-01-23T18:31:33.198Z,99.90
2019-01-23T18:34:14.295Z,99.90
2019-01-23T18:36:52.507Z,99.90
2019-01-23T18:39:40.841Z,99.90
2019-01-23T18:42:19.878Z,99.90
2019-01-23T18:44:55.171Z,99.90
2019-01-23T18:47:46.582Z,99.90
2019-01-23T18:50:31.023Z,99.90
2019-01-23T18:53:04.703Z,99.90
2019-01-23T18:55:39.085Z,99.90
2019-01-23T18:58:12.925Z,99.90
2019-01-23T19:00:47.346Z,99.90
2019-01-23T19:03:21.154Z,99.90
2019-01-23T19:05:54.939Z,99.90
2019-01-23T19:08:29.365Z,99.90
2019-01-23T19:11:03.193Z,99.90
2019-01-23T19:13:36.796Z,99.90
2019-01-23T19:16:11.166Z,99.90
2019-01-23T19:18:44.790Z,99.90
2019-01-23T19:21:18.553Z,99.90
2019-01-23T19:23:52.147Z,99.90
2019-01-23T19:26:25.689Z,99.90
2019-01-23T19:28:59.381Z,99.90
2019-01-23T19:31:32.945Z,99.90
2019-01-23T19:34:06.697Z,99.90
2019-01-23T19:36:40.407Z,99.90
2019-01-23T19:39:14.012Z,99.90
2019-01-23T19:41:47.545Z,99.90
2019-01-23T19:44:21.116Z,99.90
2019-01-23T19:46:54.842Z,99.90
2019-01-23T19:49:28.403Z,99.90
2019-01-23T19:52:02.852Z,99.90
2019-01-23T19:54:37.191Z,99.90
2019-01-23T19:57:10.804Z,99.90
2019-01-23T19:59:44.504Z,99.90
2019-01-23T20:02:18.156Z,99.90
2019-01-23T20:04:52.549Z,99.90
2019-01-23T20:07:26.169Z,99.90
2019-01-23T20:09:59.937Z,99.90
2019-01-23T20:12:34.308Z,99.90
2019-01-23T20:15:08.791Z,99.90
2019-01-23T20:17:42.431Z,99.90
2019-01-23T20:20:16.134Z,99.90
2019-01-23T20:25:29.214Z,99.90
2019-01-23T20:28:03.368Z,99.90
2019-01-23T20:30:37.053Z,99.90
2019-01-23T20:33:10.811Z,99.90
2019-01-23T20:35:44.492Z,99.90
2019-01-23T20:38:18.938Z,99.90
2019-01-23T20:40:52.730Z,99.90
2019-01-23T20:43:26.378Z,99.90
2019-01-23T20:46:00.111Z,99.90
2019-01-23T20:48:33.718Z,99.90
2019-01-23T20:51:07.360Z,99.90
2019-01-23T20:53:42.144Z,99.90
2019-01-23T20:56:14.536Z,99.90
2019-01-23T20:58:48.341Z,99.90
2019-01-23T21:01:22.043Z,99.90
2019-01-23T21:03:55.649Z,99.90
2019-01-23T21:06:29.227Z,99.90
2019-01-23T21:09:02.863Z,99.90
2019-01-23T21:11:36.622Z,99.90
2019-01-23T21:14:10.376Z,99.90
2019-01-23T21:16:43.998Z,99.90
2019-01-23T21:19:17.773Z,99.90
2019-01-23T21:21:51.429Z,99.90
2019-01-23T21:24:25.766Z,99.90
2019-01-23T21:27:00.320Z,99.90
2019-01-23T21:29:34.129Z,99.90
2019-01-23T21:32:07.848Z,99.90
2019-01-23T21:34:41.484Z,99.90
2019-01-23T21:37:15.096Z,99.90
2019-01-23T21:39:48.784Z,99.90
2019-01-23T21:42:22.413Z,99.90
2019-01-23T21:44:56.183Z,99.90
2019-01-23T21:47:29.807Z,99.90
2019-01-23T21:50:03.400Z,99.90
2019-01-23T21:52:36.992Z,99.90
2019-01-23T21:55:10.539Z,99.90
2019-01-23T21:57:44.183Z,99.90
2019-01-23T22:00:18.684Z,99.90
2019-01-23T22:02:53.064Z,99.90
2019-01-23T22:05:26.629Z,99.90
2019-01-23T22:08:00.252Z,99.90
2019-01-23T22:10:33.832Z,99.90
2019-01-23T22:13:08.180Z,99.90
2019-01-23T22:15:42.816Z,99.90
2019-01-23T22:18:16.410Z,99.90
2019-01-23T22:20:50.191Z,99.90
2019-01-23T22:23:24.561Z,99.90
2019-01-23T22:25:58.158Z,99.90
2019-01-23T22:28:32.669Z,99.90
2019-01-23T22:31:06.430Z,99.90
2019-01-23T22:33:40.006Z,99.90
2019-01-23T22:36:13.719Z,99.90
2019-01-23T22:38:47.332Z,99.90
2019-01-23T22:41:21.866Z,99.90
2019-01-23T22:43:55.406Z,99.90
2019-01-23T22:46:29.018Z,99.90
2019-01-23T22:49:02.596Z,99.90
2019-01-23T22:51:36.147Z,99.90
2019-01-23T22:54:09.792Z,99.90
2019-01-23T22:56:43.419Z,99.90
2019-01-23T22:59:17.166Z,99.90
2019-01-23T23:01:51.714Z,99.90
2019-01-23T23:04:25.790Z,99.90
2019-01-23T23:06:59.331Z,99.90
2019-01-23T23:09:32.947Z,99.90
2019-01-23T23:12:06.519Z,99.90
2019-01-23T23:14:40.861Z,99.90
2019-01-23T23:17:15.158Z,99.90
2019-01-23T23:19:48.767Z,99.90
2019-01-23T23:22:22.364Z,99.90
2019-01-23T23:24:55.978Z,99.90
2019-01-23T23:27:30.316Z,99.90
2019-01-23T23:30:08.420Z,99.90
2019-01-23T23:32:42.838Z,99.90
2019-01-23T23:35:16.656Z,99.90
2019-01-23T23:37:50.299Z,99.90
2019-01-23T23:40:24.715Z,99.90
2019-01-23T23:42:59.043Z,99.90
2019-01-23T23:45:32.829Z,99.90
2019-01-23T23:48:06.455Z,99.90
2019-01-23T23:50:40.059Z,99.90
2019-01-23T23:53:13.688Z,99.90
2019-01-23T23:55:47.251Z,99.90
2019-01-23T23:58:20.874Z,99.90
