createdAt,value
2018-11-10T00:01:09.889Z,12.10
2018-11-10T00:03:14.715Z,12.10
2018-11-10T00:05:20.325Z,12.20
2018-11-10T00:07:25.354Z,12.20
2018-11-10T00:09:30.370Z,12.10
2018-11-10T00:11:35.252Z,12.10
2018-11-10T00:13:40.183Z,12.10
2018-11-10T00:15:44.993Z,12.10
2018-11-10T00:17:49.697Z,12.00
2018-11-10T00:19:54.498Z,12.00
2018-11-10T00:21:59.407Z,11.90
2018-11-10T00:24:04.172Z,11.90
2018-11-10T00:28:08.449Z,11.90
2018-11-10T00:30:15.266Z,11.90
2018-11-10T00:32:21.231Z,12.00
2018-11-10T00:34:26.067Z,12.00
2018-11-10T00:36:30.920Z,12.00
2018-11-10T00:38:35.629Z,12.00
2018-11-10T00:40:40.402Z,12.00
2018-11-10T00:42:45.515Z,12.00
2018-11-10T00:44:50.167Z,12.00
2018-11-10T00:46:54.891Z,12.10
2018-11-10T00:48:59.645Z,12.10
2018-11-10T00:51:04.371Z,12.20
2018-11-10T00:53:09.190Z,12.30
2018-11-10T00:55:13.970Z,12.30
2018-11-10T00:57:18.853Z,12.40
2018-11-10T00:59:23.557Z,12.40
2018-11-10T01:01:28.262Z,12.40
2018-11-10T01:03:32.980Z,12.40
2018-11-10T01:05:37.718Z,12.50
2018-11-10T01:07:42.815Z,12.50
2018-11-10T01:09:47.678Z,12.40
2018-11-10T01:11:52.450Z,12.50
2018-11-10T01:13:57.115Z,12.50
2018-11-10T01:16:01.871Z,12.50
2018-11-10T01:18:07.020Z,12.40
2018-11-10T01:20:12.525Z,12.50
2018-11-10T01:22:17.252Z,12.50
2018-11-10T01:24:21.954Z,12.50
2018-11-10T01:26:27.463Z,12.50
2018-11-10T01:28:32.122Z,12.40
2018-11-10T01:30:36.898Z,12.30
2018-11-10T01:32:41.641Z,12.30
2018-11-10T01:34:46.643Z,12.20
2018-11-10T01:36:51.646Z,12.20
2018-11-10T01:38:56.377Z,12.20
2018-11-10T01:41:01.111Z,12.20
2018-11-10T01:43:05.877Z,12.20
2018-11-10T01:45:13.863Z,12.20
2018-11-10T01:47:18.593Z,12.20
2018-11-10T01:49:23.331Z,12.20
2018-11-10T01:51:28.034Z,12.20
2018-11-10T01:53:32.702Z,12.20
2018-11-10T01:55:37.513Z,12.20
2018-11-10T01:57:42.888Z,12.20
2018-11-10T01:59:47.621Z,12.30
2018-11-10T02:01:53.507Z,12.30
2018-11-10T02:03:58.192Z,12.40
2018-11-10T02:06:02.869Z,12.40
2018-11-10T02:08:07.914Z,12.50
2018-11-10T02:10:13.371Z,12.50
2018-11-10T02:12:18.288Z,12.50
2018-11-10T02:14:23.023Z,12.50
2018-11-10T02:16:27.872Z,12.40
2018-11-10T02:18:32.490Z,12.40
2018-11-10T02:20:37.237Z,12.40
2018-11-10T02:22:42.213Z,12.40
2018-11-10T02:24:46.943Z,12.50
2018-11-10T02:26:51.654Z,12.50
2018-11-10T02:28:56.984Z,12.50
2018-11-10T02:31:01.650Z,12.50
2018-11-10T02:33:06.711Z,12.50
2018-11-10T02:35:11.891Z,12.50
2018-11-10T02:37:16.509Z,12.50
2018-11-10T02:39:21.203Z,12.50
2018-11-10T02:41:25.875Z,12.50
2018-11-10T02:43:30.560Z,12.50
2018-11-10T02:45:35.266Z,12.50
2018-11-10T02:47:39.920Z,12.50
2018-11-10T02:49:44.535Z,12.60
2018-11-10T02:51:49.207Z,12.80
2018-11-10T02:53:53.852Z,12.80
2018-11-10T02:55:58.599Z,12.80
2018-11-10T02:58:03.268Z,12.80
2018-11-10T03:00:10.056Z,12.80
2018-11-10T03:02:14.882Z,12.80
2018-11-10T03:04:19.783Z,12.80
2018-11-10T03:06:24.573Z,12.90
2018-11-10T03:08:29.405Z,12.90
2018-11-10T03:10:34.314Z,12.90
2018-11-10T03:12:39.935Z,12.90
2018-11-10T03:14:44.755Z,13.00
2018-11-10T03:16:49.771Z,13.00
2018-11-10T03:18:54.451Z,13.00
2018-11-10T03:20:59.194Z,13.10
2018-11-10T03:23:03.867Z,13.10
2018-11-10T03:25:08.850Z,13.10
2018-11-10T03:27:13.556Z,13.00
2018-11-10T03:29:18.198Z,13.10
2018-11-10T03:31:23.046Z,13.00
2018-11-10T03:33:27.798Z,13.10
2018-11-10T03:35:32.494Z,13.10
2018-11-10T03:37:37.184Z,13.20
2018-11-10T03:39:41.855Z,13.20
2018-11-10T03:41:46.587Z,13.20
2018-11-10T03:43:51.318Z,13.30
2018-11-10T03:45:57.345Z,13.30
2018-11-10T03:48:02.191Z,13.40
2018-11-10T03:50:07.545Z,13.40
2018-11-10T03:52:12.423Z,13.40
2018-11-10T03:54:17.181Z,13.30
2018-11-10T03:56:21.839Z,13.30
2018-11-10T03:58:26.682Z,13.40
2018-11-10T04:00:31.395Z,13.30
2018-11-10T04:02:36.130Z,13.30
2018-11-10T04:04:40.835Z,13.30
2018-11-10T04:06:45.508Z,13.30
2018-11-10T04:08:50.190Z,13.30
2018-11-10T04:10:55.060Z,13.30
2018-11-10T04:12:59.795Z,13.40
2018-11-10T04:15:05.063Z,13.50
2018-11-10T04:17:09.808Z,13.40
2018-11-10T04:19:14.720Z,13.40
2018-11-10T04:21:19.493Z,13.50
2018-11-10T04:23:24.142Z,13.50
2018-11-10T04:25:29.039Z,13.60
2018-11-10T04:27:34.451Z,13.60
2018-11-10T04:29:39.192Z,13.70
2018-11-10T04:31:43.887Z,13.70
2018-11-10T04:33:48.593Z,13.70
2018-11-10T04:35:53.604Z,13.60
2018-11-10T04:37:58.537Z,13.50
2018-11-10T04:40:03.277Z,13.60
2018-11-10T04:42:08.041Z,13.60
2018-11-10T04:44:12.802Z,13.60
2018-11-10T04:46:17.623Z,13.60
2018-11-10T04:48:22.415Z,13.60
2018-11-10T04:50:27.318Z,13.70
2018-11-10T04:52:32.179Z,13.70
2018-11-10T04:54:37.502Z,13.60
2018-11-10T04:56:42.311Z,13.60
2018-11-10T04:58:47.153Z,13.60
2018-11-10T05:00:51.917Z,13.60
2018-11-10T05:02:56.755Z,13.50
2018-11-10T05:05:01.646Z,13.50
2018-11-10T05:07:06.643Z,13.50
2018-11-10T05:09:11.883Z,13.60
2018-11-10T05:11:16.757Z,13.60
2018-11-10T05:13:21.490Z,13.60
2018-11-10T05:15:26.138Z,13.50
2018-11-10T05:17:30.833Z,13.50
2018-11-10T05:19:35.507Z,13.50
2018-11-10T05:21:40.233Z,13.50
2018-11-10T05:23:44.957Z,13.50
2018-11-10T05:25:49.919Z,13.50
2018-11-10T05:27:54.715Z,13.40
2018-11-10T05:29:59.808Z,13.50
2018-11-10T05:32:04.517Z,13.40
2018-11-10T05:34:09.297Z,13.40
2018-11-10T05:36:14.215Z,13.40
2018-11-10T05:38:18.929Z,13.30
2018-11-10T05:40:23.714Z,13.40
2018-11-10T05:42:28.404Z,13.30
2018-11-10T05:44:33.191Z,13.20
2018-11-10T05:46:38.126Z,13.20
2018-11-10T05:48:42.926Z,13.10
2018-11-10T05:50:47.670Z,13.00
2018-11-10T05:52:52.483Z,12.90
2018-11-10T05:54:58.005Z,12.90
2018-11-10T05:57:02.793Z,12.90
2018-11-10T05:59:07.891Z,12.80
2018-11-10T06:01:12.670Z,12.80
2018-11-10T06:03:17.704Z,12.70
2018-11-10T06:05:24.458Z,12.80
2018-11-10T06:07:29.227Z,12.70
2018-11-10T06:09:34.105Z,12.60
2018-11-10T06:11:39.254Z,12.50
2018-11-10T06:13:43.989Z,12.50
2018-11-10T06:15:48.799Z,12.50
2018-11-10T06:17:53.736Z,12.50
2018-11-10T06:19:58.556Z,12.50
2018-11-10T06:22:03.470Z,12.50
2018-11-10T06:24:08.863Z,12.50
2018-11-10T06:26:14.671Z,12.50
2018-11-10T06:28:19.486Z,12.50
2018-11-10T06:30:24.318Z,12.50
2018-11-10T06:32:29.062Z,12.50
2018-11-10T06:34:33.791Z,12.40
2018-11-10T06:36:38.569Z,12.40
2018-11-10T06:38:43.366Z,12.30
2018-11-10T06:40:48.235Z,12.40
2018-11-10T06:42:52.949Z,12.50
2018-11-10T06:44:57.848Z,12.40
2018-11-10T06:47:02.613Z,12.40
2018-11-10T06:49:07.845Z,12.40
2018-11-10T06:51:12.562Z,12.40
2018-11-10T06:53:17.320Z,12.40
2018-11-10T06:55:22.104Z,12.30
2018-11-10T06:57:27.103Z,12.30
2018-11-10T06:59:31.835Z,12.20
2018-11-10T07:01:36.751Z,12.20
2018-11-10T07:03:41.692Z,12.30
2018-11-10T07:05:46.564Z,12.40
2018-11-10T07:07:51.274Z,12.40
2018-11-10T07:09:56.060Z,12.40
2018-11-10T07:12:01.152Z,12.40
2018-11-10T07:14:05.978Z,12.30
2018-11-10T07:16:10.775Z,12.30
2018-11-10T07:18:15.616Z,12.40
2018-11-10T07:20:20.460Z,12.30
2018-11-10T07:22:25.280Z,12.30
2018-11-10T07:24:29.991Z,12.30
2018-11-10T07:26:34.922Z,12.30
2018-11-10T07:28:39.669Z,12.30
2018-11-10T07:30:44.521Z,12.20
2018-11-10T07:32:49.322Z,12.20
2018-11-10T07:34:54.080Z,12.30
2018-11-10T07:36:58.927Z,12.20
2018-11-10T07:39:04.383Z,12.20
2018-11-10T07:41:09.339Z,12.30
2018-11-10T07:43:14.191Z,12.30
2018-11-10T07:45:18.881Z,12.30
2018-11-10T07:47:23.783Z,12.40
2018-11-10T07:49:29.403Z,12.50
2018-11-10T07:51:34.694Z,12.50
2018-11-10T07:53:39.386Z,12.40
2018-11-10T07:55:44.095Z,12.40
2018-11-10T07:57:48.852Z,12.40
2018-11-10T07:59:53.632Z,12.40
2018-11-10T08:02:00.856Z,12.40
2018-11-10T08:04:10.261Z,12.40
2018-11-10T08:06:15.001Z,12.40
2018-11-10T08:08:19.787Z,12.40
2018-11-10T08:10:24.603Z,12.50
2018-11-10T08:12:31.561Z,12.50
2018-11-10T08:14:36.381Z,12.50
2018-11-10T08:16:41.231Z,12.60
2018-11-10T08:18:46.011Z,12.50
2018-11-10T08:20:50.989Z,12.50
2018-11-10T08:22:55.774Z,12.60
2018-11-10T08:25:00.556Z,12.70
2018-11-10T08:27:05.632Z,12.60
2018-11-10T08:29:10.688Z,12.60
2018-11-10T08:31:15.680Z,12.70
2018-11-10T08:33:20.495Z,12.60
2018-11-10T08:35:25.764Z,12.70
2018-11-10T08:39:45.232Z,12.80
2018-11-10T08:42:01.134Z,12.70
2018-11-10T08:44:08.009Z,12.70
2018-11-10T08:46:13.077Z,12.70
2018-11-10T08:48:30.048Z,12.70
2018-11-10T08:50:36.419Z,12.70
2018-11-10T08:52:52.303Z,12.70
2018-11-10T08:55:03.908Z,12.80
2018-11-10T08:57:09.786Z,12.80
2018-11-10T08:59:19.815Z,12.80
2018-11-10T09:01:24.688Z,12.80
2018-11-10T09:03:29.545Z,12.80
2018-11-10T09:05:34.490Z,12.90
2018-11-10T09:07:39.914Z,12.80
2018-11-10T09:09:44.900Z,12.90
2018-11-10T09:11:50.218Z,12.90
2018-11-10T09:13:55.982Z,12.90
2018-11-10T09:16:00.973Z,12.90
2018-11-10T09:18:06.124Z,12.90
2018-11-10T09:20:13.322Z,13.00
2018-11-10T09:22:18.765Z,13.00
2018-11-10T09:24:25.493Z,13.00
2018-11-10T09:26:30.817Z,13.00
2018-11-10T09:28:36.172Z,13.00
2018-11-10T09:30:41.711Z,13.00
2018-11-10T09:32:46.923Z,13.00
2018-11-10T09:34:52.329Z,13.10
2018-11-10T09:36:58.531Z,13.10
2018-11-10T09:39:03.761Z,13.10
2018-11-10T09:41:08.689Z,13.10
2018-11-10T09:43:15.341Z,13.20
2018-11-10T09:45:20.769Z,13.30
2018-11-10T09:47:28.233Z,13.40
2018-11-10T09:49:34.016Z,13.40
2018-11-10T09:51:39.538Z,13.40
2018-11-10T09:53:44.467Z,13.50
2018-11-10T09:55:50.107Z,13.50
2018-11-10T09:57:56.002Z,13.50
2018-11-10T10:00:01.543Z,13.40
2018-11-10T10:02:07.128Z,13.50
2018-11-10T10:04:12.092Z,13.60
2018-11-10T10:06:17.166Z,13.60
2018-11-10T10:08:22.351Z,13.60
2018-11-10T10:10:29.496Z,13.70
2018-11-10T10:12:35.597Z,13.60
2018-11-10T10:14:40.952Z,13.50
2018-11-10T10:16:46.015Z,13.50
2018-11-10T10:18:50.937Z,13.60
2018-11-10T10:20:56.508Z,13.60
2018-11-10T10:23:02.745Z,13.60
2018-11-10T10:25:10.872Z,13.60
2018-11-10T10:27:16.068Z,13.60
2018-11-10T10:29:21.168Z,13.70
2018-11-10T10:31:26.332Z,13.60
2018-11-10T10:33:31.280Z,13.60
2018-11-10T10:35:36.539Z,13.80
2018-11-10T10:37:41.715Z,13.80
2018-11-10T10:39:48.077Z,13.80
2018-11-10T10:41:53.359Z,13.80
2018-11-10T10:43:58.672Z,13.90
2018-11-10T10:46:04.217Z,13.90
2018-11-10T10:48:09.308Z,13.90
2018-11-10T10:50:15.970Z,13.90
2018-11-10T10:52:23.089Z,13.90
2018-11-10T10:54:28.215Z,13.80
2018-11-10T10:56:33.582Z,13.80
2018-11-10T10:58:38.533Z,13.80
2018-11-10T11:00:48.601Z,13.80
2018-11-10T11:02:58.907Z,13.80
2018-11-10T11:05:22.766Z,13.90
2018-11-10T11:07:28.063Z,14.00
2018-11-10T11:09:32.953Z,14.00
2018-11-10T11:11:37.736Z,14.00
2018-11-10T11:13:42.757Z,14.00
2018-11-10T11:15:47.906Z,14.00
2018-11-10T11:17:52.904Z,13.90
2018-11-10T11:19:57.702Z,13.90
2018-11-10T11:22:02.762Z,13.90
2018-11-10T11:24:07.503Z,13.80
2018-11-10T11:26:12.513Z,13.80
2018-11-10T11:28:17.273Z,13.80
2018-11-10T11:30:22.358Z,13.80
2018-11-10T11:32:27.143Z,13.80
2018-11-10T11:34:32.465Z,13.70
2018-11-10T11:36:37.466Z,13.70
2018-11-10T11:38:42.619Z,13.60
2018-11-10T11:40:47.547Z,13.60
2018-11-10T11:42:53.641Z,13.60
2018-11-10T11:44:59.058Z,13.50
2018-11-10T11:47:04.060Z,13.40
2018-11-10T11:49:09.015Z,13.40
2018-11-10T11:51:14.017Z,13.40
2018-11-10T11:53:19.065Z,13.40
2018-11-10T11:55:23.812Z,13.40
2018-11-10T11:57:28.607Z,13.50
2018-11-10T11:59:33.644Z,13.40
2018-11-10T12:01:38.422Z,13.50
2018-11-10T12:03:43.194Z,13.40
2018-11-10T12:05:48.145Z,13.50
2018-11-10T12:07:53.530Z,13.50
2018-11-10T12:09:58.329Z,13.50
2018-11-10T12:12:03.111Z,13.50
2018-11-10T12:14:10.000Z,13.40
2018-11-10T12:16:27.182Z,13.40
2018-11-10T12:18:21.240Z,13.40
2018-11-10T12:20:25.998Z,13.40
2018-11-10T12:22:30.818Z,13.40
2018-11-10T12:24:35.715Z,13.40
2018-11-10T12:26:40.877Z,13.30
2018-11-10T12:28:46.994Z,13.30
2018-11-10T12:30:52.347Z,13.20
2018-11-10T12:32:57.275Z,13.20
2018-11-10T12:35:02.238Z,13.20
2018-11-10T12:37:07.664Z,13.20
2018-11-10T12:39:12.470Z,13.20
2018-11-10T12:41:17.609Z,13.20
2018-11-10T12:43:22.481Z,13.20
2018-11-10T12:45:27.612Z,13.20
2018-11-10T12:47:33.040Z,13.20
2018-11-10T12:49:40.436Z,13.30
2018-11-10T12:51:45.729Z,13.30
2018-11-10T12:53:53.805Z,13.40
2018-11-10T12:55:59.337Z,13.40
2018-11-10T12:58:05.123Z,13.50
2018-11-10T13:00:14.785Z,13.50
2018-11-10T13:02:20.868Z,13.60
2018-11-10T13:04:26.187Z,13.60
2018-11-10T13:06:31.571Z,13.70
2018-11-10T13:08:36.538Z,13.60
2018-11-10T13:10:41.466Z,13.60
2018-11-10T13:12:46.349Z,13.70
2018-11-10T13:14:51.308Z,13.70
2018-11-10T13:16:56.854Z,13.70
2018-11-10T13:19:02.382Z,13.70
2018-11-10T13:21:08.185Z,13.60
2018-11-10T13:23:14.098Z,13.70
2018-11-10T13:25:19.891Z,13.70
2018-11-10T13:27:25.336Z,13.80
2018-11-10T13:29:31.264Z,13.70
2018-11-10T13:31:37.001Z,13.70
2018-11-10T13:33:42.422Z,13.80
2018-11-10T13:35:48.097Z,13.80
2018-11-10T13:37:54.160Z,13.80
2018-11-10T13:40:00.941Z,13.70
2018-11-10T13:42:07.066Z,13.70
2018-11-10T13:44:15.113Z,13.70
2018-11-10T13:46:27.863Z,13.70
2018-11-10T13:48:35.692Z,13.70
2018-11-10T13:50:43.863Z,13.60
2018-11-10T13:52:52.248Z,13.70
2018-11-10T13:54:59.663Z,13.70
2018-11-10T13:57:04.753Z,13.70
2018-11-10T13:59:10.348Z,13.70
2018-11-10T14:01:15.423Z,13.60
2018-11-10T14:03:20.345Z,13.60
2018-11-10T14:05:25.247Z,13.70
2018-11-10T14:07:30.295Z,13.60
2018-11-10T14:09:35.073Z,13.70
2018-11-10T14:11:40.531Z,13.70
2018-11-10T14:13:45.497Z,13.70
2018-11-10T14:15:50.524Z,13.70
2018-11-10T14:17:55.490Z,13.70
2018-11-10T14:20:00.671Z,13.70
2018-11-10T14:22:05.787Z,13.70
2018-11-10T14:24:10.740Z,13.70
2018-11-10T14:26:15.738Z,13.70
2018-11-10T14:28:20.633Z,13.70
2018-11-10T14:30:25.533Z,13.70
2018-11-10T14:32:30.485Z,13.70
2018-11-10T14:34:35.324Z,13.60
2018-11-10T14:36:40.269Z,13.70
2018-11-10T14:38:45.626Z,13.60
2018-11-10T14:40:50.406Z,13.60
2018-11-10T14:42:55.304Z,13.60
2018-11-10T14:45:00.206Z,13.60
2018-11-10T14:47:05.049Z,13.50
2018-11-10T14:49:09.872Z,13.50
2018-11-10T14:51:15.426Z,13.50
2018-11-10T14:53:20.467Z,13.50
2018-11-10T14:55:25.454Z,13.60
2018-11-10T14:57:30.320Z,13.60
2018-11-10T14:59:35.256Z,13.60
2018-11-10T15:01:40.053Z,13.50
2018-11-10T15:03:44.868Z,13.50
2018-11-10T15:05:49.826Z,13.60
2018-11-10T15:07:54.891Z,13.60
2018-11-10T15:09:59.766Z,13.70
2018-11-10T15:12:04.768Z,13.60
2018-11-10T15:14:09.782Z,13.50
2018-11-10T15:16:14.669Z,13.60
2018-11-10T15:18:19.906Z,13.60
2018-11-10T15:20:24.868Z,13.60
2018-11-10T15:22:29.909Z,13.50
2018-11-10T15:24:34.807Z,13.50
2018-11-10T15:26:39.883Z,13.50
2018-11-10T15:28:46.243Z,13.50
2018-11-10T15:30:51.067Z,13.50
2018-11-10T15:32:57.085Z,13.60
2018-11-10T15:35:02.061Z,13.60
2018-11-10T15:37:07.133Z,13.60
2018-11-10T15:41:29.533Z,13.60
2018-11-10T15:43:39.491Z,13.60
2018-11-10T15:45:44.324Z,13.60
2018-11-10T15:47:50.052Z,13.60
2018-11-10T15:49:54.886Z,13.60
2018-11-10T15:51:59.571Z,13.60
2018-11-10T15:54:05.043Z,13.60
2018-11-10T15:56:09.963Z,13.60
2018-11-10T15:58:14.766Z,13.50
2018-11-10T16:00:20.278Z,13.50
2018-11-10T16:02:25.029Z,13.50
2018-11-10T16:04:29.937Z,13.50
2018-11-10T16:06:35.029Z,13.60
2018-11-10T16:08:39.731Z,13.60
2018-11-10T16:10:44.458Z,13.60
2018-11-10T16:12:49.283Z,13.50
2018-11-10T16:14:54.059Z,13.60
2018-11-10T16:16:58.815Z,13.50
2018-11-10T16:19:03.636Z,13.50
2018-11-10T16:21:08.397Z,13.40
2018-11-10T16:23:13.497Z,13.40
2018-11-10T16:25:18.795Z,13.40
2018-11-10T16:27:24.690Z,13.40
2018-11-10T16:29:36.378Z,13.40
2018-11-10T16:31:42.956Z,13.40
2018-11-10T16:33:48.522Z,13.30
2018-11-10T16:35:54.030Z,13.40
2018-11-10T16:37:59.003Z,13.40
2018-11-10T16:40:04.621Z,13.30
2018-11-10T16:44:34.601Z,13.40
2018-11-10T16:46:42.346Z,13.40
2018-11-10T16:48:48.323Z,13.40
2018-11-10T16:50:54.169Z,13.40
2018-11-10T16:52:59.437Z,13.50
2018-11-10T16:55:04.948Z,13.50
2018-11-10T16:57:10.483Z,13.50
2018-11-10T16:59:16.060Z,13.50
2018-11-10T17:01:22.226Z,13.50
2018-11-10T17:03:32.076Z,13.50
2018-11-10T17:05:38.614Z,13.60
2018-11-10T17:07:45.134Z,13.50
2018-11-10T17:09:50.269Z,13.60
2018-11-10T17:11:55.781Z,13.60
2018-11-10T17:14:03.459Z,13.50
2018-11-10T17:16:09.089Z,13.50
2018-11-10T17:18:14.817Z,13.50
2018-11-10T17:20:20.745Z,13.50
2018-11-10T17:22:26.307Z,13.50
2018-11-10T17:24:31.872Z,13.60
2018-11-10T17:26:37.372Z,13.50
2018-11-10T17:28:42.985Z,13.60
2018-11-10T17:30:48.068Z,13.50
2018-11-10T17:32:53.190Z,13.50
2018-11-10T17:34:58.313Z,13.60
2018-11-10T17:37:03.758Z,13.60
2018-11-10T17:39:10.467Z,13.70
2018-11-10T17:41:15.811Z,13.60
2018-11-10T17:43:21.088Z,13.60
2018-11-10T17:45:26.616Z,13.60
2018-11-10T17:47:31.732Z,13.60
2018-11-10T17:49:37.061Z,13.60
2018-11-10T17:51:42.306Z,13.60
2018-11-10T17:53:47.436Z,13.60
2018-11-10T17:55:52.348Z,13.70
2018-11-10T17:57:57.558Z,13.60
2018-11-10T18:00:02.543Z,13.70
2018-11-10T18:02:07.884Z,13.70
2018-11-10T18:04:12.825Z,13.70
2018-11-10T18:06:17.816Z,13.70
2018-11-10T18:08:22.674Z,13.70
2018-11-10T18:10:27.723Z,13.70
2018-11-10T18:12:33.567Z,13.80
2018-11-10T18:14:38.586Z,13.70
2018-11-10T18:16:43.800Z,13.70
2018-11-10T18:18:48.551Z,13.70
2018-11-10T18:20:53.599Z,13.70
2018-11-10T18:22:58.679Z,13.70
2018-11-10T18:25:03.706Z,13.70
2018-11-10T18:27:08.707Z,13.70
2018-11-10T18:29:14.296Z,13.70
2018-11-10T18:31:19.667Z,13.80
2018-11-10T18:33:24.840Z,13.80
2018-11-10T18:35:30.247Z,13.70
2018-11-10T18:37:35.240Z,13.70
2018-11-10T18:39:40.401Z,13.80
2018-11-10T18:41:45.748Z,13.80
2018-11-10T18:43:51.117Z,13.70
2018-11-10T18:45:56.467Z,13.70
2018-11-10T18:48:01.773Z,13.70
2018-11-10T18:50:09.840Z,13.70
2018-11-10T18:52:14.982Z,13.70
2018-11-10T18:54:20.151Z,13.70
2018-11-10T18:56:25.144Z,13.60
2018-11-10T18:58:30.528Z,13.60
2018-11-10T19:00:35.616Z,13.60
2018-11-10T19:02:40.938Z,13.60
2018-11-10T19:04:46.059Z,13.60
2018-11-10T19:06:51.253Z,13.60
2018-11-10T19:08:56.683Z,13.60
2018-11-10T19:11:02.018Z,13.60
2018-11-10T19:13:07.069Z,13.50
2018-11-10T19:15:22.231Z,13.50
2018-11-10T19:17:30.207Z,13.50
2018-11-10T19:19:36.418Z,13.50
2018-11-10T19:21:42.813Z,13.40
2018-11-10T19:23:48.459Z,13.40
2018-11-10T19:25:53.353Z,13.50
2018-11-10T19:28:01.674Z,13.40
2018-11-10T19:30:10.276Z,13.50
2018-11-10T19:32:15.178Z,13.50
2018-11-10T19:34:20.912Z,13.40
2018-11-10T19:36:26.031Z,13.40
2018-11-10T19:38:32.218Z,13.30
2018-11-10T19:40:44.619Z,13.40
2018-11-10T19:42:52.015Z,13.40
2018-11-10T19:44:56.945Z,13.40
2018-11-10T19:47:01.940Z,13.30
2018-11-10T19:49:07.085Z,13.30
2018-11-10T19:51:13.507Z,13.40
2018-11-10T19:53:18.803Z,13.50
2018-11-10T19:55:23.737Z,13.50
2018-11-10T19:57:28.907Z,13.40
2018-11-10T19:59:34.209Z,13.40
2018-11-10T20:01:39.124Z,13.40
2018-11-10T20:03:44.998Z,13.30
2018-11-10T20:05:50.489Z,13.30
2018-11-10T20:07:58.996Z,13.30
2018-11-10T20:10:04.121Z,13.30
2018-11-10T20:12:09.915Z,13.30
2018-11-10T20:14:14.990Z,13.30
2018-11-10T20:16:20.125Z,13.20
2018-11-10T20:18:25.720Z,13.20
2018-11-10T20:20:31.565Z,13.20
2018-11-10T20:22:38.300Z,13.20
2018-11-10T20:24:43.541Z,13.20
2018-11-10T20:26:48.806Z,13.10
2018-11-10T20:28:54.170Z,13.10
2018-11-10T20:31:00.369Z,13.20
2018-11-10T20:33:05.933Z,13.10
2018-11-10T20:35:13.038Z,13.20
2018-11-10T20:37:20.046Z,13.10
2018-11-10T20:39:26.238Z,13.10
2018-11-10T20:41:33.686Z,13.10
2018-11-10T20:43:43.213Z,13.10
2018-11-10T20:45:49.551Z,13.10
2018-11-10T20:47:56.226Z,13.10
2018-11-10T20:50:03.725Z,13.10
2018-11-10T20:52:10.073Z,13.20
2018-11-10T20:54:16.250Z,13.20
2018-11-10T20:56:24.197Z,13.30
2018-11-10T20:58:30.635Z,13.20
2018-11-10T21:00:44.155Z,13.20
2018-11-10T21:02:55.591Z,13.10
2018-11-10T21:05:01.662Z,13.10
2018-11-10T21:07:07.784Z,13.10
2018-11-10T21:09:13.738Z,13.10
2018-11-10T21:11:19.508Z,13.00
2018-11-10T21:13:27.977Z,13.00
2018-11-10T21:15:33.445Z,13.00
2018-11-10T21:17:38.772Z,13.00
2018-11-10T21:19:44.121Z,13.00
2018-11-10T21:21:49.582Z,12.90
2018-11-10T21:23:55.795Z,13.00
2018-11-10T21:26:00.975Z,12.90
2018-11-10T21:28:06.525Z,12.90
2018-11-10T21:30:13.465Z,12.80
2018-11-10T21:32:18.990Z,12.80
2018-11-10T21:34:23.982Z,12.90
2018-11-10T21:36:29.387Z,12.90
2018-11-10T21:38:34.476Z,12.90
2018-11-10T21:40:39.537Z,12.90
2018-11-10T21:42:44.988Z,12.90
2018-11-10T21:44:50.337Z,12.90
2018-11-10T21:46:55.440Z,12.90
2018-11-10T21:49:00.646Z,12.80
2018-11-10T21:51:06.291Z,12.80
2018-11-10T21:53:11.251Z,12.80
2018-11-10T21:55:17.714Z,12.90
2018-11-10T21:57:22.703Z,12.90
2018-11-10T21:59:28.477Z,12.90
2018-11-10T22:01:33.489Z,12.90
2018-11-10T22:03:38.355Z,13.00
2018-11-10T22:05:43.285Z,13.00
2018-11-10T22:07:48.647Z,13.00
2018-11-10T22:09:53.773Z,13.00
2018-11-10T22:11:58.637Z,13.00
2018-11-10T22:14:03.997Z,13.10
2018-11-10T22:16:09.840Z,13.00
2018-11-10T22:18:16.377Z,13.10
2018-11-10T22:20:22.804Z,13.10
2018-11-10T22:22:28.449Z,13.10
2018-11-10T22:24:33.444Z,13.10
2018-11-10T22:26:38.372Z,13.10
2018-11-10T22:28:43.490Z,13.00
2018-11-10T22:30:48.543Z,13.00
2018-11-10T22:32:53.543Z,13.10
2018-11-10T22:34:59.066Z,13.10
2018-11-10T22:37:04.810Z,13.10
2018-11-10T22:39:10.772Z,13.10
2018-11-10T22:41:16.451Z,13.10
2018-11-10T22:43:22.138Z,13.00
2018-11-10T22:45:27.185Z,13.00
2018-11-10T22:47:32.227Z,13.00
2018-11-10T22:49:37.139Z,13.00
2018-11-10T22:51:42.287Z,13.00
2018-11-10T22:53:47.517Z,13.00
2018-11-10T22:55:52.392Z,13.00
2018-11-10T22:57:57.330Z,13.00
2018-11-10T23:00:02.352Z,12.90
2018-11-10T23:02:07.365Z,12.90
2018-11-10T23:04:12.246Z,12.90
2018-11-10T23:06:17.333Z,12.80
2018-11-10T23:08:22.371Z,12.80
2018-11-10T23:10:27.416Z,12.80
2018-11-10T23:12:32.259Z,12.80
2018-11-10T23:14:37.124Z,12.70
2018-11-10T23:16:42.019Z,12.70
2018-11-10T23:18:46.954Z,12.70
2018-11-10T23:20:51.750Z,12.70
2018-11-10T23:22:56.674Z,12.70
2018-11-10T23:25:01.593Z,12.70
2018-11-10T23:27:06.588Z,12.70
2018-11-10T23:29:11.571Z,12.70
2018-11-10T23:31:16.412Z,12.70
2018-11-10T23:33:21.198Z,12.70
2018-11-10T23:35:25.966Z,12.70
2018-11-10T23:37:30.905Z,12.80
2018-11-10T23:39:35.766Z,12.80
2018-11-10T23:41:41.237Z,12.70
2018-11-10T23:43:46.035Z,12.70
2018-11-10T23:45:51.748Z,12.70
2018-11-10T23:47:56.674Z,12.60
2018-11-10T23:50:01.667Z,12.60
2018-11-10T23:52:07.212Z,12.60
2018-11-10T23:54:19.853Z,12.50
2018-11-10T23:56:24.695Z,12.50
2018-11-10T23:58:29.587Z,12.50
