createdAt,value
2019-06-08T00:00:18.495Z,1.23
2019-06-08T00:02:46.449Z,1.33
2019-06-08T00:05:14.824Z,1.52
2019-06-08T00:07:43.470Z,1.60
2019-06-08T00:10:12.741Z,1.40
2019-06-08T00:12:39.334Z,1.65
2019-06-08T00:15:07.494Z,1.42
2019-06-08T00:17:38.915Z,1.55
2019-06-08T00:20:04.451Z,1.30
2019-06-08T00:22:32.596Z,1.15
2019-06-08T00:25:00.743Z,1.05
2019-06-08T00:27:28.554Z,1.90
2019-06-08T00:29:56.732Z,1.30
2019-06-08T00:32:25.072Z,1.33
2019-06-08T00:34:53.164Z,1.60
2019-06-08T00:37:20.958Z,1.40
2019-06-08T00:39:49.697Z,1.42
2019-06-08T00:42:17.500Z,1.62
2019-06-08T00:44:45.535Z,1.52
2019-06-08T00:47:13.741Z,1.37
2019-06-08T00:49:42.856Z,1.60
2019-06-08T00:52:10.910Z,1.70
2019-06-08T00:54:39.271Z,1.37
2019-06-08T00:57:07.347Z,1.58
2019-06-08T00:59:35.442Z,1.60
2019-06-08T01:02:03.974Z,1.40
2019-06-08T01:04:31.774Z,1.77
2019-06-08T01:06:59.853Z,1.65
2019-06-08T01:09:28.536Z,2.00
2019-06-08T01:11:56.706Z,1.20
2019-06-08T01:14:24.840Z,2.15
2019-06-08T01:16:52.750Z,1.42
2019-06-08T01:19:21.504Z,1.67
2019-06-08T01:21:49.404Z,1.42
2019-06-08T01:24:17.518Z,1.35
2019-06-08T01:26:45.390Z,2.00
2019-06-08T01:29:13.500Z,2.00
2019-06-08T01:31:41.649Z,1.80
2019-06-08T01:34:09.773Z,1.30
2019-06-08T01:36:37.921Z,1.23
2019-06-08T01:39:07.031Z,2.00
2019-06-08T01:41:34.658Z,1.30
2019-06-08T01:44:02.691Z,1.55
2019-06-08T01:46:32.847Z,1.23
2019-06-08T01:49:01.035Z,1.05
2019-06-08T01:51:30.583Z,1.58
2019-06-08T01:53:59.467Z,1.40
2019-06-08T01:56:28.881Z,1.12
2019-06-08T01:58:57.736Z,1.85
2019-06-08T02:01:27.758Z,2.50
2019-06-08T02:03:56.440Z,1.67
2019-06-08T02:06:24.521Z,2.22
2019-06-08T02:08:52.620Z,1.87
2019-06-08T02:11:20.977Z,1.60
2019-06-08T02:13:49.066Z,1.83
2019-06-08T02:16:17.285Z,1.95
2019-06-08T02:18:50.751Z,1.87
2019-06-08T02:21:13.559Z,1.65
2019-06-08T02:23:41.438Z,1.37
2019-06-08T02:26:09.550Z,2.17
2019-06-08T02:28:37.679Z,1.60
2019-06-08T02:31:05.761Z,1.90
2019-06-08T02:33:34.893Z,1.87
2019-06-08T02:36:01.690Z,1.60
2019-06-08T02:38:30.410Z,2.53
2019-06-08T02:40:57.715Z,1.83
2019-06-08T02:43:25.788Z,1.27
2019-06-08T02:45:53.559Z,1.52
2019-06-08T02:48:21.034Z,2.10
2019-06-08T02:50:55.060Z,1.80
2019-06-08T02:53:23.447Z,2.00
2019-06-08T02:55:51.572Z,1.87
2019-06-08T02:58:19.417Z,1.83
2019-06-08T03:00:47.872Z,2.47
2019-06-08T03:03:16.857Z,1.65
2019-06-08T03:05:44.981Z,1.65
2019-06-08T03:08:13.167Z,1.75
2019-06-08T03:10:41.598Z,1.87
2019-06-08T03:13:11.147Z,1.70
2019-06-08T03:15:40.908Z,2.45
2019-06-08T03:18:06.742Z,1.98
2019-06-08T03:20:35.761Z,1.98
2019-06-08T03:23:03.485Z,2.08
2019-06-08T03:25:33.234Z,1.35
2019-06-08T03:28:00.278Z,1.67
2019-06-08T03:30:28.384Z,2.17
2019-06-08T03:32:57.340Z,1.87
2019-06-08T03:35:25.238Z,1.70
2019-06-08T03:37:53.591Z,1.85
2019-06-08T03:40:21.701Z,2.10
2019-06-08T03:42:51.046Z,1.40
2019-06-08T03:45:18.417Z,1.50
2019-06-08T03:47:46.512Z,1.67
2019-06-08T03:50:14.431Z,1.73
2019-06-08T03:52:44.097Z,2.35
2019-06-08T03:55:11.032Z,1.60
2019-06-08T03:57:40.417Z,1.52
2019-06-08T04:00:12.855Z,1.75
2019-06-08T04:02:35.549Z,2.47
2019-06-08T04:05:04.107Z,2.15
2019-06-08T04:07:32.237Z,1.58
2019-06-08T04:10:00.135Z,2.28
2019-06-08T04:12:28.255Z,1.35
2019-06-08T04:14:56.728Z,1.92
2019-06-08T04:17:24.577Z,1.48
2019-06-08T04:20:09.338Z,1.35
2019-06-08T04:22:21.031Z,1.80
2019-06-08T04:24:50.480Z,2.05
2019-06-08T04:27:16.608Z,1.77
2019-06-08T04:29:46.096Z,1.30
2019-06-08T04:32:12.805Z,1.83
2019-06-08T04:34:41.000Z,1.58
2019-06-08T04:37:08.226Z,2.60
2019-06-08T04:39:38.240Z,1.58
2019-06-08T04:42:04.611Z,1.62
2019-06-08T04:44:32.762Z,1.60
2019-06-08T04:47:00.745Z,1.80
2019-06-08T04:49:28.921Z,1.48
2019-06-08T04:51:57.473Z,1.40
2019-06-08T04:54:25.672Z,1.65
2019-06-08T04:56:53.471Z,1.80
2019-06-08T04:59:23.889Z,1.83
2019-06-08T05:01:51.322Z,1.65
2019-06-08T05:04:20.196Z,1.90
2019-06-08T05:06:49.453Z,1.85
2019-06-08T05:09:16.080Z,1.87
2019-06-08T05:11:45.284Z,1.42
2019-06-08T05:14:12.851Z,1.50
2019-06-08T05:16:42.909Z,1.80
2019-06-08T05:19:09.649Z,2.00
2019-06-08T05:21:39.377Z,1.80
2019-06-08T05:24:05.766Z,1.60
2019-06-08T05:26:33.853Z,1.60
2019-06-08T05:29:01.971Z,1.37
2019-06-08T05:31:30.232Z,1.60
2019-06-08T05:33:58.409Z,1.67
2019-06-08T05:36:26.264Z,1.70
2019-06-08T05:38:54.218Z,1.50
2019-06-08T05:41:24.077Z,1.50
2019-06-08T05:43:50.352Z,2.00
2019-06-08T05:46:18.486Z,1.40
2019-06-08T05:48:48.000Z,1.80
2019-06-08T05:51:14.972Z,1.87
2019-06-08T05:53:43.804Z,1.55
2019-06-08T05:56:11.227Z,1.65
2019-06-08T05:58:39.850Z,1.58
2019-06-08T06:01:07.385Z,1.83
2019-06-08T06:03:35.152Z,2.08
2019-06-08T06:06:03.272Z,1.83
2019-06-08T06:08:31.409Z,1.98
2019-06-08T06:10:59.555Z,1.42
2019-06-08T06:13:27.818Z,1.65
2019-06-08T06:15:55.916Z,1.62
2019-06-08T06:18:24.561Z,1.92
2019-06-08T06:20:52.725Z,1.80
2019-06-08T06:23:20.541Z,1.50
2019-06-08T06:25:49.365Z,1.75
2019-06-08T06:28:16.545Z,1.60
2019-06-08T06:30:46.629Z,1.45
2019-06-08T06:33:13.042Z,1.73
2019-06-08T06:35:41.634Z,1.40
2019-06-08T06:38:09.463Z,1.98
2019-06-08T06:40:37.590Z,1.52
2019-06-08T06:43:06.237Z,1.45
2019-06-08T06:45:34.738Z,1.65
2019-06-08T06:48:02.905Z,1.48
2019-06-08T06:50:31.001Z,1.37
2019-06-08T06:52:59.021Z,1.70
2019-06-08T06:55:26.817Z,2.33
2019-06-08T06:57:54.743Z,1.50
2019-06-08T07:00:31.317Z,1.98
2019-06-08T07:02:59.990Z,1.48
2019-06-08T07:05:28.079Z,1.65
2019-06-08T07:07:55.957Z,2.12
2019-06-08T07:10:24.044Z,2.00
2019-06-08T07:12:52.830Z,1.62
2019-06-08T07:15:26.457Z,1.62
2019-06-08T07:17:55.057Z,1.80
2019-06-08T07:20:22.774Z,1.95
2019-06-08T07:22:52.206Z,2.05
2019-06-08T07:25:18.913Z,1.85
2019-06-08T07:27:48.362Z,1.60
2019-06-08T07:30:15.560Z,1.65
2019-06-08T07:32:43.397Z,2.08
2019-06-08T07:35:11.303Z,1.60
2019-06-08T07:37:39.369Z,1.60
2019-06-08T07:40:08.068Z,2.10
2019-06-08T07:42:35.949Z,1.87
2019-06-08T07:45:04.605Z,2.17
2019-06-08T07:47:32.928Z,1.67
2019-06-08T07:50:04.491Z,1.70
2019-06-08T07:52:29.251Z,1.92
2019-06-08T07:54:58.606Z,1.77
2019-06-08T07:57:25.574Z,1.75
2019-06-08T07:59:54.602Z,1.70
2019-06-08T08:02:22.443Z,1.70
2019-06-08T08:04:50.519Z,1.52
2019-06-08T08:07:19.084Z,2.58
2019-06-08T08:09:48.644Z,1.40
2019-06-08T08:12:15.753Z,2.03
2019-06-08T08:14:44.125Z,2.00
2019-06-08T08:17:12.252Z,1.50
2019-06-08T08:19:40.506Z,1.70
2019-06-08T08:22:22.126Z,2.00
2019-06-08T08:24:38.638Z,2.03
2019-06-08T08:27:08.166Z,2.12
2019-06-08T08:29:33.580Z,2.30
2019-06-08T08:32:02.129Z,1.75
2019-06-08T08:34:29.742Z,1.75
2019-06-08T08:37:01.412Z,1.80
2019-06-08T08:39:27.579Z,1.87
2019-06-08T08:41:58.305Z,1.73
2019-06-08T08:44:22.206Z,2.20
2019-06-08T08:46:52.836Z,2.00
2019-06-08T08:49:18.568Z,2.30
2019-06-08T08:51:47.688Z,1.92
2019-06-08T08:54:14.711Z,1.73
2019-06-08T08:56:42.502Z,1.67
2019-06-08T08:59:10.700Z,1.50
2019-06-08T09:01:38.521Z,1.90
2019-06-08T09:04:08.718Z,2.25
2019-06-08T09:06:34.650Z,1.80
2019-06-08T09:09:03.647Z,2.15
2019-06-08T09:11:31.002Z,2.08
2019-06-08T09:14:05.217Z,1.60
2019-06-08T09:16:28.749Z,1.58
2019-06-08T09:18:55.830Z,1.17
2019-06-08T09:21:22.999Z,1.83
2019-06-08T09:23:52.359Z,2.17
2019-06-08T09:26:19.350Z,1.15
2019-06-08T09:28:47.407Z,1.90
2019-06-08T09:31:15.329Z,1.20
2019-06-08T09:33:53.344Z,1.40
2019-06-08T09:36:11.102Z,2.12
2019-06-08T09:38:39.066Z,2.08
2019-06-08T09:41:09.036Z,2.08
2019-06-08T09:43:38.603Z,1.42
2019-06-08T09:46:05.444Z,1.40
2019-06-08T09:48:32.720Z,1.52
2019-06-08T09:51:03.968Z,1.77
2019-06-08T09:53:37.187Z,1.55
2019-06-08T09:56:00.977Z,1.35
2019-06-08T09:58:24.828Z,1.60
2019-06-08T10:00:54.567Z,2.08
2019-06-08T10:03:20.847Z,1.90
2019-06-08T10:05:48.721Z,1.30
2019-06-08T10:08:20.231Z,1.80
2019-06-08T10:10:45.026Z,1.48
2019-06-08T10:13:13.099Z,1.58
2019-06-08T10:15:41.191Z,1.62
2019-06-08T10:18:09.338Z,1.75
2019-06-08T10:20:38.382Z,1.30
2019-06-08T10:23:24.214Z,1.62
2019-06-08T10:25:34.374Z,2.20
2019-06-08T10:28:10.125Z,1.77
2019-06-08T10:30:30.607Z,1.75
2019-06-08T10:33:01.591Z,1.60
2019-06-08T10:35:28.344Z,1.50
2019-06-08T10:37:58.542Z,2.00
2019-06-08T10:40:23.610Z,1.67
2019-06-08T10:42:51.707Z,1.52
2019-06-08T10:45:19.542Z,1.87
2019-06-08T10:47:48.154Z,1.75
2019-06-08T10:50:17.074Z,1.52
2019-06-08T10:52:44.160Z,1.67
2019-06-08T10:55:12.565Z,1.70
2019-06-08T10:57:40.227Z,1.80
2019-06-08T11:00:18.190Z,2.05
2019-06-08T11:02:37.577Z,1.80
2019-06-08T11:05:10.004Z,1.80
2019-06-08T11:07:33.036Z,1.67
2019-06-08T11:10:01.988Z,1.67
2019-06-08T11:12:28.565Z,1.77
2019-06-08T11:14:58.375Z,2.12
2019-06-08T11:17:24.804Z,1.77
2019-06-08T11:19:52.985Z,1.77
2019-06-08T11:22:20.812Z,2.10
2019-06-08T11:24:48.928Z,2.17
2019-06-08T11:27:18.759Z,1.60
2019-06-08T11:29:47.731Z,1.40
2019-06-08T11:32:13.970Z,2.08
2019-06-08T11:34:41.565Z,2.28
2019-06-08T11:37:13.095Z,1.90
2019-06-08T11:39:38.306Z,2.15
2019-06-08T11:42:09.190Z,2.10
2019-06-08T11:44:33.979Z,1.60
2019-06-08T11:47:02.540Z,2.00
2019-06-08T11:49:29.953Z,2.12
2019-06-08T11:51:58.501Z,1.40
2019-06-08T11:54:34.271Z,2.55
2019-06-08T11:56:54.320Z,2.22
2019-06-08T11:59:22.722Z,2.30
2019-06-08T12:01:50.783Z,2.35
2019-06-08T12:04:18.897Z,2.97
2019-06-08T12:06:48.408Z,2.47
2019-06-08T12:09:15.302Z,2.90
2019-06-08T12:11:43.384Z,4.45
2019-06-08T12:14:12.772Z,2.28
2019-06-08T12:16:39.653Z,2.40
2019-06-08T12:19:13.206Z,2.83
2019-06-08T12:21:35.758Z,2.92
2019-06-08T12:24:04.188Z,2.80
2019-06-08T12:26:32.111Z,3.05
2019-06-08T12:29:01.362Z,2.67
2019-06-08T12:31:28.493Z,2.30
2019-06-08T12:33:58.737Z,2.40
2019-06-08T12:36:25.663Z,2.60
2019-06-08T12:38:53.846Z,2.78
2019-06-08T12:41:21.990Z,2.53
2019-06-08T12:43:50.190Z,2.55
2019-06-08T12:46:19.807Z,2.10
2019-06-08T12:48:46.217Z,2.37
2019-06-08T12:51:15.299Z,2.65
2019-06-08T12:53:42.434Z,2.47
2019-06-08T12:56:11.779Z,2.10
2019-06-08T12:58:38.741Z,2.55
2019-06-08T13:01:08.212Z,2.92
2019-06-08T13:03:34.708Z,2.15
2019-06-08T13:06:02.194Z,2.00
2019-06-08T13:08:30.342Z,1.90
2019-06-08T13:11:00.309Z,1.90
2019-06-08T13:13:28.228Z,1.73
2019-06-08T13:15:54.991Z,1.90
2019-06-08T13:18:22.801Z,1.77
2019-06-08T13:20:51.746Z,1.65
2019-06-08T13:23:21.276Z,1.70
2019-06-08T13:25:48.147Z,2.15
2019-06-08T13:28:20.402Z,1.65
2019-06-08T13:30:44.354Z,1.70
2019-06-08T13:33:12.463Z,2.28
2019-06-08T13:35:40.644Z,2.42
2019-06-08T13:38:08.941Z,1.58
2019-06-08T13:40:37.712Z,1.50
2019-06-08T13:43:05.311Z,1.55
2019-06-08T13:45:33.888Z,1.42
2019-06-08T13:48:01.985Z,1.48
2019-06-08T13:50:30.171Z,1.70
2019-06-08T13:52:58.848Z,1.60
2019-06-08T13:55:48.072Z,1.58
2019-06-08T13:57:54.873Z,1.40
2019-06-08T14:00:32.360Z,1.70
2019-06-08T14:03:00.847Z,2.00
2019-06-08T14:05:30.818Z,1.58
2019-06-08T14:07:58.967Z,1.60
2019-06-08T14:10:32.035Z,2.00
2019-06-08T14:13:00.298Z,1.83
2019-06-08T14:15:28.261Z,1.80
2019-06-08T14:17:58.569Z,2.10
2019-06-08T14:20:28.316Z,1.37
2019-06-08T14:22:53.819Z,1.40
2019-06-08T14:25:23.296Z,1.92
2019-06-08T14:27:50.086Z,2.75
2019-06-08T14:30:19.683Z,2.67
2019-06-08T14:32:47.895Z,1.65
2019-06-08T14:35:14.979Z,2.15
2019-06-08T14:37:42.870Z,2.10
2019-06-08T14:40:11.081Z,1.87
2019-06-08T14:42:39.185Z,1.95
2019-06-08T14:45:07.551Z,1.60
2019-06-08T14:47:37.525Z,1.75
2019-06-08T14:50:03.900Z,1.85
2019-06-08T14:52:31.995Z,1.77
2019-06-08T14:55:00.077Z,1.70
2019-06-08T14:57:29.629Z,1.50
2019-06-08T14:59:59.454Z,1.95
2019-06-08T15:02:25.988Z,2.28
2019-06-08T15:04:52.672Z,2.30
2019-06-08T15:07:23.409Z,1.50
2019-06-08T15:09:48.834Z,1.50
2019-06-08T15:12:17.863Z,2.00
2019-06-08T15:14:44.794Z,2.00
2019-06-08T15:17:13.019Z,1.80
2019-06-08T15:19:41.093Z,1.65
2019-06-08T15:22:11.230Z,2.10
2019-06-08T15:24:37.956Z,1.87
2019-06-08T15:27:05.123Z,1.52
2019-06-08T15:29:33.305Z,2.65
2019-06-08T15:32:01.099Z,1.50
2019-06-08T15:34:31.413Z,1.55
2019-06-08T15:36:57.915Z,1.50
2019-06-08T15:39:58.425Z,1.80
2019-06-08T15:42:24.314Z,2.33
2019-06-08T15:44:52.116Z,1.50
2019-06-08T15:47:20.292Z,1.73
2019-06-08T15:49:50.354Z,1.58
2019-06-08T15:52:17.670Z,1.65
2019-06-08T15:54:47.880Z,1.52
2019-06-08T15:57:13.790Z,1.73
2019-06-08T15:59:42.346Z,1.75
2019-06-08T16:02:10.614Z,2.30
2019-06-08T16:04:38.341Z,2.42
2019-06-08T16:07:07.020Z,2.15
2019-06-08T16:09:35.270Z,2.90
2019-06-08T16:12:03.382Z,2.00
2019-06-08T16:14:32.804Z,2.60
2019-06-08T16:16:59.895Z,2.47
2019-06-08T16:19:29.299Z,1.90
2019-06-08T16:21:55.574Z,1.95
2019-06-08T16:24:23.742Z,1.73
2019-06-08T16:26:53.561Z,2.25
2019-06-08T16:29:19.513Z,1.70
2019-06-08T16:31:47.502Z,1.85
2019-06-08T16:34:15.600Z,1.92
2019-06-08T16:36:44.725Z,1.90
2019-06-08T16:39:12.917Z,2.12
2019-06-08T16:41:41.034Z,2.00
2019-06-08T16:44:09.315Z,1.52
2019-06-08T16:46:38.600Z,1.90
2019-06-08T16:49:05.663Z,1.90
2019-06-08T16:51:34.082Z,1.77
2019-06-08T16:54:01.438Z,2.58
2019-06-08T16:56:30.073Z,1.95
2019-06-08T16:58:57.631Z,1.75
2019-06-08T17:01:25.773Z,2.08
2019-06-08T17:03:53.901Z,2.30
2019-06-08T17:06:22.164Z,2.00
2019-06-08T17:08:50.530Z,1.73
2019-06-08T17:11:19.203Z,1.75
2019-06-08T17:13:47.038Z,1.60
2019-06-08T17:16:15.173Z,1.90
2019-06-08T17:18:43.235Z,1.80
2019-06-08T17:21:11.325Z,1.65
2019-06-08T17:23:40.536Z,1.70
2019-06-08T17:26:07.259Z,1.73
2019-06-08T17:28:37.055Z,1.67
2019-06-08T17:31:03.698Z,2.00
2019-06-08T17:33:33.179Z,2.12
2019-06-08T17:36:00.351Z,2.70
2019-06-08T17:38:29.152Z,1.50
2019-06-08T17:40:57.874Z,2.03
2019-06-08T17:43:26.252Z,2.50
2019-06-08T17:45:54.591Z,1.80
2019-06-08T17:48:22.662Z,1.90
2019-06-08T17:50:50.518Z,1.60
2019-06-08T17:53:19.139Z,2.40
2019-06-08T17:55:46.989Z,1.20
2019-06-08T17:58:15.135Z,2.12
2019-06-08T18:00:43.745Z,1.87
2019-06-08T18:03:11.107Z,1.23
2019-06-08T18:05:42.301Z,1.52
2019-06-08T18:08:07.831Z,1.62
2019-06-08T18:10:36.469Z,1.52
2019-06-08T18:13:03.047Z,1.60
2019-06-08T18:15:31.589Z,1.23
2019-06-08T18:17:59.714Z,1.65
2019-06-08T18:20:28.402Z,1.77
2019-06-08T18:22:57.869Z,1.60
2019-06-08T18:25:24.754Z,1.30
2019-06-08T18:28:06.598Z,1.33
2019-06-08T18:30:21.539Z,1.50
2019-06-08T18:32:49.685Z,1.25
2019-06-08T18:35:18.243Z,1.60
2019-06-08T18:37:48.510Z,1.33
2019-06-08T18:40:14.330Z,1.62
2019-06-08T18:42:44.119Z,1.30
2019-06-08T18:45:10.404Z,1.30
2019-06-08T18:47:40.216Z,1.20
2019-06-08T18:50:08.797Z,1.45
2019-06-08T18:52:35.413Z,1.10
2019-06-08T18:55:03.307Z,1.20
2019-06-08T18:57:31.399Z,1.55
2019-06-08T18:59:59.798Z,1.40
2019-06-08T19:02:28.642Z,1.33
2019-06-08T19:04:57.366Z,1.62
2019-06-08T19:07:24.014Z,2.12
2019-06-08T19:09:51.822Z,1.50
2019-06-08T19:12:19.958Z,1.77
2019-06-08T19:14:51.992Z,1.05
2019-06-08T19:17:17.466Z,1.50
2019-06-08T19:19:47.603Z,1.40
2019-06-08T19:22:12.736Z,1.83
2019-06-08T19:24:43.634Z,2.65
2019-06-08T19:27:09.204Z,1.90
2019-06-08T19:29:39.425Z,1.37
2019-06-08T19:32:07.307Z,1.55
2019-06-08T19:34:33.667Z,1.55
2019-06-08T19:37:01.584Z,1.50
2019-06-08T19:39:29.651Z,1.87
2019-06-08T19:41:59.864Z,1.52
2019-06-08T19:44:27.635Z,1.77
2019-06-08T19:46:54.185Z,1.52
2019-06-08T19:49:22.273Z,1.20
2019-06-08T19:51:53.891Z,1.65
2019-06-08T19:54:18.613Z,1.37
2019-06-08T19:56:52.507Z,1.62
2019-06-08T19:59:15.032Z,1.27
2019-06-08T20:01:43.556Z,2.17
2019-06-08T20:04:11.182Z,1.75
2019-06-08T20:06:40.660Z,1.50
2019-06-08T20:09:08.496Z,13.65
2019-06-08T20:11:37.641Z,12.90
2019-06-08T20:14:04.776Z,12.90
2019-06-08T20:16:32.962Z,25.70
2019-06-08T20:19:01.648Z,6.82
2019-06-08T20:21:30.252Z,2.00
2019-06-08T20:23:58.590Z,1.77
2019-06-08T20:26:28.292Z,2.00
2019-06-08T20:29:11.237Z,1.67
2019-06-08T20:31:22.291Z,1.40
2019-06-08T20:33:52.077Z,1.65
2019-06-08T20:36:18.476Z,1.37
2019-06-08T20:38:47.512Z,1.40
2019-06-08T20:41:14.712Z,2.08
2019-06-08T20:43:44.593Z,1.48
2019-06-08T20:46:11.754Z,1.92
2019-06-08T20:48:39.239Z,1.77
2019-06-08T20:51:07.932Z,1.90
2019-06-08T20:53:35.899Z,1.42
2019-06-08T20:56:03.673Z,1.83
2019-06-08T20:58:37.171Z,1.90
2019-06-08T21:01:04.620Z,1.20
2019-06-08T21:03:32.781Z,2.28
2019-06-08T21:06:00.763Z,1.62
2019-06-08T21:08:29.402Z,1.40
2019-06-08T21:10:58.673Z,1.70
2019-06-08T21:13:27.493Z,1.83
2019-06-08T21:15:56.853Z,1.50
2019-06-08T21:18:21.204Z,1.83
2019-06-08T21:20:49.388Z,1.60
2019-06-08T21:23:17.544Z,1.60
2019-06-08T21:25:47.112Z,1.33
2019-06-08T21:28:14.265Z,1.55
2019-06-08T21:30:42.419Z,1.30
2019-06-08T21:33:10.254Z,1.50
2019-06-08T21:35:38.408Z,1.30
2019-06-08T21:38:20.418Z,1.85
2019-06-08T21:40:34.389Z,2.85
2019-06-08T21:43:02.643Z,3.80
2019-06-08T21:45:31.330Z,3.17
2019-06-08T21:48:00.520Z,1.90
2019-06-08T21:50:27.986Z,1.80
2019-06-08T21:52:59.087Z,1.50
2019-06-08T21:55:23.924Z,1.85
2019-06-08T21:57:53.876Z,1.98
2019-06-08T22:00:35.821Z,2.12
2019-06-08T22:02:48.131Z,2.10
2019-06-08T22:05:16.248Z,2.00
2019-06-08T22:07:44.491Z,1.85
2019-06-08T22:10:12.593Z,1.90
2019-06-08T22:12:41.511Z,1.50
2019-06-08T22:15:09.624Z,1.75
2019-06-08T22:17:38.353Z,1.65
2019-06-08T22:20:07.967Z,1.92
2019-06-08T22:22:34.146Z,1.90
2019-06-08T22:25:03.682Z,1.70
2019-06-08T22:27:31.013Z,1.80
2019-06-08T22:30:00.982Z,2.08
2019-06-08T22:32:27.648Z,2.25
2019-06-08T22:34:55.157Z,1.67
2019-06-08T22:37:23.286Z,2.17
2019-06-08T22:39:53.094Z,2.17
2019-06-08T22:42:19.741Z,1.83
2019-06-08T22:44:47.948Z,1.83
2019-06-08T22:47:18.484Z,1.85
2019-06-08T22:49:47.346Z,2.22
2019-06-08T22:52:13.350Z,1.95
2019-06-08T22:54:41.119Z,2.00
2019-06-08T22:57:10.196Z,1.92
2019-06-08T22:59:38.279Z,2.08
2019-06-08T23:02:08.928Z,1.60
2019-06-08T23:04:35.018Z,1.65
2019-06-08T23:07:05.793Z,1.98
2019-06-08T23:09:30.979Z,1.70
2019-06-08T23:12:02.747Z,1.77
2019-06-08T23:14:28.567Z,1.83
2019-06-08T23:16:57.996Z,2.42
2019-06-08T23:19:26.359Z,2.50
2019-06-08T23:21:51.958Z,2.20
2019-06-08T23:24:20.034Z,2.25
2019-06-08T23:26:48.916Z,2.12
2019-06-08T23:29:17.902Z,2.87
2019-06-08T23:31:44.954Z,2.42
2019-06-08T23:34:13.031Z,2.10
2019-06-08T23:36:51.630Z,2.12
2019-06-08T23:39:09.280Z,2.03
2019-06-08T23:41:37.768Z,1.98
2019-06-08T23:44:05.585Z,1.52
2019-06-08T23:46:33.380Z,1.60
2019-06-08T23:49:04.356Z,2.22
2019-06-08T23:51:31.453Z,2.00
2019-06-08T23:54:01.183Z,1.67
2019-06-08T23:56:28.137Z,2.30
2019-06-08T23:58:56.297Z,2.17
