createdAt,value
2022-10-22T00:02:44.798Z,25.90
2022-10-22T00:07:48.577Z,24.80
2022-10-22T00:12:50.983Z,27.15
2022-10-22T00:17:53.486Z,29.35
2022-10-22T00:22:57.209Z,30.67
2022-10-22T00:27:59.598Z,27.95
2022-10-22T00:33:01.983Z,32.47
2022-10-22T00:38:05.699Z,30.63
2022-10-22T00:43:11.149Z,34.20
2022-10-22T00:48:14.174Z,31.27
2022-10-22T00:53:19.770Z,40.58
2022-10-22T00:58:24.403Z,36.58
2022-10-22T01:03:26.816Z,34.30
2022-10-22T01:08:34.518Z,35.85
2022-10-22T01:13:42.915Z,31.85
2022-10-22T01:18:49.726Z,38.83
2022-10-22T01:24:06.958Z,35.40
2022-10-22T01:29:12.043Z,37.72
2022-10-22T01:34:15.933Z,34.63
2022-10-22T01:39:18.506Z,39.15
2022-10-22T01:44:29.721Z,33.93
2022-10-22T01:49:38.337Z,45.50
2022-10-22T01:54:45.073Z,44.55
2022-10-22T01:59:54.281Z,46.38
2022-10-22T02:04:59.656Z,45.53
2022-10-22T02:10:02.342Z,46.47
2022-10-22T02:15:06.710Z,40.43
2022-10-22T02:20:11.137Z,45.13
2022-10-22T02:25:13.669Z,43.95
2022-10-22T02:30:18.265Z,46.63
2022-10-22T02:35:22.276Z,46.13
2022-10-22T02:40:25.188Z,44.75
2022-10-22T02:45:28.887Z,45.47
2022-10-22T02:50:31.261Z,48.67
2022-10-22T02:55:33.621Z,48.75
2022-10-22T03:00:37.425Z,43.17
2022-10-22T03:05:39.844Z,43.53
2022-10-22T03:10:42.203Z,51.38
2022-10-22T03:15:45.924Z,45.88
2022-10-22T03:20:48.330Z,40.33
2022-10-22T03:25:50.820Z,49.40
2022-10-22T03:30:54.641Z,48.78
2022-10-22T03:35:57.026Z,49.60
2022-10-22T03:40:59.656Z,55.33
2022-10-22T03:46:03.416Z,52.47
2022-10-22T03:51:06.004Z,55.47
2022-10-22T03:56:09.401Z,53.93
2022-10-22T04:06:15.475Z,52.85
2022-10-22T04:11:18.192Z,55.45
2022-10-22T04:16:21.810Z,60.57
2022-10-22T04:21:26.172Z,62.67
2022-10-22T04:26:28.564Z,58.20
2022-10-22T04:31:30.902Z,67.70
2022-10-22T04:36:34.671Z,68.00
2022-10-22T04:41:37.976Z,69.40
2022-10-22T04:46:40.425Z,59.10
2022-10-22T04:51:44.160Z,62.60
2022-10-22T04:56:46.488Z,62.00
2022-10-22T05:01:48.861Z,59.95
2022-10-22T05:06:52.653Z,52.53
2022-10-22T05:11:55.930Z,52.58
2022-10-22T05:16:58.287Z,58.40
2022-10-22T05:22:03.036Z,55.95
2022-10-22T05:27:05.452Z,55.78
2022-10-22T05:32:07.818Z,45.40
2022-10-22T05:37:11.484Z,52.03
2022-10-22T05:42:13.822Z,51.40
2022-10-22T05:47:16.152Z,44.42
2022-10-22T05:52:19.807Z,44.40
2022-10-22T05:57:22.128Z,44.45
2022-10-22T06:02:24.514Z,44.08
2022-10-22T06:07:28.256Z,43.67
2022-10-22T06:12:30.611Z,43.78
2022-10-22T06:17:32.981Z,43.25
2022-10-22T06:22:36.701Z,41.03
2022-10-22T06:27:39.048Z,38.75
2022-10-22T06:32:41.999Z,40.75
2022-10-22T06:37:47.377Z,38.42
2022-10-22T06:42:49.757Z,43.45
2022-10-22T06:47:52.126Z,36.03
2022-10-22T06:52:55.824Z,34.78
2022-10-22T06:57:58.151Z,46.22
2022-10-22T07:03:00.529Z,34.28
2022-10-22T07:08:04.315Z,37.90
2022-10-22T07:13:06.661Z,36.47
2022-10-22T07:18:10.046Z,20.63
2022-10-22T07:23:13.747Z,20.13
2022-10-22T07:28:16.105Z,23.17
2022-10-22T07:33:18.492Z,18.40
2022-10-22T07:38:22.253Z,15.77
2022-10-22T07:43:24.987Z,20.65
2022-10-22T07:48:27.341Z,12.75
2022-10-22T07:53:31.224Z,10.40
2022-10-22T07:58:33.712Z,6.82
2022-10-22T08:03:36.253Z,6.88
2022-10-22T08:08:39.962Z,10.15
2022-10-22T08:13:45.398Z,5.63
2022-10-22T08:18:48.142Z,7.50
2022-10-22T08:23:51.841Z,7.70
2022-10-22T08:28:55.496Z,7.35
2022-10-22T08:33:57.854Z,4.57
2022-10-22T08:39:01.557Z,6.47
2022-10-22T08:44:13.951Z,9.23
2022-10-22T08:49:20.027Z,10.40
2022-10-22T08:54:29.668Z,6.93
2022-10-22T08:59:36.001Z,6.75
2022-10-22T09:04:41.569Z,7.05
2022-10-22T09:09:49.187Z,6.38
2022-10-22T09:14:51.603Z,7.32
2022-10-22T09:20:01.147Z,8.70
2022-10-22T09:25:12.276Z,6.13
2022-10-22T09:30:16.539Z,6.18
2022-10-22T09:35:22.381Z,11.32
2022-10-22T09:40:26.086Z,7.55
2022-10-22T09:45:28.440Z,8.30
2022-10-22T09:50:39.259Z,7.30
2022-10-22T09:55:43.534Z,7.35
2022-10-22T10:00:46.945Z,6.80
2022-10-22T10:05:50.512Z,12.55
2022-10-22T10:10:56.242Z,5.70
2022-10-22T10:16:03.495Z,7.85
2022-10-22T10:21:10.640Z,7.88
2022-10-22T10:26:17.522Z,8.60
2022-10-22T10:31:24.125Z,6.50
2022-10-22T10:36:31.059Z,7.82
2022-10-22T10:41:39.772Z,12.85
2022-10-22T10:46:47.006Z,9.60
2022-10-22T10:51:52.627Z,7.50
2022-10-22T10:56:57.880Z,8.63
2022-10-22T11:02:22.944Z,10.00
2022-10-22T11:07:34.548Z,7.05
2022-10-22T11:12:40.776Z,7.65
2022-10-22T11:17:45.875Z,10.00
2022-10-22T11:23:17.016Z,11.73
2022-10-22T11:33:24.211Z,7.10
2022-10-22T11:38:26.955Z,6.75
2022-10-22T11:43:32.349Z,6.97
2022-10-22T11:48:38.051Z,10.35
2022-10-22T11:53:40.407Z,12.23
2022-10-22T11:58:44.851Z,6.22
2022-10-22T12:03:49.523Z,11.23
2022-10-22T12:08:54.599Z,9.98
2022-10-22T12:14:12.788Z,10.57
2022-10-22T12:19:16.352Z,6.72
2022-10-22T12:24:20.468Z,5.57
2022-10-22T12:29:26.495Z,4.95
2022-10-22T12:34:29.427Z,8.38
2022-10-22T12:39:33.047Z,10.82
2022-10-22T12:44:36.710Z,8.98
2022-10-22T12:49:40.370Z,9.57
2022-10-22T12:54:42.824Z,6.00
2022-10-22T12:59:49.834Z,9.40
2022-10-22T13:05:10.484Z,8.30
2022-10-22T13:10:18.202Z,10.38
2022-10-22T13:15:24.150Z,6.82
2022-10-22T13:20:26.610Z,7.07
2022-10-22T13:25:30.096Z,5.18
2022-10-22T13:30:35.298Z,11.35
2022-10-22T13:35:38.260Z,9.73
2022-10-22T13:40:40.591Z,10.15
2022-10-22T13:45:45.319Z,8.02
2022-10-22T13:50:47.681Z,5.10
2022-10-22T13:55:50.378Z,7.50
2022-10-22T14:00:55.580Z,5.28
2022-10-22T14:05:58.211Z,9.82
2022-10-22T14:11:00.545Z,6.47
2022-10-22T14:16:05.250Z,10.20
2022-10-22T14:21:08.345Z,6.80
2022-10-22T14:26:15.108Z,9.60
2022-10-22T14:31:18.825Z,8.75
2022-10-22T14:36:21.250Z,8.63
2022-10-22T14:41:24.641Z,9.32
2022-10-22T14:46:28.378Z,11.00
2022-10-22T14:51:30.721Z,9.55
2022-10-22T14:56:33.128Z,10.55
2022-10-22T15:01:36.878Z,6.60
2022-10-22T15:06:39.233Z,14.38
2022-10-22T15:11:42.655Z,11.32
2022-10-22T15:16:46.362Z,11.95
2022-10-22T15:21:48.715Z,9.27
2022-10-22T15:26:53.222Z,9.97
2022-10-22T15:31:58.097Z,12.75
2022-10-22T15:37:01.392Z,9.70
2022-10-22T15:42:03.768Z,10.07
2022-10-22T15:47:08.037Z,12.37
2022-10-22T15:52:10.415Z,10.80
2022-10-22T15:57:12.742Z,11.13
2022-10-22T16:02:16.493Z,15.67
2022-10-22T16:07:21.115Z,13.02
2022-10-22T16:12:26.330Z,12.68
2022-10-22T16:17:30.038Z,9.23
2022-10-22T16:22:33.501Z,12.43
2022-10-22T16:27:35.862Z,14.85
2022-10-22T16:32:39.942Z,17.33
2022-10-22T16:37:42.767Z,13.18
2022-10-22T16:42:45.438Z,18.73
2022-10-22T16:47:49.556Z,32.30
2022-10-22T16:52:51.934Z,21.05
2022-10-22T16:57:54.402Z,18.63
2022-10-22T17:02:58.131Z,14.20
2022-10-22T17:08:00.495Z,19.13
2022-10-22T17:13:02.930Z,24.50
2022-10-22T17:18:06.753Z,21.00
2022-10-22T17:23:09.112Z,43.45
2022-10-22T17:28:11.813Z,27.15
2022-10-22T17:33:15.514Z,27.75
2022-10-22T17:38:17.881Z,18.70
2022-10-22T17:43:20.224Z,22.05
2022-10-22T17:48:23.948Z,23.70
2022-10-22T17:53:26.322Z,20.50
2022-10-22T17:58:29.969Z,24.02
2022-10-22T18:03:34.538Z,19.85
2022-10-22T18:08:37.066Z,18.63
2022-10-22T18:13:39.502Z,25.30
2022-10-22T18:18:45.838Z,23.27
2022-10-22T18:23:48.298Z,30.48
2022-10-22T18:28:50.706Z,22.43
2022-10-22T18:33:55.201Z,24.83
2022-10-22T18:38:59.803Z,24.08
2022-10-22T18:44:03.645Z,27.98
2022-10-22T18:49:08.068Z,22.02
2022-10-22T18:54:22.569Z,30.08
2022-10-22T18:59:26.823Z,25.02
2022-10-22T19:04:36.464Z,42.75
2022-10-22T19:09:38.828Z,37.05
2022-10-22T19:14:41.457Z,22.17
2022-10-22T19:19:46.207Z,38.70
2022-10-22T19:24:49.755Z,21.70
2022-10-22T19:29:52.124Z,20.52
2022-10-22T19:34:55.825Z,28.95
2022-10-22T19:39:58.191Z,33.88
2022-10-22T19:45:00.526Z,30.70
2022-10-22T19:50:04.392Z,47.22
2022-10-22T19:55:06.898Z,45.72
2022-10-22T20:00:09.992Z,39.13
2022-10-22T20:05:13.845Z,40.20
2022-10-22T20:10:16.285Z,55.00
2022-10-22T20:15:18.782Z,54.58
2022-10-22T20:20:26.317Z,38.03
2022-10-22T20:25:28.960Z,27.50
2022-10-22T20:30:31.319Z,34.42
2022-10-22T20:35:35.567Z,32.22
2022-10-22T20:40:37.909Z,32.28
2022-10-22T20:45:40.225Z,32.38
2022-10-22T20:50:43.920Z,33.00
2022-10-22T20:55:46.297Z,34.40
2022-10-22T21:00:48.776Z,31.45
2022-10-22T21:05:52.507Z,36.20
2022-10-22T21:10:54.874Z,36.90
2022-10-22T21:15:57.234Z,38.95
2022-10-22T21:21:00.894Z,48.33
2022-10-22T21:26:03.387Z,52.85
2022-10-22T21:31:06.936Z,40.13
2022-10-22T21:36:10.809Z,43.30
2022-10-22T21:41:14.403Z,35.75
2022-10-22T21:46:18.051Z,39.85
2022-10-22T21:51:22.146Z,37.08
2022-10-22T21:56:25.333Z,44.95
2022-10-22T22:01:27.812Z,47.85
2022-10-22T22:06:33.424Z,40.97
2022-10-22T22:11:36.642Z,37.15
2022-10-22T22:16:39.052Z,50.33
2022-10-22T22:21:42.796Z,53.47
2022-10-22T22:26:45.165Z,56.50
2022-10-22T22:31:47.516Z,39.45
2022-10-22T22:36:51.214Z,43.47
2022-10-22T22:41:53.581Z,35.70
2022-10-22T22:46:55.921Z,48.33
2022-10-22T22:51:59.856Z,40.97
2022-10-22T22:57:02.226Z,39.17
2022-10-22T23:02:04.620Z,38.35
2022-10-22T23:07:08.329Z,39.60
2022-10-22T23:12:10.649Z,46.42
2022-10-22T23:17:12.975Z,46.22
2022-10-22T23:22:16.689Z,39.88
2022-10-22T23:27:19.054Z,41.33
2022-10-22T23:32:21.394Z,52.72
2022-10-22T23:37:25.056Z,43.70
2022-10-22T23:42:27.418Z,38.97
2022-10-22T23:47:29.793Z,42.78
2022-10-22T23:52:33.490Z,42.28
2022-10-22T23:57:35.836Z,38.30
