createdAt,value
2019-05-06T00:01:49.374Z,20.93
2019-05-06T00:04:21.238Z,21.93
2019-05-06T00:06:54.787Z,18.07
2019-05-06T00:09:26.684Z,20.20
2019-05-06T00:11:58.556Z,26.67
2019-05-06T00:14:30.422Z,32.63
2019-05-06T00:17:03.856Z,30.13
2019-05-06T00:19:35.948Z,25.50
2019-05-06T00:22:07.854Z,22.87
2019-05-06T00:24:46.032Z,19.73
2019-05-06T00:27:27.175Z,17.03
2019-05-06T00:29:59.059Z,17.03
2019-05-06T00:32:31.961Z,19.70
2019-05-06T00:35:04.554Z,22.40
2019-05-06T00:37:36.566Z,19.83
2019-05-06T00:40:17.921Z,17.80
2019-05-06T00:43:04.679Z,18.80
2019-05-06T00:45:36.058Z,20.50
2019-05-06T00:48:07.960Z,22.87
2019-05-06T00:50:39.775Z,24.27
2019-05-06T00:53:14.175Z,21.83
2019-05-06T00:55:46.130Z,27.20
2019-05-06T00:58:17.929Z,27.30
2019-05-06T01:00:49.786Z,23.27
2019-05-06T01:03:23.648Z,24.20
2019-05-06T01:05:55.520Z,18.00
2019-05-06T01:08:27.931Z,19.20
2019-05-06T01:10:59.814Z,18.83
2019-05-06T01:14:05.682Z,18.50
2019-05-06T01:16:37.890Z,18.10
2019-05-06T01:19:10.912Z,20.10
2019-05-06T01:21:44.699Z,19.67
2019-05-06T01:24:16.742Z,18.20
2019-05-06T01:26:49.520Z,18.40
2019-05-06T01:29:21.418Z,19.93
2019-05-06T01:31:54.451Z,19.03
2019-05-06T01:34:26.474Z,18.77
2019-05-06T01:36:58.352Z,20.30
2019-05-06T01:39:53.762Z,20.40
2019-05-06T01:42:36.115Z,19.10
2019-05-06T01:45:09.007Z,21.90
2019-05-06T01:47:40.918Z,20.83
2019-05-06T01:50:14.018Z,21.00
2019-05-06T01:52:46.184Z,20.40
2019-05-06T01:55:18.067Z,22.00
2019-05-06T01:57:49.957Z,23.83
2019-05-06T02:00:23.696Z,22.63
2019-05-06T02:02:55.592Z,21.67
2019-05-06T02:05:27.493Z,20.33
2019-05-06T02:07:59.304Z,20.13
2019-05-06T02:10:31.178Z,21.90
2019-05-06T02:13:03.867Z,21.23
2019-05-06T02:15:36.963Z,20.17
2019-05-06T02:18:09.061Z,20.73
2019-05-06T02:20:44.523Z,20.03
2019-05-06T02:23:20.252Z,20.37
2019-05-06T02:26:01.063Z,17.87
2019-05-06T02:28:34.462Z,17.97
2019-05-06T02:31:25.862Z,18.80
2019-05-06T02:34:25.860Z,18.47
2019-05-06T02:37:16.660Z,17.27
2019-05-06T02:39:48.532Z,15.77
2019-05-06T02:42:20.339Z,17.07
2019-05-06T02:44:54.163Z,12.53
2019-05-06T02:47:47.725Z,12.73
2019-05-06T02:50:23.923Z,11.77
2019-05-06T02:52:55.939Z,10.90
2019-05-06T02:55:27.742Z,11.57
2019-05-06T02:58:02.665Z,13.07
2019-05-06T03:00:33.163Z,16.20
2019-05-06T03:03:05.069Z,17.67
2019-05-06T03:05:36.946Z,21.00
2019-05-06T03:08:08.926Z,23.73
2019-05-06T03:10:43.830Z,21.50
2019-05-06T03:13:14.686Z,21.13
2019-05-06T03:15:46.546Z,21.20
2019-05-06T03:18:18.423Z,16.90
2019-05-06T03:21:07.690Z,15.03
2019-05-06T03:23:43.781Z,13.57
2019-05-06T03:26:16.886Z,13.67
2019-05-06T03:28:48.978Z,13.37
2019-05-06T03:31:25.247Z,14.93
2019-05-06T03:34:16.048Z,18.30
2019-05-06T03:36:39.202Z,18.57
2019-05-06T03:39:03.163Z,16.33
2019-05-06T03:41:36.621Z,15.07
2019-05-06T03:44:08.513Z,16.00
2019-05-06T03:46:57.690Z,17.20
2019-05-06T03:49:33.898Z,16.47
2019-05-06T03:52:05.081Z,16.13
2019-05-06T03:54:37.053Z,15.87
2019-05-06T03:57:09.077Z,15.00
2019-05-06T03:59:43.603Z,15.43
2019-05-06T04:02:16.107Z,17.90
2019-05-06T04:04:47.986Z,20.90
2019-05-06T04:07:23.132Z,22.33
2019-05-06T04:09:53.993Z,19.93
2019-05-06T04:12:26.270Z,14.77
2019-05-06T04:14:58.151Z,12.83
2019-05-06T04:17:43.891Z,14.23
2019-05-06T04:20:34.275Z,14.70
2019-05-06T04:23:14.436Z,12.90
2019-05-06T04:25:57.969Z,13.63
2019-05-06T04:28:34.196Z,15.70
2019-05-06T04:31:06.502Z,16.83
2019-05-06T04:33:38.461Z,22.77
2019-05-06T04:36:12.988Z,23.37
2019-05-06T04:38:44.040Z,26.40
2019-05-06T04:41:15.945Z,22.93
2019-05-06T04:43:47.774Z,17.20
2019-05-06T04:46:19.739Z,15.30
2019-05-06T04:48:53.801Z,12.73
2019-05-06T04:51:25.507Z,13.20
2019-05-06T04:53:58.287Z,11.93
2019-05-06T04:56:33.238Z,9.87
2019-05-06T04:59:06.296Z,10.20
2019-05-06T05:01:39.307Z,7.53
2019-05-06T05:04:26.900Z,8.13
2019-05-06T05:06:45.754Z,6.30
2019-05-06T05:09:17.712Z,6.90
2019-05-06T05:11:56.975Z,7.40
2019-05-06T05:14:45.805Z,8.97
2019-05-06T05:17:37.838Z,13.67
2019-05-06T05:20:12.673Z,12.90
2019-05-06T05:22:47.870Z,11.13
2019-05-06T05:25:19.712Z,12.33
2019-05-06T05:27:52.851Z,11.37
2019-05-06T05:30:25.716Z,9.00
2019-05-06T05:32:57.581Z,9.33
2019-05-06T05:35:29.640Z,9.80
2019-05-06T05:38:03.058Z,8.83
2019-05-06T05:40:34.981Z,6.87
2019-05-06T05:43:22.872Z,8.27
2019-05-06T05:45:55.811Z,7.70
2019-05-06T05:48:43.571Z,8.93
2019-05-06T05:51:15.423Z,8.30
2019-05-06T05:53:47.219Z,6.67
2019-05-06T05:56:19.009Z,7.27
2019-05-06T05:58:53.269Z,6.27
2019-05-06T06:01:25.470Z,8.47
2019-05-06T06:03:57.431Z,8.70
2019-05-06T06:06:29.285Z,7.20
2019-05-06T06:09:03.050Z,6.97
2019-05-06T06:11:45.767Z,8.33
2019-05-06T06:14:56.019Z,9.03
2019-05-06T06:17:48.062Z,8.47
2019-05-06T06:20:37.581Z,8.10
2019-05-06T06:23:15.319Z,7.73
2019-05-06T06:25:47.211Z,9.00
2019-05-06T06:28:18.979Z,7.37
2019-05-06T06:30:58.008Z,6.50
2019-05-06T06:33:30.768Z,5.37
2019-05-06T06:36:12.263Z,5.53
2019-05-06T06:39:08.102Z,4.97
2019-05-06T06:41:42.244Z,3.30
2019-05-06T06:44:17.974Z,4.20
2019-05-06T06:46:52.398Z,4.03
2019-05-06T06:49:24.532Z,3.67
2019-05-06T06:51:56.431Z,4.50
2019-05-06T06:54:28.368Z,4.33
2019-05-06T06:57:12.603Z,4.57
2019-05-06T07:00:09.562Z,4.73
2019-05-06T07:02:52.509Z,5.07
2019-05-06T07:05:42.323Z,4.90
2019-05-06T07:08:15.353Z,4.80
2019-05-06T07:10:47.207Z,4.60
2019-05-06T07:13:19.272Z,4.30
2019-05-06T07:15:52.695Z,4.73
2019-05-06T07:18:25.016Z,4.63
2019-05-06T07:21:34.088Z,5.17
2019-05-06T07:24:05.063Z,7.60
2019-05-06T07:26:48.337Z,6.03
2019-05-06T07:29:25.732Z,4.80
2019-05-06T07:31:53.706Z,16.30
2019-05-06T07:34:26.680Z,7.20
2019-05-06T07:36:58.797Z,5.20
2019-05-06T07:39:33.191Z,4.90
2019-05-06T07:42:07.983Z,5.27
2019-05-06T07:44:52.901Z,4.80
2019-05-06T07:47:37.150Z,4.60
2019-05-06T07:50:10.114Z,6.00
2019-05-06T07:52:44.677Z,5.50
2019-05-06T07:55:16.578Z,5.27
2019-05-06T07:57:50.613Z,4.30
2019-05-06T08:00:23.000Z,7.13
2019-05-06T08:02:54.992Z,3.67
2019-05-06T08:05:26.854Z,4.10
2019-05-06T08:07:58.727Z,2.93
2019-05-06T08:10:32.906Z,4.67
2019-05-06T08:13:04.262Z,2.77
2019-05-06T08:15:36.159Z,3.50
2019-05-06T08:18:08.584Z,3.00
2019-05-06T08:20:42.641Z,3.90
2019-05-06T08:23:35.732Z,3.13
2019-05-06T08:26:12.823Z,2.43
2019-05-06T08:28:44.493Z,3.57
2019-05-06T08:31:17.209Z,3.60
2019-05-06T08:33:49.077Z,3.50
2019-05-06T08:36:28.393Z,3.70
2019-05-06T08:39:02.446Z,2.90
2019-05-06T08:41:35.424Z,2.60
2019-05-06T08:44:07.407Z,3.20
2019-05-06T08:46:39.398Z,2.30
2019-05-06T08:49:12.316Z,1.97
2019-05-06T08:51:54.316Z,2.50
2019-05-06T08:54:39.719Z,2.73
2019-05-06T08:57:11.976Z,2.27
2019-05-06T08:59:43.865Z,2.27
2019-05-06T09:02:16.325Z,2.80
2019-05-06T09:04:48.312Z,3.47
2019-05-06T09:07:20.201Z,3.90
2019-05-06T09:09:52.723Z,5.17
2019-05-06T09:12:24.652Z,4.60
2019-05-06T09:14:56.542Z,3.70
2019-05-06T09:17:28.363Z,4.27
2019-05-06T09:20:02.494Z,3.53
2019-05-06T09:22:33.830Z,3.43
2019-05-06T09:25:06.016Z,3.73
2019-05-06T09:27:52.744Z,2.90
2019-05-06T09:30:37.532Z,2.50
2019-05-06T09:33:09.517Z,2.93
2019-05-06T09:35:42.248Z,2.87
2019-05-06T09:38:15.274Z,2.47
2019-05-06T09:40:47.140Z,3.03
2019-05-06T09:43:19.049Z,2.60
2019-05-06T09:45:52.932Z,2.83
2019-05-06T09:48:33.853Z,3.17
2019-05-06T09:51:05.742Z,3.10
2019-05-06T09:54:00.245Z,2.50
2019-05-06T09:56:35.186Z,2.83
2019-05-06T09:59:07.244Z,3.00
2019-05-06T10:01:39.435Z,2.17
2019-05-06T10:04:13.139Z,4.33
2019-05-06T10:06:56.201Z,2.80
2019-05-06T10:09:19.880Z,3.00
2019-05-06T10:11:52.535Z,3.97
2019-05-06T10:14:25.057Z,2.50
2019-05-06T10:16:56.967Z,3.97
2019-05-06T10:19:28.991Z,25.73
2019-05-06T10:22:03.425Z,28.13
2019-05-06T10:24:34.459Z,3.57
2019-05-06T10:27:06.350Z,3.33
2019-05-06T10:29:57.382Z,2.30
2019-05-06T10:32:37.601Z,2.73
2019-05-06T10:35:10.502Z,3.97
2019-05-06T10:37:56.177Z,4.20
2019-05-06T10:40:32.909Z,3.93
2019-05-06T10:43:27.772Z,52.73
2019-05-06T10:46:01.829Z,40.90
2019-05-06T10:48:33.267Z,28.47
2019-05-06T10:51:16.769Z,21.83
2019-05-06T10:53:46.710Z,8.50
2019-05-06T10:56:53.800Z,4.30
2019-05-06T10:59:18.244Z,3.97
2019-05-06T11:01:51.630Z,3.50
2019-05-06T11:04:23.524Z,3.63
2019-05-06T11:06:56.213Z,4.77
2019-05-06T11:09:28.107Z,3.23
2019-05-06T11:12:00.038Z,4.37
2019-05-06T11:14:32.908Z,2.87
2019-05-06T11:17:05.285Z,3.77
2019-05-06T11:19:38.215Z,4.00
2019-05-06T11:22:10.031Z,3.67
2019-05-06T11:24:42.335Z,3.37
2019-05-06T11:27:27.469Z,4.37
2019-05-06T11:29:49.968Z,6.30
2019-05-06T11:32:44.708Z,3.60
2019-05-06T11:35:26.167Z,3.97
2019-05-06T11:38:04.267Z,3.80
2019-05-06T11:40:36.146Z,4.57
2019-05-06T11:43:08.023Z,4.73
2019-05-06T11:45:39.935Z,5.40
2019-05-06T11:48:14.292Z,4.37
2019-05-06T11:50:47.162Z,7.37
2019-05-06T11:53:18.969Z,4.53
2019-05-06T11:55:54.401Z,4.47
2019-05-06T11:58:42.974Z,4.93
2019-05-06T12:01:20.038Z,3.80
2019-05-06T12:03:52.286Z,3.53
2019-05-06T12:06:24.211Z,4.47
2019-05-06T12:08:56.154Z,6.07
2019-05-06T12:11:28.021Z,3.70
2019-05-06T12:13:59.918Z,3.40
2019-05-06T12:16:33.158Z,5.33
2019-05-06T12:19:05.487Z,4.47
2019-05-06T12:21:37.572Z,4.30
2019-05-06T12:24:12.092Z,6.37
2019-05-06T12:26:43.491Z,4.20
2019-05-06T12:29:15.506Z,3.73
2019-05-06T12:31:52.948Z,3.97
2019-05-06T12:34:24.939Z,4.77
2019-05-06T12:36:59.509Z,4.93
2019-05-06T12:39:33.158Z,4.07
2019-05-06T12:42:12.275Z,5.80
2019-05-06T12:44:53.029Z,5.80
2019-05-06T12:47:32.927Z,4.43
2019-05-06T12:50:06.472Z,4.83
2019-05-06T12:52:38.358Z,2.73
2019-05-06T12:55:18.238Z,3.67
2019-05-06T12:57:43.983Z,4.97
2019-05-06T13:00:16.415Z,9.13
2019-05-06T13:02:48.315Z,15.87
2019-05-06T13:05:20.180Z,4.17
2019-05-06T13:07:52.786Z,10.13
2019-05-06T13:10:24.707Z,16.53
2019-05-06T13:13:04.874Z,8.33
2019-05-06T13:15:37.018Z,8.10
2019-05-06T13:18:10.520Z,3.30
2019-05-06T13:20:50.042Z,2.80
2019-05-06T13:23:36.746Z,3.40
2019-05-06T13:26:09.265Z,3.20
2019-05-06T13:28:44.601Z,2.23
2019-05-06T13:31:21.318Z,2.43
2019-05-06T13:33:54.458Z,4.77
2019-05-06T13:36:26.730Z,4.13
2019-05-06T13:39:13.279Z,3.90
2019-05-06T13:41:33.872Z,2.90
2019-05-06T13:44:32.015Z,7.73
2019-05-06T13:47:04.720Z,7.20
2019-05-06T13:49:53.307Z,8.00
2019-05-06T13:52:26.853Z,6.67
2019-05-06T13:54:58.662Z,3.80
2019-05-06T13:57:32.057Z,2.20
2019-05-06T14:00:04.473Z,5.43
2019-05-06T14:02:57.072Z,5.23
2019-05-06T14:05:28.956Z,5.87
2019-05-06T14:08:04.166Z,2.07
2019-05-06T14:10:34.509Z,8.50
2019-05-06T14:13:06.391Z,2.03
2019-05-06T14:15:38.280Z,2.70
2019-05-06T14:18:10.359Z,2.90
2019-05-06T14:20:42.964Z,1.47
2019-05-06T14:23:14.915Z,8.90
2019-05-06T14:26:04.407Z,2.13
2019-05-06T14:28:43.019Z,2.20
2019-05-06T14:31:33.346Z,6.03
2019-05-06T14:34:05.214Z,7.63
2019-05-06T14:36:37.077Z,2.10
2019-05-06T14:39:15.275Z,2.63
2019-05-06T14:41:48.900Z,2.73
2019-05-06T14:44:23.075Z,2.07
2019-05-06T14:47:02.996Z,4.03
2019-05-06T14:49:34.871Z,6.80
2019-05-06T14:52:06.680Z,4.73
2019-05-06T14:54:53.278Z,5.17
2019-05-06T14:57:25.260Z,2.20
2019-05-06T14:59:57.112Z,12.87
2019-05-06T15:02:29.049Z,2.40
2019-05-06T15:05:02.941Z,2.77
2019-05-06T15:07:34.494Z,4.93
2019-05-06T15:10:19.185Z,7.47
2019-05-06T15:12:42.662Z,16.33
2019-05-06T15:15:14.207Z,10.53
2019-05-06T15:17:46.082Z,11.55
2019-05-06T15:20:18.966Z,2.37
2019-05-06T15:22:52.853Z,9.90
2019-05-06T15:25:24.987Z,6.90
2019-05-06T15:27:56.877Z,7.23
2019-05-06T15:30:38.666Z,12.53
2019-05-06T15:33:13.259Z,7.25
2019-05-06T15:36:02.567Z,6.33
2019-05-06T15:38:35.762Z,22.45
2019-05-06T15:41:08.649Z,11.57
2019-05-06T15:43:41.526Z,9.93
2019-05-06T15:46:14.408Z,4.67
2019-05-06T15:48:47.923Z,10.75
2019-05-06T15:51:22.336Z,7.97
2019-05-06T15:53:54.281Z,9.60
2019-05-06T15:56:27.262Z,9.25
2019-05-06T15:58:59.187Z,11.68
2019-05-06T16:01:34.033Z,41.60
2019-05-06T16:04:05.353Z,13.72
2019-05-06T16:06:37.250Z,2.98
2019-05-06T16:09:09.556Z,4.25
2019-05-06T16:11:44.701Z,5.15
2019-05-06T16:14:16.336Z,5.75
2019-05-06T16:16:48.202Z,6.22
2019-05-06T16:19:22.568Z,14.73
2019-05-06T16:21:55.153Z,13.20
2019-05-06T16:24:35.161Z,10.80
2019-05-06T16:27:06.747Z,20.03
2019-05-06T16:29:42.651Z,16.87
2019-05-06T16:32:13.232Z,11.73
2019-05-06T16:34:45.107Z,5.10
2019-05-06T16:37:16.983Z,4.53
2019-05-06T16:39:48.879Z,8.47
2019-05-06T16:42:22.470Z,9.93
2019-05-06T16:44:54.491Z,4.33
2019-05-06T16:47:38.647Z,3.87
2019-05-06T16:50:13.180Z,7.27
2019-05-06T16:52:45.900Z,3.20
2019-05-06T16:55:24.387Z,3.60
2019-05-06T16:58:04.474Z,12.37
2019-05-06T17:00:37.740Z,20.27
2019-05-06T17:03:18.569Z,8.37
2019-05-06T17:06:09.636Z,7.20
2019-05-06T17:08:42.477Z,10.03
2019-05-06T17:11:26.969Z,9.27
2019-05-06T17:13:48.092Z,6.23
2019-05-06T17:16:22.022Z,16.13
2019-05-06T17:18:56.336Z,3.90
2019-05-06T17:21:27.096Z,5.53
2019-05-06T17:23:58.975Z,4.60
2019-05-06T17:26:31.212Z,3.73
2019-05-06T17:29:37.071Z,3.10
2019-05-06T17:32:26.709Z,3.50
2019-05-06T17:34:58.613Z,7.63
2019-05-06T17:38:07.589Z,7.90
2019-05-06T17:40:39.580Z,21.90
2019-05-06T17:43:13.023Z,11.67
2019-05-06T17:45:59.305Z,8.33
2019-05-06T17:48:38.813Z,26.13
2019-05-06T17:51:18.596Z,13.77
2019-05-06T17:53:52.739Z,10.63
2019-05-06T17:56:24.687Z,16.40
2019-05-06T17:58:56.971Z,23.73
2019-05-06T18:01:34.034Z,17.47
2019-05-06T18:04:06.410Z,13.87
2019-05-06T18:06:38.292Z,13.20
2019-05-06T18:09:12.632Z,12.87
2019-05-06T18:11:57.783Z,10.03
2019-05-06T18:14:19.295Z,9.93
2019-05-06T18:16:53.629Z,14.30
2019-05-06T18:19:24.714Z,23.50
2019-05-06T18:21:56.530Z,24.20
2019-05-06T18:24:28.421Z,22.87
2019-05-06T18:27:02.478Z,15.10
2019-05-06T18:29:33.985Z,20.13
2019-05-06T18:32:05.879Z,15.40
2019-05-06T18:34:37.687Z,20.20
2019-05-06T18:37:09.737Z,19.47
2019-05-06T18:39:42.528Z,23.67
2019-05-06T18:42:19.844Z,18.93
2019-05-06T18:44:48.132Z,15.43
2019-05-06T18:47:20.014Z,12.00
2019-05-06T18:49:52.461Z,16.80
2019-05-06T18:52:24.441Z,15.20
2019-05-06T18:54:56.331Z,18.40
2019-05-06T18:57:28.164Z,17.30
2019-05-06T19:00:00.107Z,20.03
2019-05-06T19:02:31.989Z,22.07
2019-05-06T19:05:13.056Z,20.60
2019-05-06T19:07:46.952Z,15.23
2019-05-06T19:10:22.498Z,12.60
2019-05-06T19:12:54.335Z,18.13
2019-05-06T19:15:26.382Z,15.60
2019-05-06T19:17:58.281Z,25.80
2019-05-06T19:20:30.214Z,24.20
2019-05-06T19:23:02.656Z,15.87
2019-05-06T19:25:34.821Z,19.23
2019-05-06T19:28:06.770Z,17.60
2019-05-06T19:30:38.972Z,13.27
2019-05-06T19:33:12.368Z,8.47
2019-05-06T19:35:48.492Z,10.50
2019-05-06T19:38:23.870Z,13.20
2019-05-06T19:40:54.337Z,17.37
2019-05-06T19:43:29.882Z,11.53
2019-05-06T19:46:02.596Z,10.87
2019-05-06T19:48:35.047Z,11.10
2019-05-06T19:51:06.978Z,13.80
2019-05-06T19:53:42.710Z,16.47
2019-05-06T19:56:14.047Z,15.67
2019-05-06T19:58:46.073Z,14.30
2019-05-06T20:01:18.109Z,13.20
2019-05-06T20:03:52.489Z,11.03
2019-05-06T20:06:39.808Z,10.80
2019-05-06T20:09:39.775Z,10.93
2019-05-06T20:12:18.056Z,11.43
2019-05-06T20:14:52.469Z,11.87
2019-05-06T20:17:24.953Z,11.83
2019-05-06T20:19:56.842Z,10.67
2019-05-06T20:22:28.707Z,11.37
2019-05-06T20:25:02.924Z,11.23
2019-05-06T20:27:34.327Z,12.17
2019-05-06T20:30:07.135Z,11.17
2019-05-06T20:32:39.756Z,12.50
2019-05-06T20:35:13.066Z,11.87
2019-05-06T20:37:45.078Z,10.80
2019-05-06T20:40:18.040Z,10.93
2019-05-06T20:42:51.708Z,10.70
2019-05-06T20:45:23.613Z,10.87
2019-05-06T20:47:55.628Z,11.63
2019-05-06T20:50:28.785Z,12.20
2019-05-06T20:53:00.686Z,11.67
2019-05-06T20:55:35.590Z,11.70
2019-05-06T20:58:07.630Z,10.90
2019-05-06T21:00:40.042Z,10.57
2019-05-06T21:03:12.524Z,10.80
2019-05-06T21:05:46.056Z,10.60
2019-05-06T21:08:22.106Z,9.60
2019-05-06T21:10:54.366Z,11.30
2019-05-06T21:13:31.780Z,9.10
2019-05-06T21:16:02.306Z,9.40
2019-05-06T21:18:34.897Z,8.90
2019-05-06T21:21:07.318Z,8.50
2019-05-06T21:23:40.248Z,8.47
2019-05-06T21:26:13.640Z,7.97
2019-05-06T21:28:46.775Z,8.67
2019-05-06T21:31:21.386Z,9.63
2019-05-06T21:33:54.410Z,9.07
2019-05-06T21:36:26.665Z,9.77
2019-05-06T21:38:58.539Z,9.30
2019-05-06T21:41:32.623Z,9.47
2019-05-06T21:44:03.985Z,9.23
2019-05-06T21:46:35.857Z,7.87
2019-05-06T21:49:07.726Z,8.20
2019-05-06T21:51:39.758Z,7.83
2019-05-06T21:54:12.627Z,8.47
2019-05-06T21:56:44.731Z,7.87
2019-05-06T21:59:16.589Z,8.37
2019-05-06T22:01:48.608Z,8.90
2019-05-06T22:04:23.004Z,9.27
2019-05-06T22:06:55.549Z,9.43
2019-05-06T22:09:27.356Z,9.03
2019-05-06T22:11:59.561Z,8.67
2019-05-06T22:14:32.578Z,9.13
2019-05-06T22:17:06.306Z,8.77
2019-05-06T22:19:38.177Z,8.30
2019-05-06T22:22:12.063Z,8.93
2019-05-06T22:24:54.962Z,12.17
2019-05-06T22:27:22.972Z,12.30
2019-05-06T22:29:54.956Z,12.13
2019-05-06T22:32:26.896Z,11.97
2019-05-06T22:34:58.794Z,12.17
2019-05-06T22:37:30.689Z,9.63
2019-05-06T22:40:02.595Z,9.77
2019-05-06T22:42:35.463Z,11.37
2019-05-06T22:45:07.424Z,10.57
2019-05-06T22:47:42.089Z,10.37
2019-05-06T22:50:14.437Z,9.47
2019-05-06T22:52:46.568Z,9.00
2019-05-06T22:55:18.456Z,10.03
2019-05-06T22:57:50.355Z,8.77
2019-05-06T23:00:23.832Z,7.50
2019-05-06T23:03:02.798Z,6.97
2019-05-06T23:05:34.736Z,7.47
2019-05-06T23:08:06.591Z,9.87
2019-05-06T23:10:38.497Z,8.27
2019-05-06T23:13:12.477Z,7.37
2019-05-06T23:15:43.893Z,8.57
2019-05-06T23:18:15.781Z,7.33
2019-05-06T23:20:47.668Z,7.73
2019-05-06T23:23:22.112Z,7.50
2019-05-06T23:26:10.342Z,7.23
2019-05-06T23:28:43.679Z,9.30
2019-05-06T23:31:15.686Z,8.07
2019-05-06T23:33:48.475Z,8.70
2019-05-06T23:36:20.448Z,8.70
2019-05-06T23:39:27.819Z,8.87
2019-05-06T23:42:35.196Z,7.53
2019-05-06T23:45:42.578Z,10.40
2019-05-06T23:48:51.789Z,9.37
2019-05-06T23:51:58.812Z,14.00
2019-05-06T23:55:06.111Z,7.63
2019-05-06T23:57:36.245Z,6.30
