createdAt,value
2019-01-03T00:00:50.307Z,59.91
2019-01-03T00:03:37.084Z,60.07
2019-01-03T00:06:24.259Z,60.19
2019-01-03T00:09:10.605Z,60.08
2019-01-03T00:12:05.113Z,60.05
2019-01-03T00:15:02.116Z,60.07
2019-01-03T00:17:49.280Z,60.21
2019-01-03T00:20:36.238Z,60.34
2019-01-03T00:23:27.572Z,60.44
2019-01-03T00:26:31.326Z,60.66
2019-01-03T00:29:18.556Z,60.74
2019-01-03T00:32:15.974Z,61.01
2019-01-03T00:35:03.075Z,61.13
2019-01-03T00:37:51.470Z,61.38
2019-01-03T00:40:38.459Z,61.52
2019-01-03T00:43:29.514Z,61.68
2019-01-03T00:46:17.097Z,62.03
2019-01-03T00:49:05.575Z,62.10
2019-01-03T00:51:56.487Z,62.23
2019-01-03T00:54:44.841Z,62.72
2019-01-03T00:57:31.029Z,63.02
2019-01-03T01:00:25.254Z,63.17
2019-01-03T01:03:12.578Z,63.34
2019-01-03T01:06:19.138Z,63.55
2019-01-03T01:09:16.607Z,63.88
2019-01-03T01:12:03.307Z,63.89
2019-01-03T01:15:10.373Z,63.88
2019-01-03T01:18:13.812Z,63.61
2019-01-03T01:21:03.446Z,63.51
2019-01-03T01:23:50.155Z,63.21
2019-01-03T01:26:38.906Z,63.25
2019-01-03T01:29:27.315Z,63.30
2019-01-03T01:32:30.910Z,63.25
2019-01-03T01:35:26.947Z,63.07
2019-01-03T01:38:07.465Z,63.29
2019-01-03T01:40:54.472Z,63.61
2019-01-03T01:43:49.347Z,63.45
2019-01-03T01:46:40.407Z,63.64
2019-01-03T01:49:28.225Z,63.99
2019-01-03T01:52:15.298Z,64.21
2019-01-03T01:55:03.998Z,64.38
2019-01-03T01:57:57.850Z,64.57
2019-01-03T02:00:44.923Z,64.63
2019-01-03T02:03:31.888Z,64.79
2019-01-03T02:06:19.141Z,65.09
2019-01-03T02:09:05.875Z,65.32
2019-01-03T02:11:57.320Z,65.29
2019-01-03T02:14:45.722Z,65.71
2019-01-03T02:17:33.011Z,65.76
2019-01-03T02:20:19.970Z,65.94
2019-01-03T02:23:07.479Z,65.98
2019-01-03T02:25:54.252Z,66.26
2019-01-03T02:28:54.627Z,66.35
2019-01-03T02:31:41.458Z,66.42
2019-01-03T02:34:39.225Z,66.44
2019-01-03T02:37:26.040Z,66.55
2019-01-03T02:40:26.934Z,66.13
2019-01-03T02:43:17.794Z,66.00
2019-01-03T02:46:05.884Z,66.06
2019-01-03T02:49:12.222Z,65.91
2019-01-03T02:52:10.638Z,65.74
2019-01-03T02:55:02.688Z,65.50
2019-01-03T02:58:09.009Z,65.41
2019-01-03T03:00:55.950Z,65.36
2019-01-03T03:03:40.190Z,65.70
2019-01-03T03:06:42.074Z,65.78
2019-01-03T03:09:33.231Z,65.54
2019-01-03T03:12:21.836Z,65.50
2019-01-03T03:15:19.372Z,65.92
2019-01-03T03:18:08.885Z,65.87
2019-01-03T03:21:03.333Z,65.88
2019-01-03T03:24:00.839Z,65.92
2019-01-03T03:26:39.545Z,65.86
2019-01-03T03:29:27.079Z,65.87
2019-01-03T03:32:13.887Z,65.93
2019-01-03T03:35:04.438Z,65.88
2019-01-03T03:38:01.591Z,65.77
2019-01-03T03:41:03.190Z,65.84
2019-01-03T03:43:57.510Z,65.89
2019-01-03T03:46:42.342Z,65.82
2019-01-03T03:49:29.767Z,65.73
2019-01-03T03:52:27.549Z,65.88
2019-01-03T03:55:14.457Z,65.94
2019-01-03T03:58:05.910Z,65.95
2019-01-03T04:01:03.073Z,66.18
2019-01-03T04:03:50.092Z,66.21
2019-01-03T04:06:38.512Z,66.26
2019-01-03T04:09:29.922Z,66.33
2019-01-03T04:12:24.311Z,66.21
2019-01-03T04:15:18.804Z,66.21
2019-01-03T04:18:25.338Z,66.40
2019-01-03T04:21:15.384Z,66.58
2019-01-03T04:24:02.468Z,66.71
2019-01-03T04:26:56.967Z,66.67
2019-01-03T04:29:45.293Z,66.87
2019-01-03T04:32:32.235Z,66.77
2019-01-03T04:35:20.640Z,66.95
2019-01-03T04:38:04.051Z,67.00
2019-01-03T04:40:56.461Z,67.32
2019-01-03T04:43:53.815Z,67.13
2019-01-03T04:46:51.520Z,67.17
2019-01-03T04:49:47.420Z,67.44
2019-01-03T04:52:44.504Z,67.10
2019-01-03T04:55:39.054Z,67.07
2019-01-03T04:58:25.800Z,67.23
2019-01-03T05:01:57.419Z,67.68
2019-01-03T05:04:44.641Z,67.40
2019-01-03T05:07:33.068Z,67.28
2019-01-03T05:10:20.296Z,67.43
2019-01-03T05:13:07.764Z,67.30
2019-01-03T05:15:56.179Z,67.19
2019-01-03T05:18:50.693Z,67.29
2019-01-03T05:21:41.844Z,67.32
2019-01-03T05:24:36.165Z,67.04
2019-01-03T05:27:36.699Z,67.19
2019-01-03T05:30:44.629Z,67.16
2019-01-03T05:33:31.334Z,67.55
2019-01-03T05:36:28.516Z,67.61
2019-01-03T05:39:34.977Z,67.93
2019-01-03T05:42:23.631Z,68.00
2019-01-03T05:45:11.981Z,68.17
2019-01-03T05:48:00.720Z,68.29
2019-01-03T05:50:47.459Z,68.07
2019-01-03T05:53:40.785Z,68.25
2019-01-03T05:56:37.982Z,68.67
2019-01-03T05:59:25.491Z,68.71
2019-01-03T06:02:12.358Z,68.60
2019-01-03T06:05:00.236Z,68.86
2019-01-03T06:07:54.630Z,69.18
2019-01-03T06:10:42.191Z,68.50
2019-01-03T06:13:33.750Z,68.53
2019-01-03T06:16:21.271Z,68.70
2019-01-03T06:19:09.397Z,69.02
2019-01-03T06:21:58.189Z,69.02
2019-01-03T06:25:00.955Z,68.67
2019-01-03T06:27:48.195Z,68.39
2019-01-03T06:30:36.608Z,68.43
2019-01-03T06:33:39.087Z,68.73
2019-01-03T06:36:39.771Z,68.50
2019-01-03T06:39:43.060Z,68.36
2019-01-03T06:42:46.562Z,68.75
2019-01-03T06:45:35.141Z,69.19
2019-01-03T06:48:38.677Z,68.72
2019-01-03T06:51:33.326Z,68.64
2019-01-03T06:54:20.712Z,68.48
2019-01-03T06:57:15.105Z,68.48
2019-01-03T07:00:12.299Z,68.31
2019-01-03T07:03:02.460Z,68.12
2019-01-03T07:05:49.532Z,68.75
2019-01-03T07:08:36.558Z,69.15
2019-01-03T07:11:23.668Z,69.30
2019-01-03T07:14:12.340Z,69.29
2019-01-03T07:16:59.437Z,69.01
2019-01-03T07:19:48.808Z,68.71
2019-01-03T07:22:46.078Z,68.55
2019-01-03T07:25:33.755Z,68.60
2019-01-03T07:28:20.670Z,68.53
2019-01-03T07:31:15.577Z,68.83
2019-01-03T07:34:02.768Z,69.49
2019-01-03T07:36:50.318Z,70.26
2019-01-03T07:39:50.644Z,72.01
2019-01-03T07:42:51.574Z,74.00
2019-01-03T07:45:40.207Z,76.24
2019-01-03T07:48:34.634Z,77.65
2019-01-03T07:51:31.758Z,80.60
2019-01-03T07:54:26.191Z,83.57
2019-01-03T07:57:26.570Z,87.54
2019-01-03T08:00:15.261Z,89.78
2019-01-03T08:03:02.110Z,91.73
2019-01-03T08:05:50.120Z,92.26
2019-01-03T08:08:37.156Z,93.33
2019-01-03T08:11:24.150Z,94.34
2019-01-03T08:14:13.194Z,96.34
2019-01-03T08:17:11.273Z,97.93
2019-01-03T08:19:59.633Z,99.01
2019-01-03T08:22:46.948Z,98.77
2019-01-03T08:25:47.417Z,99.35
2019-01-03T08:28:36.133Z,99.78
2019-01-03T08:31:22.891Z,99.85
2019-01-03T08:34:09.870Z,100.00
2019-01-03T08:37:10.375Z,99.71
2019-01-03T08:39:58.195Z,98.99
2019-01-03T08:42:49.772Z,98.79
2019-01-03T08:45:41.474Z,98.98
2019-01-03T08:48:48.076Z,99.68
2019-01-03T08:51:36.805Z,99.40
2019-01-03T08:54:27.843Z,98.06
2019-01-03T08:57:24.076Z,98.05
2019-01-03T09:00:27.275Z,96.57
2019-01-03T09:03:14.669Z,97.00
2019-01-03T09:06:05.747Z,95.93
2019-01-03T09:08:52.595Z,96.34
2019-01-03T09:11:52.586Z,95.84
2019-01-03T09:14:43.890Z,95.32
2019-01-03T09:17:34.966Z,94.73
2019-01-03T09:20:22.791Z,94.20
2019-01-03T09:23:20.180Z,93.94
2019-01-03T09:26:07.772Z,94.39
2019-01-03T09:28:58.982Z,93.35
2019-01-03T09:31:47.648Z,92.75
2019-01-03T09:34:44.837Z,92.18
2019-01-03T09:37:28.328Z,92.87
2019-01-03T09:40:19.626Z,92.81
2019-01-03T09:43:07.001Z,92.99
2019-01-03T09:45:43.976Z,93.07
2019-01-03T09:48:07.807Z,93.17
2019-01-03T09:50:37.427Z,93.36
2019-01-03T09:53:06.829Z,93.26
2019-01-03T09:55:36.313Z,93.18
2019-01-03T09:58:06.148Z,93.64
2019-01-03T10:00:35.580Z,94.13
2019-01-03T10:03:04.982Z,94.11
2019-01-03T10:05:34.874Z,94.51
2019-01-03T10:08:04.355Z,94.53
2019-01-03T10:10:33.752Z,94.27
2019-01-03T10:13:03.391Z,93.65
2019-01-03T10:15:33.015Z,93.63
2019-01-03T10:18:02.516Z,93.44
2019-01-03T10:20:32.197Z,93.16
2019-01-03T10:23:01.706Z,92.56
2019-01-03T10:25:31.171Z,91.98
2019-01-03T10:28:00.874Z,91.57
2019-01-03T10:30:30.374Z,90.49
2019-01-03T10:32:59.842Z,91.19
2019-01-03T10:35:29.569Z,91.42
2019-01-03T10:37:58.952Z,91.13
2019-01-03T10:40:28.431Z,90.54
2019-01-03T10:42:58.272Z,90.78
2019-01-03T10:45:27.695Z,90.84
2019-01-03T10:47:57.086Z,90.25
2019-01-03T10:50:27.402Z,90.71
2019-01-03T10:52:56.900Z,89.82
2019-01-03T10:55:26.457Z,89.73
2019-01-03T10:57:56.342Z,89.18
2019-01-03T11:00:25.760Z,89.82
2019-01-03T11:02:55.164Z,89.08
2019-01-03T11:05:24.942Z,89.36
2019-01-03T11:07:54.434Z,89.44
2019-01-03T11:10:23.861Z,89.11
2019-01-03T11:12:53.292Z,88.94
2019-01-03T11:15:22.793Z,88.60
2019-01-03T11:17:52.259Z,88.18
2019-01-03T11:20:22.077Z,88.14
2019-01-03T11:22:51.457Z,88.14
2019-01-03T11:25:20.986Z,89.01
2019-01-03T11:27:50.716Z,88.52
2019-01-03T11:30:20.108Z,88.23
2019-01-03T11:32:49.492Z,88.46
2019-01-03T11:35:19.164Z,88.08
2019-01-03T11:37:48.562Z,88.84
2019-01-03T11:40:18.083Z,87.94
2019-01-03T11:42:47.890Z,88.31
2019-01-03T11:45:17.270Z,88.83
2019-01-03T11:47:46.773Z,88.38
2019-01-03T11:50:16.599Z,88.42
2019-01-03T11:52:46.134Z,88.43
2019-01-03T11:55:15.552Z,87.90
2019-01-03T11:57:45.282Z,87.33
2019-01-03T12:00:14.870Z,86.34
2019-01-03T12:02:44.367Z,85.25
2019-01-03T12:05:14.091Z,85.64
2019-01-03T12:07:43.494Z,85.11
2019-01-03T12:10:13.301Z,85.17
2019-01-03T12:12:42.923Z,85.20
2019-01-03T12:15:12.380Z,85.38
2019-01-03T12:17:41.867Z,85.11
2019-01-03T12:20:11.537Z,84.93
2019-01-03T12:22:40.964Z,84.61
2019-01-03T12:25:10.445Z,84.56
2019-01-03T12:27:40.596Z,84.79
2019-01-03T12:30:11.384Z,85.72
2019-01-03T12:32:40.802Z,84.81
2019-01-03T12:35:10.628Z,84.96
2019-01-03T12:37:40.145Z,85.57
2019-01-03T12:40:09.701Z,86.36
2019-01-03T12:42:39.240Z,86.70
2019-01-03T12:45:09.148Z,86.83
2019-01-03T12:47:38.634Z,87.04
2019-01-03T12:50:10.604Z,86.93
2019-01-03T12:52:40.040Z,86.45
2019-01-03T12:55:09.645Z,86.48
2019-01-03T12:57:39.357Z,86.98
2019-01-03T13:00:12.785Z,86.97
2019-01-03T13:02:42.665Z,86.77
2019-01-03T13:05:12.352Z,86.96
2019-01-03T13:07:42.148Z,86.93
2019-01-03T13:10:13.774Z,86.30
2019-01-03T13:12:43.288Z,85.17
2019-01-03T13:15:12.678Z,84.65
2019-01-03T13:17:42.259Z,84.28
2019-01-03T13:20:11.746Z,84.02
2019-01-03T13:22:41.222Z,84.02
2019-01-03T13:25:10.983Z,83.66
2019-01-03T13:27:40.406Z,83.66
2019-01-03T13:30:11.447Z,83.42
2019-01-03T13:32:41.643Z,83.69
2019-01-03T13:35:11.386Z,83.31
2019-01-03T13:37:41.035Z,82.48
2019-01-03T13:40:10.910Z,82.56
2019-01-03T13:42:40.465Z,82.08
2019-01-03T13:45:10.092Z,82.37
2019-01-03T13:47:39.850Z,82.04
2019-01-03T13:50:09.548Z,81.28
2019-01-03T13:52:39.364Z,81.52
2019-01-03T13:55:09.218Z,80.67
2019-01-03T13:57:38.769Z,81.01
2019-01-03T14:00:10.499Z,80.71
2019-01-03T14:02:40.171Z,80.78
2019-01-03T14:05:09.903Z,81.24
2019-01-03T14:07:39.833Z,81.24
2019-01-03T14:10:09.554Z,81.61
2019-01-03T14:12:39.034Z,80.91
2019-01-03T14:15:08.731Z,81.48
2019-01-03T14:17:38.843Z,81.91
2019-01-03T14:20:11.197Z,82.33
2019-01-03T14:22:40.797Z,83.53
2019-01-03T14:25:10.559Z,83.51
2019-01-03T14:27:40.206Z,84.10
2019-01-03T14:30:11.094Z,83.93
2019-01-03T14:32:40.533Z,86.02
2019-01-03T14:35:11.449Z,86.79
2019-01-03T14:37:42.454Z,86.99
2019-01-03T14:40:11.902Z,87.59
2019-01-03T14:42:41.710Z,88.38
2019-01-03T14:45:11.616Z,89.76
2019-01-03T14:47:41.315Z,90.33
2019-01-03T14:50:11.337Z,91.71
2019-01-03T14:52:40.779Z,92.81
2019-01-03T14:55:11.201Z,94.80
2019-01-03T14:57:40.982Z,96.27
2019-01-03T15:00:14.204Z,97.39
2019-01-03T15:02:43.864Z,98.01
2019-01-03T15:05:15.947Z,98.72
2019-01-03T15:07:45.710Z,99.49
2019-01-03T15:10:15.278Z,100.00
2019-01-03T15:12:44.827Z,100.00
2019-01-03T15:15:14.409Z,100.00
2019-01-03T15:17:43.817Z,100.00
2019-01-03T15:20:13.924Z,100.00
2019-01-03T15:22:43.854Z,100.00
2019-01-03T15:25:13.255Z,100.00
2019-01-03T15:27:42.837Z,100.00
2019-01-03T15:30:13.194Z,100.00
2019-01-03T15:32:42.730Z,100.00
2019-01-03T15:35:12.144Z,100.00
2019-01-03T15:37:41.671Z,100.00
2019-01-03T15:40:11.075Z,100.00
2019-01-03T15:42:40.510Z,100.00
2019-01-03T15:45:10.408Z,100.00
2019-01-03T15:47:39.912Z,100.00
2019-01-03T15:50:09.765Z,100.00
2019-01-03T15:52:39.458Z,100.00
2019-01-03T15:55:08.978Z,100.00
2019-01-03T15:57:39.450Z,100.00
2019-01-03T16:00:10.896Z,100.00
2019-01-03T16:02:40.350Z,100.00
2019-01-03T16:05:09.869Z,100.00
2019-01-03T16:07:39.804Z,100.00
2019-01-03T16:10:09.988Z,100.00
2019-01-03T16:12:39.400Z,100.00
2019-01-03T16:15:09.371Z,100.00
2019-01-03T16:17:38.772Z,100.00
2019-01-03T16:20:08.885Z,100.00
2019-01-03T16:22:38.800Z,100.00
2019-01-03T16:25:08.197Z,100.00
2019-01-03T16:27:37.761Z,100.00
2019-01-03T16:30:08.986Z,100.00
2019-01-03T16:32:38.488Z,100.00
2019-01-03T16:35:07.887Z,100.00
2019-01-03T16:37:37.649Z,100.00
2019-01-03T16:40:08.518Z,100.00
2019-01-03T16:42:45.400Z,100.00
2019-01-03T16:45:14.973Z,100.00
2019-01-03T16:47:44.501Z,100.00
2019-01-03T16:50:16.543Z,100.00
2019-01-03T16:52:46.047Z,100.00
2019-01-03T16:55:15.623Z,100.00
2019-01-03T16:57:45.436Z,100.00
2019-01-03T17:00:16.035Z,100.00
2019-01-03T17:02:45.451Z,100.00
2019-01-03T17:05:14.995Z,100.00
2019-01-03T17:07:44.493Z,100.00
2019-01-03T17:10:16.382Z,100.00
2019-01-03T17:12:46.029Z,100.00
2019-01-03T17:15:15.673Z,100.00
2019-01-03T17:17:45.196Z,100.00
2019-01-03T17:20:14.991Z,100.00
2019-01-03T17:22:44.428Z,100.00
2019-01-03T17:25:14.920Z,100.00
2019-01-03T17:27:44.723Z,100.00
2019-01-03T17:30:14.390Z,100.00
2019-01-03T17:32:43.980Z,100.00
2019-01-03T17:35:13.929Z,100.00
2019-01-03T17:37:43.322Z,100.00
2019-01-03T17:40:14.384Z,100.00
2019-01-03T17:42:46.083Z,100.00
2019-01-03T17:45:15.760Z,100.00
2019-01-03T17:47:45.228Z,100.00
2019-01-03T17:50:15.112Z,100.00
2019-01-03T17:52:44.668Z,100.00
2019-01-03T17:55:14.162Z,100.00
2019-01-03T17:57:43.810Z,100.00
2019-01-03T18:00:16.391Z,100.00
2019-01-03T18:02:45.942Z,100.00
2019-01-03T18:05:15.499Z,100.00
2019-01-03T18:07:44.945Z,100.00
2019-01-03T18:10:15.082Z,100.00
2019-01-03T18:12:44.635Z,100.00
2019-01-03T18:15:14.169Z,100.00
2019-01-03T18:17:43.690Z,100.00
2019-01-03T18:20:15.980Z,100.00
2019-01-03T18:22:45.409Z,100.00
2019-01-03T18:25:14.987Z,100.00
2019-01-03T18:27:44.949Z,100.00
2019-01-03T18:30:14.663Z,100.00
2019-01-03T18:32:44.268Z,100.00
2019-01-03T18:35:14.194Z,100.00
2019-01-03T18:37:43.737Z,100.00
2019-01-03T18:40:15.241Z,100.00
2019-01-03T18:42:45.054Z,100.00
2019-01-03T18:45:17.893Z,100.00
2019-01-03T18:47:47.730Z,100.00
2019-01-03T18:50:19.057Z,100.00
2019-01-03T18:52:48.669Z,100.00
2019-01-03T18:55:18.187Z,100.00
2019-01-03T18:57:48.114Z,100.00
2019-01-03T19:00:17.534Z,100.00
2019-01-03T19:02:46.968Z,100.00
2019-01-03T19:05:16.528Z,100.00
2019-01-03T19:07:46.057Z,100.00
2019-01-03T19:10:15.520Z,100.00
2019-01-03T19:12:45.325Z,100.00
2019-01-03T19:15:14.835Z,100.00
2019-01-03T19:17:44.373Z,100.00
2019-01-03T19:20:13.986Z,100.00
2019-01-03T19:22:43.578Z,100.00
2019-01-03T19:25:15.873Z,100.00
2019-01-03T19:27:45.452Z,100.00
2019-01-03T19:30:15.301Z,100.00
2019-01-03T19:32:44.760Z,100.00
2019-01-03T19:35:14.601Z,100.00
2019-01-03T19:37:44.072Z,100.00
2019-01-03T19:40:15.126Z,100.00
2019-01-03T19:42:46.377Z,100.00
2019-01-03T19:45:15.852Z,100.00
2019-01-03T19:47:45.417Z,100.00
2019-01-03T19:50:20.199Z,100.00
2019-01-03T19:52:49.765Z,100.00
2019-01-03T19:55:19.241Z,100.00
2019-01-03T19:57:49.056Z,100.00
2019-01-03T20:00:18.554Z,100.00
2019-01-03T20:02:48.094Z,100.00
2019-01-03T20:05:17.584Z,100.00
2019-01-03T20:07:47.940Z,100.00
2019-01-03T20:10:17.536Z,100.00
2019-01-03T20:12:47.125Z,98.30
2019-01-03T20:15:16.613Z,97.57
2019-01-03T20:17:46.230Z,95.36
2019-01-03T20:20:15.981Z,93.82
2019-01-03T20:22:45.372Z,93.13
2019-01-03T20:25:14.936Z,92.84
2019-01-03T20:27:44.764Z,93.28
2019-01-03T20:30:14.254Z,92.78
2019-01-03T20:32:43.699Z,92.52
2019-01-03T20:35:13.215Z,90.55
2019-01-03T20:37:42.719Z,90.65
2019-01-03T20:40:12.469Z,90.69
2019-01-03T20:42:42.059Z,90.35
2019-01-03T20:45:12.766Z,90.62
2019-01-03T20:47:42.325Z,90.92
2019-01-03T20:50:12.149Z,90.75
2019-01-03T20:52:42.745Z,90.51
2019-01-03T20:55:12.401Z,90.74
2019-01-03T20:57:41.946Z,90.62
2019-01-03T21:00:14.062Z,89.77
2019-01-03T21:02:43.576Z,89.86
2019-01-03T21:05:13.250Z,90.05
2019-01-03T21:07:42.656Z,89.69
2019-01-03T21:10:13.294Z,89.33
2019-01-03T21:12:43.226Z,88.42
2019-01-03T21:15:15.420Z,88.84
2019-01-03T21:17:44.824Z,88.19
2019-01-03T21:20:15.248Z,88.39
2019-01-03T21:22:44.839Z,88.72
2019-01-03T21:25:14.508Z,88.57
2019-01-03T21:27:44.163Z,88.23
2019-01-03T21:30:16.386Z,86.80
2019-01-03T21:32:45.865Z,86.02
2019-01-03T21:35:15.523Z,85.74
2019-01-03T21:37:45.009Z,85.06
2019-01-03T21:40:14.526Z,85.12
2019-01-03T21:42:44.254Z,84.86
2019-01-03T21:45:13.859Z,84.51
2019-01-03T21:47:43.352Z,82.81
2019-01-03T21:50:13.539Z,82.50
2019-01-03T21:52:42.925Z,82.46
2019-01-03T21:55:12.419Z,82.67
2019-01-03T21:57:42.197Z,81.72
2019-01-03T22:00:13.373Z,82.41
2019-01-03T22:02:42.890Z,82.34
2019-01-03T22:05:12.659Z,82.53
2019-01-03T22:07:42.230Z,82.10
2019-01-03T22:10:12.124Z,81.50
2019-01-03T22:12:41.898Z,80.58
2019-01-03T22:15:11.817Z,80.71
2019-01-03T22:17:41.203Z,80.76
2019-01-03T22:20:11.644Z,80.63
2019-01-03T22:22:41.252Z,80.66
2019-01-03T22:25:10.646Z,80.67
2019-01-03T22:27:40.357Z,80.26
2019-01-03T22:30:11.674Z,78.71
2019-01-03T22:32:41.721Z,78.89
2019-01-03T22:35:11.444Z,79.08
2019-01-03T22:37:40.826Z,79.30
2019-01-03T22:40:10.571Z,79.72
2019-01-03T22:42:40.307Z,78.97
2019-01-03T22:45:11.343Z,79.15
2019-01-03T22:47:40.739Z,78.47
2019-01-03T22:50:11.465Z,78.79
2019-01-03T22:52:41.060Z,79.09
2019-01-03T22:55:10.455Z,77.64
2019-01-03T22:57:40.204Z,77.47
2019-01-03T23:00:30.742Z,77.15
2019-01-03T23:03:00.579Z,77.34
2019-01-03T23:05:30.191Z,76.94
2019-01-03T23:07:59.670Z,77.00
2019-01-03T23:10:29.102Z,77.34
2019-01-03T23:12:58.517Z,77.35
2019-01-03T23:15:28.114Z,77.56
2019-01-03T23:17:57.863Z,78.77
2019-01-03T23:20:27.293Z,78.69
2019-01-03T23:22:56.702Z,78.68
2019-01-03T23:25:26.390Z,79.42
2019-01-03T23:27:55.883Z,79.43
2019-01-03T23:30:25.262Z,79.29
2019-01-03T23:32:54.965Z,79.70
2019-01-03T23:35:24.587Z,79.71
2019-01-03T23:37:54.032Z,79.07
2019-01-03T23:40:23.555Z,78.48
2019-01-03T23:42:53.021Z,78.30
2019-01-03T23:45:24.037Z,78.38
2019-01-03T23:47:58.099Z,78.66
2019-01-03T23:50:32.546Z,78.81
2019-01-03T23:53:02.372Z,78.57
2019-01-03T23:55:35.683Z,78.02
2019-01-03T23:58:05.291Z,77.71
