createdAt,value
2022-08-21T00:00:23.923Z,16.48
2022-08-21T00:02:56.388Z,16.20
2022-08-21T00:05:24.434Z,16.34
2022-08-21T00:07:52.026Z,16.54
2022-08-21T00:10:19.752Z,16.58
2022-08-21T00:12:46.922Z,16.41
2022-08-21T00:15:16.845Z,16.59
2022-08-21T00:17:43.711Z,16.54
2022-08-21T00:20:12.896Z,16.32
2022-08-21T00:22:39.782Z,16.24
2022-08-21T00:25:08.167Z,16.57
2022-08-21T00:27:35.347Z,16.36
2022-08-21T00:30:02.348Z,16.48
2022-08-21T00:32:30.017Z,16.51
2022-08-21T00:34:56.857Z,16.29
2022-08-21T00:37:25.076Z,16.52
2022-08-21T00:39:51.913Z,16.54
2022-08-21T00:42:18.921Z,16.26
2022-08-21T00:44:47.846Z,16.59
2022-08-21T00:47:15.193Z,16.46
2022-08-21T00:49:42.043Z,16.51
2022-08-21T00:52:14.513Z,16.25
2022-08-21T00:54:43.263Z,16.23
2022-08-21T00:57:23.845Z,16.37
2022-08-21T00:59:54.760Z,16.46
2022-08-21T01:02:21.785Z,16.37
2022-08-21T01:04:49.953Z,16.54
2022-08-21T01:07:17.504Z,16.60
2022-08-21T01:09:48.306Z,16.40
2022-08-21T01:12:16.056Z,16.42
2022-08-21T01:14:46.394Z,16.53
2022-08-21T01:17:15.398Z,16.58
2022-08-21T01:19:42.933Z,16.50
2022-08-21T01:22:10.963Z,16.44
2022-08-21T01:24:37.864Z,16.60
2022-08-21T01:27:05.293Z,16.41
2022-08-21T01:30:02.266Z,16.53
2022-08-21T01:32:32.518Z,16.40
2022-08-21T01:34:59.241Z,16.52
2022-08-21T01:37:26.475Z,16.49
2022-08-21T01:39:53.290Z,16.34
2022-08-21T01:42:20.114Z,16.59
2022-08-21T01:44:46.895Z,16.32
2022-08-21T01:47:16.197Z,16.51
2022-08-21T01:49:45.656Z,16.46
2022-08-21T01:52:13.141Z,16.40
2022-08-21T01:54:40.888Z,16.70
2022-08-21T01:57:08.393Z,16.63
2022-08-21T01:59:35.844Z,16.69
2022-08-21T02:02:02.755Z,16.57
2022-08-21T02:04:31.908Z,16.50
2022-08-21T02:06:58.699Z,16.31
2022-08-21T02:09:25.537Z,16.72
2022-08-21T02:11:52.656Z,16.56
2022-08-21T02:14:32.296Z,16.64
2022-08-21T02:17:09.190Z,16.51
2022-08-21T02:19:38.364Z,16.36
2022-08-21T02:22:11.093Z,16.61
2022-08-21T02:24:54.113Z,16.62
2022-08-21T02:27:27.453Z,16.28
2022-08-21T02:29:58.583Z,16.53
2022-08-21T02:32:26.857Z,16.53
2022-08-21T02:34:54.019Z,16.25
2022-08-21T02:37:21.205Z,16.59
2022-08-21T02:39:48.106Z,16.54
2022-08-21T02:42:15.165Z,16.48
2022-08-21T02:44:42.339Z,16.34
2022-08-21T02:47:09.084Z,16.55
2022-08-21T02:49:35.796Z,16.53
2022-08-21T02:52:02.735Z,16.45
2022-08-21T02:54:29.484Z,16.15
2022-08-21T02:56:56.256Z,16.51
2022-08-21T02:59:22.978Z,16.50
2022-08-21T03:01:49.834Z,16.38
2022-08-21T03:04:16.705Z,16.43
2022-08-21T03:06:43.945Z,16.44
2022-08-21T03:09:10.783Z,16.45
2022-08-21T03:11:38.134Z,16.22
2022-08-21T03:14:06.380Z,16.37
2022-08-21T03:16:35.106Z,16.51
2022-08-21T03:19:02.354Z,16.40
2022-08-21T03:21:29.784Z,16.48
2022-08-21T03:23:56.726Z,16.37
2022-08-21T03:26:23.615Z,16.65
2022-08-21T03:28:51.737Z,16.13
2022-08-21T03:31:18.805Z,16.32
2022-08-21T03:33:45.857Z,16.12
2022-08-21T03:36:13.205Z,16.45
2022-08-21T03:38:41.433Z,16.32
2022-08-21T03:41:09.509Z,16.29
2022-08-21T03:43:36.893Z,16.64
2022-08-21T03:46:05.225Z,16.61
2022-08-21T03:48:33.839Z,16.60
2022-08-21T03:51:00.716Z,16.20
2022-08-21T03:53:27.539Z,16.35
2022-08-21T03:55:54.894Z,16.49
2022-08-21T03:58:25.584Z,16.65
2022-08-21T04:00:56.673Z,16.56
2022-08-21T04:03:24.044Z,16.63
2022-08-21T04:05:50.872Z,16.53
2022-08-21T04:08:21.462Z,16.40
2022-08-21T04:10:51.133Z,16.56
2022-08-21T04:13:18.118Z,16.65
2022-08-21T04:15:45.201Z,16.43
2022-08-21T04:18:12.398Z,16.43
2022-08-21T04:20:40.029Z,16.64
2022-08-21T04:23:07.655Z,16.60
2022-08-21T04:25:35.544Z,16.43
2022-08-21T04:28:03.164Z,16.66
2022-08-21T04:30:30.701Z,16.54
2022-08-21T04:33:00.062Z,16.59
2022-08-21T04:35:28.861Z,16.66
2022-08-21T04:37:55.812Z,16.74
2022-08-21T04:40:25.262Z,16.72
2022-08-21T04:43:01.060Z,16.74
2022-08-21T04:45:40.551Z,16.72
2022-08-21T04:48:13.950Z,16.63
2022-08-21T04:50:52.208Z,16.67
2022-08-21T04:53:29.816Z,16.83
2022-08-21T04:55:59.102Z,16.68
2022-08-21T04:58:28.084Z,16.64
2022-08-21T05:00:57.296Z,16.70
2022-08-21T05:03:24.606Z,16.71
2022-08-21T05:05:51.728Z,16.62
2022-08-21T05:08:22.533Z,16.66
2022-08-21T05:10:49.424Z,16.76
2022-08-21T05:13:16.703Z,16.74
2022-08-21T05:15:43.505Z,16.83
2022-08-21T05:18:10.591Z,16.89
2022-08-21T05:20:37.566Z,16.89
2022-08-21T05:23:12.582Z,16.79
2022-08-21T05:25:39.976Z,16.81
2022-08-21T05:28:07.446Z,16.73
2022-08-21T05:30:36.012Z,16.69
2022-08-21T05:35:30.980Z,16.54
2022-08-21T05:37:58.484Z,16.59
2022-08-21T05:40:26.339Z,16.74
2022-08-21T05:42:56.023Z,16.90
2022-08-21T05:45:41.563Z,16.89
2022-08-21T05:48:16.314Z,16.46
2022-08-21T05:50:44.879Z,16.92
2022-08-21T05:53:13.307Z,16.62
2022-08-21T05:55:45.667Z,16.86
2022-08-21T06:01:00.229Z,16.73
2022-08-21T06:06:21.842Z,16.45
2022-08-21T06:08:48.755Z,16.71
2022-08-21T06:11:15.619Z,16.52
2022-08-21T06:13:43.215Z,16.43
2022-08-21T06:16:16.619Z,16.46
2022-08-21T06:18:44.887Z,16.61
2022-08-21T06:21:12.829Z,16.48
2022-08-21T06:23:40.150Z,16.63
2022-08-21T06:26:08.998Z,16.84
2022-08-21T06:28:38.206Z,16.79
2022-08-21T06:31:16.396Z,16.98
2022-08-21T06:33:43.420Z,17.02
2022-08-21T06:36:10.444Z,17.03
2022-08-21T06:38:38.634Z,17.04
2022-08-21T06:41:07.555Z,17.09
2022-08-21T06:43:39.294Z,17.03
2022-08-21T06:46:08.272Z,16.93
2022-08-21T06:48:35.282Z,17.04
2022-08-21T06:51:02.838Z,17.21
2022-08-21T06:53:29.684Z,17.14
2022-08-21T06:55:56.498Z,17.22
2022-08-21T06:58:23.385Z,17.07
2022-08-21T07:00:52.450Z,17.28
2022-08-21T07:03:28.433Z,17.43
2022-08-21T07:05:55.971Z,17.35
2022-08-21T07:08:22.787Z,17.44
2022-08-21T07:10:50.213Z,17.42
2022-08-21T07:13:17.670Z,17.52
2022-08-21T07:15:46.100Z,17.33
2022-08-21T07:18:14.324Z,17.56
2022-08-21T07:20:42.563Z,17.56
2022-08-21T07:23:13.560Z,17.81
2022-08-21T07:25:40.754Z,17.88
2022-08-21T07:28:07.741Z,17.99
2022-08-21T07:30:34.661Z,18.20
2022-08-21T07:33:02.070Z,18.13
2022-08-21T07:35:29.203Z,18.13
2022-08-21T07:37:56.095Z,18.41
2022-08-21T07:40:23.093Z,18.40
2022-08-21T07:42:52.651Z,18.33
2022-08-21T07:45:22.558Z,18.17
2022-08-21T07:47:53.140Z,18.41
2022-08-21T07:50:24.067Z,18.36
2022-08-21T07:52:51.080Z,18.09
2022-08-21T07:55:20.761Z,18.42
2022-08-21T07:57:48.557Z,18.58
2022-08-21T08:00:20.762Z,18.46
2022-08-21T08:02:51.227Z,18.56
2022-08-21T08:05:22.242Z,18.63
2022-08-21T08:07:49.159Z,18.78
2022-08-21T08:10:17.347Z,18.78
2022-08-21T08:12:45.071Z,18.80
2022-08-21T08:15:16.499Z,18.55
2022-08-21T08:17:43.340Z,18.65
2022-08-21T08:20:13.144Z,18.60
2022-08-21T08:22:42.510Z,18.54
2022-08-21T08:25:12.739Z,18.52
2022-08-21T08:27:40.366Z,18.57
2022-08-21T08:30:10.563Z,18.56
2022-08-21T08:32:37.769Z,18.75
2022-08-21T08:35:06.582Z,18.57
2022-08-21T08:37:38.698Z,18.73
2022-08-21T08:40:33.288Z,18.79
2022-08-21T08:43:01.308Z,18.85
2022-08-21T08:45:33.353Z,18.74
2022-08-21T08:48:14.112Z,18.49
2022-08-21T08:51:00.891Z,18.71
2022-08-21T08:53:45.833Z,18.69
2022-08-21T08:56:13.000Z,18.47
2022-08-21T08:58:44.756Z,18.44
2022-08-21T09:01:19.210Z,18.62
2022-08-21T09:03:52.973Z,18.58
2022-08-21T09:06:26.002Z,18.56
2022-08-21T09:09:06.421Z,18.37
2022-08-21T09:11:43.369Z,18.37
2022-08-21T09:14:27.406Z,18.43
2022-08-21T09:17:13.646Z,18.39
2022-08-21T09:19:55.282Z,18.44
2022-08-21T09:22:32.320Z,18.34
2022-08-21T09:25:34.347Z,18.33
2022-08-21T09:28:01.358Z,18.28
2022-08-21T09:30:31.914Z,18.30
2022-08-21T09:32:59.230Z,18.34
2022-08-21T09:35:27.359Z,18.26
2022-08-21T09:37:54.259Z,18.26
2022-08-21T09:40:44.130Z,18.19
2022-08-21T09:43:13.501Z,18.11
2022-08-21T09:45:42.990Z,17.98
2022-08-21T09:48:33.708Z,18.29
2022-08-21T09:51:11.704Z,18.11
2022-08-21T09:53:44.184Z,18.22
2022-08-21T09:57:21.522Z,18.25
2022-08-21T09:59:49.245Z,18.04
2022-08-21T10:02:33.895Z,18.47
2022-08-21T10:05:24.045Z,18.46
2022-08-21T10:07:52.865Z,18.60
2022-08-21T10:10:22.482Z,18.59
2022-08-21T10:13:11.655Z,18.38
2022-08-21T10:15:52.533Z,18.29
2022-08-21T10:18:57.393Z,18.43
2022-08-21T10:21:40.385Z,18.43
2022-08-21T10:24:31.912Z,18.74
2022-08-21T10:27:23.683Z,18.82
2022-08-21T10:30:06.947Z,18.94
2022-08-21T10:32:39.794Z,19.18
2022-08-21T10:35:23.217Z,19.12
2022-08-21T10:38:08.960Z,19.14
2022-08-21T10:40:59.191Z,19.18
2022-08-21T10:43:41.422Z,19.24
2022-08-21T10:46:21.275Z,19.29
2022-08-21T10:48:55.329Z,19.35
2022-08-21T10:51:55.133Z,19.65
2022-08-21T10:54:54.157Z,19.84
2022-08-21T10:57:31.958Z,19.85
2022-08-21T11:00:14.962Z,19.89
2022-08-21T11:03:04.486Z,19.61
2022-08-21T11:05:52.557Z,19.91
2022-08-21T11:08:39.142Z,19.95
2022-08-21T11:11:20.693Z,20.11
2022-08-21T11:13:55.215Z,20.08
2022-08-21T11:16:31.502Z,20.29
2022-08-21T11:19:37.530Z,20.30
2022-08-21T11:22:18.809Z,20.36
2022-08-21T11:24:56.159Z,20.25
2022-08-21T11:27:34.216Z,20.38
2022-08-21T11:30:02.081Z,20.28
2022-08-21T11:32:38.038Z,20.35
2022-08-21T11:35:29.401Z,20.36
2022-08-21T11:38:04.373Z,20.36
2022-08-21T11:41:11.220Z,20.39
2022-08-21T11:43:43.640Z,20.42
2022-08-21T11:46:17.708Z,20.62
2022-08-21T11:49:06.796Z,20.39
2022-08-21T11:51:42.018Z,20.40
2022-08-21T11:54:35.772Z,20.57
2022-08-21T11:57:26.126Z,20.36
2022-08-21T12:00:24.188Z,20.47
2022-08-21T12:02:54.714Z,20.48
2022-08-21T12:05:34.804Z,20.31
2022-08-21T12:08:13.240Z,20.36
2022-08-21T12:10:43.833Z,20.63
2022-08-21T12:13:23.558Z,20.72
2022-08-21T12:16:16.582Z,20.59
2022-08-21T12:18:44.577Z,20.43
2022-08-21T12:21:23.632Z,20.36
2022-08-21T12:24:01.356Z,20.44
2022-08-21T12:26:30.242Z,20.44
2022-08-21T12:29:15.094Z,20.40
2022-08-21T12:31:59.716Z,20.14
2022-08-21T12:34:34.953Z,19.96
2022-08-21T12:37:07.814Z,19.98
2022-08-21T12:39:37.273Z,19.84
2022-08-21T12:42:25.823Z,19.72
2022-08-21T12:45:04.017Z,19.59
2022-08-21T12:48:26.467Z,19.50
2022-08-21T12:50:59.368Z,19.36
2022-08-21T12:53:35.849Z,19.39
2022-08-21T12:56:04.906Z,19.50
2022-08-21T12:58:32.325Z,19.24
2022-08-21T13:01:08.881Z,19.39
2022-08-21T13:03:38.271Z,19.09
2022-08-21T13:06:07.133Z,19.74
2022-08-21T13:08:40.960Z,19.70
2022-08-21T13:11:15.530Z,19.93
2022-08-21T13:13:46.950Z,20.03
2022-08-21T13:16:23.990Z,20.19
2022-08-21T13:19:01.789Z,20.33
2022-08-21T13:21:31.991Z,20.57
2022-08-21T13:24:48.976Z,20.67
2022-08-21T13:27:26.321Z,20.93
2022-08-21T13:30:08.952Z,21.20
2022-08-21T13:32:38.937Z,21.56
2022-08-21T13:35:14.890Z,21.97
2022-08-21T13:37:43.902Z,22.11
2022-08-21T13:40:16.044Z,21.99
2022-08-21T13:42:45.919Z,22.19
2022-08-21T13:45:20.022Z,22.23
2022-08-21T13:47:49.035Z,22.15
2022-08-21T13:50:19.549Z,22.03
2022-08-21T13:52:58.216Z,22.83
2022-08-21T13:55:28.021Z,22.94
2022-08-21T13:58:04.193Z,23.13
2022-08-21T14:00:36.108Z,23.04
2022-08-21T14:03:10.592Z,23.16
2022-08-21T14:05:45.016Z,23.49
2022-08-21T14:08:15.910Z,23.58
2022-08-21T14:10:53.752Z,23.59
2022-08-21T14:13:41.754Z,23.65
2022-08-21T14:16:15.885Z,23.51
2022-08-21T14:19:04.074Z,23.22
2022-08-21T14:21:33.400Z,23.51
2022-08-21T14:24:05.913Z,23.49
2022-08-21T14:26:36.142Z,23.67
2022-08-21T14:29:10.207Z,23.56
2022-08-21T14:31:43.056Z,23.49
2022-08-21T14:34:19.473Z,23.60
2022-08-21T14:36:47.975Z,23.60
2022-08-21T14:39:14.954Z,23.83
2022-08-21T14:41:43.667Z,23.62
2022-08-21T14:44:11.476Z,23.60
2022-08-21T14:46:45.772Z,23.41
2022-08-21T14:49:22.818Z,23.31
2022-08-21T14:51:54.702Z,23.13
2022-08-21T14:54:22.531Z,22.86
2022-08-21T14:56:59.611Z,22.66
2022-08-21T14:59:26.896Z,22.41
2022-08-21T15:01:53.919Z,21.94
2022-08-21T15:04:20.755Z,22.01
2022-08-21T15:06:47.720Z,21.89
2022-08-21T15:09:14.805Z,21.61
2022-08-21T15:11:43.209Z,21.98
2022-08-21T15:14:16.829Z,21.78
2022-08-21T15:16:43.657Z,21.84
2022-08-21T15:19:10.443Z,21.74
2022-08-21T15:21:37.216Z,21.65
2022-08-21T15:24:04.322Z,21.41
2022-08-21T15:26:31.477Z,21.57
2022-08-21T15:29:00.037Z,21.52
2022-08-21T15:31:27.896Z,21.38
2022-08-21T15:33:54.893Z,21.30
2022-08-21T15:36:22.118Z,21.38
2022-08-21T15:38:49.666Z,21.07
2022-08-21T15:41:16.999Z,21.32
2022-08-21T15:43:49.075Z,21.46
2022-08-21T15:46:18.078Z,21.39
2022-08-21T15:48:47.222Z,21.37
2022-08-21T15:51:16.043Z,21.24
2022-08-21T15:53:43.153Z,20.50
2022-08-21T15:56:25.578Z,20.70
2022-08-21T15:58:54.202Z,20.30
2022-08-21T16:01:22.763Z,20.63
2022-08-21T16:03:53.100Z,20.50
2022-08-21T16:06:37.956Z,20.47
2022-08-21T16:09:06.613Z,20.43
2022-08-21T16:11:33.736Z,20.36
2022-08-21T16:14:00.608Z,20.34
2022-08-21T16:16:27.931Z,20.27
2022-08-21T16:18:54.881Z,20.04
2022-08-21T16:21:21.684Z,20.12
2022-08-21T16:23:48.506Z,20.09
2022-08-21T16:26:18.557Z,20.00
2022-08-21T16:28:46.539Z,20.00
2022-08-21T16:31:15.498Z,19.90
2022-08-21T16:33:46.532Z,19.88
2022-08-21T16:36:13.881Z,19.68
2022-08-21T16:38:42.039Z,19.52
2022-08-21T16:41:12.844Z,19.64
2022-08-21T16:43:42.078Z,19.77
2022-08-21T16:46:10.785Z,19.75
2022-08-21T16:48:38.094Z,19.64
2022-08-21T16:51:05.474Z,19.67
2022-08-21T16:53:32.986Z,19.52
2022-08-21T16:56:00.027Z,19.52
2022-08-21T16:58:31.388Z,19.48
2022-08-21T17:00:59.814Z,19.62
2022-08-21T17:03:34.168Z,19.45
2022-08-21T17:06:01.902Z,19.42
2022-08-21T17:08:28.653Z,19.17
2022-08-21T17:10:55.552Z,19.28
2022-08-21T17:13:26.467Z,19.30
2022-08-21T17:15:59.420Z,19.30
2022-08-21T17:18:28.222Z,19.23
2022-08-21T17:20:55.483Z,18.73
2022-08-21T17:23:27.156Z,18.98
2022-08-21T17:25:58.201Z,18.86
2022-08-21T17:28:29.908Z,18.72
2022-08-21T17:31:03.131Z,18.52
2022-08-21T17:33:43.544Z,18.46
2022-08-21T17:42:34.551Z,18.24
2022-08-21T17:45:10.868Z,18.71
2022-08-21T17:47:41.650Z,18.53
2022-08-21T17:50:11.498Z,18.34
2022-08-21T17:52:43.854Z,17.98
2022-08-21T17:55:16.709Z,18.21
2022-08-21T17:57:49.640Z,18.49
2022-08-21T18:00:19.330Z,18.06
2022-08-21T18:02:47.140Z,18.46
2022-08-21T18:05:24.115Z,17.87
2022-08-21T18:07:56.533Z,18.46
2022-08-21T18:10:27.029Z,17.93
2022-08-21T18:12:54.882Z,18.32
2022-08-21T18:15:22.474Z,18.16
2022-08-21T18:17:51.930Z,18.06
2022-08-21T18:20:22.198Z,17.87
2022-08-21T18:22:49.363Z,17.99
2022-08-21T18:25:16.861Z,18.07
2022-08-21T18:27:48.317Z,17.79
2022-08-21T18:30:18.788Z,17.95
2022-08-21T18:32:46.437Z,17.95
2022-08-21T18:35:15.961Z,17.91
2022-08-21T18:37:43.944Z,17.71
2022-08-21T18:40:11.871Z,17.65
2022-08-21T18:42:43.447Z,17.82
2022-08-21T18:45:23.094Z,17.75
2022-08-21T18:47:53.399Z,17.78
2022-08-21T18:50:24.835Z,17.86
2022-08-21T18:52:53.689Z,17.75
2022-08-21T18:55:24.618Z,17.75
2022-08-21T18:58:11.869Z,17.97
2022-08-21T19:00:46.155Z,17.87
2022-08-21T19:06:09.626Z,17.75
2022-08-21T19:08:39.375Z,17.72
2022-08-21T19:11:07.515Z,17.76
2022-08-21T19:13:35.691Z,17.77
2022-08-21T19:16:05.684Z,17.79
2022-08-21T19:18:41.263Z,17.77
2022-08-21T19:21:09.480Z,17.64
2022-08-21T19:23:37.305Z,17.72
2022-08-21T19:26:09.464Z,17.88
2022-08-21T19:28:40.915Z,17.92
2022-08-21T19:31:23.517Z,17.74
2022-08-21T19:34:15.747Z,17.64
2022-08-21T19:36:43.897Z,17.72
2022-08-21T19:39:13.287Z,17.65
2022-08-21T19:41:45.963Z,17.52
2022-08-21T19:44:21.943Z,17.56
2022-08-21T19:46:51.451Z,17.37
2022-08-21T19:49:23.078Z,17.60
2022-08-21T19:51:50.606Z,17.67
2022-08-21T19:54:22.939Z,17.74
2022-08-21T19:56:50.627Z,17.66
2022-08-21T19:59:24.949Z,17.75
2022-08-21T20:01:52.603Z,17.52
2022-08-21T20:04:19.837Z,17.60
2022-08-21T20:06:47.239Z,17.52
2022-08-21T20:09:14.802Z,17.54
2022-08-21T20:11:50.400Z,17.48
2022-08-21T20:14:26.245Z,17.46
2022-08-21T20:17:06.453Z,17.43
2022-08-21T20:19:33.693Z,17.44
2022-08-21T20:22:02.715Z,17.34
2022-08-21T20:24:30.383Z,17.41
2022-08-21T20:26:57.694Z,17.34
2022-08-21T20:29:28.764Z,17.33
2022-08-21T20:32:08.142Z,17.40
2022-08-21T20:34:45.381Z,17.37
2022-08-21T20:37:13.013Z,17.50
2022-08-21T20:39:41.087Z,17.23
2022-08-21T20:42:10.677Z,17.36
2022-08-21T20:44:37.914Z,17.18
2022-08-21T20:47:14.159Z,17.40
2022-08-21T20:49:50.495Z,17.21
2022-08-21T20:52:21.189Z,17.21
2022-08-21T20:55:04.066Z,17.35
2022-08-21T20:57:50.893Z,17.44
2022-08-21T21:00:21.199Z,17.37
2022-08-21T21:03:06.095Z,17.18
2022-08-21T21:05:48.428Z,17.23
2022-08-21T21:08:53.836Z,17.17
2022-08-21T21:11:31.983Z,17.34
2022-08-21T21:14:02.643Z,17.25
2022-08-21T21:19:46.748Z,17.10
2022-08-21T21:22:20.493Z,16.89
2022-08-21T21:24:47.250Z,17.00
2022-08-21T21:27:18.462Z,17.09
2022-08-21T21:30:18.008Z,17.01
2022-08-21T21:32:48.441Z,16.98
2022-08-21T21:35:16.985Z,16.92
2022-08-21T21:38:10.558Z,16.92
2022-08-21T21:40:41.176Z,16.94
2022-08-21T21:43:08.223Z,16.89
2022-08-21T21:45:47.194Z,16.89
2022-08-21T21:48:29.353Z,16.82
2022-08-21T21:51:01.084Z,16.90
2022-08-21T21:53:51.584Z,16.73
2022-08-21T21:56:27.549Z,16.82
2022-08-21T21:59:30.856Z,16.82
2022-08-21T22:02:03.667Z,16.77
2022-08-21T22:04:59.428Z,16.83
2022-08-21T22:07:40.676Z,16.67
2022-08-21T22:13:26.189Z,16.59
2022-08-21T22:15:54.607Z,16.73
2022-08-21T22:18:30.102Z,16.78
2022-08-21T22:21:35.551Z,16.73
2022-08-21T22:24:17.152Z,16.76
2022-08-21T22:26:49.823Z,16.68
2022-08-21T22:29:21.765Z,16.70
2022-08-21T22:32:13.500Z,16.42
2022-08-21T22:34:40.952Z,16.60
2022-08-21T22:37:11.898Z,16.68
2022-08-21T22:39:52.278Z,16.68
2022-08-21T22:42:25.207Z,16.65
2022-08-21T22:45:01.048Z,16.57
2022-08-21T22:47:41.715Z,16.81
2022-08-21T22:50:27.060Z,16.74
2022-08-21T22:52:57.363Z,16.66
2022-08-21T22:55:26.015Z,16.64
2022-08-21T22:58:12.705Z,16.60
2022-08-21T23:03:42.098Z,16.62
2022-08-21T23:06:23.798Z,16.47
2022-08-21T23:08:51.343Z,16.48
2022-08-21T23:11:24.391Z,16.50
2022-08-21T23:13:53.164Z,16.53
2022-08-21T23:16:47.448Z,16.69
2022-08-21T23:19:50.586Z,16.37
2022-08-21T23:22:34.388Z,16.52
2022-08-21T23:25:38.628Z,16.53
2022-08-21T23:28:13.631Z,16.42
2022-08-21T23:31:06.904Z,16.49
2022-08-21T23:34:06.325Z,16.50
2022-08-21T23:36:56.536Z,16.57
2022-08-21T23:39:35.591Z,16.48
2022-08-21T23:42:30.578Z,16.46
2022-08-21T23:45:00.791Z,16.45
2022-08-21T23:47:44.230Z,16.42
2022-08-21T23:50:27.279Z,16.29
2022-08-21T23:53:09.495Z,16.40
2022-08-21T23:55:52.145Z,16.60
2022-08-21T23:58:42.070Z,16.67
