createdAt,value
2022-10-02T00:00:08.282Z,100438.47
2022-10-02T00:02:39.283Z,100463.16
2022-10-02T00:05:12.040Z,100478.84
2022-10-02T00:07:44.344Z,100463.84
2022-10-02T00:10:18.638Z,100459.50
2022-10-02T00:12:47.427Z,100464.28
2022-10-02T00:15:18.180Z,100481.91
2022-10-02T00:17:49.217Z,100477.19
2022-10-02T00:20:18.707Z,100469.59
2022-10-02T00:22:52.475Z,100486.44
2022-10-02T00:25:26.950Z,100489.81
2022-10-02T00:28:18.969Z,100476.00
2022-10-02T00:31:01.547Z,100477.31
2022-10-02T00:33:37.433Z,100496.97
2022-10-02T00:36:16.357Z,100498.31
2022-10-02T00:38:56.507Z,100506.78
2022-10-02T00:41:54.018Z,100488.06
2022-10-02T00:44:41.708Z,100489.41
2022-10-02T00:47:17.662Z,100494.28
2022-10-02T00:50:10.640Z,100484.81
2022-10-02T00:52:54.886Z,100504.84
2022-10-02T00:55:37.412Z,100484.59
2022-10-02T00:58:23.452Z,100498.69
2022-10-02T01:01:00.910Z,100512.13
2022-10-02T01:03:34.378Z,100521.03
2022-10-02T01:06:01.220Z,100519.09
2022-10-02T01:08:28.254Z,100505.59
2022-10-02T01:10:54.996Z,100524.94
2022-10-02T01:13:23.367Z,100526.06
2022-10-02T01:15:54.351Z,100519.09
2022-10-02T01:18:21.179Z,100529.09
2022-10-02T01:20:50.302Z,100535.91
2022-10-02T01:23:24.758Z,100538.72
2022-10-02T01:25:53.067Z,100539.06
2022-10-02T01:28:20.994Z,100550.72
2022-10-02T01:30:52.109Z,100546.56
2022-10-02T01:33:19.382Z,100541.81
2022-10-02T01:35:46.300Z,100550.19
2022-10-02T01:38:17.113Z,100547.25
2022-10-02T01:40:44.269Z,100556.34
2022-10-02T01:43:16.578Z,100549.19
2022-10-02T01:46:01.080Z,100575.25
2022-10-02T01:48:42.053Z,100569.31
2022-10-02T01:51:25.301Z,100573.97
2022-10-02T01:54:04.954Z,100569.22
2022-10-02T01:56:40.358Z,100586.25
2022-10-02T01:59:20.153Z,100582.09
2022-10-02T02:02:00.664Z,100584.09
2022-10-02T02:04:33.073Z,100590.16
2022-10-02T02:07:07.019Z,100586.59
2022-10-02T02:09:41.992Z,100603.97
2022-10-02T02:12:14.729Z,100603.47
2022-10-02T02:14:47.897Z,100607.66
2022-10-02T02:17:19.473Z,100595.13
2022-10-02T02:19:51.116Z,100608.50
2022-10-02T02:22:22.756Z,100593.38
2022-10-02T02:24:55.025Z,100600.84
2022-10-02T02:27:25.872Z,100601.91
2022-10-02T02:30:00.363Z,100613.47
2022-10-02T02:32:31.067Z,100619.47
2022-10-02T02:35:01.614Z,100613.00
2022-10-02T02:37:32.189Z,100605.69
2022-10-02T02:40:03.295Z,100599.78
2022-10-02T02:42:33.006Z,100603.47
2022-10-02T02:45:07.350Z,100617.63
2022-10-02T02:47:38.520Z,100605.63
2022-10-02T02:50:11.187Z,100630.78
2022-10-02T02:52:42.341Z,100626.06
2022-10-02T02:55:13.457Z,100631.56
2022-10-02T02:57:45.977Z,100634.78
2022-10-02T03:00:15.784Z,100645.88
2022-10-02T03:02:42.909Z,100640.41
2022-10-02T03:05:14.164Z,100654.81
2022-10-02T03:07:46.308Z,100663.03
2022-10-02T03:10:18.743Z,100662.81
2022-10-02T03:12:57.217Z,100651.81
2022-10-02T03:15:35.323Z,100650.25
2022-10-02T03:18:19.761Z,100679.59
2022-10-02T03:21:00.147Z,100671.34
2022-10-02T03:23:35.725Z,100675.41
2022-10-02T03:26:08.573Z,100664.19
2022-10-02T03:28:54.813Z,100661.50
2022-10-02T03:31:27.508Z,100652.19
2022-10-02T03:33:55.381Z,100668.69
2022-10-02T03:36:22.701Z,100666.53
2022-10-02T03:39:00.736Z,100679.63
2022-10-02T03:41:36.849Z,100675.44
2022-10-02T03:44:03.989Z,100674.19
2022-10-02T03:46:32.098Z,100685.94
2022-10-02T03:48:58.910Z,100684.94
2022-10-02T03:51:26.263Z,100682.16
2022-10-02T03:53:53.127Z,100684.25
2022-10-02T03:56:36.040Z,100680.41
2022-10-02T03:59:10.518Z,100679.19
2022-10-02T04:01:48.213Z,100687.28
2022-10-02T04:04:18.424Z,100687.63
2022-10-02T04:06:48.581Z,100682.59
2022-10-02T04:09:23.250Z,100687.59
2022-10-02T04:11:56.714Z,100673.81
2022-10-02T04:14:29.908Z,100685.25
2022-10-02T04:17:03.585Z,100685.63
2022-10-02T04:19:38.014Z,100682.13
2022-10-02T04:22:10.657Z,100692.75
2022-10-02T04:24:43.334Z,100714.13
2022-10-02T04:27:14.999Z,100715.44
2022-10-02T04:29:46.250Z,100729.88
2022-10-02T04:32:16.762Z,100741.78
2022-10-02T04:34:43.493Z,100741.28
2022-10-02T04:37:32.947Z,100751.91
2022-10-02T04:40:06.355Z,100759.63
2022-10-02T04:42:49.263Z,100762.56
2022-10-02T04:45:32.310Z,100730.41
2022-10-02T04:48:26.359Z,100751.19
2022-10-02T04:51:00.574Z,100777.66
2022-10-02T04:53:45.603Z,100756.84
2022-10-02T04:56:41.389Z,100776.53
2022-10-02T04:59:22.400Z,100776.88
2022-10-02T05:02:05.864Z,100770.28
2022-10-02T05:04:55.012Z,100781.13
2022-10-02T05:07:45.856Z,100777.78
2022-10-02T05:10:37.346Z,100786.50
2022-10-02T05:13:11.580Z,100793.09
2022-10-02T05:15:51.030Z,100799.63
2022-10-02T05:18:29.905Z,100802.53
2022-10-02T05:21:13.325Z,100774.09
2022-10-02T05:24:02.275Z,100783.31
2022-10-02T05:26:50.373Z,100771.03
2022-10-02T05:29:31.273Z,100762.69
2022-10-02T05:32:16.730Z,100778.41
2022-10-02T05:35:09.700Z,100787.72
2022-10-02T05:37:53.139Z,100782.09
2022-10-02T05:40:26.335Z,100778.44
2022-10-02T05:43:02.185Z,100778.94
2022-10-02T05:45:35.079Z,100794.81
2022-10-02T05:48:08.277Z,100790.81
2022-10-02T05:50:38.291Z,100793.41
2022-10-02T05:53:14.383Z,100810.59
2022-10-02T05:55:46.989Z,100824.63
2022-10-02T05:58:19.900Z,100802.06
2022-10-02T06:00:51.910Z,100800.66
2022-10-02T06:03:24.539Z,100825.31
2022-10-02T06:05:54.391Z,100816.22
2022-10-02T06:08:29.692Z,100817.00
2022-10-02T06:11:03.095Z,100831.63
2022-10-02T06:13:33.795Z,100827.03
2022-10-02T06:16:17.405Z,100835.19
2022-10-02T06:18:47.792Z,100816.88
2022-10-02T06:21:25.387Z,100826.75
2022-10-02T06:23:56.170Z,100820.56
2022-10-02T06:26:28.999Z,100836.94
2022-10-02T06:29:00.366Z,100824.06
2022-10-02T06:31:38.113Z,100835.56
2022-10-02T06:34:07.381Z,100837.09
2022-10-02T06:37:03.378Z,100819.88
2022-10-02T06:39:57.463Z,100828.03
2022-10-02T06:42:39.023Z,100818.34
2022-10-02T06:45:16.019Z,100848.41
2022-10-02T06:48:00.505Z,100840.38
2022-10-02T06:50:48.569Z,100831.03
2022-10-02T06:53:34.551Z,100837.44
2022-10-02T06:56:21.147Z,100844.16
2022-10-02T06:58:58.399Z,100835.66
2022-10-02T07:01:35.605Z,100841.97
2022-10-02T07:04:19.115Z,100839.06
2022-10-02T07:07:04.703Z,100842.69
2022-10-02T07:10:06.350Z,100840.81
2022-10-02T07:12:59.015Z,100837.75
2022-10-02T07:15:52.167Z,100847.06
2022-10-02T07:18:32.753Z,100852.09
2022-10-02T07:21:07.328Z,100841.94
2022-10-02T07:23:43.777Z,100838.13
2022-10-02T07:26:42.861Z,100851.41
2022-10-02T07:29:22.393Z,100865.53
2022-10-02T07:32:01.388Z,100866.47
2022-10-02T07:34:39.807Z,100860.41
2022-10-02T07:37:22.087Z,100870.72
2022-10-02T07:40:05.367Z,100876.34
2022-10-02T07:42:54.508Z,100849.63
2022-10-02T07:45:37.074Z,100852.13
2022-10-02T07:48:18.483Z,100862.75
2022-10-02T07:51:00.964Z,100858.00
2022-10-02T07:53:34.531Z,100839.00
2022-10-02T07:56:03.986Z,100833.59
2022-10-02T07:58:34.999Z,100846.31
2022-10-02T08:01:23.640Z,100814.28
2022-10-02T08:04:25.046Z,100827.91
2022-10-02T08:13:18.441Z,100755.97
2022-10-02T08:17:33.084Z,100788.00
2022-10-02T08:19:50.600Z,100800.97
2022-10-02T08:22:50.325Z,100841.19
2022-10-02T08:25:59.665Z,100840.88
2022-10-02T08:29:45.538Z,100776.78
2022-10-02T08:31:56.205Z,100802.00
2022-10-02T08:34:34.695Z,100792.94
2022-10-02T08:43:56.898Z,100841.41
2022-10-02T08:47:12.210Z,100840.88
2022-10-02T08:50:16.638Z,100821.63
2022-10-02T08:53:13.625Z,100793.38
2022-10-02T08:56:05.052Z,100816.75
2022-10-02T08:59:03.989Z,100804.19
2022-10-02T09:02:17.908Z,100801.34
2022-10-02T09:05:24.744Z,100805.50
2022-10-02T09:09:03.424Z,100784.16
2022-10-02T09:12:21.661Z,100764.28
2022-10-02T09:15:54.725Z,100785.53
2022-10-02T09:18:21.455Z,100790.88
2022-10-02T09:21:15.252Z,100784.84
2022-10-02T09:24:23.313Z,100785.66
2022-10-02T09:27:12.186Z,100774.00
2022-10-02T09:30:18.949Z,100778.09
2022-10-02T09:33:23.072Z,100774.28
2022-10-02T09:36:21.224Z,100764.31
2022-10-02T09:39:20.444Z,100757.69
2022-10-02T09:42:16.174Z,100754.63
2022-10-02T09:45:28.036Z,100751.13
2022-10-02T09:48:37.768Z,100735.81
2022-10-02T09:51:36.551Z,100738.25
2022-10-02T09:54:33.320Z,100739.38
2022-10-02T09:57:31.695Z,100730.56
2022-10-02T10:00:35.706Z,100730.13
2022-10-02T10:03:52.652Z,100730.13
2022-10-02T10:07:10.815Z,100736.47
2022-10-02T10:10:14.521Z,100744.75
2022-10-02T10:13:17.761Z,100731.41
2022-10-02T10:16:16.404Z,100729.13
2022-10-02T10:19:16.171Z,100728.88
2022-10-02T10:22:21.703Z,100729.03
2022-10-02T10:25:21.435Z,100721.13
2022-10-02T10:28:30.690Z,100714.38
2022-10-02T10:31:32.416Z,100718.75
2022-10-02T10:34:39.300Z,100713.09
2022-10-02T10:37:08.089Z,100695.28
2022-10-02T10:40:01.598Z,100698.34
2022-10-02T10:43:07.842Z,100725.72
2022-10-02T10:45:56.538Z,100725.97
2022-10-02T10:48:34.607Z,100716.53
2022-10-02T10:51:22.174Z,100722.50
2022-10-02T10:54:24.894Z,100720.75
2022-10-02T10:56:57.177Z,100713.56
2022-10-02T10:59:52.157Z,100699.06
2022-10-02T11:02:58.470Z,100713.28
2022-10-02T11:06:01.404Z,100714.53
2022-10-02T11:08:49.828Z,100707.31
2022-10-02T11:11:21.855Z,100687.16
2022-10-02T11:14:04.655Z,100667.28
2022-10-02T11:17:02.377Z,100660.56
2022-10-02T11:19:44.739Z,100672.16
2022-10-02T11:22:42.692Z,100663.13
2022-10-02T11:25:22.326Z,100682.66
2022-10-02T11:28:45.596Z,100682.38
2022-10-02T11:31:30.144Z,100667.53
2022-10-02T11:34:23.882Z,100680.25
2022-10-02T11:37:06.511Z,100665.84
2022-10-02T11:40:09.017Z,100650.94
2022-10-02T11:43:07.121Z,100623.69
2022-10-02T11:46:08.223Z,100615.09
2022-10-02T11:49:10.333Z,100610.75
2022-10-02T11:52:10.282Z,100623.16
2022-10-02T11:54:58.510Z,100616.25
2022-10-02T11:57:32.696Z,100610.25
2022-10-02T12:00:12.610Z,100608.06
2022-10-02T12:02:47.279Z,100604.00
2022-10-02T12:05:27.301Z,100612.31
2022-10-02T12:08:00.392Z,100624.84
2022-10-02T12:10:33.529Z,100624.59
2022-10-02T12:13:18.670Z,100618.84
2022-10-02T12:15:53.908Z,100603.56
2022-10-02T12:18:35.896Z,100614.13
2022-10-02T12:21:23.402Z,100614.34
2022-10-02T12:24:06.022Z,100602.94
2022-10-02T12:26:47.721Z,100590.59
2022-10-02T12:29:31.615Z,100575.72
2022-10-02T12:35:37.715Z,100566.16
2022-10-02T12:38:21.458Z,100557.84
2022-10-02T12:41:01.497Z,100557.28
2022-10-02T12:44:11.134Z,100550.19
2022-10-02T12:47:16.613Z,100556.19
2022-10-02T12:50:03.297Z,100547.94
2022-10-02T12:53:14.602Z,100501.81
2022-10-02T12:56:27.077Z,100494.31
2022-10-02T12:59:10.177Z,100493.25
2022-10-02T13:02:33.073Z,100494.25
2022-10-02T13:05:38.887Z,100495.34
2022-10-02T13:08:40.165Z,100512.13
2022-10-02T13:11:30.704Z,100499.03
2022-10-02T13:14:31.257Z,100488.22
2022-10-02T13:17:16.576Z,100504.16
2022-10-02T13:19:57.525Z,100492.25
2022-10-02T13:22:42.519Z,100490.81
2022-10-02T13:25:45.627Z,100486.84
2022-10-02T13:28:46.256Z,100457.06
2022-10-02T13:31:22.149Z,100469.50
2022-10-02T13:34:10.704Z,100493.16
2022-10-02T13:36:53.416Z,100478.63
2022-10-02T13:39:41.122Z,100496.41
2022-10-02T13:42:31.650Z,100476.22
2022-10-02T13:48:33.134Z,100432.41
2022-10-02T13:51:36.849Z,100423.81
2022-10-02T13:57:54.499Z,100446.63
2022-10-02T14:00:50.266Z,100442.88
2022-10-02T14:03:42.897Z,100415.38
2022-10-02T14:06:27.827Z,100424.88
2022-10-02T14:09:09.571Z,100417.59
2022-10-02T14:12:05.828Z,100453.38
2022-10-02T14:15:23.394Z,100421.66
2022-10-02T14:18:27.263Z,100441.56
2022-10-02T14:21:15.292Z,100418.22
2022-10-02T14:24:19.935Z,100409.63
2022-10-02T14:27:14.476Z,100405.34
2022-10-02T14:30:18.210Z,100386.56
2022-10-02T14:33:29.711Z,100382.78
2022-10-02T14:36:44.075Z,100382.88
2022-10-02T14:39:57.093Z,100428.00
2022-10-02T14:43:10.628Z,100379.09
2022-10-02T14:46:40.102Z,100372.28
2022-10-02T14:49:43.667Z,100430.22
2022-10-02T14:52:43.213Z,100422.75
2022-10-02T14:58:45.047Z,100373.81
2022-10-02T15:04:46.870Z,100366.25
2022-10-02T15:07:28.378Z,100395.63
2022-10-02T15:10:15.961Z,100386.97
2022-10-02T15:12:50.056Z,100339.41
2022-10-02T15:15:22.575Z,100355.63
2022-10-02T15:18:02.548Z,100369.53
2022-10-02T15:20:40.876Z,100344.84
2022-10-02T15:23:11.137Z,100336.81
2022-10-02T15:26:06.350Z,100347.66
2022-10-02T15:28:48.136Z,100350.84
2022-10-02T15:31:56.224Z,100323.56
2022-10-02T15:34:58.126Z,100302.38
2022-10-02T15:37:45.675Z,100316.19
2022-10-02T15:40:37.512Z,100302.78
2022-10-02T15:43:36.709Z,100328.13
2022-10-02T15:46:34.478Z,100303.94
2022-10-02T15:49:23.021Z,100317.88
2022-10-02T15:52:10.269Z,100353.00
2022-10-02T15:55:08.595Z,100319.91
2022-10-02T15:58:00.186Z,100327.75
2022-10-02T16:00:47.017Z,100345.41
2022-10-02T16:03:46.487Z,100301.72
2022-10-02T16:06:47.941Z,100331.72
2022-10-02T16:09:45.611Z,100281.44
2022-10-02T16:12:32.961Z,100305.47
2022-10-02T16:15:18.977Z,100298.47
2022-10-02T16:18:29.980Z,100310.50
2022-10-02T16:21:41.015Z,100333.59
2022-10-02T16:24:25.735Z,100298.06
2022-10-02T16:27:30.273Z,100319.84
2022-10-02T16:30:36.038Z,100340.41
2022-10-02T16:33:26.980Z,100294.22
2022-10-02T16:36:24.980Z,100318.81
2022-10-02T16:39:02.228Z,100353.00
2022-10-02T16:41:36.267Z,100329.50
2022-10-02T16:44:24.692Z,100352.16
2022-10-02T16:46:55.606Z,100352.59
2022-10-02T16:49:28.547Z,100317.78
2022-10-02T16:52:04.538Z,100319.69
2022-10-02T16:54:40.662Z,100336.59
2022-10-02T16:57:20.829Z,100323.28
2022-10-02T16:59:54.110Z,100375.31
2022-10-02T17:02:26.436Z,100348.19
2022-10-02T17:05:02.310Z,100386.88
2022-10-02T17:07:52.007Z,100388.75
2022-10-02T17:10:30.870Z,100376.19
2022-10-02T17:13:06.627Z,100369.28
2022-10-02T17:15:44.231Z,100352.19
2022-10-02T17:18:24.700Z,100355.50
2022-10-02T17:20:54.872Z,100380.66
2022-10-02T17:23:28.154Z,100371.84
2022-10-02T17:26:02.338Z,100356.69
2022-10-02T17:28:37.670Z,100395.69
2022-10-02T17:31:24.229Z,100409.69
2022-10-02T17:33:54.581Z,100408.44
2022-10-02T17:36:26.462Z,100393.00
2022-10-02T17:39:07.754Z,100401.91
2022-10-02T17:41:46.099Z,100385.72
2022-10-02T17:44:23.371Z,100384.84
2022-10-02T17:47:25.742Z,100389.19
2022-10-02T17:50:15.598Z,100391.81
2022-10-02T17:52:45.387Z,100395.38
2022-10-02T17:55:30.250Z,100417.53
2022-10-02T17:58:05.495Z,100432.06
2022-10-02T18:00:37.484Z,100436.00
2022-10-02T18:03:35.348Z,100435.63
2022-10-02T18:06:31.337Z,100413.78
2022-10-02T18:09:22.351Z,100434.09
2022-10-02T18:12:17.679Z,100432.63
2022-10-02T18:15:02.642Z,100437.53
2022-10-02T18:17:47.941Z,100387.56
2022-10-02T18:20:25.081Z,100420.50
2022-10-02T18:23:10.593Z,100454.03
2022-10-02T18:26:03.753Z,100428.84
2022-10-02T18:28:42.728Z,100423.53
2022-10-02T18:31:44.199Z,100384.59
2022-10-02T18:34:31.566Z,100379.34
2022-10-02T18:37:25.312Z,100413.13
2022-10-02T18:40:07.340Z,100409.13
2022-10-02T18:42:54.183Z,100416.56
2022-10-02T18:45:36.724Z,100358.41
2022-10-02T18:48:24.360Z,100424.56
2022-10-02T18:51:15.845Z,100414.25
2022-10-02T18:54:01.334Z,100391.28
2022-10-02T18:56:50.235Z,100350.25
2022-10-02T18:59:25.959Z,100381.31
2022-10-02T19:02:05.801Z,100357.78
2022-10-02T19:04:53.316Z,100387.28
2022-10-02T19:07:24.506Z,100375.00
2022-10-02T19:10:08.831Z,100410.88
2022-10-02T19:12:42.819Z,100370.94
2022-10-02T19:15:22.200Z,100410.47
2022-10-02T19:17:58.829Z,100420.03
2022-10-02T19:20:36.764Z,100415.88
2022-10-02T19:23:06.237Z,100397.69
2022-10-02T19:25:33.346Z,100385.84
2022-10-02T19:28:03.221Z,100429.28
2022-10-02T19:30:33.199Z,100440.34
2022-10-02T19:33:06.724Z,100445.34
2022-10-02T19:35:42.316Z,100445.00
2022-10-02T19:38:20.608Z,100429.88
2022-10-02T19:40:52.489Z,100417.47
2022-10-02T19:43:26.230Z,100414.00
2022-10-02T19:45:55.401Z,100422.28
2022-10-02T19:48:24.486Z,100417.06
2022-10-02T19:50:55.814Z,100418.44
2022-10-02T19:53:24.158Z,100423.38
2022-10-02T19:55:55.624Z,100435.03
2022-10-02T19:58:31.036Z,100410.28
2022-10-02T20:00:58.186Z,100394.34
2022-10-02T20:03:26.813Z,100420.81
2022-10-02T20:05:57.930Z,100397.94
2022-10-02T20:08:30.676Z,100389.31
2022-10-02T20:11:01.714Z,100404.06
2022-10-02T20:13:37.307Z,100420.41
2022-10-02T20:16:09.474Z,100414.94
2022-10-02T20:18:36.274Z,100426.63
2022-10-02T20:21:11.612Z,100422.19
2022-10-02T20:23:42.711Z,100384.34
2022-10-02T20:26:14.291Z,100425.41
2022-10-02T20:28:47.822Z,100410.91
2022-10-02T20:31:19.071Z,100435.94
2022-10-02T20:33:49.747Z,100418.16
2022-10-02T20:36:19.723Z,100433.66
2022-10-02T20:38:51.300Z,100439.53
2022-10-02T20:41:22.274Z,100437.75
2022-10-02T20:43:54.247Z,100433.50
2022-10-02T20:46:47.593Z,100442.53
2022-10-02T20:49:36.841Z,100452.81
2022-10-02T20:52:19.452Z,100456.09
2022-10-02T20:54:56.111Z,100458.81
2022-10-02T20:58:09.795Z,100461.88
2022-10-02T21:00:53.744Z,100442.28
2022-10-02T21:03:41.851Z,100474.72
2022-10-02T21:06:52.833Z,100476.72
2022-10-02T21:09:58.742Z,100452.16
2022-10-02T21:12:48.951Z,100455.97
2022-10-02T21:19:22.841Z,100463.06
2022-10-02T21:22:35.432Z,100460.19
2022-10-02T21:25:38.981Z,100473.13
2022-10-02T21:28:45.148Z,100462.19
2022-10-02T21:31:26.483Z,100462.81
2022-10-02T21:34:07.584Z,100454.25
2022-10-02T21:36:42.134Z,100445.56
2022-10-02T21:39:33.312Z,100458.19
2022-10-02T21:42:36.939Z,100475.22
2022-10-02T21:45:46.577Z,100486.31
2022-10-02T21:48:54.902Z,100463.19
2022-10-02T21:51:59.646Z,100465.78
2022-10-02T21:55:18.521Z,100461.09
2022-10-02T21:58:30.364Z,100452.50
2022-10-02T22:01:57.533Z,100449.91
2022-10-02T22:04:55.174Z,100476.38
2022-10-02T22:07:32.657Z,100461.19
2022-10-02T22:10:05.286Z,100471.13
2022-10-02T22:12:47.617Z,100472.75
2022-10-02T22:15:19.356Z,100475.59
2022-10-02T22:17:56.274Z,100475.22
2022-10-02T22:21:08.843Z,100426.41
2022-10-02T22:23:47.649Z,100444.06
2022-10-02T22:26:30.551Z,100442.19
2022-10-02T22:29:07.391Z,100460.31
2022-10-02T22:32:00.814Z,100444.78
2022-10-02T22:34:45.867Z,100462.78
2022-10-02T22:37:32.497Z,100473.63
2022-10-02T22:40:04.968Z,100458.22
2022-10-02T22:42:39.286Z,100466.41
2022-10-02T22:45:14.170Z,100481.47
2022-10-02T22:47:49.666Z,100445.44
2022-10-02T22:50:24.477Z,100476.59
2022-10-02T22:52:54.169Z,100461.47
2022-10-02T22:55:26.547Z,100490.63
2022-10-02T22:58:00.230Z,100464.78
2022-10-02T23:00:31.378Z,100497.56
2022-10-02T23:03:04.381Z,100498.47
2022-10-02T23:05:35.771Z,100515.22
2022-10-02T23:08:14.903Z,100522.03
2022-10-02T23:10:46.661Z,100506.28
2022-10-02T23:13:21.636Z,100504.56
2022-10-02T23:15:56.254Z,100520.81
2022-10-02T23:18:36.254Z,100484.44
2022-10-02T23:21:22.287Z,100513.22
2022-10-02T23:23:54.197Z,100483.78
2022-10-02T23:26:32.710Z,100502.91
2022-10-02T23:29:14.724Z,100518.44
2022-10-02T23:31:47.125Z,100525.50
2022-10-02T23:34:23.590Z,100497.44
2022-10-02T23:36:54.673Z,100529.34
2022-10-02T23:39:26.485Z,100549.59
2022-10-02T23:41:58.458Z,100570.59
2022-10-02T23:44:34.846Z,100554.81
2022-10-02T23:47:29.329Z,100558.44
2022-10-02T23:49:58.102Z,100552.59
2022-10-02T23:52:48.520Z,100550.63
2022-10-02T23:55:27.183Z,100557.94
2022-10-02T23:58:13.434Z,100534.19
