createdAt,value
2016-07-29T00:00:44.046Z,0
2016-07-29T00:02:43.902Z,0
2016-07-29T00:03:44.016Z,0
2016-07-29T00:04:43.875Z,0
2016-07-29T00:05:43.880Z,0
2016-07-29T00:06:43.872Z,0
2016-07-29T00:07:44.030Z,0
2016-07-29T00:08:44.001Z,0
2016-07-29T00:09:43.871Z,0
2016-07-29T00:10:43.863Z,0
2016-07-29T00:11:43.870Z,0
2016-07-29T00:12:43.866Z,0
2016-07-29T00:13:43.851Z,0
2016-07-29T00:14:43.862Z,0
2016-07-29T00:15:43.876Z,0
2016-07-29T00:16:44.020Z,0
2016-07-29T00:17:43.996Z,0
2016-07-29T00:18:43.862Z,0
2016-07-29T00:19:44.704Z,0
2016-07-29T00:20:43.995Z,0
2016-07-29T00:21:43.861Z,0
2016-07-29T00:22:44.150Z,0
2016-07-29T00:23:43.995Z,0
2016-07-29T00:24:43.863Z,0
2016-07-29T00:25:44.206Z,0
2016-07-29T00:26:43.846Z,0
2016-07-29T00:27:43.721Z,0
2016-07-29T00:28:44.697Z,0
2016-07-29T00:29:44.497Z,0
2016-07-29T00:30:43.846Z,0
2016-07-29T00:31:44.700Z,0
2016-07-29T00:32:43.854Z,0
2016-07-29T00:33:43.839Z,0
2016-07-29T00:34:44.135Z,0
2016-07-29T00:35:43.835Z,0
2016-07-29T00:36:43.849Z,0
2016-07-29T00:37:43.834Z,0
2016-07-29T00:38:43.996Z,0
2016-07-29T00:39:44.441Z,0
2016-07-29T00:40:44.014Z,0
2016-07-29T00:41:43.836Z,0
2016-07-29T00:42:43.847Z,0
2016-07-29T00:43:44.686Z,0
2016-07-29T00:44:43.841Z,0
2016-07-29T00:45:43.829Z,0
2016-07-29T00:46:43.688Z,0
2016-07-29T00:47:43.843Z,0
2016-07-29T00:48:43.830Z,0
2016-07-29T00:49:43.820Z,0
2016-07-29T00:50:43.837Z,0
2016-07-29T00:51:43.822Z,0
2016-07-29T00:52:43.816Z,0
2016-07-29T00:53:43.811Z,0
2016-07-29T00:54:43.813Z,0
2016-07-29T00:55:44.183Z,0
2016-07-29T00:56:43.801Z,0
2016-07-29T00:57:43.961Z,0
2016-07-29T00:58:43.806Z,0
2016-07-29T00:59:43.951Z,0
2016-07-29T01:00:43.822Z,0
2016-07-29T01:01:43.797Z,0
2016-07-29T01:02:43.818Z,0
2016-07-29T01:03:43.864Z,0
2016-07-29T01:04:43.806Z,0
2016-07-29T01:05:43.840Z,0
2016-07-29T01:06:43.576Z,0
2016-07-29T01:07:43.653Z,0
2016-07-29T01:08:43.794Z,0
2016-07-29T01:09:44.045Z,0
2016-07-29T01:10:43.784Z,0
2016-07-29T01:11:43.674Z,0
2016-07-29T01:12:43.799Z,0
2016-07-29T01:13:43.669Z,0
2016-07-29T01:14:44.122Z,0
2016-07-29T01:15:43.837Z,0
2016-07-29T01:16:43.794Z,0
2016-07-29T01:17:43.648Z,0
2016-07-29T01:18:43.656Z,0
2016-07-29T01:19:43.664Z,0
2016-07-29T01:20:44.215Z,0
2016-07-29T01:21:43.671Z,0
2016-07-29T01:22:43.651Z,0
2016-07-29T01:23:43.626Z,0
2016-07-29T01:24:43.642Z,0
2016-07-29T01:25:43.656Z,0
2016-07-29T01:26:43.623Z,0
2016-07-29T01:27:43.658Z,0
2016-07-29T01:28:43.637Z,0
2016-07-29T01:29:43.649Z,0
2016-07-29T01:30:43.639Z,0
2016-07-29T01:31:43.633Z,0
2016-07-29T01:32:43.632Z,0
2016-07-29T01:33:44.064Z,0
2016-07-29T01:34:43.780Z,0
2016-07-29T01:35:43.634Z,0
2016-07-29T01:36:43.628Z,0
2016-07-29T01:37:43.615Z,0
2016-07-29T01:38:44.201Z,0
2016-07-29T01:39:43.616Z,0
2016-07-29T01:40:43.620Z,0
2016-07-29T01:41:43.633Z,0
2016-07-29T01:42:43.635Z,0
2016-07-29T01:43:43.607Z,0
2016-07-29T01:44:43.609Z,0
2016-07-29T01:45:43.616Z,0
2016-07-29T01:46:43.633Z,0
2016-07-29T01:47:43.774Z,0
2016-07-29T01:48:43.580Z,0
2016-07-29T01:49:43.592Z,0
2016-07-29T01:50:43.586Z,0
2016-07-29T01:51:43.602Z,0
2016-07-29T01:52:43.594Z,0
2016-07-29T01:53:43.552Z,0
2016-07-29T01:54:43.626Z,0
2016-07-29T01:55:43.595Z,0
2016-07-29T01:56:43.587Z,0
2016-07-29T01:57:43.574Z,0
2016-07-29T01:58:43.570Z,0
2016-07-29T01:59:43.993Z,0
2016-07-29T02:00:43.564Z,0
2016-07-29T02:01:43.588Z,0
2016-07-29T02:02:43.564Z,0
2016-07-29T02:03:43.569Z,0
2016-07-29T02:04:43.612Z,0
2016-07-29T02:05:43.560Z,0
2016-07-29T02:06:43.888Z,0
2016-07-29T02:07:44.100Z,0
2016-07-29T02:08:43.548Z,0
2016-07-29T02:09:43.589Z,0
2016-07-29T02:10:43.768Z,0
2016-07-29T02:11:43.561Z,0
2016-07-29T02:12:43.545Z,0
2016-07-29T02:13:43.538Z,0
2016-07-29T02:14:43.588Z,0
2016-07-29T02:15:43.530Z,0
2016-07-29T02:16:43.510Z,0
2016-07-29T02:17:43.554Z,0
2016-07-29T02:18:45.041Z,0
2016-07-29T02:19:43.508Z,0
2016-07-29T02:20:43.517Z,0
2016-07-29T02:21:43.534Z,0
2016-07-29T02:22:43.509Z,0
2016-07-29T02:23:43.500Z,0
2016-07-29T02:24:43.509Z,0
2016-07-29T02:25:44.246Z,0
2016-07-29T02:26:43.506Z,0
2016-07-29T02:27:44.276Z,0
2016-07-29T02:28:43.509Z,0
2016-07-29T02:29:43.523Z,0
2016-07-29T02:30:43.486Z,0
2016-07-29T02:31:44.963Z,0
2016-07-29T02:32:43.462Z,0
2016-07-29T02:33:43.475Z,0
2016-07-29T02:34:43.564Z,0
2016-07-29T02:35:44.207Z,0
2016-07-29T02:36:43.487Z,0
2016-07-29T02:37:43.458Z,0
2016-07-29T02:38:43.473Z,0
2016-07-29T02:39:43.460Z,0
2016-07-29T02:40:43.456Z,0
2016-07-29T02:41:43.480Z,0
2016-07-29T02:42:43.465Z,0
2016-07-29T02:43:43.454Z,0
2016-07-29T02:44:43.451Z,0
2016-07-29T02:45:43.436Z,0
2016-07-29T02:46:43.880Z,0
2016-07-29T02:47:43.411Z,0
2016-07-29T02:48:43.481Z,0
2016-07-29T02:49:44.391Z,0
2016-07-29T02:50:43.455Z,0
2016-07-29T02:51:43.429Z,0
2016-07-29T02:52:43.399Z,0
2016-07-29T02:53:43.419Z,0
2016-07-29T02:54:43.416Z,0
2016-07-29T02:55:43.430Z,0
2016-07-29T02:56:43.405Z,0
2016-07-29T02:57:43.383Z,0
2016-07-29T02:58:43.723Z,0
2016-07-29T02:59:43.391Z,0
2016-07-29T03:00:43.384Z,0
2016-07-29T03:01:43.397Z,0
2016-07-29T03:02:44.118Z,0
2016-07-29T03:03:43.401Z,0
2016-07-29T03:04:43.368Z,0
2016-07-29T03:05:43.393Z,0
2016-07-29T03:06:43.343Z,0
2016-07-29T03:07:43.376Z,0
2016-07-29T03:08:43.403Z,0
2016-07-29T03:09:43.362Z,0
2016-07-29T03:10:44.322Z,0
2016-07-29T03:11:43.450Z,0
2016-07-29T03:12:43.384Z,0
2016-07-29T03:13:43.388Z,0
2016-07-29T03:14:43.283Z,0
2016-07-29T03:15:43.304Z,0
2016-07-29T03:16:43.335Z,0
2016-07-29T03:17:43.329Z,0
2016-07-29T03:18:43.332Z,0
2016-07-29T03:19:44.119Z,0
2016-07-29T03:20:43.300Z,0
2016-07-29T03:21:43.324Z,0
2016-07-29T03:22:43.331Z,0
2016-07-29T03:23:43.330Z,0
2016-07-29T03:24:43.275Z,0
2016-07-29T03:25:43.373Z,0
2016-07-29T03:26:43.351Z,0
2016-07-29T03:27:43.331Z,0
2016-07-29T03:28:43.313Z,0
2016-07-29T03:29:43.269Z,0
2016-07-29T03:30:43.253Z,0
2016-07-29T03:31:43.312Z,5
2016-07-29T03:32:43.385Z,5
2016-07-29T03:33:43.305Z,5
2016-07-29T03:34:43.426Z,5
2016-07-29T03:35:43.305Z,5
2016-07-29T03:36:43.282Z,5
2016-07-29T03:37:43.222Z,5
2016-07-29T03:38:43.226Z,5
2016-07-29T03:39:43.287Z,5
2016-07-29T03:40:43.280Z,5
2016-07-29T03:41:43.243Z,10
2016-07-29T03:42:43.301Z,10
2016-07-29T03:43:43.274Z,10
2016-07-29T03:44:43.298Z,10
2016-07-29T03:45:43.275Z,10
2016-07-29T03:46:43.270Z,15
2016-07-29T03:47:43.342Z,15
2016-07-29T03:48:43.225Z,15
2016-07-29T03:49:43.248Z,15
2016-07-29T03:50:43.180Z,15
2016-07-29T03:51:43.173Z,15
2016-07-29T03:52:43.319Z,20
2016-07-29T03:53:43.220Z,20
2016-07-29T03:54:43.173Z,20
2016-07-29T03:55:43.150Z,25
2016-07-29T03:56:43.217Z,25
2016-07-29T03:57:43.468Z,30
2016-07-29T03:58:43.217Z,30
2016-07-29T03:59:43.241Z,30
2016-07-29T04:00:43.232Z,30
2016-07-29T04:01:43.246Z,30
2016-07-29T04:03:43.233Z,30
2016-07-29T04:04:43.422Z,30
2016-07-29T04:05:43.228Z,30
2016-07-29T04:06:43.234Z,30
2016-07-29T04:07:43.219Z,30
2016-07-29T04:08:43.289Z,30
2016-07-29T04:09:44.168Z,30
2016-07-29T04:10:44.183Z,30
2016-07-29T04:11:43.198Z,30
2016-07-29T04:12:43.175Z,35
2016-07-29T04:13:43.204Z,35
2016-07-29T04:14:43.166Z,40
2016-07-29T04:15:43.206Z,45
2016-07-29T04:16:43.181Z,45
2016-07-29T04:17:43.181Z,40
2016-07-29T04:18:43.190Z,40
2016-07-29T04:19:43.154Z,45
2016-07-29T04:20:43.179Z,50
2016-07-29T04:21:43.211Z,50
2016-07-29T04:22:43.173Z,45
2016-07-29T04:23:43.171Z,45
2016-07-29T04:24:43.136Z,45
2016-07-29T04:25:43.175Z,50
2016-07-29T04:26:43.160Z,55
2016-07-29T04:27:43.172Z,65
2016-07-29T04:28:43.179Z,70
2016-07-29T04:29:43.154Z,75
2016-07-29T04:30:43.135Z,75
2016-07-29T04:31:43.149Z,75
2016-07-29T04:32:43.147Z,75
2016-07-29T04:33:43.161Z,80
2016-07-29T04:34:43.181Z,75
2016-07-29T04:35:43.134Z,75
2016-07-29T04:36:43.157Z,80
2016-07-29T04:37:43.125Z,85
2016-07-29T04:38:43.126Z,95
2016-07-29T04:39:43.123Z,105
2016-07-29T04:40:43.142Z,110
2016-07-29T04:41:43.116Z,105
2016-07-29T04:42:43.395Z,100
2016-07-29T04:43:43.143Z,100
2016-07-29T04:44:43.094Z,95
2016-07-29T04:45:43.116Z,100
2016-07-29T04:46:44.082Z,90
2016-07-29T04:47:43.406Z,85
2016-07-29T04:48:43.084Z,85
2016-07-29T04:49:43.128Z,90
2016-07-29T04:50:43.092Z,85
2016-07-29T04:51:43.085Z,85
2016-07-29T04:52:43.383Z,85
2016-07-29T04:53:43.896Z,85
2016-07-29T04:54:43.005Z,85
2016-07-29T04:55:43.049Z,90
2016-07-29T04:56:43.052Z,90
2016-07-29T04:57:43.072Z,95
2016-07-29T04:58:43.049Z,100
2016-07-29T04:59:43.045Z,100
2016-07-29T05:00:43.046Z,105
2016-07-29T05:01:43.035Z,110
2016-07-29T05:02:43.017Z,110
2016-07-29T05:03:43.224Z,115
2016-07-29T05:04:43.342Z,120
2016-07-29T05:05:43.231Z,125
2016-07-29T05:06:43.217Z,125
2016-07-29T05:07:43.215Z,130
2016-07-29T05:08:42.969Z,135
2016-07-29T05:09:43.020Z,140
2016-07-29T05:10:43.065Z,155
2016-07-29T05:11:44.062Z,165
2016-07-29T05:12:43.229Z,175
2016-07-29T05:13:43.218Z,180
2016-07-29T05:14:43.106Z,190
2016-07-29T05:15:43.270Z,195
2016-07-29T05:16:43.246Z,210
2016-07-29T05:17:43.220Z,220
2016-07-29T05:18:43.229Z,225
2016-07-29T05:19:43.248Z,235
2016-07-29T05:20:43.301Z,235
2016-07-29T05:21:43.239Z,235
2016-07-29T05:22:43.198Z,260
2016-07-29T05:23:43.203Z,230
2016-07-29T05:24:43.199Z,275
2016-07-29T05:25:43.213Z,210
2016-07-29T05:26:43.244Z,205
2016-07-29T05:27:43.226Z,210
2016-07-29T05:28:43.233Z,240
2016-07-29T05:29:43.249Z,280
2016-07-29T05:30:43.241Z,295
2016-07-29T05:31:43.256Z,300
2016-07-29T05:32:43.251Z,305
2016-07-29T05:33:43.282Z,310
2016-07-29T05:34:43.219Z,325
2016-07-29T05:35:43.174Z,330
2016-07-29T05:36:43.195Z,340
2016-07-29T05:37:43.207Z,365
2016-07-29T05:38:43.206Z,385
2016-07-29T05:39:43.202Z,330
2016-07-29T05:40:43.206Z,315
2016-07-29T05:41:43.222Z,365
2016-07-29T05:42:43.171Z,370
2016-07-29T05:43:43.248Z,395
2016-07-29T05:44:43.180Z,385
2016-07-29T05:45:43.185Z,360
2016-07-29T05:46:43.159Z,345
2016-07-29T05:47:43.168Z,325
2016-07-29T05:48:43.371Z,295
2016-07-29T05:49:43.156Z,285
2016-07-29T05:50:43.128Z,275
2016-07-29T05:51:43.643Z,260
2016-07-29T05:52:43.215Z,240
2016-07-29T05:53:43.201Z,215
2016-07-29T05:54:43.213Z,200
2016-07-29T05:55:43.231Z,185
2016-07-29T05:56:43.214Z,175
2016-07-29T05:57:43.057Z,160
2016-07-29T05:58:43.260Z,150
2016-07-29T05:59:43.154Z,160
2016-07-29T06:00:43.159Z,175
2016-07-29T06:01:43.167Z,200
2016-07-29T06:02:43.119Z,225
2016-07-29T06:03:43.366Z,245
2016-07-29T06:04:43.155Z,255
2016-07-29T06:05:42.883Z,260
2016-07-29T06:06:43.640Z,255
2016-07-29T06:07:42.932Z,260
2016-07-29T06:08:42.925Z,275
2016-07-29T06:09:42.939Z,295
2016-07-29T06:10:42.862Z,300
2016-07-29T06:11:42.931Z,300
2016-07-29T06:12:42.919Z,315
2016-07-29T06:13:42.923Z,340
2016-07-29T06:14:42.952Z,325
2016-07-29T06:15:42.934Z,325
2016-07-29T06:16:42.916Z,315
2016-07-29T06:17:42.920Z,300
2016-07-29T06:18:42.989Z,300
2016-07-29T06:19:42.923Z,310
2016-07-29T06:20:42.911Z,305
2016-07-29T06:21:42.866Z,305
2016-07-29T06:22:42.926Z,310
2016-07-29T06:23:42.925Z,320
2016-07-29T06:24:42.927Z,340
2016-07-29T06:25:42.931Z,345
2016-07-29T06:26:42.930Z,355
2016-07-29T06:27:42.867Z,360
2016-07-29T06:28:42.940Z,370
2016-07-29T06:29:43.600Z,400
2016-07-29T06:30:42.874Z,380
2016-07-29T06:31:42.924Z,310
2016-07-29T06:32:42.923Z,290
2016-07-29T06:33:43.029Z,270
2016-07-29T06:34:42.978Z,255
2016-07-29T06:35:42.920Z,250
2016-07-29T06:36:42.920Z,215
2016-07-29T06:37:42.919Z,235
2016-07-29T06:38:43.576Z,245
2016-07-29T06:39:42.865Z,220
2016-07-29T06:40:42.882Z,235
2016-07-29T06:41:42.907Z,255
2016-07-29T06:42:42.884Z,235
2016-07-29T06:43:42.906Z,225
2016-07-29T06:44:42.946Z,210
2016-07-29T06:45:42.919Z,225
2016-07-29T06:46:42.919Z,235
2016-07-29T06:47:42.908Z,230
2016-07-29T06:48:42.878Z,230
2016-07-29T06:49:42.978Z,235
2016-07-29T06:50:42.931Z,230
2016-07-29T06:51:42.927Z,235
2016-07-29T06:52:42.937Z,175
2016-07-29T06:53:42.872Z,170
2016-07-29T06:54:42.859Z,175
2016-07-29T06:55:42.968Z,180
2016-07-29T06:56:42.917Z,180
2016-07-29T06:57:42.916Z,205
2016-07-29T06:58:42.900Z,225
2016-07-29T06:59:42.882Z,255
2016-07-29T07:00:42.863Z,260
2016-07-29T07:01:42.912Z,275
2016-07-29T07:02:42.929Z,270
2016-07-29T07:03:42.906Z,255
2016-07-29T07:04:42.920Z,230
2016-07-29T07:05:43.628Z,200
2016-07-29T07:06:42.961Z,175
2016-07-29T07:07:42.928Z,165
2016-07-29T07:08:42.923Z,165
2016-07-29T07:09:42.918Z,180
2016-07-29T07:10:42.904Z,195
2016-07-29T07:11:42.903Z,205
2016-07-29T07:12:42.914Z,190
2016-07-29T07:13:42.929Z,155
2016-07-29T07:14:42.885Z,120
2016-07-29T07:15:42.853Z,95
2016-07-29T07:16:42.921Z,80
2016-07-29T07:17:42.907Z,80
2016-07-29T07:18:42.914Z,85
2016-07-29T07:19:42.912Z,85
2016-07-29T07:20:42.905Z,85
2016-07-29T07:21:42.903Z,80
2016-07-29T07:22:42.887Z,70
2016-07-29T07:23:42.904Z,60
2016-07-29T07:24:42.894Z,55
2016-07-29T07:25:42.912Z,70
2016-07-29T07:26:42.901Z,80
2016-07-29T07:27:42.913Z,85
2016-07-29T07:28:43.602Z,80
2016-07-29T07:29:42.893Z,60
2016-07-29T07:30:42.889Z,50
2016-07-29T07:31:42.895Z,40
2016-07-29T07:32:42.884Z,35
2016-07-29T07:33:42.890Z,35
2016-07-29T07:34:42.892Z,40
2016-07-29T07:35:42.891Z,50
2016-07-29T07:36:42.878Z,60
2016-07-29T07:37:42.898Z,70
2016-07-29T07:38:42.877Z,65
2016-07-29T07:39:42.885Z,70
2016-07-29T07:40:42.886Z,70
2016-07-29T07:41:42.889Z,65
2016-07-29T07:42:42.873Z,55
2016-07-29T07:43:42.870Z,50
2016-07-29T07:44:42.860Z,45
2016-07-29T07:45:42.867Z,40
2016-07-29T07:46:42.849Z,30
2016-07-29T07:47:42.865Z,25
2016-07-29T07:48:42.862Z,30
2016-07-29T07:49:42.922Z,35
2016-07-29T07:50:42.864Z,25
2016-07-29T07:51:42.854Z,25
2016-07-29T07:52:42.848Z,35
2016-07-29T07:53:42.840Z,55
2016-07-29T07:54:42.813Z,60
2016-07-29T07:55:42.850Z,70
2016-07-29T07:56:42.834Z,80
2016-07-29T07:57:42.860Z,85
2016-07-29T07:58:42.823Z,85
2016-07-29T07:59:42.829Z,85
2016-07-29T08:00:42.832Z,85
2016-07-29T08:01:42.869Z,80
2016-07-29T08:02:42.833Z,80
2016-07-29T08:03:42.904Z,85
2016-07-29T08:04:42.818Z,100
2016-07-29T08:05:42.810Z,110
2016-07-29T08:06:42.828Z,110
2016-07-29T08:07:42.827Z,105
2016-07-29T08:08:42.793Z,110
2016-07-29T08:09:42.788Z,110
2016-07-29T08:10:42.816Z,115
2016-07-29T08:11:42.801Z,120
2016-07-29T08:12:42.797Z,120
2016-07-29T08:13:42.792Z,125
2016-07-29T08:14:42.812Z,130
2016-07-29T08:15:42.786Z,140
2016-07-29T08:16:42.780Z,150
2016-07-29T08:17:42.798Z,165
2016-07-29T08:18:42.830Z,190
2016-07-29T08:19:42.770Z,185
2016-07-29T08:20:42.752Z,170
2016-07-29T08:21:42.775Z,165
2016-07-29T08:22:42.769Z,165
2016-07-29T08:23:42.749Z,155
2016-07-29T08:24:42.768Z,135
2016-07-29T08:25:42.752Z,115
2016-07-29T08:26:42.760Z,105
2016-07-29T08:27:43.487Z,105
2016-07-29T08:28:43.461Z,130
2016-07-29T08:29:42.709Z,155
2016-07-29T08:30:42.748Z,175
2016-07-29T08:31:42.902Z,185
2016-07-29T08:32:42.933Z,210
2016-07-29T08:33:42.913Z,255
2016-07-29T08:34:42.939Z,280
2016-07-29T08:35:42.892Z,290
2016-07-29T08:36:42.929Z,240
2016-07-29T08:37:42.912Z,215
2016-07-29T08:38:42.912Z,210
2016-07-29T08:39:42.867Z,230
2016-07-29T08:40:42.966Z,270
2016-07-29T08:41:42.884Z,280
2016-07-29T08:42:42.800Z,260
2016-07-29T08:43:42.718Z,295
2016-07-29T08:44:42.695Z,415
2016-07-29T08:45:42.754Z,525
2016-07-29T08:46:42.753Z,615
2016-07-29T08:47:42.766Z,595
2016-07-29T08:49:42.777Z,510
2016-07-29T08:50:42.691Z,520
2016-07-29T08:51:42.681Z,515
2016-07-29T08:52:42.688Z,505
2016-07-29T08:53:42.747Z,510
2016-07-29T08:54:42.699Z,540
2016-07-29T08:55:42.753Z,590
2016-07-29T08:56:42.674Z,605
2016-07-29T08:57:42.682Z,600
2016-07-29T08:58:42.690Z,630
2016-07-29T08:59:42.664Z,695
2016-07-29T09:00:42.662Z,715
2016-07-29T09:01:42.666Z,705
2016-07-29T09:02:42.678Z,705
2016-07-29T09:04:43.402Z,640
2016-07-29T09:05:42.664Z,635
2016-07-29T09:06:42.685Z,635
2016-07-29T09:07:42.655Z,590
2016-07-29T09:08:42.677Z,555
2016-07-29T09:09:43.402Z,470
2016-07-29T09:10:42.658Z,405
2016-07-29T09:11:42.667Z,355
2016-07-29T09:12:42.872Z,315
2016-07-29T09:13:42.682Z,295
2016-07-29T09:14:42.667Z,305
2016-07-29T09:15:42.669Z,300
2016-07-29T09:16:42.674Z,280
2016-07-29T09:17:42.676Z,310
2016-07-29T09:18:42.690Z,385
2016-07-29T09:19:42.800Z,435
2016-07-29T09:20:42.710Z,415
2016-07-29T09:21:42.770Z,415
2016-07-29T09:22:42.769Z,500
2016-07-29T09:23:42.860Z,475
2016-07-29T09:24:42.724Z,430
2016-07-29T09:25:43.028Z,405
2016-07-29T09:26:42.808Z,470
2016-07-29T09:27:42.749Z,495
2016-07-29T09:28:42.662Z,500
2016-07-29T09:29:42.757Z,425
2016-07-29T09:30:42.750Z,380
2016-07-29T09:31:42.788Z,320
2016-07-29T09:32:42.737Z,245
2016-07-29T09:33:42.808Z,290
2016-07-29T09:34:42.762Z,255
2016-07-29T09:35:42.771Z,240
2016-07-29T09:36:42.721Z,250
2016-07-29T09:37:42.771Z,265
2016-07-29T09:38:42.726Z,270
2016-07-29T09:39:42.728Z,245
2016-07-29T09:40:42.739Z,245
2016-07-29T09:41:42.777Z,255
2016-07-29T09:42:42.754Z,365
2016-07-29T09:43:42.762Z,495
2016-07-29T09:44:42.741Z,470
2016-07-29T09:45:42.743Z,410
2016-07-29T09:46:42.759Z,355
2016-07-29T09:47:42.793Z,395
2016-07-29T09:48:42.751Z,510
2016-07-29T09:49:42.756Z,360
2016-07-29T09:50:42.775Z,235
2016-07-29T09:51:42.857Z,260
2016-07-29T09:52:42.907Z,310
2016-07-29T09:53:42.799Z,315
2016-07-29T09:54:42.805Z,225
2016-07-29T09:55:42.739Z,220
2016-07-29T09:56:42.749Z,230
2016-07-29T09:57:42.712Z,220
2016-07-29T09:58:42.726Z,210
2016-07-29T09:59:42.738Z,190
2016-07-29T10:00:43.048Z,295
2016-07-29T10:01:42.762Z,205
2016-07-29T10:02:42.770Z,260
2016-07-29T10:03:42.788Z,215
2016-07-29T10:04:42.776Z,230
2016-07-29T10:05:42.709Z,210
2016-07-29T10:06:42.713Z,200
2016-07-29T10:07:42.791Z,195
2016-07-29T10:08:42.734Z,220
2016-07-29T10:09:43.341Z,280
2016-07-29T10:10:42.709Z,260
2016-07-29T10:11:42.714Z,235
2016-07-29T10:12:42.820Z,230
2016-07-29T10:13:42.730Z,270
2016-07-29T10:14:42.737Z,345
2016-07-29T10:15:42.753Z,375
2016-07-29T10:16:42.695Z,270
2016-07-29T10:17:42.752Z,220
2016-07-29T10:18:42.700Z,220
2016-07-29T10:19:42.773Z,210
2016-07-29T10:20:42.727Z,220
2016-07-29T10:21:42.736Z,225
2016-07-29T10:22:42.713Z,255
2016-07-29T10:23:42.693Z,290
2016-07-29T10:24:42.703Z,315
2016-07-29T10:25:43.463Z,310
2016-07-29T10:26:42.741Z,290
2016-07-29T10:27:42.770Z,275
2016-07-29T10:28:42.751Z,275
2016-07-29T10:29:42.736Z,285
2016-07-29T10:30:42.752Z,330
2016-07-29T10:31:42.699Z,375
2016-07-29T10:32:42.704Z,405
2016-07-29T10:33:42.705Z,415
2016-07-29T10:34:42.680Z,415
2016-07-29T10:35:42.685Z,395
2016-07-29T10:36:43.403Z,400
2016-07-29T10:37:43.410Z,435
2016-07-29T10:38:42.700Z,460
2016-07-29T10:39:42.712Z,405
2016-07-29T10:40:43.675Z,325
2016-07-29T10:41:42.745Z,270
2016-07-29T10:42:42.752Z,235
2016-07-29T10:43:42.740Z,250
2016-07-29T10:44:42.742Z,340
2016-07-29T10:45:43.984Z,455
2016-07-29T10:46:43.119Z,545
2016-07-29T10:47:45.507Z,435
2016-07-29T10:48:43.616Z,385
2016-07-29T10:49:43.817Z,350
2016-07-29T10:50:42.920Z,330
2016-07-29T10:51:42.707Z,350
2016-07-29T10:52:42.745Z,380
2016-07-29T10:53:42.713Z,425
2016-07-29T10:54:42.723Z,445
2016-07-29T10:55:42.724Z,435
2016-07-29T10:56:42.746Z,400
2016-07-29T10:57:43.835Z,390
2016-07-29T10:58:42.741Z,430
2016-07-29T10:59:42.858Z,480
2016-07-29T11:00:44.109Z,455
2016-07-29T11:01:42.691Z,450
2016-07-29T11:02:42.896Z,500
2016-07-29T11:03:42.683Z,535
2016-07-29T11:04:42.691Z,535
2016-07-29T11:05:42.694Z,550
2016-07-29T11:06:42.750Z,570
2016-07-29T11:07:42.716Z,560
2016-07-29T11:08:42.710Z,550
2016-07-29T11:09:42.726Z,535
2016-07-29T11:10:42.727Z,520
2016-07-29T11:11:42.673Z,505
2016-07-29T11:12:42.703Z,465
2016-07-29T11:13:42.696Z,460
2016-07-29T11:14:42.675Z,460
2016-07-29T11:15:43.384Z,405
2016-07-29T11:16:42.709Z,325
2016-07-29T11:17:42.741Z,280
2016-07-29T11:18:42.685Z,280
2016-07-29T11:19:42.690Z,295
2016-07-29T11:20:42.727Z,340
2016-07-29T11:21:42.710Z,400
2016-07-29T11:22:42.727Z,465
2016-07-29T11:23:42.724Z,520
2016-07-29T11:24:42.695Z,535
2016-07-29T11:25:42.763Z,520
2016-07-29T11:26:42.872Z,480
2016-07-29T11:27:42.785Z,450
2016-07-29T11:28:42.739Z,465
2016-07-29T11:29:42.722Z,485
2016-07-29T11:30:42.770Z,485
2016-07-29T11:31:42.776Z,470
2016-07-29T11:32:42.695Z,445
2016-07-29T11:33:42.709Z,440
2016-07-29T11:34:42.853Z,425
2016-07-29T11:35:42.857Z,460
2016-07-29T11:36:42.739Z,475
2016-07-29T11:37:42.753Z,455
2016-07-29T11:38:42.722Z,420
2016-07-29T11:39:42.725Z,385
2016-07-29T11:40:43.420Z,340
2016-07-29T11:41:42.793Z,375
2016-07-29T11:42:42.714Z,425
2016-07-29T11:43:42.786Z,445
2016-07-29T11:44:42.791Z,430
2016-07-29T11:45:42.796Z,395
2016-07-29T11:46:42.780Z,390
2016-07-29T11:47:42.793Z,425
2016-07-29T11:48:42.832Z,445
2016-07-29T11:49:42.820Z,465
2016-07-29T11:50:42.814Z,470
2016-07-29T11:51:42.811Z,465
2016-07-29T11:52:42.743Z,445
2016-07-29T11:53:43.471Z,415
2016-07-29T11:54:43.651Z,425
2016-07-29T11:55:42.774Z,400
2016-07-29T11:56:42.760Z,340
2016-07-29T11:57:42.821Z,295
2016-07-29T11:58:43.488Z,315
2016-07-29T11:59:42.891Z,350
2016-07-29T12:00:42.842Z,420
2016-07-29T12:01:42.831Z,420
2016-07-29T12:02:42.795Z,430
2016-07-29T12:03:42.826Z,510
2016-07-29T12:04:42.826Z,510
2016-07-29T12:05:42.779Z,460
2016-07-29T12:06:42.775Z,430
2016-07-29T12:07:42.773Z,380
2016-07-29T12:08:42.834Z,300
2016-07-29T12:09:42.857Z,290
2016-07-29T12:10:42.928Z,325
2016-07-29T12:11:42.852Z,280
2016-07-29T12:12:42.842Z,250
2016-07-29T12:13:42.872Z,325
2016-07-29T12:14:42.826Z,435
2016-07-29T12:15:42.810Z,465
2016-07-29T12:16:42.800Z,445
2016-07-29T12:17:42.819Z,450
2016-07-29T12:18:42.866Z,445
2016-07-29T12:19:42.880Z,395
2016-07-29T12:20:43.635Z,365
2016-07-29T12:21:42.870Z,320
2016-07-29T12:22:43.613Z,305
2016-07-29T12:23:42.851Z,300
2016-07-29T12:24:42.866Z,290
2016-07-29T12:25:42.872Z,250
2016-07-29T12:26:42.874Z,210
2016-07-29T12:27:42.896Z,200
2016-07-29T12:28:42.821Z,225
2016-07-29T12:29:42.838Z,260
2016-07-29T12:30:42.813Z,350
2016-07-29T12:31:42.923Z,450
2016-07-29T12:32:42.893Z,540
2016-07-29T12:33:42.889Z,595
2016-07-29T12:34:42.902Z,595
2016-07-29T12:35:42.839Z,565
2016-07-29T12:36:42.854Z,565
2016-07-29T12:37:42.889Z,530
2016-07-29T12:38:43.729Z,485
2016-07-29T12:39:43.824Z,445
2016-07-29T12:40:42.843Z,435
2016-07-29T12:41:42.839Z,465
2016-07-29T12:42:42.850Z,490
2016-07-29T12:43:42.921Z,470
2016-07-29T12:44:42.986Z,460
2016-07-29T12:45:43.018Z,455
2016-07-29T12:46:43.665Z,445
2016-07-29T12:47:42.917Z,425
2016-07-29T12:48:42.913Z,385
2016-07-29T12:49:42.993Z,360
2016-07-29T12:50:42.929Z,345
2016-07-29T12:51:42.959Z,375
2016-07-29T12:52:43.041Z,440
2016-07-29T12:53:42.904Z,490
2016-07-29T12:54:43.666Z,540
2016-07-29T12:55:43.243Z,485
2016-07-29T12:56:42.996Z,420
2016-07-29T12:57:42.948Z,370
2016-07-29T12:58:42.882Z,335
2016-07-29T12:59:42.883Z,325
2016-07-29T13:00:42.925Z,300
2016-07-29T13:01:42.969Z,340
2016-07-29T13:02:42.975Z,375
2016-07-29T13:03:42.968Z,385
2016-07-29T13:04:43.012Z,410
2016-07-29T13:05:42.962Z,395
2016-07-29T13:06:42.953Z,380
2016-07-29T13:07:42.930Z,385
2016-07-29T13:08:42.899Z,385
2016-07-29T13:09:42.912Z,375
2016-07-29T13:10:42.952Z,390
2016-07-29T13:11:44.436Z,415
2016-07-29T13:12:44.092Z,435
2016-07-29T13:13:43.927Z,415
2016-07-29T13:14:43.196Z,390
2016-07-29T13:15:43.014Z,395
2016-07-29T13:16:42.987Z,440
2016-07-29T13:17:42.974Z,440
2016-07-29T13:18:45.410Z,400
2016-07-29T13:20:42.960Z,380
2016-07-29T13:21:42.976Z,385
2016-07-29T13:22:42.954Z,385
2016-07-29T13:23:43.005Z,370
2016-07-29T13:24:42.962Z,345
2016-07-29T13:25:43.029Z,325
2016-07-29T13:26:42.992Z,300
2016-07-29T13:27:42.959Z,270
2016-07-29T13:28:42.965Z,255
2016-07-29T13:29:42.952Z,245
2016-07-29T13:30:43.707Z,285
2016-07-29T13:31:42.958Z,320
2016-07-29T13:32:42.964Z,320
2016-07-29T13:33:42.979Z,370
2016-07-29T13:34:43.006Z,375
2016-07-29T13:35:42.985Z,355
2016-07-29T13:36:43.004Z,325
2016-07-29T13:37:43.035Z,325
2016-07-29T13:38:43.046Z,355
2016-07-29T13:39:43.034Z,415
2016-07-29T13:40:43.041Z,485
2016-07-29T13:41:43.064Z,520
2016-07-29T13:42:42.985Z,480
2016-07-29T13:43:42.983Z,405
2016-07-29T13:44:42.986Z,395
2016-07-29T13:45:43.050Z,415
2016-07-29T13:46:43.086Z,410
2016-07-29T13:47:43.071Z,425
2016-07-29T13:48:43.096Z,425
2016-07-29T13:49:43.081Z,435
2016-07-29T13:50:43.105Z,470
2016-07-29T13:51:43.003Z,465
2016-07-29T13:52:43.020Z,455
2016-07-29T13:53:43.191Z,460
2016-07-29T13:54:43.068Z,455
2016-07-29T13:55:43.093Z,495
2016-07-29T13:56:43.073Z,485
2016-07-29T13:57:43.061Z,445
2016-07-29T13:58:43.061Z,435
2016-07-29T13:59:43.096Z,435
2016-07-29T14:00:43.812Z,445
2016-07-29T14:01:43.040Z,450
2016-07-29T14:02:43.112Z,435
2016-07-29T14:03:43.750Z,380
2016-07-29T14:04:43.023Z,415
2016-07-29T14:05:43.049Z,410
2016-07-29T14:06:43.045Z,430
2016-07-29T14:07:43.052Z,385
2016-07-29T14:08:43.047Z,365
2016-07-29T14:09:43.083Z,340
2016-07-29T14:10:43.106Z,315