createdAt,value
2022-08-16T00:01:59.872Z,13.80
2022-08-16T00:04:31.023Z,11.10
2022-08-16T00:07:01.557Z,13.90
2022-08-16T00:09:35.679Z,7.00
2022-08-16T00:12:07.774Z,10.60
2022-08-16T00:14:39.514Z,8.30
2022-08-16T00:17:16.075Z,6.30
2022-08-16T00:19:55.089Z,6.60
2022-08-16T00:22:27.917Z,10.10
2022-08-16T00:24:58.575Z,7.50
2022-08-16T00:27:30.671Z,10.00
2022-08-16T00:30:19.196Z,7.10
2022-08-16T00:32:53.050Z,9.70
2022-08-16T00:35:31.874Z,11.40
2022-08-16T00:38:43.463Z,10.00
2022-08-16T00:41:01.898Z,10.30
2022-08-16T00:43:42.711Z,10.40
2022-08-16T00:46:33.878Z,13.40
2022-08-16T00:49:17.564Z,9.40
2022-08-16T00:51:54.844Z,9.00
2022-08-16T00:54:28.901Z,10.50
2022-08-16T00:57:02.365Z,10.70
2022-08-16T00:59:37.463Z,7.50
2022-08-16T01:02:31.405Z,11.50
2022-08-16T01:05:09.720Z,8.30
2022-08-16T01:07:51.438Z,7.50
2022-08-16T01:10:32.150Z,7.70
2022-08-16T01:13:06.650Z,10.50
2022-08-16T01:15:43.893Z,11.10
2022-08-16T01:18:39.148Z,9.30
2022-08-16T01:21:24.316Z,10.60
2022-08-16T01:24:51.525Z,7.50
2022-08-16T01:27:12.178Z,11.90
2022-08-16T01:29:59.588Z,6.90
2022-08-16T01:32:34.106Z,10.80
2022-08-16T01:35:17.460Z,8.60
2022-08-16T01:37:55.982Z,9.60
2022-08-16T01:40:30.435Z,8.70
2022-08-16T01:43:00.961Z,11.50
2022-08-16T01:45:40.425Z,8.30
2022-08-16T01:48:20.103Z,12.00
2022-08-16T01:51:09.628Z,11.40
2022-08-16T01:53:43.191Z,9.70
2022-08-16T01:56:24.407Z,11.10
2022-08-16T01:58:58.011Z,16.60
2022-08-16T02:01:28.654Z,9.10
2022-08-16T02:04:10.360Z,9.00
2022-08-16T02:06:46.691Z,9.80
2022-08-16T02:09:20.251Z,7.90
2022-08-16T02:11:54.231Z,7.90
2022-08-16T02:14:28.801Z,8.10
2022-08-16T02:17:03.033Z,9.70
2022-08-16T02:19:59.286Z,8.40
2022-08-16T02:22:34.706Z,9.20
2022-08-16T02:25:11.905Z,8.10
2022-08-16T02:27:50.760Z,9.30
2022-08-16T02:33:15.459Z,8.20
2022-08-16T02:35:53.712Z,6.70
2022-08-16T02:38:26.382Z,9.80
2022-08-16T02:40:57.981Z,11.40
2022-08-16T02:43:33.114Z,9.10
2022-08-16T02:46:07.726Z,11.80
2022-08-16T02:48:39.662Z,10.00
2022-08-16T02:51:23.521Z,13.60
2022-08-16T02:53:54.609Z,10.40
2022-08-16T02:56:32.039Z,8.50
2022-08-16T02:59:11.708Z,9.90
2022-08-16T03:01:45.162Z,7.10
2022-08-16T03:04:28.834Z,9.80
2022-08-16T03:07:07.366Z,10.40
2022-08-16T03:09:40.141Z,9.30
2022-08-16T03:12:16.627Z,8.80
2022-08-16T03:14:48.782Z,11.60
2022-08-16T03:17:19.221Z,10.70
2022-08-16T03:20:00.191Z,12.60
2022-08-16T03:22:33.384Z,9.10
2022-08-16T03:25:07.647Z,11.30
2022-08-16T03:27:40.986Z,12.20
2022-08-16T03:30:17.320Z,9.30
2022-08-16T03:32:51.361Z,9.80
2022-08-16T03:35:33.024Z,10.00
2022-08-16T03:38:35.020Z,12.30
2022-08-16T03:40:59.557Z,9.60
2022-08-16T03:43:51.932Z,7.90
2022-08-16T03:46:44.525Z,7.80
2022-08-16T03:49:13.372Z,11.50
2022-08-16T03:51:46.157Z,9.40
2022-08-16T03:54:16.747Z,10.10
2022-08-16T03:56:56.797Z,8.50
2022-08-16T03:59:29.509Z,7.60
2022-08-16T04:02:07.236Z,7.50
2022-08-16T04:04:43.191Z,7.60
2022-08-16T04:07:13.843Z,7.50
2022-08-16T04:09:45.710Z,8.60
2022-08-16T04:12:53.110Z,12.50
2022-08-16T04:15:08.943Z,12.20
2022-08-16T04:17:41.323Z,10.80
2022-08-16T04:20:29.537Z,12.40
2022-08-16T04:23:06.198Z,9.00
2022-08-16T04:25:37.536Z,7.70
2022-08-16T04:28:51.729Z,9.00
2022-08-16T04:30:59.125Z,9.10
2022-08-16T04:33:32.934Z,11.40
2022-08-16T04:36:06.483Z,8.90
2022-08-16T04:38:36.995Z,10.90
2022-08-16T04:41:08.699Z,8.90
2022-08-16T04:43:39.248Z,11.00
2022-08-16T04:46:30.726Z,9.10
2022-08-16T04:49:08.117Z,9.20
2022-08-16T04:51:40.741Z,9.00
2022-08-16T04:54:12.366Z,9.00
2022-08-16T04:56:49.690Z,11.50
2022-08-16T04:59:28.006Z,11.30
2022-08-16T05:02:00.199Z,11.50
2022-08-16T05:04:32.722Z,11.00
2022-08-16T05:07:03.484Z,16.10
2022-08-16T05:09:36.314Z,13.10
2022-08-16T05:12:10.857Z,12.10
2022-08-16T05:14:46.149Z,13.10
2022-08-16T05:17:18.092Z,15.00
2022-08-16T05:19:57.572Z,11.30
2022-08-16T05:22:30.197Z,16.60
2022-08-16T05:25:01.045Z,12.70
2022-08-16T05:27:42.877Z,11.80
2022-08-16T05:30:35.812Z,16.00
2022-08-16T05:33:08.933Z,13.50
2022-08-16T05:35:55.058Z,14.70
2022-08-16T05:38:32.276Z,12.60
2022-08-16T05:41:09.501Z,14.40
2022-08-16T05:43:43.724Z,13.10
2022-08-16T05:46:30.915Z,12.70
2022-08-16T05:49:08.974Z,13.10
2022-08-16T05:51:41.614Z,15.40
2022-08-16T05:54:14.428Z,12.00
2022-08-16T05:56:50.049Z,10.70
2022-08-16T05:59:21.934Z,9.40
2022-08-16T06:01:53.598Z,10.30
2022-08-16T06:04:36.603Z,9.60
2022-08-16T06:07:24.308Z,7.60
2022-08-16T06:09:59.589Z,8.80
2022-08-16T06:12:31.025Z,7.30
2022-08-16T06:15:04.535Z,6.80
2022-08-16T06:17:43.219Z,7.60
2022-08-16T06:20:18.426Z,6.50
2022-08-16T06:22:59.031Z,5.70
2022-08-16T06:25:39.641Z,16.70
2022-08-16T06:28:16.935Z,5.70
2022-08-16T06:30:47.863Z,6.30
2022-08-16T06:33:22.552Z,7.70
2022-08-16T06:35:55.146Z,6.40
2022-08-16T06:38:33.923Z,8.70
2022-08-16T06:41:07.125Z,9.10
2022-08-16T06:43:44.827Z,7.40
2022-08-16T06:46:31.734Z,6.60
2022-08-16T06:49:05.486Z,8.10
2022-08-16T06:51:45.900Z,7.40
2022-08-16T06:54:19.002Z,7.40
2022-08-16T06:56:52.572Z,6.70
2022-08-16T06:59:25.887Z,6.60
2022-08-16T07:01:58.283Z,8.20
2022-08-16T07:04:33.123Z,7.70
2022-08-16T07:07:09.852Z,6.20
2022-08-16T07:09:40.456Z,8.00
2022-08-16T07:12:12.556Z,8.90
2022-08-16T07:14:47.913Z,8.10
2022-08-16T07:17:21.502Z,6.00
2022-08-16T07:20:30.344Z,5.80
2022-08-16T07:22:43.473Z,5.70
2022-08-16T07:25:23.535Z,6.50
2022-08-16T07:27:54.030Z,9.70
2022-08-16T07:30:38.184Z,5.50
2022-08-16T07:33:21.442Z,10.70
2022-08-16T07:36:10.063Z,6.70
2022-08-16T07:38:40.851Z,5.00
2022-08-16T07:41:12.489Z,6.30
2022-08-16T07:43:43.287Z,5.90
2022-08-16T07:46:39.232Z,6.30
2022-08-16T07:49:04.960Z,8.50
2022-08-16T07:51:42.385Z,6.70
2022-08-16T07:54:21.226Z,9.10
2022-08-16T07:57:04.899Z,6.70
2022-08-16T07:59:45.722Z,9.90
2022-08-16T08:02:20.377Z,9.10
2022-08-16T08:04:51.681Z,5.00
2022-08-16T08:07:28.092Z,9.50
2022-08-16T08:09:59.702Z,5.10
2022-08-16T08:12:36.189Z,5.90
2022-08-16T08:15:25.351Z,5.10
2022-08-16T08:17:56.635Z,6.10
2022-08-16T08:20:33.809Z,7.00
2022-08-16T08:23:04.429Z,4.50
2022-08-16T08:25:53.707Z,7.50
2022-08-16T08:28:25.676Z,5.80
2022-08-16T08:31:00.805Z,6.50
2022-08-16T08:33:33.925Z,7.00
2022-08-16T08:36:08.399Z,4.40
2022-08-16T08:38:45.045Z,4.50
2022-08-16T08:41:18.442Z,4.30
2022-08-16T08:43:50.346Z,4.60
2022-08-16T08:46:23.991Z,5.80
2022-08-16T08:48:59.409Z,4.70
2022-08-16T08:51:35.887Z,7.40
2022-08-16T08:54:09.181Z,5.00
2022-08-16T08:56:45.540Z,5.00
2022-08-16T09:01:57.064Z,4.10
2022-08-16T09:04:29.980Z,4.30
2022-08-16T09:07:01.913Z,13.20
2022-08-16T09:09:34.151Z,5.20
2022-08-16T09:12:35.448Z,4.80
2022-08-16T09:15:03.008Z,4.60
2022-08-16T09:17:51.788Z,7.40
2022-08-16T09:20:25.424Z,5.60
2022-08-16T09:22:57.134Z,4.00
2022-08-16T09:25:33.685Z,6.00
2022-08-16T09:28:09.231Z,4.20
2022-08-16T09:30:43.460Z,5.40
2022-08-16T09:33:19.705Z,5.10
2022-08-16T09:35:53.046Z,5.00
2022-08-16T09:38:31.987Z,7.80
2022-08-16T09:41:06.048Z,6.90
2022-08-16T09:43:58.689Z,4.80
2022-08-16T09:46:45.091Z,5.50
2022-08-16T09:49:20.488Z,5.00
2022-08-16T09:51:53.393Z,4.90
2022-08-16T09:54:24.794Z,6.10
2022-08-16T09:57:03.295Z,5.50
2022-08-16T09:59:38.819Z,6.90
2022-08-16T10:02:26.525Z,5.80
2022-08-16T10:04:59.290Z,4.70
2022-08-16T10:07:44.694Z,6.00
2022-08-16T10:10:19.041Z,5.30
2022-08-16T10:13:16.326Z,5.00
2022-08-16T10:15:55.474Z,4.30
2022-08-16T10:18:54.099Z,4.50
2022-08-16T10:21:18.688Z,5.70
2022-08-16T10:23:54.877Z,5.70
2022-08-16T10:27:03.666Z,7.80
2022-08-16T10:29:20.148Z,4.60
2022-08-16T10:31:53.492Z,5.90
2022-08-16T10:34:32.338Z,5.70
2022-08-16T10:37:03.964Z,5.70
2022-08-16T10:39:41.744Z,7.40
2022-08-16T10:42:13.330Z,7.70
2022-08-16T10:44:53.484Z,5.80
2022-08-16T10:47:25.832Z,6.70
2022-08-16T10:50:02.244Z,9.00
2022-08-16T10:58:11.502Z,5.70
2022-08-16T11:00:43.847Z,4.30
2022-08-16T11:06:09.560Z,4.10
2022-08-16T11:08:45.809Z,4.20
2022-08-16T11:11:19.671Z,4.40
2022-08-16T11:14:06.092Z,5.50
2022-08-16T11:19:34.077Z,6.40
2022-08-16T11:22:47.139Z,5.20
2022-08-16T11:26:07.373Z,3.60
2022-08-16T11:28:09.059Z,4.70
2022-08-16T11:30:39.687Z,4.70
2022-08-16T11:33:11.976Z,9.10
2022-08-16T11:35:43.765Z,5.60
2022-08-16T11:38:46.563Z,3.90
2022-08-16T11:41:08.782Z,3.80
2022-08-16T11:43:41.865Z,5.50
2022-08-16T11:46:43.214Z,8.40
2022-08-16T11:49:12.708Z,4.90
2022-08-16T11:51:45.387Z,5.10
2022-08-16T11:54:20.506Z,4.30
2022-08-16T11:56:57.330Z,3.80
2022-08-16T11:59:29.395Z,3.60
2022-08-16T12:02:11.577Z,4.60
2022-08-16T12:04:51.906Z,5.60
2022-08-16T12:07:24.291Z,5.80
2022-08-16T12:09:55.883Z,4.40
2022-08-16T12:12:28.579Z,3.90
2022-08-16T12:14:59.485Z,5.60
2022-08-16T12:17:32.417Z,4.10
2022-08-16T12:20:04.911Z,4.00
2022-08-16T12:22:38.567Z,5.40
2022-08-16T12:25:12.109Z,6.40
2022-08-16T12:27:44.511Z,6.20
2022-08-16T12:30:21.721Z,4.30
2022-08-16T12:32:58.957Z,5.10
2022-08-16T12:35:30.734Z,8.10
2022-08-16T12:38:02.023Z,8.10
2022-08-16T12:40:57.198Z,3.50
2022-08-16T12:43:31.149Z,7.80
2022-08-16T12:46:02.294Z,5.60
2022-08-16T12:48:52.679Z,6.30
2022-08-16T12:51:32.891Z,3.50
2022-08-16T12:54:18.459Z,3.40
2022-08-16T12:56:50.413Z,6.40
2022-08-16T12:59:23.492Z,4.70
2022-08-16T13:01:58.047Z,8.90
2022-08-16T13:04:33.319Z,3.90
2022-08-16T13:07:06.045Z,3.70
2022-08-16T13:09:47.847Z,3.30
2022-08-16T13:12:23.392Z,3.90
2022-08-16T13:14:56.274Z,3.30
2022-08-16T13:17:29.788Z,7.10
2022-08-16T13:20:09.477Z,4.40
2022-08-16T13:22:44.395Z,7.30
2022-08-16T13:25:21.441Z,6.40
2022-08-16T13:28:14.654Z,4.10
2022-08-16T13:30:50.748Z,6.60
2022-08-16T13:33:29.226Z,5.20
2022-08-16T13:36:01.894Z,4.00
2022-08-16T13:38:37.255Z,5.30
2022-08-16T13:41:10.661Z,3.10
2022-08-16T13:43:42.059Z,3.20
2022-08-16T13:46:12.489Z,5.00
2022-08-16T13:48:44.941Z,2.90
2022-08-16T13:51:18.448Z,3.80
2022-08-16T13:53:59.256Z,5.10
2022-08-16T13:56:37.708Z,2.70
2022-08-16T13:59:19.994Z,3.40
2022-08-16T14:01:55.807Z,2.60
2022-08-16T14:04:28.675Z,2.80
2022-08-16T14:07:01.266Z,6.10
2022-08-16T14:09:33.010Z,3.40
2022-08-16T14:12:17.526Z,2.90
2022-08-16T14:14:54.530Z,5.20
2022-08-16T14:17:28.085Z,3.30
2022-08-16T14:19:59.748Z,3.90
2022-08-16T14:22:35.766Z,5.90
2022-08-16T14:25:13.203Z,2.70
2022-08-16T14:27:47.619Z,2.80
2022-08-16T14:30:23.540Z,4.80
2022-08-16T14:32:54.907Z,2.70
2022-08-16T14:35:36.541Z,4.00
2022-08-16T14:38:23.892Z,2.90
2022-08-16T14:40:55.955Z,3.30
2022-08-16T14:43:29.906Z,3.50
2022-08-16T14:46:01.921Z,2.10
2022-08-16T14:48:37.041Z,2.40
2022-08-16T14:51:07.671Z,3.50
2022-08-16T14:53:39.268Z,3.70
2022-08-16T14:56:39.114Z,2.50
2022-08-16T14:59:07.118Z,2.20
2022-08-16T15:01:52.130Z,2.20
2022-08-16T15:04:32.499Z,2.90
2022-08-16T15:07:12.663Z,3.40
2022-08-16T15:10:00.493Z,2.60
2022-08-16T15:12:36.391Z,4.20
2022-08-16T15:15:16.431Z,2.30
2022-08-16T15:17:53.932Z,1.80
2022-08-16T15:20:30.031Z,6.60
2022-08-16T15:23:03.442Z,11.20
2022-08-16T15:25:41.381Z,2.80
2022-08-16T15:28:30.474Z,3.80
2022-08-16T15:31:04.377Z,5.10
2022-08-16T15:33:43.581Z,3.50
2022-08-16T15:36:19.187Z,2.00
2022-08-16T15:39:05.582Z,3.70
2022-08-16T15:42:01.622Z,4.20
2022-08-16T15:44:40.125Z,2.60
2022-08-16T15:47:26.217Z,4.60
2022-08-16T15:49:57.954Z,4.40
2022-08-16T15:52:30.986Z,2.10
2022-08-16T15:55:12.905Z,3.20
2022-08-16T15:57:54.736Z,6.20
2022-08-16T16:00:26.518Z,2.70
2022-08-16T16:03:05.130Z,2.30
2022-08-16T16:05:41.293Z,5.10
2022-08-16T16:08:14.243Z,3.20
2022-08-16T16:10:54.079Z,3.00
2022-08-16T16:13:25.233Z,2.50
2022-08-16T16:15:58.386Z,2.90
2022-08-16T16:18:30.210Z,4.40
2022-08-16T16:21:03.701Z,3.60
2022-08-16T16:23:41.130Z,2.90
2022-08-16T16:26:23.700Z,2.70
2022-08-16T16:29:08.575Z,2.10
2022-08-16T16:31:58.938Z,3.90
2022-08-16T16:34:32.391Z,5.10
2022-08-16T16:37:09.473Z,2.70
2022-08-16T16:39:41.026Z,3.30
2022-08-16T16:42:25.604Z,3.80
2022-08-16T16:45:03.044Z,2.90
2022-08-16T16:47:41.421Z,2.30
2022-08-16T16:50:16.154Z,2.40
2022-08-16T16:52:48.198Z,2.60
2022-08-16T16:55:18.925Z,6.70
2022-08-16T16:58:18.006Z,3.50
2022-08-16T17:00:59.050Z,2.30
2022-08-16T17:03:30.378Z,2.40
2022-08-16T17:06:08.826Z,3.50
2022-08-16T17:08:41.430Z,4.00
2022-08-16T17:11:13.564Z,5.40
2022-08-16T17:13:45.507Z,3.70
2022-08-16T17:16:18.806Z,2.30
2022-08-16T17:19:14.428Z,2.20
2022-08-16T17:21:42.363Z,3.70
2022-08-16T17:24:18.074Z,3.70
2022-08-16T17:26:56.086Z,7.50
2022-08-16T17:29:30.967Z,5.90
2022-08-16T17:32:02.354Z,6.90
2022-08-16T17:34:53.446Z,6.30
2022-08-16T17:37:34.199Z,2.90
2022-08-16T17:40:25.759Z,5.60
2022-08-16T17:43:08.148Z,3.80
2022-08-16T17:45:41.050Z,7.10
2022-08-16T17:48:12.564Z,7.50
2022-08-16T17:50:43.982Z,5.20
2022-08-16T17:53:16.819Z,3.30
2022-08-16T17:55:50.572Z,5.50
2022-08-16T17:58:23.319Z,6.30
2022-08-16T18:00:57.511Z,3.60
2022-08-16T18:04:08.746Z,4.90
2022-08-16T18:06:22.234Z,8.70
2022-08-16T18:09:01.769Z,6.00
2022-08-16T18:11:41.287Z,5.30
2022-08-16T18:14:15.723Z,6.00
2022-08-16T18:16:48.031Z,5.70
2022-08-16T18:19:18.661Z,5.30
2022-08-16T18:22:07.102Z,6.50
2022-08-16T18:24:37.560Z,7.50
2022-08-16T18:27:26.336Z,8.40
2022-08-16T18:29:57.448Z,9.70
2022-08-16T18:32:28.455Z,7.20
2022-08-16T18:34:59.460Z,4.70
2022-08-16T18:37:29.932Z,5.40
2022-08-16T18:40:04.477Z,5.30
2022-08-16T18:42:35.042Z,6.30
2022-08-16T18:45:07.405Z,7.90
2022-08-16T18:47:37.878Z,7.70
2022-08-16T18:50:09.607Z,9.80
2022-08-16T18:52:48.534Z,9.10
2022-08-16T18:55:19.666Z,12.50
2022-08-16T18:57:50.810Z,7.90
2022-08-16T19:00:25.336Z,9.90
2022-08-16T19:03:06.023Z,16.70
2022-08-16T19:05:43.676Z,11.00
2022-08-16T19:08:17.338Z,20.40
2022-08-16T19:10:51.065Z,15.60
2022-08-16T19:13:24.531Z,21.00
2022-08-16T19:15:57.328Z,13.60
2022-08-16T19:18:30.497Z,15.40
2022-08-16T19:21:08.943Z,15.30
2022-08-16T19:23:40.973Z,14.40
2022-08-16T19:26:26.048Z,14.50
2022-08-16T19:28:58.337Z,11.20
2022-08-16T19:31:34.243Z,11.50
2022-08-16T19:34:05.521Z,14.50
2022-08-16T19:36:39.679Z,10.20
2022-08-16T19:39:14.129Z,10.10
2022-08-16T19:41:53.282Z,7.50
2022-08-16T19:44:27.193Z,8.90
2022-08-16T19:46:58.128Z,11.00
2022-08-16T19:49:28.686Z,9.30
2022-08-16T19:51:59.825Z,7.00
2022-08-16T19:54:40.436Z,8.30
2022-08-16T19:57:12.708Z,7.30
2022-08-16T19:59:44.171Z,7.00
2022-08-16T20:02:25.530Z,9.70
2022-08-16T20:05:08.512Z,13.70
2022-08-16T20:07:38.913Z,9.80
2022-08-16T20:10:12.937Z,8.70
2022-08-16T20:12:44.116Z,11.00
2022-08-16T20:15:34.260Z,10.30
2022-08-16T20:18:25.058Z,8.30
2022-08-16T20:20:56.988Z,7.10
2022-08-16T20:23:27.481Z,11.00
2022-08-16T20:25:58.267Z,8.80
2022-08-16T20:28:40.100Z,11.50
2022-08-16T20:31:19.513Z,10.40
2022-08-16T20:33:50.079Z,8.30
2022-08-16T20:36:21.616Z,7.60
2022-08-16T20:38:52.790Z,7.80
2022-08-16T20:41:25.789Z,9.70
2022-08-16T20:43:58.016Z,10.00
2022-08-16T20:46:29.807Z,8.10
2022-08-16T20:49:00.221Z,7.00
2022-08-16T20:51:30.836Z,7.90
2022-08-16T20:54:17.563Z,7.20
2022-08-16T20:56:48.352Z,6.80
2022-08-16T20:59:19.490Z,6.80
2022-08-16T21:01:50.767Z,8.30
2022-08-16T21:04:23.547Z,9.20
2022-08-16T21:06:55.468Z,6.70
2022-08-16T21:09:27.838Z,7.20
2022-08-16T21:12:00.829Z,9.60
2022-08-16T21:14:34.146Z,7.70
2022-08-16T21:17:09.889Z,10.20
2022-08-16T21:19:41.014Z,10.90
2022-08-16T21:22:17.264Z,6.70
2022-08-16T21:24:49.451Z,20.00
2022-08-16T21:27:24.886Z,60.40
2022-08-16T21:29:56.041Z,30.30
2022-08-16T21:32:35.625Z,14.50
2022-08-16T21:35:13.438Z,6.70
2022-08-16T21:38:25.771Z,9.30
2022-08-16T21:40:37.434Z,9.20
2022-08-16T21:43:13.916Z,10.20
2022-08-16T21:45:48.158Z,6.30
2022-08-16T21:48:34.565Z,9.30
2022-08-16T21:51:07.954Z,6.90
2022-08-16T21:53:39.092Z,7.10
2022-08-16T21:56:16.890Z,27.70
2022-08-16T21:58:53.209Z,15.60
2022-08-16T22:01:24.715Z,8.70
2022-08-16T22:04:09.677Z,9.10
2022-08-16T22:06:51.012Z,9.00
2022-08-16T22:09:21.875Z,12.30
2022-08-16T22:12:00.729Z,8.10
2022-08-16T22:14:38.875Z,11.80
2022-08-16T22:17:09.409Z,10.10
2022-08-16T22:19:51.017Z,7.60
2022-08-16T22:22:21.375Z,5.80
2022-08-16T22:25:00.487Z,12.10
2022-08-16T22:27:37.392Z,5.80
2022-08-16T22:30:20.277Z,10.70
2022-08-16T22:32:55.951Z,7.10
2022-08-16T22:35:32.254Z,7.40
2022-08-16T22:38:54.014Z,9.10
2022-08-16T22:41:04.727Z,6.80
2022-08-16T22:43:40.119Z,8.90
2022-08-16T22:46:13.216Z,7.00
2022-08-16T22:48:44.199Z,8.10
2022-08-16T22:51:15.246Z,6.30
2022-08-16T22:53:50.724Z,11.50
2022-08-16T22:56:39.636Z,8.50
2022-08-16T22:59:19.710Z,7.80
2022-08-16T23:01:59.257Z,7.00
2022-08-16T23:04:35.687Z,8.50
2022-08-16T23:07:07.032Z,8.40
2022-08-16T23:09:41.352Z,7.30
2022-08-16T23:12:12.346Z,8.20
2022-08-16T23:14:48.027Z,8.40
2022-08-16T23:17:41.891Z,7.40
2022-08-16T23:20:19.543Z,8.80
2022-08-16T23:23:17.637Z,6.50
2022-08-16T23:25:54.874Z,9.70
2022-08-16T23:28:33.037Z,7.20
2022-08-16T23:31:22.173Z,8.50
2022-08-16T23:33:56.853Z,7.00
2022-08-16T23:36:28.836Z,7.50
2022-08-16T23:39:07.733Z,12.20
2022-08-16T23:41:40.479Z,7.20
2022-08-16T23:44:55.046Z,6.20
2022-08-16T23:47:14.284Z,6.00
2022-08-16T23:50:00.390Z,6.50
2022-08-16T23:52:54.427Z,7.50
2022-08-16T23:55:29.878Z,7.20
2022-08-16T23:58:04.619Z,10.00
