createdAt,value
2022-12-25T00:00:00.615Z,3.2
2022-12-25T00:15:00.601Z,3.2
2022-12-25T00:30:00.590Z,3.2
2022-12-25T00:45:00.583Z,3.2
2022-12-25T01:00:00.640Z,3.3
2022-12-25T01:15:00.578Z,3.3
2022-12-25T01:30:00.617Z,3.4
2022-12-25T01:45:00.575Z,3.5
2022-12-25T02:00:01.041Z,3.5
2022-12-25T02:15:05.163Z,3.5
2022-12-25T02:30:00.570Z,3.5
2022-12-25T02:45:00.621Z,3.6
2022-12-25T03:00:00.594Z,3.6
2022-12-25T03:15:00.657Z,3.6
2022-12-25T03:30:00.622Z,3.6
2022-12-25T03:45:00.659Z,3.4
2022-12-25T04:00:00.572Z,3.2
2022-12-25T04:15:00.569Z,2.9
2022-12-25T04:30:00.629Z,2.7
2022-12-25T04:45:00.559Z,2.6
2022-12-25T05:00:00.552Z,2.5
2022-12-25T05:15:00.591Z,2.3
2022-12-25T05:30:00.570Z,2.2
2022-12-25T05:45:00.623Z,2.1
2022-12-25T06:00:00.602Z,1.8
2022-12-25T06:15:00.582Z,1.6
2022-12-25T06:30:00.623Z,1.4
2022-12-25T06:45:00.568Z,1.3
2022-12-25T07:00:00.686Z,1.1
2022-12-25T07:15:00.568Z,1.2
2022-12-25T07:30:00.575Z,1.1
2022-12-25T07:45:00.547Z,1.3
2022-12-25T08:00:00.582Z,1.4
2022-12-25T08:15:00.638Z,1.6
2022-12-25T08:30:00.570Z,1.8
2022-12-25T08:45:00.579Z,2.2
2022-12-25T09:00:00.564Z,2.6
2022-12-25T09:15:00.549Z,3.1
2022-12-25T09:30:00.620Z,3.6
2022-12-25T09:45:00.580Z,4.2
2022-12-25T10:00:00.564Z,5.0
2022-12-25T10:15:00.549Z,5.8
2022-12-25T10:30:00.349Z,6.7
2022-12-25T10:45:00.393Z,7.5
2022-12-25T11:00:00.348Z,8.4
2022-12-25T11:15:00.365Z,9.0
2022-12-25T11:30:00.319Z,9.5
2022-12-25T11:45:00.351Z,9.7
2022-12-25T12:00:00.389Z,9.9
2022-12-25T12:15:00.352Z,10.1
2022-12-25T12:30:00.362Z,10.2
2022-12-25T12:45:00.362Z,10.4
2022-12-25T13:00:05.074Z,10.4
2022-12-25T13:15:00.377Z,10.3
2022-12-25T13:30:00.330Z,10.2
2022-12-25T13:45:00.355Z,10.0
2022-12-25T14:00:00.405Z,9.9
2022-12-25T14:15:00.337Z,9.6
2022-12-25T14:30:00.385Z,9.3
2022-12-25T14:45:00.330Z,8.8
2022-12-25T15:00:00.392Z,8.4
2022-12-25T15:15:00.333Z,7.9
2022-12-25T15:30:09.503Z,7.4
2022-12-25T15:45:00.371Z,6.8
2022-12-25T16:00:00.392Z,6.3
2022-12-25T16:15:00.355Z,5.8
2022-12-25T16:30:00.367Z,5.2
2022-12-25T16:45:00.316Z,4.8
2022-12-25T17:00:00.403Z,4.4
2022-12-25T17:15:00.315Z,4.0
2022-12-25T17:30:00.340Z,3.7
2022-12-25T17:45:00.356Z,3.3
2022-12-25T18:00:00.414Z,3.1
2022-12-25T18:15:00.334Z,2.7
2022-12-25T18:30:00.329Z,2.4
2022-12-25T18:45:00.358Z,2.2
2022-12-25T19:00:00.388Z,2.1
2022-12-25T19:15:00.354Z,1.9
2022-12-25T19:30:00.363Z,1.7
2022-12-25T19:45:00.371Z,1.5
2022-12-25T20:00:00.398Z,1.3
2022-12-25T20:15:00.346Z,1.2
2022-12-25T20:30:00.336Z,1.0
2022-12-25T20:45:00.339Z,1.0
2022-12-25T21:00:00.373Z,0.9
2022-12-25T21:15:00.351Z,0.8
2022-12-25T21:30:00.363Z,0.7
2022-12-25T21:45:00.371Z,0.6
2022-12-25T22:00:00.392Z,0.4
2022-12-25T22:15:00.367Z,0.4
2022-12-25T22:30:00.379Z,0.4
2022-12-25T22:45:00.367Z,0.4
2022-12-25T23:00:00.395Z,0.4
2022-12-25T23:15:00.424Z,0.3
2022-12-25T23:30:01.319Z,0.2
2022-12-25T23:45:00.340Z,0.1
