createdAt,value
2022-11-17T00:01:27.236Z,1.40
2022-11-17T00:03:56.455Z,1.80
2022-11-17T00:06:25.031Z,1.60
2022-11-17T00:08:54.523Z,1.73
2022-11-17T00:11:24.353Z,1.70
2022-11-17T00:14:10.206Z,1.77
2022-11-17T00:16:38.883Z,1.90
2022-11-17T00:19:24.974Z,1.83
2022-11-17T00:21:54.198Z,1.87
2022-11-17T00:24:23.241Z,2.10
2022-11-17T00:27:09.862Z,2.07
2022-11-17T00:29:39.440Z,1.80
2022-11-17T00:32:25.500Z,2.00
2022-11-17T00:34:53.765Z,1.90
2022-11-17T00:37:21.908Z,2.30
2022-11-17T00:39:50.265Z,1.90
2022-11-17T00:42:20.031Z,2.00
2022-11-17T00:44:48.465Z,2.13
2022-11-17T00:47:17.479Z,2.50
2022-11-17T00:49:45.922Z,2.27
2022-11-17T00:52:14.241Z,2.20
2022-11-17T00:54:42.925Z,1.97
2022-11-17T00:57:11.282Z,1.87
2022-11-17T00:59:40.809Z,2.23
2022-11-17T01:02:09.255Z,2.50
2022-11-17T01:04:37.552Z,2.33
2022-11-17T01:07:05.774Z,2.13
2022-11-17T01:09:34.277Z,2.00
2022-11-17T01:12:02.818Z,1.70
2022-11-17T01:14:32.714Z,2.53
2022-11-17T01:17:02.468Z,2.03
2022-11-17T01:19:30.984Z,2.50
2022-11-17T01:21:59.117Z,2.30
2022-11-17T01:24:27.816Z,2.47
2022-11-17T01:26:56.285Z,2.70
2022-11-17T01:29:24.432Z,2.37
2022-11-17T01:31:53.894Z,2.83
2022-11-17T01:34:23.667Z,2.50
2022-11-17T01:37:09.727Z,2.77
2022-11-17T01:39:37.943Z,2.77
2022-11-17T01:42:13.330Z,2.87
2022-11-17T01:44:59.405Z,3.13
2022-11-17T01:47:39.063Z,3.40
2022-11-17T01:50:15.243Z,2.73
2022-11-17T01:52:44.628Z,2.87
2022-11-17T01:55:13.560Z,2.83
2022-11-17T01:57:47.186Z,2.60
2022-11-17T02:00:17.122Z,2.07
2022-11-17T02:02:47.586Z,2.33
2022-11-17T02:05:31.669Z,2.90
2022-11-17T02:08:02.968Z,3.30
2022-11-17T02:10:35.667Z,2.53
2022-11-17T02:13:03.943Z,2.90
2022-11-17T02:15:32.932Z,2.70
2022-11-17T02:18:02.393Z,2.60
2022-11-17T02:21:07.737Z,3.30
2022-11-17T02:24:01.628Z,2.73
2022-11-17T02:27:05.492Z,3.00
2022-11-17T02:29:39.175Z,3.20
2022-11-17T02:32:10.639Z,2.87
2022-11-17T02:34:47.411Z,2.93
2022-11-17T02:37:22.584Z,3.23
2022-11-17T02:40:00.554Z,2.70
2022-11-17T02:42:53.981Z,2.90
2022-11-17T02:45:28.050Z,3.17
2022-11-17T02:47:59.183Z,3.10
2022-11-17T02:50:30.147Z,3.20
2022-11-17T02:52:58.627Z,2.57
2022-11-17T02:55:27.684Z,2.67
2022-11-17T02:57:56.127Z,2.77
2022-11-17T03:00:28.113Z,3.03
2022-11-17T03:03:24.365Z,2.50
2022-11-17T03:06:00.554Z,2.40
2022-11-17T03:08:37.819Z,2.70
2022-11-17T03:11:08.680Z,3.00
2022-11-17T03:13:48.342Z,2.53
2022-11-17T03:16:29.349Z,2.57
2022-11-17T03:19:07.672Z,2.53
2022-11-17T03:21:41.717Z,2.80
2022-11-17T03:24:15.382Z,2.50
2022-11-17T03:26:48.036Z,2.50
2022-11-17T03:29:20.802Z,2.50
2022-11-17T03:31:57.103Z,2.30
2022-11-17T03:34:28.881Z,2.20
2022-11-17T03:37:02.811Z,2.80
2022-11-17T03:39:34.199Z,2.80
2022-11-17T03:42:07.352Z,2.50
2022-11-17T03:44:40.448Z,2.90
2022-11-17T03:47:13.784Z,2.90
2022-11-17T03:49:46.462Z,2.77
2022-11-17T03:52:14.898Z,2.90
2022-11-17T03:54:43.475Z,2.90
2022-11-17T03:57:17.126Z,2.80
2022-11-17T03:59:54.030Z,2.67
2022-11-17T04:02:25.325Z,2.67
2022-11-17T04:05:09.137Z,3.87
2022-11-17T04:07:40.469Z,2.60
2022-11-17T04:10:11.356Z,2.33
2022-11-17T04:12:57.577Z,2.10
2022-11-17T04:16:06.459Z,2.57
2022-11-17T04:19:16.309Z,2.20
2022-11-17T04:22:24.583Z,2.40
2022-11-17T04:25:52.172Z,2.33
2022-11-17T04:29:00.445Z,1.70
2022-11-17T04:32:08.719Z,1.50
2022-11-17T04:35:18.574Z,1.90
2022-11-17T04:38:27.240Z,1.47
2022-11-17T04:41:53.987Z,1.30
2022-11-17T04:45:02.382Z,1.50
2022-11-17T04:48:10.564Z,1.53
2022-11-17T04:51:20.193Z,1.60
2022-11-17T04:54:28.606Z,1.23
2022-11-17T04:57:37.004Z,1.37
2022-11-17T05:00:45.337Z,1.30
2022-11-17T05:03:55.434Z,1.50
2022-11-17T05:07:05.430Z,1.10
2022-11-17T05:10:15.134Z,1.60
2022-11-17T05:13:22.445Z,1.50
2022-11-17T05:16:16.611Z,1.40
2022-11-17T05:18:55.232Z,1.30
2022-11-17T05:21:23.875Z,1.23
2022-11-17T05:23:57.653Z,1.47
2022-11-17T05:26:27.780Z,1.40
2022-11-17T05:28:57.282Z,1.30
2022-11-17T05:31:25.892Z,1.60
2022-11-17T05:33:55.097Z,1.80
2022-11-17T05:36:24.317Z,1.30
2022-11-17T05:38:54.268Z,1.33
2022-11-17T05:41:24.245Z,1.60
2022-11-17T05:43:53.308Z,1.73
2022-11-17T05:46:22.822Z,1.20
2022-11-17T05:48:52.052Z,1.27
2022-11-17T05:51:22.078Z,1.30
2022-11-17T05:53:51.116Z,1.57
2022-11-17T05:56:41.251Z,1.40
2022-11-17T05:59:21.010Z,1.50
2022-11-17T06:01:58.118Z,1.37
2022-11-17T06:04:26.693Z,1.67
2022-11-17T06:06:59.109Z,1.40
2022-11-17T06:09:28.224Z,1.50
2022-11-17T06:12:02.598Z,2.73
2022-11-17T06:14:34.351Z,2.00
2022-11-17T06:17:04.720Z,1.47
2022-11-17T06:19:38.149Z,1.57
2022-11-17T06:22:14.136Z,1.47
2022-11-17T06:24:44.361Z,1.50
2022-11-17T06:27:16.802Z,1.40
2022-11-17T06:29:47.106Z,1.90
2022-11-17T06:32:16.874Z,1.30
2022-11-17T06:34:53.649Z,1.97
2022-11-17T06:37:24.873Z,1.53
2022-11-17T06:39:53.613Z,1.73
2022-11-17T06:42:43.944Z,1.80
2022-11-17T06:45:12.987Z,1.80
2022-11-17T06:47:41.287Z,1.53
2022-11-17T06:50:10.254Z,1.30
2022-11-17T06:52:39.026Z,1.70
2022-11-17T06:55:08.734Z,1.47
2022-11-17T06:57:38.448Z,1.70
2022-11-17T07:00:07.954Z,1.47
2022-11-17T07:02:37.373Z,1.40
2022-11-17T07:05:06.341Z,1.47
2022-11-17T07:07:35.047Z,1.47
2022-11-17T07:10:03.358Z,1.40
2022-11-17T07:12:32.743Z,1.63
2022-11-17T07:15:02.540Z,1.77
2022-11-17T07:17:32.968Z,1.20
2022-11-17T07:20:01.364Z,1.67
2022-11-17T07:22:29.864Z,1.40
2022-11-17T07:24:58.149Z,1.60
2022-11-17T07:27:26.533Z,1.80
2022-11-17T07:29:57.360Z,1.50
2022-11-17T07:32:26.955Z,1.60
2022-11-17T07:34:55.487Z,1.50
2022-11-17T07:37:23.722Z,1.60
2022-11-17T07:39:51.943Z,1.50
2022-11-17T07:42:20.549Z,1.50
2022-11-17T07:44:53.056Z,1.70
2022-11-17T07:47:21.962Z,1.73
2022-11-17T07:49:52.436Z,1.40
2022-11-17T07:52:20.719Z,1.80
2022-11-17T07:54:49.169Z,2.07
2022-11-17T07:57:17.355Z,2.07
2022-11-17T07:59:47.412Z,1.83
2022-11-17T08:02:15.997Z,1.90
2022-11-17T08:04:44.190Z,1.67
2022-11-17T08:07:13.740Z,1.73
2022-11-17T08:09:42.124Z,1.67
2022-11-17T08:12:10.326Z,1.70
2022-11-17T08:14:38.632Z,1.60
2022-11-17T08:17:07.151Z,1.60
2022-11-17T08:19:35.365Z,1.70
2022-11-17T08:22:03.699Z,1.90
2022-11-17T08:24:34.124Z,2.33
2022-11-17T08:27:02.383Z,1.30
2022-11-17T08:29:32.325Z,1.50
2022-11-17T08:32:05.537Z,1.80
2022-11-17T08:34:33.809Z,1.40
2022-11-17T08:37:04.184Z,1.43
2022-11-17T08:39:34.487Z,1.30
2022-11-17T08:42:02.664Z,1.27
2022-11-17T08:44:31.326Z,1.63
2022-11-17T08:46:59.915Z,1.40
2022-11-17T08:49:28.051Z,1.40
2022-11-17T08:51:56.298Z,1.40
2022-11-17T08:54:25.050Z,1.20
2022-11-17T08:56:58.272Z,1.80
2022-11-17T08:59:26.909Z,1.60
2022-11-17T09:01:55.257Z,1.50
2022-11-17T09:04:23.461Z,1.20
2022-11-17T09:06:51.983Z,1.50
2022-11-17T09:09:20.428Z,1.33
2022-11-17T09:11:48.706Z,1.30
2022-11-17T09:14:18.729Z,1.40
2022-11-17T09:16:46.846Z,1.30
2022-11-17T09:19:15.028Z,1.50
2022-11-17T09:21:43.703Z,1.40
2022-11-17T09:24:12.140Z,1.50
2022-11-17T09:26:41.041Z,1.70
2022-11-17T09:29:10.182Z,1.30
2022-11-17T09:31:40.177Z,1.30
2022-11-17T09:34:08.464Z,1.70
2022-11-17T09:36:37.450Z,1.90
2022-11-17T09:39:08.805Z,1.63
2022-11-17T09:41:42.805Z,1.90
2022-11-17T09:44:26.333Z,1.77
2022-11-17T09:47:14.638Z,1.50
2022-11-17T09:49:58.104Z,1.77
2022-11-17T09:52:33.310Z,1.53
2022-11-17T09:55:05.565Z,1.40
2022-11-17T09:57:40.055Z,1.50
2022-11-17T10:00:15.766Z,1.43
2022-11-17T10:02:46.217Z,1.47
2022-11-17T10:05:16.691Z,1.40
2022-11-17T10:07:50.222Z,1.70
2022-11-17T10:10:22.837Z,1.43
2022-11-17T10:12:56.426Z,1.30
2022-11-17T10:15:29.822Z,1.60
2022-11-17T10:17:59.581Z,1.47
2022-11-17T10:20:27.757Z,1.37
2022-11-17T10:22:57.355Z,1.40
2022-11-17T10:25:38.721Z,1.20
2022-11-17T10:28:08.815Z,1.50
2022-11-17T10:30:37.638Z,1.40
2022-11-17T10:33:07.166Z,1.40
2022-11-17T10:35:36.950Z,1.50
2022-11-17T10:38:14.329Z,1.30
2022-11-17T10:40:49.202Z,1.80
2022-11-17T10:43:25.337Z,1.50
2022-11-17T10:45:55.999Z,1.60
2022-11-17T10:48:31.991Z,1.43
2022-11-17T10:51:02.224Z,1.63
2022-11-17T10:53:39.506Z,1.63
2022-11-17T10:56:16.414Z,1.60
2022-11-17T10:59:03.647Z,1.43
2022-11-17T11:01:35.418Z,2.20
2022-11-17T11:04:07.561Z,1.70
2022-11-17T11:06:37.062Z,1.50
2022-11-17T11:09:11.665Z,1.57
2022-11-17T11:11:44.957Z,1.50
2022-11-17T11:14:33.613Z,1.47
2022-11-17T11:17:10.190Z,1.80
2022-11-17T11:19:41.015Z,1.40
2022-11-17T11:22:29.343Z,1.50
2022-11-17T11:25:06.626Z,1.37
2022-11-17T11:27:56.188Z,1.50
2022-11-17T11:30:25.028Z,1.27
2022-11-17T11:33:05.055Z,1.33
2022-11-17T11:36:04.458Z,1.10
2022-11-17T11:38:48.279Z,1.33
2022-11-17T11:41:29.461Z,1.33
2022-11-17T11:44:15.542Z,1.27
2022-11-17T11:46:52.580Z,1.60
2022-11-17T11:49:31.505Z,1.50
2022-11-17T11:52:03.129Z,1.47
2022-11-17T11:54:40.369Z,1.10
2022-11-17T11:57:13.603Z,1.20
2022-11-17T11:59:49.455Z,1.20
2022-11-17T12:02:28.108Z,1.27
2022-11-17T12:05:09.109Z,1.13
2022-11-17T12:07:47.663Z,1.40
2022-11-17T12:10:22.187Z,1.40
2022-11-17T12:12:51.010Z,1.30
2022-11-17T12:15:37.427Z,1.27
2022-11-17T12:18:12.516Z,1.20
2022-11-17T12:20:57.283Z,1.10
2022-11-17T12:23:58.187Z,1.10
2022-11-17T12:26:30.642Z,1.20
2022-11-17T12:29:30.818Z,1.47
2022-11-17T12:32:02.143Z,1.10
2022-11-17T12:34:32.802Z,1.30
2022-11-17T12:37:26.642Z,1.10
2022-11-17T12:39:59.967Z,1.10
2022-11-17T12:42:30.813Z,1.00
2022-11-17T12:45:03.817Z,1.20
2022-11-17T12:47:34.406Z,1.20
2022-11-17T12:50:53.374Z,1.60
2022-11-17T12:53:47.412Z,1.20
2022-11-17T12:56:47.181Z,1.10
2022-11-17T12:59:57.247Z,1.53
2022-11-17T13:02:53.184Z,1.30
2022-11-17T13:05:24.551Z,1.63
2022-11-17T13:08:11.967Z,1.30
2022-11-17T13:10:40.846Z,1.20
2022-11-17T13:13:19.061Z,1.30
2022-11-17T13:15:52.532Z,1.20
2022-11-17T13:18:33.439Z,1.40
2022-11-17T13:21:03.150Z,1.27
2022-11-17T13:23:33.224Z,1.60
2022-11-17T13:26:12.740Z,1.63
2022-11-17T13:28:41.349Z,1.20
2022-11-17T13:31:18.227Z,1.30
2022-11-17T13:34:00.828Z,1.27
2022-11-17T13:36:29.432Z,1.30
2022-11-17T13:39:00.538Z,1.30
2022-11-17T13:41:30.913Z,1.23
2022-11-17T13:43:59.663Z,1.40
2022-11-17T13:46:27.934Z,1.30
2022-11-17T13:48:57.952Z,1.30
2022-11-17T13:51:30.944Z,1.30
2022-11-17T13:54:02.004Z,1.53
2022-11-17T13:56:37.555Z,1.30
2022-11-17T13:59:18.408Z,1.20
2022-11-17T14:01:47.251Z,1.30
2022-11-17T14:04:22.965Z,1.40
2022-11-17T14:06:59.836Z,1.70
2022-11-17T14:09:31.032Z,1.43
2022-11-17T14:11:59.868Z,1.47
2022-11-17T14:14:34.570Z,1.23
2022-11-17T14:17:13.318Z,1.20
2022-11-17T14:19:43.380Z,1.30
2022-11-17T14:22:30.832Z,1.70
2022-11-17T14:25:00.448Z,1.43
2022-11-17T14:27:42.553Z,1.53
2022-11-17T14:30:16.185Z,1.60
2022-11-17T14:32:44.596Z,1.40
2022-11-17T14:37:49.681Z,1.50
2022-11-17T14:40:19.140Z,1.70
2022-11-17T14:42:47.561Z,2.07
2022-11-17T14:45:17.733Z,2.27
2022-11-17T14:47:46.261Z,1.83
2022-11-17T14:50:18.119Z,1.50
2022-11-17T14:52:47.072Z,1.47
2022-11-17T14:55:15.838Z,1.50
2022-11-17T14:57:45.026Z,1.83
2022-11-17T15:00:20.002Z,1.50
2022-11-17T15:02:49.448Z,1.80
2022-11-17T15:05:19.329Z,1.90
2022-11-17T15:07:47.485Z,1.93
2022-11-17T15:10:16.230Z,1.93
2022-11-17T15:12:45.435Z,1.93
2022-11-17T15:15:13.680Z,2.07
2022-11-17T15:17:42.028Z,1.30
2022-11-17T15:20:11.607Z,1.60
2022-11-17T15:22:41.218Z,1.43
2022-11-17T15:25:10.475Z,1.67
2022-11-17T15:27:38.995Z,1.40
2022-11-17T15:30:11.009Z,1.40
2022-11-17T15:32:39.494Z,1.57
2022-11-17T15:35:08.378Z,1.30
2022-11-17T15:37:36.704Z,1.43
2022-11-17T15:40:08.000Z,1.40
2022-11-17T15:42:36.242Z,1.53
2022-11-17T15:45:04.982Z,1.70
2022-11-17T15:47:36.115Z,1.30
2022-11-17T15:50:06.034Z,1.50
2022-11-17T15:53:02.248Z,1.83
2022-11-17T15:55:24.529Z,1.43
2022-11-17T15:57:54.756Z,1.53
2022-11-17T16:00:23.205Z,1.90
2022-11-17T16:02:55.779Z,1.60
2022-11-17T16:05:26.868Z,1.50
2022-11-17T16:07:56.147Z,1.60
2022-11-17T16:10:27.295Z,1.90
2022-11-17T16:12:56.461Z,1.60
2022-11-17T16:15:24.968Z,1.90
2022-11-17T16:17:53.206Z,1.60
2022-11-17T16:20:21.896Z,1.97
2022-11-17T16:22:50.441Z,1.90
2022-11-17T16:25:18.667Z,1.63
2022-11-17T16:27:48.578Z,1.77
2022-11-17T16:30:18.056Z,1.90
2022-11-17T16:32:46.271Z,2.07
2022-11-17T16:35:15.928Z,1.90
2022-11-17T16:37:45.163Z,2.10
2022-11-17T16:40:13.620Z,1.90
2022-11-17T16:42:42.130Z,2.50
2022-11-17T16:45:11.968Z,2.53
2022-11-17T16:47:40.114Z,3.00
2022-11-17T16:50:09.308Z,2.67
2022-11-17T16:52:37.889Z,2.10
2022-11-17T16:55:06.925Z,2.17
2022-11-17T16:57:35.398Z,2.60
2022-11-17T17:00:04.913Z,2.20
2022-11-17T17:02:34.815Z,2.20
2022-11-17T17:05:03.598Z,2.37
2022-11-17T17:07:32.449Z,1.80
2022-11-17T17:10:00.714Z,2.17
2022-11-17T17:12:29.213Z,2.40
2022-11-17T17:15:00.651Z,2.67
2022-11-17T17:17:28.891Z,2.30
2022-11-17T17:19:58.900Z,1.70
2022-11-17T17:22:27.311Z,2.07
2022-11-17T17:24:55.549Z,3.57
2022-11-17T17:27:24.319Z,3.30
2022-11-17T17:29:54.839Z,2.17
2022-11-17T17:32:23.028Z,2.30
2022-11-17T17:34:51.184Z,2.90
2022-11-17T17:37:22.816Z,2.33
2022-11-17T17:39:51.101Z,2.53
2022-11-17T17:42:20.510Z,2.93
2022-11-17T17:44:48.885Z,2.80
2022-11-17T17:47:17.018Z,2.53
2022-11-17T17:49:45.544Z,2.50
2022-11-17T17:52:14.188Z,2.10
2022-11-17T17:54:43.743Z,1.90
2022-11-17T17:57:12.141Z,2.33
2022-11-17T17:59:40.647Z,1.90
2022-11-17T18:02:10.101Z,2.10
2022-11-17T18:04:38.382Z,2.40
2022-11-17T18:07:07.873Z,2.97
2022-11-17T18:09:36.072Z,2.50
2022-11-17T18:12:06.442Z,2.40
2022-11-17T18:14:35.045Z,2.00
2022-11-17T18:17:03.224Z,2.10
2022-11-17T18:19:33.281Z,2.00
2022-11-17T18:22:02.187Z,2.00
2022-11-17T18:24:30.331Z,2.00
2022-11-17T18:26:58.738Z,2.23
2022-11-17T18:29:28.719Z,1.97
2022-11-17T18:31:56.872Z,1.90
2022-11-17T18:34:25.630Z,2.00
2022-11-17T18:36:56.546Z,2.00
2022-11-17T18:39:25.032Z,2.03
2022-11-17T18:41:53.792Z,2.07
2022-11-17T18:44:22.486Z,2.00
2022-11-17T18:46:59.622Z,2.50
2022-11-17T18:49:31.597Z,1.97
2022-11-17T18:51:59.855Z,2.20
2022-11-17T18:54:28.771Z,2.07
2022-11-17T18:56:57.885Z,2.10
2022-11-17T18:59:26.298Z,2.27
2022-11-17T19:01:55.872Z,2.37
2022-11-17T19:04:24.622Z,2.43
2022-11-17T19:06:52.851Z,2.43
2022-11-17T19:09:21.474Z,2.27
2022-11-17T19:11:49.974Z,2.20
2022-11-17T19:14:18.333Z,2.20
2022-11-17T19:16:46.660Z,2.27
2022-11-17T19:19:17.038Z,2.30
2022-11-17T19:21:45.565Z,2.20
2022-11-17T19:24:14.862Z,2.73
2022-11-17T19:26:43.545Z,2.20
2022-11-17T19:29:17.214Z,2.60
2022-11-17T19:31:46.705Z,2.20
2022-11-17T19:34:17.023Z,2.17
2022-11-17T19:36:45.558Z,2.00
2022-11-17T19:39:14.903Z,1.77
2022-11-17T19:41:45.270Z,1.90
2022-11-17T19:44:15.775Z,1.73
2022-11-17T19:46:49.725Z,1.60
2022-11-17T19:49:19.974Z,1.80
2022-11-17T19:51:48.290Z,1.97
2022-11-17T19:54:16.633Z,1.80
2022-11-17T19:56:46.078Z,1.70
2022-11-17T19:59:16.380Z,1.80
2022-11-17T20:01:45.645Z,1.87
2022-11-17T20:04:14.398Z,1.90
2022-11-17T20:06:44.175Z,1.60
2022-11-17T20:09:14.444Z,1.70
2022-11-17T20:11:43.565Z,1.50
2022-11-17T20:14:11.976Z,1.53
2022-11-17T20:16:40.305Z,1.87
2022-11-17T20:19:10.149Z,2.10
2022-11-17T20:21:39.780Z,1.47
2022-11-17T20:24:09.966Z,1.50
2022-11-17T20:26:41.024Z,1.37
2022-11-17T20:29:09.604Z,1.37
2022-11-17T20:31:38.327Z,1.53
2022-11-17T20:34:07.259Z,1.47
2022-11-17T20:36:35.818Z,1.53
2022-11-17T20:39:05.912Z,1.67
2022-11-17T20:41:36.191Z,1.50
2022-11-17T20:44:05.362Z,1.57
2022-11-17T20:46:33.814Z,1.80
2022-11-17T20:49:03.093Z,1.77
2022-11-17T20:51:32.292Z,1.77
2022-11-17T20:54:00.484Z,2.30
2022-11-17T20:56:29.153Z,1.67
2022-11-17T20:58:58.638Z,2.00
2022-11-17T21:01:27.158Z,2.80
2022-11-17T21:03:55.522Z,1.90
2022-11-17T21:06:24.091Z,2.20
2022-11-17T21:08:52.451Z,1.93
2022-11-17T21:11:35.668Z,2.10
2022-11-17T21:14:06.280Z,2.20
2022-11-17T21:16:37.085Z,2.20
2022-11-17T21:19:06.000Z,1.87
2022-11-17T21:21:34.363Z,2.00
2022-11-17T21:24:03.121Z,2.30
2022-11-17T21:26:31.727Z,2.10
2022-11-17T21:29:05.943Z,2.43
2022-11-17T21:31:47.291Z,3.80
2022-11-17T21:38:11.774Z,1.97
2022-11-17T21:40:40.036Z,2.00
2022-11-17T21:43:08.240Z,2.10
2022-11-17T21:45:36.742Z,2.03
2022-11-17T21:48:06.966Z,2.00
2022-11-17T21:50:35.358Z,2.00
2022-11-17T21:53:03.714Z,2.00
2022-11-17T21:55:31.897Z,2.40
2022-11-17T21:58:02.961Z,2.30
2022-11-17T22:00:31.582Z,2.13
2022-11-17T22:02:59.788Z,2.30
2022-11-17T22:05:29.531Z,2.60
2022-11-17T22:07:57.821Z,2.20
2022-11-17T22:10:26.061Z,2.30
2022-11-17T22:12:54.529Z,2.30
2022-11-17T22:15:22.858Z,2.50
2022-11-17T22:17:51.084Z,2.43
2022-11-17T22:20:20.797Z,2.60
2022-11-17T22:22:54.131Z,2.10
2022-11-17T22:25:44.211Z,2.40
2022-11-17T22:28:10.811Z,2.17
2022-11-17T22:30:40.571Z,2.63
2022-11-17T22:33:08.694Z,2.50
2022-11-17T22:35:36.898Z,2.27
2022-11-17T22:38:06.615Z,2.40
2022-11-17T22:40:34.873Z,2.43
2022-11-17T22:43:07.960Z,2.70
2022-11-17T22:45:39.502Z,2.67
2022-11-17T22:48:09.106Z,2.73
2022-11-17T22:50:37.777Z,2.53
2022-11-17T22:53:07.492Z,3.10
2022-11-17T22:55:36.860Z,2.90
2022-11-17T22:58:05.351Z,2.80
2022-11-17T23:00:33.869Z,3.20
2022-11-17T23:03:02.146Z,3.37
2022-11-17T23:05:30.382Z,2.83
2022-11-17T23:07:58.825Z,2.70
2022-11-17T23:10:28.636Z,2.97
2022-11-17T23:12:57.029Z,2.93
2022-11-17T23:15:25.604Z,2.70
2022-11-17T23:17:53.849Z,2.93
2022-11-17T23:20:22.005Z,2.90
2022-11-17T23:22:50.394Z,3.10
2022-11-17T23:25:18.714Z,2.70
2022-11-17T23:27:48.231Z,3.47
2022-11-17T23:30:17.237Z,2.80
2022-11-17T23:32:45.450Z,3.07
2022-11-17T23:35:13.560Z,2.47
2022-11-17T23:37:42.253Z,2.50
2022-11-17T23:40:11.938Z,2.47
2022-11-17T23:42:43.275Z,2.37
2022-11-17T23:45:14.108Z,2.57
2022-11-17T23:47:42.350Z,2.60
2022-11-17T23:50:10.892Z,2.30
2022-11-17T23:52:39.417Z,2.80
2022-11-17T23:55:08.633Z,2.70
2022-11-17T23:57:36.806Z,2.70
