createdAt,value
2018-11-10T00:04:03.418Z,9.6
2018-11-10T00:09:03.413Z,9.6
2018-11-10T00:14:03.408Z,9.6
2018-11-10T00:19:15.445Z,9.6
2018-11-10T00:24:15.445Z,9.6
2018-11-10T00:29:15.463Z,9.6
2018-11-10T00:34:15.453Z,9.6
2018-11-10T00:39:15.455Z,9.6
2018-11-10T00:44:15.467Z,9.5
2018-11-10T00:49:15.482Z,9.5
2018-11-10T00:54:15.457Z,9.5
2018-11-10T00:59:15.457Z,9.4
2018-11-10T01:04:26.572Z,9.5
2018-11-10T01:09:26.606Z,9.5
2018-11-10T01:14:26.588Z,9.5
2018-11-10T01:19:26.582Z,9.5
2018-11-10T01:24:26.591Z,9.5
2018-11-10T01:29:26.592Z,9.5
2018-11-10T01:34:26.592Z,9.5
2018-11-10T01:39:26.606Z,9.5
2018-11-10T01:44:26.551Z,9.4
2018-11-10T01:54:37.898Z,9.4
2018-11-10T01:59:37.844Z,9.4
2018-11-10T02:04:37.885Z,9.4
2018-11-10T02:09:37.892Z,9.4
2018-11-10T02:14:37.890Z,9.4
2018-11-10T02:19:37.895Z,9.5
2018-11-10T02:24:37.851Z,9.4
2018-11-10T02:29:37.899Z,9.4
2018-11-10T02:34:52.050Z,9.5
2018-11-10T02:39:52.000Z,9.5
2018-11-10T02:44:52.152Z,9.5
2018-11-10T02:49:52.183Z,9.5
2018-11-10T02:54:52.050Z,9.5
2018-11-10T02:59:52.064Z,9.5
2018-11-10T03:04:52.079Z,9.5
2018-11-10T03:09:52.313Z,9.5
2018-11-10T03:14:52.327Z,9.5
2018-11-10T03:20:04.414Z,9.5
2018-11-10T03:25:04.414Z,9.5
2018-11-10T03:30:04.412Z,9.5
2018-11-10T03:35:04.402Z,9.5
2018-11-10T03:40:04.416Z,9.5
2018-11-10T03:45:04.423Z,9.4
2018-11-10T03:50:04.555Z,9.4
2018-11-10T03:55:05.004Z,9.3
2018-11-10T04:00:05.143Z,9.3
2018-11-10T04:05:17.855Z,9.3
2018-11-10T04:10:17.857Z,9.4
2018-11-10T04:15:17.862Z,9.4
2018-11-10T04:20:17.858Z,9.3
2018-11-10T04:25:17.862Z,9.3
2018-11-10T04:30:17.864Z,9.3
2018-11-10T04:35:18.997Z,9.3
2018-11-10T04:40:17.863Z,9.4
2018-11-10T04:45:17.869Z,9.3
2018-11-10T04:50:29.795Z,9.3
2018-11-10T04:55:29.798Z,9.3
2018-11-10T05:00:29.808Z,9.2
2018-11-10T05:05:29.807Z,9.2
2018-11-10T05:10:29.798Z,9.2
2018-11-10T05:15:29.797Z,9.2
2018-11-10T05:20:29.822Z,9.2
2018-11-10T05:25:29.813Z,9.2
2018-11-10T05:30:29.828Z,9.2
2018-11-10T05:35:40.927Z,9.2
2018-11-10T05:40:40.913Z,9.2
2018-11-10T05:45:40.922Z,9.2
2018-11-10T05:50:40.883Z,9.2
2018-11-10T05:55:40.913Z,9.2
2018-11-10T06:00:40.911Z,9.2
2018-11-10T06:05:40.914Z,9.2
2018-11-10T06:10:41.399Z,9.1
2018-11-10T06:15:40.936Z,9.1
2018-11-10T06:22:01.892Z,9
2018-11-10T06:30:22.107Z,9.1
2018-11-10T06:35:22.117Z,9.1
2018-11-10T06:40:22.112Z,9.1
2018-11-10T06:45:22.117Z,9.1
2018-11-10T06:50:32.713Z,9.1
2018-11-10T06:55:32.712Z,9.1
2018-11-10T07:00:32.712Z,9.2
2018-11-10T07:05:32.717Z,9.2
2018-11-10T07:10:32.712Z,9.3
2018-11-10T07:15:32.710Z,9.3
2018-11-10T07:20:32.723Z,9.2
2018-11-10T07:28:04.677Z,9.4
2018-11-10T07:33:05.320Z,9.4
2018-11-10T07:38:04.624Z,9.4
2018-11-10T07:43:04.675Z,9.4
2018-11-10T07:48:14.338Z,9.5
2018-11-10T07:53:14.332Z,9.5
2018-11-10T07:58:14.337Z,9.5
2018-11-10T08:03:14.332Z,9.5
2018-11-10T08:08:14.323Z,9.6
2018-11-10T08:13:14.343Z,9.7
2018-11-10T08:18:14.325Z,9.7
2018-11-10T08:23:16.224Z,9.8
2018-11-10T08:28:16.234Z,9.9
2018-11-10T08:33:28.111Z,10
2018-11-10T08:38:28.103Z,10.1
2018-11-10T08:43:28.096Z,10.2
2018-11-10T08:48:28.093Z,10.2
2018-11-10T08:53:28.114Z,10.3
2018-11-10T08:58:28.123Z,10.3
2018-11-10T09:03:28.128Z,10.4
2018-11-10T09:08:28.110Z,10.6
2018-11-10T09:13:28.110Z,10.6
2018-11-10T09:18:39.190Z,10.7
2018-11-10T09:23:39.216Z,10.7
2018-11-10T09:28:39.165Z,10.7
2018-11-10T09:33:39.180Z,10.6
2018-11-10T09:38:39.212Z,10.7
2018-11-10T09:43:39.175Z,10.8
2018-11-10T09:48:39.181Z,10.7
2018-11-10T09:53:39.200Z,10.9
2018-11-10T09:58:39.212Z,10.9
2018-11-10T10:03:50.547Z,11
2018-11-10T10:08:50.542Z,11
2018-11-10T10:13:50.542Z,11
2018-11-10T10:18:50.552Z,11
2018-11-10T10:23:50.660Z,11
2018-11-10T10:28:50.530Z,10.9
2018-11-10T10:33:50.633Z,11
2018-11-10T10:38:50.564Z,11.1
2018-11-10T10:43:50.564Z,11
2018-11-10T10:49:01.672Z,11
2018-11-10T10:54:01.630Z,11.2
2018-11-10T10:59:01.609Z,11.2
2018-11-10T11:04:01.647Z,11.3
2018-11-10T11:09:01.647Z,11.3
2018-11-10T11:14:01.635Z,11.4
2018-11-10T11:19:01.647Z,11.4
2018-11-10T11:24:01.828Z,11.4
2018-11-10T11:29:01.828Z,11.4
2018-11-10T11:34:14.052Z,11.3
2018-11-10T11:39:14.025Z,11.6
2018-11-10T11:44:14.099Z,11.5
2018-11-10T11:49:13.992Z,11.4
2018-11-10T11:54:14.060Z,11.4
2018-11-10T11:59:14.055Z,11.5
2018-11-10T12:04:14.067Z,11.3
2018-11-10T12:09:14.066Z,11.3
2018-11-10T12:14:14.076Z,11.5
2018-11-10T12:19:26.518Z,11.4
2018-11-10T12:26:54.485Z,11.4
2018-11-10T12:31:54.457Z,11.5
2018-11-10T12:36:54.359Z,11.5
2018-11-10T12:41:54.357Z,11.4
2018-11-10T12:47:05.343Z,11.4
2018-11-10T12:52:05.315Z,11.5
2018-11-10T12:57:05.322Z,11.4
2018-11-10T13:02:05.453Z,11.4
2018-11-10T13:07:05.383Z,11.4
2018-11-10T13:12:05.358Z,11.4
2018-11-10T13:17:05.486Z,11.4
2018-11-10T13:22:05.353Z,11.3
2018-11-10T13:27:05.338Z,11.2
2018-11-10T13:32:16.695Z,11.2
2018-11-10T13:37:16.663Z,11.2
2018-11-10T13:42:16.675Z,11.2
2018-11-10T13:47:16.605Z,11.1
2018-11-10T13:52:17.078Z,11
2018-11-10T13:57:16.639Z,10.9
2018-11-10T14:06:08.503Z,10.9
2018-11-10T14:11:08.520Z,10.8
2018-11-10T14:16:08.485Z,10.7
2018-11-10T14:21:08.506Z,10.6
2018-11-10T14:30:51.359Z,10.5
2018-11-10T14:35:51.264Z,10.5
2018-11-10T14:40:51.183Z,10.4
2018-11-10T14:45:51.258Z,10.4
2018-11-10T14:51:01.515Z,10.3
2018-11-10T14:56:01.526Z,10.2
2018-11-10T15:01:01.532Z,10.2
2018-11-10T15:06:01.563Z,10.2
2018-11-10T15:11:01.540Z,10.1
2018-11-10T15:16:01.535Z,10
2018-11-10T15:21:01.551Z,10
2018-11-10T15:26:03.648Z,9.9
2018-11-10T15:31:03.648Z,9.8
2018-11-10T15:36:15.249Z,9.9
2018-11-10T15:41:15.226Z,9.8
2018-11-10T15:46:15.226Z,9.8
2018-11-10T15:51:15.254Z,9.7
2018-11-10T15:56:15.254Z,9.7
2018-11-10T16:01:15.247Z,9.6
2018-11-10T16:15:30.244Z,9.6
2018-11-10T16:20:30.208Z,9.6
2018-11-10T16:25:30.238Z,9.6
2018-11-10T16:30:30.213Z,9.5
2018-11-10T16:35:39.900Z,9.5
2018-11-10T16:40:39.905Z,9.5
2018-11-10T16:45:39.887Z,9.5
2018-11-10T16:50:39.915Z,9.5
2018-11-10T16:55:39.897Z,9.5
2018-11-10T17:00:39.906Z,9.5
2018-11-10T17:05:39.911Z,9.5
2018-11-10T17:10:39.903Z,9.5
2018-11-10T17:15:39.979Z,9.5
2018-11-10T17:20:51.493Z,9.5
2018-11-10T17:25:51.447Z,9.5
2018-11-10T17:30:51.426Z,9.5
2018-11-10T17:35:51.440Z,9.4
2018-11-10T17:40:51.426Z,9.5
2018-11-10T17:45:51.452Z,9.4
2018-11-10T17:50:51.454Z,9.5
2018-11-10T17:55:51.514Z,9.4
2018-11-10T18:00:51.529Z,9.5
2018-11-10T18:06:02.593Z,9.5
2018-11-10T18:11:02.610Z,9.5
2018-11-10T18:16:02.606Z,9.5
2018-11-10T18:21:02.619Z,9.5
2018-11-10T18:26:02.613Z,9.5
2018-11-10T18:31:02.603Z,9.5
2018-11-10T18:36:02.610Z,9.5
2018-11-10T18:41:02.600Z,9.5
2018-11-10T18:46:02.601Z,9.5
2018-11-10T18:51:14.276Z,9.5
2018-11-10T18:56:14.301Z,9.5
2018-11-10T19:01:14.316Z,9.5
2018-11-10T19:06:14.298Z,9.5
2018-11-10T19:11:14.284Z,9.5
2018-11-10T19:16:14.267Z,9.6
2018-11-10T19:21:14.284Z,9.6
2018-11-10T19:26:17.506Z,9.5
2018-11-10T19:31:17.534Z,9.5
2018-11-10T19:36:29.899Z,9.5
2018-11-10T19:41:30.134Z,9.5
2018-11-10T19:46:29.941Z,9.6
2018-11-10T19:51:30.154Z,9.6
2018-11-10T19:56:29.939Z,9.6
2018-11-10T20:01:30.147Z,9.5
2018-11-10T20:06:29.963Z,9.5
2018-11-10T20:11:29.941Z,9.5
2018-11-10T20:16:29.937Z,9.5
2018-11-10T20:21:41.168Z,9.5
2018-11-10T20:26:41.141Z,9.5
2018-11-10T20:31:41.171Z,9.5
2018-11-10T20:36:41.168Z,9.5
2018-11-10T20:41:41.168Z,9.5
2018-11-10T20:46:41.173Z,9.5
2018-11-10T20:51:41.156Z,9.6
2018-11-10T20:56:41.192Z,9.6
2018-11-10T21:01:41.163Z,9.6
2018-11-10T21:06:52.353Z,9.6
2018-11-10T21:11:52.337Z,9.6
2018-11-10T21:16:52.347Z,9.6
2018-11-10T21:21:52.381Z,9.6
2018-11-10T21:26:52.361Z,9.6
2018-11-10T21:31:52.353Z,9.6
2018-11-10T21:36:52.376Z,9.6
2018-11-10T21:41:52.363Z,9.6
2018-11-10T21:46:53.614Z,9.6
2018-11-10T21:52:03.742Z,9.6
2018-11-10T21:57:03.731Z,9.6
2018-11-10T22:02:03.725Z,9.6
2018-11-10T22:07:03.726Z,9.6
2018-11-10T22:12:03.741Z,9.6
2018-11-10T22:42:21.433Z,9.6
2018-11-10T22:47:21.450Z,9.6
2018-11-10T22:52:21.446Z,9.6
2018-11-10T22:57:21.439Z,9.6
2018-11-10T23:02:33.818Z,9.6
2018-11-10T23:07:33.816Z,9.6
2018-11-10T23:12:33.814Z,9.6
2018-11-10T23:17:34.058Z,9.6
2018-11-10T23:22:33.840Z,9.6
2018-11-10T23:27:33.828Z,9.6
2018-11-10T23:32:33.822Z,9.5
2018-11-10T23:37:33.811Z,9.6
2018-11-10T23:42:33.826Z,9.6
2018-11-10T23:47:46.070Z,9.5
2018-11-10T23:52:46.074Z,9.5
2018-11-10T23:57:46.083Z,9.4
