createdAt,value
2019-03-19T00:01:16.991Z,3.70
2019-03-19T00:03:44.380Z,3.93
2019-03-19T00:06:11.830Z,3.80
2019-03-19T00:08:39.294Z,3.20
2019-03-19T00:11:06.636Z,2.87
2019-03-19T00:13:34.030Z,2.90
2019-03-19T00:16:01.655Z,3.90
2019-03-19T00:18:29.448Z,2.70
2019-03-19T00:20:58.696Z,2.60
2019-03-19T00:23:26.093Z,3.10
2019-03-19T00:25:53.807Z,5.37
2019-03-19T00:28:21.207Z,4.30
2019-03-19T00:30:48.672Z,4.33
2019-03-19T00:33:16.075Z,4.23
2019-03-19T00:35:43.379Z,3.63
2019-03-19T00:38:10.963Z,3.00
2019-03-19T00:40:38.404Z,4.20
2019-03-19T00:43:05.799Z,4.60
2019-03-19T00:45:33.664Z,4.40
2019-03-19T00:48:01.055Z,3.13
2019-03-19T00:50:28.505Z,3.40
2019-03-19T00:52:56.104Z,4.57
2019-03-19T00:55:23.491Z,4.90
2019-03-19T00:57:50.892Z,6.10
2019-03-19T01:00:18.367Z,3.80
2019-03-19T01:02:45.755Z,3.57
2019-03-19T01:05:13.353Z,3.37
2019-03-19T01:07:40.815Z,4.00
2019-03-19T01:10:09.773Z,3.27
2019-03-19T01:12:37.159Z,3.30
2019-03-19T01:15:06.368Z,3.23
2019-03-19T01:17:34.290Z,2.90
2019-03-19T01:20:01.680Z,3.30
2019-03-19T01:22:29.200Z,4.17
2019-03-19T01:24:56.603Z,4.80
2019-03-19T01:27:23.992Z,3.80
2019-03-19T01:29:51.567Z,3.70
2019-03-19T01:32:18.963Z,3.70
2019-03-19T01:34:46.355Z,3.50
2019-03-19T01:37:13.845Z,4.30
2019-03-19T01:39:41.247Z,4.33
2019-03-19T01:42:08.654Z,3.57
2019-03-19T01:44:36.091Z,3.50
2019-03-19T01:47:03.484Z,3.27
2019-03-19T01:49:30.875Z,2.77
2019-03-19T01:51:58.315Z,2.80
2019-03-19T01:54:25.721Z,3.30
2019-03-19T01:56:53.111Z,3.50
2019-03-19T01:59:20.547Z,3.57
2019-03-19T02:01:47.956Z,4.03
2019-03-19T02:04:15.344Z,3.50
2019-03-19T02:06:42.787Z,3.30
2019-03-19T02:09:10.384Z,2.70
2019-03-19T02:11:38.514Z,3.00
2019-03-19T02:14:06.156Z,2.80
2019-03-19T02:16:33.540Z,3.40
2019-03-19T02:19:01.828Z,3.00
2019-03-19T02:21:29.231Z,3.63
2019-03-19T02:23:56.628Z,3.80
2019-03-19T02:26:24.038Z,4.07
2019-03-19T02:28:51.335Z,3.67
2019-03-19T02:31:18.736Z,3.30
2019-03-19T02:33:46.180Z,4.23
2019-03-19T02:36:13.571Z,3.47
2019-03-19T02:38:40.957Z,4.00
2019-03-19T02:41:08.415Z,6.00
2019-03-19T02:43:35.805Z,4.13
2019-03-19T02:46:03.199Z,4.07
2019-03-19T02:48:30.656Z,3.70
2019-03-19T02:50:58.058Z,3.53
2019-03-19T02:53:25.464Z,3.60
2019-03-19T02:55:53.554Z,3.20
2019-03-19T02:58:20.947Z,3.27
2019-03-19T03:00:48.376Z,3.00
2019-03-19T03:03:15.813Z,3.07
2019-03-19T03:05:43.205Z,2.50
2019-03-19T03:08:10.603Z,3.23
2019-03-19T03:10:38.040Z,3.20
2019-03-19T03:13:05.543Z,2.77
2019-03-19T03:15:32.950Z,2.97
2019-03-19T03:18:00.388Z,2.80
2019-03-19T03:20:28.736Z,3.77
2019-03-19T03:22:56.148Z,2.97
2019-03-19T03:25:23.588Z,3.23
2019-03-19T03:27:51.020Z,3.53
2019-03-19T03:30:18.461Z,3.20
2019-03-19T03:32:45.949Z,3.50
2019-03-19T03:35:13.614Z,3.37
2019-03-19T03:37:41.013Z,3.77
2019-03-19T03:40:10.142Z,4.10
2019-03-19T03:42:37.580Z,3.53
2019-03-19T03:45:05.810Z,3.50
2019-03-19T03:47:33.288Z,3.70
2019-03-19T03:50:00.664Z,4.07
2019-03-19T03:52:28.056Z,4.30
2019-03-19T03:54:55.631Z,3.67
2019-03-19T03:57:23.036Z,3.83
2019-03-19T03:59:50.427Z,3.03
2019-03-19T04:02:18.211Z,2.50
2019-03-19T04:04:45.621Z,3.00
2019-03-19T04:07:13.013Z,2.50
2019-03-19T04:09:40.461Z,2.20
2019-03-19T04:12:07.873Z,1.83
2019-03-19T04:14:35.260Z,2.00
2019-03-19T04:17:02.887Z,2.37
2019-03-19T04:19:30.408Z,2.77
2019-03-19T04:21:58.590Z,2.80
2019-03-19T04:24:26.015Z,3.00
2019-03-19T04:26:53.422Z,3.00
2019-03-19T04:29:20.816Z,3.80
2019-03-19T04:31:48.267Z,3.67
2019-03-19T04:34:15.660Z,3.13
2019-03-19T04:36:43.045Z,3.13
2019-03-19T04:39:10.521Z,2.50
2019-03-19T04:41:37.895Z,3.37
2019-03-19T04:44:05.285Z,3.17
2019-03-19T04:46:32.761Z,3.10
2019-03-19T04:49:00.167Z,3.60
2019-03-19T04:51:27.572Z,3.20
2019-03-19T04:53:55.436Z,3.40
2019-03-19T04:56:22.847Z,3.70
2019-03-19T04:58:50.236Z,3.13
2019-03-19T05:01:17.827Z,4.13
2019-03-19T05:03:45.225Z,3.50
2019-03-19T05:06:12.629Z,3.60
2019-03-19T05:08:40.061Z,3.80
2019-03-19T05:11:07.494Z,4.70
2019-03-19T05:13:34.864Z,4.90
2019-03-19T05:16:02.340Z,4.93
2019-03-19T05:18:31.368Z,4.63
2019-03-19T05:20:59.827Z,5.10
2019-03-19T05:23:27.269Z,4.80
2019-03-19T05:25:54.856Z,5.37
2019-03-19T05:28:22.255Z,5.60
2019-03-19T05:30:49.687Z,10.70
2019-03-19T05:33:19.406Z,15.80
2019-03-19T05:35:46.294Z,16.43
2019-03-19T05:38:13.729Z,23.27
2019-03-19T05:40:41.131Z,14.33
2019-03-19T05:43:08.515Z,7.77
2019-03-19T05:45:35.943Z,6.73
2019-03-19T05:48:03.355Z,8.30
2019-03-19T05:50:30.768Z,7.07
2019-03-19T05:52:58.326Z,5.87
2019-03-19T05:55:25.716Z,4.73
2019-03-19T05:57:53.112Z,4.53
2019-03-19T06:00:21.467Z,3.70
2019-03-19T06:02:48.859Z,4.67
2019-03-19T06:05:16.272Z,5.30
2019-03-19T06:07:43.921Z,5.47
2019-03-19T06:10:11.506Z,6.90
2019-03-19T06:12:38.923Z,6.80
2019-03-19T06:15:06.715Z,7.00
2019-03-19T06:17:34.113Z,5.53
2019-03-19T06:20:01.748Z,6.40
2019-03-19T06:22:29.287Z,6.43
2019-03-19T06:24:56.691Z,6.23
2019-03-19T06:27:24.075Z,7.80
2019-03-19T06:29:51.519Z,7.30
2019-03-19T06:32:18.923Z,6.80
2019-03-19T06:34:46.316Z,5.20
2019-03-19T06:37:13.738Z,7.27
2019-03-19T06:39:41.123Z,7.07
2019-03-19T06:42:08.523Z,8.67
2019-03-19T06:44:36.315Z,6.27
2019-03-19T06:47:03.805Z,6.70
2019-03-19T06:49:31.225Z,9.00
2019-03-19T06:51:58.853Z,9.00
2019-03-19T06:54:26.270Z,7.70
2019-03-19T06:56:53.668Z,7.13
2019-03-19T06:59:21.133Z,7.67
2019-03-19T07:01:48.548Z,8.03
2019-03-19T07:04:15.932Z,6.90
2019-03-19T07:06:43.380Z,6.87
2019-03-19T07:09:12.659Z,8.20
2019-03-19T07:11:40.059Z,7.50
2019-03-19T07:14:07.947Z,8.53
2019-03-19T07:16:35.358Z,9.60
2019-03-19T07:19:03.095Z,8.27
2019-03-19T07:21:32.275Z,9.10
2019-03-19T07:23:59.676Z,9.30
2019-03-19T07:26:27.063Z,9.30
2019-03-19T07:28:54.489Z,10.13
2019-03-19T07:31:30.501Z,10.57
2019-03-19T07:33:51.073Z,10.00
2019-03-19T07:36:18.495Z,10.13
2019-03-19T07:38:45.875Z,10.53
2019-03-19T07:41:13.290Z,9.77
2019-03-19T07:43:40.981Z,8.20
2019-03-19T07:46:08.376Z,8.87
2019-03-19T07:48:35.763Z,7.40
2019-03-19T07:51:03.229Z,7.77
2019-03-19T07:53:30.635Z,7.37
2019-03-19T07:55:58.535Z,7.47
2019-03-19T07:58:35.799Z,7.10
2019-03-19T08:00:55.147Z,6.23
2019-03-19T08:03:22.525Z,6.90
2019-03-19T08:05:49.948Z,6.10
2019-03-19T08:08:17.342Z,6.10
2019-03-19T08:10:44.715Z,6.70
2019-03-19T08:13:12.360Z,6.07
2019-03-19T08:15:39.755Z,5.50
2019-03-19T08:18:07.139Z,6.47
2019-03-19T08:20:34.664Z,5.90
2019-03-19T08:23:02.581Z,6.47
2019-03-19T08:25:29.959Z,6.40
2019-03-19T08:27:57.379Z,7.23
2019-03-19T08:30:25.125Z,6.60
2019-03-19T08:32:52.652Z,6.17
2019-03-19T08:35:20.079Z,6.30
2019-03-19T08:37:49.035Z,5.50
2019-03-19T08:40:16.443Z,5.40
2019-03-19T08:42:43.823Z,6.13
2019-03-19T08:45:12.104Z,5.50
2019-03-19T08:47:39.494Z,5.07
2019-03-19T08:50:09.243Z,4.70
2019-03-19T08:52:36.988Z,4.43
2019-03-19T08:55:04.895Z,5.37
2019-03-19T08:57:32.279Z,5.17
2019-03-19T08:59:59.727Z,4.80
2019-03-19T09:02:27.124Z,4.03
2019-03-19T09:04:54.411Z,4.07
2019-03-19T09:07:21.943Z,4.03
2019-03-19T09:09:49.327Z,4.30
2019-03-19T09:12:16.711Z,4.57
2019-03-19T09:14:44.150Z,4.50
2019-03-19T09:17:11.543Z,3.90
2019-03-19T09:19:40.187Z,4.70
2019-03-19T09:22:07.574Z,4.33
2019-03-19T09:24:34.975Z,3.90
2019-03-19T09:27:02.422Z,4.63
2019-03-19T09:29:29.812Z,3.67
2019-03-19T09:31:57.196Z,4.20
2019-03-19T09:34:24.735Z,4.50
2019-03-19T09:36:57.390Z,3.40
2019-03-19T09:39:21.331Z,3.97
2019-03-19T09:41:48.783Z,3.83
2019-03-19T09:44:16.172Z,4.67
2019-03-19T09:46:43.559Z,3.87
2019-03-19T09:49:11.000Z,3.93
2019-03-19T09:51:38.403Z,3.57
2019-03-19T09:54:05.805Z,3.23
2019-03-19T09:56:33.245Z,3.87
2019-03-19T09:59:00.636Z,3.70
2019-03-19T10:01:28.019Z,3.83
2019-03-19T10:03:55.435Z,3.40
2019-03-19T10:06:22.832Z,3.07
2019-03-19T10:08:50.224Z,3.60
2019-03-19T10:11:18.089Z,3.10
2019-03-19T10:13:45.484Z,3.10
2019-03-19T10:16:12.876Z,3.30
2019-03-19T10:18:40.419Z,2.67
2019-03-19T10:21:08.500Z,2.70
2019-03-19T10:23:35.891Z,3.20
2019-03-19T10:26:03.372Z,3.73
2019-03-19T10:28:30.818Z,3.20
2019-03-19T10:30:58.232Z,4.27
2019-03-19T10:33:25.613Z,3.50
2019-03-19T10:35:53.132Z,3.80
2019-03-19T10:38:20.536Z,2.93
2019-03-19T10:40:47.911Z,2.70
2019-03-19T10:43:15.547Z,2.23
2019-03-19T10:45:42.965Z,3.30
2019-03-19T10:48:10.348Z,9.83
2019-03-19T10:50:37.827Z,2.53
2019-03-19T10:53:05.180Z,2.30
2019-03-19T10:55:32.594Z,1.90
2019-03-19T10:58:10.407Z,1.20
2019-03-19T11:00:29.259Z,1.30
2019-03-19T11:02:56.639Z,1.40
2019-03-19T11:05:24.083Z,1.47
2019-03-19T11:07:51.463Z,1.30
2019-03-19T11:10:19.032Z,1.53
2019-03-19T11:12:46.560Z,1.47
2019-03-19T11:15:15.143Z,1.50
2019-03-19T11:17:42.540Z,2.23
2019-03-19T11:20:11.508Z,4.40
2019-03-19T11:22:39.063Z,2.20
2019-03-19T11:25:08.460Z,1.67
2019-03-19T11:27:35.926Z,2.43
2019-03-19T11:30:06.566Z,1.87
2019-03-19T11:32:34.080Z,2.27
2019-03-19T11:35:01.659Z,2.70
2019-03-19T11:37:29.085Z,2.83
2019-03-19T11:39:56.451Z,3.33
2019-03-19T11:42:24.005Z,3.33
2019-03-19T11:44:51.351Z,3.10
2019-03-19T11:47:18.734Z,3.10
2019-03-19T11:49:47.567Z,3.20
2019-03-19T11:52:14.952Z,4.07
2019-03-19T11:54:42.327Z,4.13
2019-03-19T11:57:10.169Z,3.57
2019-03-19T11:59:57.141Z,3.80
2019-03-19T12:02:26.264Z,3.47
2019-03-19T12:04:53.900Z,3.13
2019-03-19T12:07:21.297Z,3.50
2019-03-19T12:09:48.966Z,4.03
2019-03-19T12:12:16.372Z,4.10
2019-03-19T12:14:43.757Z,3.50
2019-03-19T12:17:11.171Z,3.57
2019-03-19T12:19:38.565Z,4.07
2019-03-19T12:22:05.996Z,3.40
2019-03-19T12:24:33.460Z,3.00
2019-03-19T12:27:00.850Z,3.90
2019-03-19T12:29:28.245Z,3.90
2019-03-19T12:31:55.772Z,4.00
2019-03-19T12:34:23.157Z,3.97
2019-03-19T12:36:50.540Z,3.37
2019-03-19T12:39:18.203Z,3.73
2019-03-19T12:41:45.607Z,3.60
2019-03-19T12:44:12.992Z,4.07
2019-03-19T12:46:40.696Z,5.43
2019-03-19T12:49:08.092Z,5.70
2019-03-19T12:51:35.492Z,4.70
2019-03-19T12:54:03.090Z,5.53
2019-03-19T12:56:30.472Z,4.57
2019-03-19T12:58:57.876Z,4.80
2019-03-19T13:01:28.403Z,4.60
2019-03-19T13:03:55.196Z,4.50
2019-03-19T13:06:22.592Z,4.20
2019-03-19T13:08:50.213Z,3.53
2019-03-19T13:11:17.619Z,3.60
2019-03-19T13:13:45.013Z,3.63
2019-03-19T13:16:12.476Z,3.73
2019-03-19T13:18:39.868Z,11.87
2019-03-19T13:21:07.268Z,8.47
2019-03-19T13:23:35.084Z,8.23
2019-03-19T13:26:02.485Z,3.67
2019-03-19T13:28:29.893Z,4.50
2019-03-19T13:30:57.481Z,7.33
2019-03-19T13:33:24.875Z,4.60
2019-03-19T13:35:52.267Z,5.30
2019-03-19T13:38:19.707Z,4.60
2019-03-19T13:40:47.107Z,4.80
2019-03-19T13:43:14.499Z,4.60
2019-03-19T13:45:42.055Z,4.63
2019-03-19T13:48:09.457Z,6.50
2019-03-19T13:50:36.855Z,4.27
2019-03-19T13:53:04.527Z,6.57
2019-03-19T13:55:31.935Z,7.20
2019-03-19T13:57:59.331Z,21.27
2019-03-19T14:00:26.768Z,7.70
2019-03-19T14:02:54.599Z,4.70
2019-03-19T14:05:22.050Z,3.77
2019-03-19T14:07:49.496Z,4.90
2019-03-19T14:10:16.983Z,4.20
2019-03-19T14:12:44.379Z,4.90
2019-03-19T14:15:13.445Z,4.20
2019-03-19T14:17:40.831Z,4.80
2019-03-19T14:20:10.110Z,3.60
2019-03-19T14:22:37.565Z,4.80
2019-03-19T14:25:05.676Z,5.60
2019-03-19T14:27:33.068Z,5.33
2019-03-19T14:30:00.675Z,4.50
2019-03-19T14:32:28.063Z,5.00
2019-03-19T14:34:55.467Z,5.27
2019-03-19T14:37:22.891Z,4.93
2019-03-19T14:39:50.299Z,5.43
2019-03-19T14:42:19.532Z,5.30
2019-03-19T14:44:46.947Z,4.50
2019-03-19T14:47:14.335Z,5.30
2019-03-19T14:49:46.666Z,4.70
2019-03-19T14:52:10.999Z,5.53
2019-03-19T14:54:38.411Z,5.30
2019-03-19T14:57:05.805Z,5.70
2019-03-19T14:59:33.253Z,5.93
2019-03-19T15:02:01.172Z,5.57
2019-03-19T15:04:28.637Z,4.90
2019-03-19T15:06:56.031Z,5.13
2019-03-19T15:09:23.427Z,5.27
2019-03-19T15:11:50.844Z,4.03
2019-03-19T15:14:18.468Z,4.60
2019-03-19T15:16:45.863Z,4.30
2019-03-19T15:19:13.263Z,4.93
2019-03-19T15:21:40.717Z,4.20
2019-03-19T15:24:08.115Z,5.27
2019-03-19T15:26:35.508Z,6.20
2019-03-19T15:29:02.976Z,5.50
2019-03-19T15:31:30.353Z,4.40
2019-03-19T15:33:57.747Z,4.50
2019-03-19T15:36:25.321Z,5.20
2019-03-19T15:38:52.716Z,5.17
2019-03-19T15:41:20.105Z,4.80
2019-03-19T15:43:47.706Z,4.40
2019-03-19T15:46:15.111Z,4.70
2019-03-19T15:48:42.507Z,4.27
2019-03-19T15:51:09.940Z,5.50
2019-03-19T15:53:39.277Z,4.50
2019-03-19T15:56:06.612Z,3.93
2019-03-19T15:58:34.221Z,4.83
2019-03-19T16:01:01.620Z,4.00
2019-03-19T16:03:29.470Z,4.90
2019-03-19T16:05:57.317Z,5.10
2019-03-19T16:08:24.733Z,4.77
2019-03-19T16:10:52.118Z,3.90
2019-03-19T16:13:19.707Z,4.33
2019-03-19T16:15:47.116Z,5.40
2019-03-19T16:18:14.528Z,4.90
2019-03-19T16:20:41.979Z,3.80
2019-03-19T16:23:09.373Z,4.00
2019-03-19T16:25:36.767Z,4.97
2019-03-19T16:28:04.207Z,4.27
2019-03-19T16:30:31.612Z,5.10
2019-03-19T16:32:58.995Z,4.70
2019-03-19T16:35:26.431Z,3.80
2019-03-19T16:37:53.819Z,4.97
2019-03-19T16:40:21.214Z,5.27
2019-03-19T16:42:48.773Z,4.90
2019-03-19T16:45:17.936Z,5.00
2019-03-19T16:47:45.367Z,5.20
2019-03-19T16:50:13.459Z,5.13
2019-03-19T16:52:40.855Z,5.07
2019-03-19T16:55:09.347Z,4.27
2019-03-19T16:57:36.813Z,4.33
2019-03-19T17:00:05.506Z,3.97
2019-03-19T17:02:33.411Z,3.37
2019-03-19T17:05:00.851Z,5.20
2019-03-19T17:07:28.267Z,4.63
2019-03-19T17:09:55.775Z,6.93
2019-03-19T17:12:23.164Z,6.50
2019-03-19T17:14:50.567Z,5.87
2019-03-19T17:17:18.135Z,6.13
2019-03-19T17:19:45.528Z,4.50
2019-03-19T17:22:12.934Z,5.73
2019-03-19T17:24:40.379Z,5.57
2019-03-19T17:27:07.829Z,5.67
2019-03-19T17:29:35.271Z,6.43
2019-03-19T17:32:12.482Z,6.03
2019-03-19T17:34:32.020Z,23.00
2019-03-19T17:36:59.435Z,9.57
2019-03-19T17:39:27.541Z,7.97
2019-03-19T17:41:54.941Z,8.53
2019-03-19T17:44:22.340Z,7.50
2019-03-19T17:46:50.028Z,7.03
2019-03-19T17:49:17.462Z,5.90
2019-03-19T17:51:44.884Z,6.63
2019-03-19T17:54:12.725Z,7.07
2019-03-19T17:56:40.148Z,8.20
2019-03-19T17:59:07.674Z,7.30
2019-03-19T18:01:36.036Z,7.27
2019-03-19T18:04:04.349Z,8.57
2019-03-19T18:06:31.797Z,8.90
2019-03-19T18:08:59.216Z,10.07
2019-03-19T18:11:26.618Z,8.90
2019-03-19T18:13:54.032Z,9.30
2019-03-19T18:16:21.532Z,8.60
2019-03-19T18:18:48.926Z,6.83
2019-03-19T18:21:16.316Z,6.30
2019-03-19T18:23:43.917Z,5.37
2019-03-19T18:26:11.412Z,4.90
2019-03-19T18:28:38.879Z,7.37
2019-03-19T18:31:06.317Z,6.70
2019-03-19T18:33:33.723Z,6.33
2019-03-19T18:36:01.181Z,7.20
2019-03-19T18:38:28.676Z,9.03
2019-03-19T18:40:56.089Z,10.03
2019-03-19T18:43:23.479Z,10.87
2019-03-19T18:45:50.932Z,11.90
2019-03-19T18:48:18.389Z,12.57
2019-03-19T18:50:45.820Z,10.90
2019-03-19T18:53:13.376Z,6.70
2019-03-19T18:55:40.879Z,5.60
2019-03-19T18:58:08.268Z,3.73
2019-03-19T19:00:35.771Z,6.90
2019-03-19T19:03:03.527Z,10.87
2019-03-19T19:05:30.995Z,11.30
2019-03-19T19:07:58.518Z,11.50
2019-03-19T19:10:25.925Z,10.83
2019-03-19T19:12:53.372Z,11.00
2019-03-19T19:15:20.828Z,9.93
2019-03-19T19:17:48.238Z,8.20
2019-03-19T19:20:15.924Z,10.10
2019-03-19T19:22:43.380Z,8.23
2019-03-19T19:25:11.932Z,7.63
2019-03-19T19:27:39.323Z,7.93
2019-03-19T19:30:09.683Z,7.30
2019-03-19T19:32:37.100Z,7.70
2019-03-19T19:35:04.843Z,7.40
2019-03-19T19:37:32.302Z,10.70
2019-03-19T19:39:59.707Z,10.87
2019-03-19T19:42:27.126Z,8.90
2019-03-19T19:44:56.507Z,8.37
2019-03-19T19:47:23.907Z,8.30
2019-03-19T19:49:51.294Z,11.27
2019-03-19T19:52:18.924Z,12.27
2019-03-19T19:54:46.339Z,11.80
2019-03-19T19:57:15.542Z,9.77
2019-03-19T19:59:43.123Z,11.80
2019-03-19T20:02:10.536Z,13.63
2019-03-19T20:04:39.840Z,13.97
2019-03-19T20:07:07.285Z,13.70
2019-03-19T20:09:34.700Z,11.70
2019-03-19T20:12:02.107Z,11.93
2019-03-19T20:14:29.739Z,9.90
2019-03-19T20:16:57.140Z,11.87
2019-03-19T20:19:24.569Z,9.43
2019-03-19T20:21:52.096Z,10.60
2019-03-19T20:24:19.547Z,10.60
2019-03-19T20:26:47.091Z,11.60
2019-03-19T20:29:14.571Z,10.50
2019-03-19T20:31:41.973Z,11.80
2019-03-19T20:34:09.548Z,14.00
2019-03-19T20:36:37.028Z,11.80
2019-03-19T20:39:06.445Z,9.50
2019-03-19T20:41:33.903Z,11.37
2019-03-19T20:44:01.318Z,9.73
2019-03-19T20:46:28.718Z,9.20
2019-03-19T20:48:56.292Z,9.37
2019-03-19T20:51:24.039Z,10.30
2019-03-19T20:53:51.433Z,10.93
2019-03-19T20:56:18.847Z,9.97
2019-03-19T20:58:46.423Z,10.30
2019-03-19T21:01:13.836Z,8.80
2019-03-19T21:03:41.787Z,8.80
2019-03-19T21:06:09.248Z,8.60
2019-03-19T21:08:36.648Z,8.70
2019-03-19T21:11:04.092Z,7.33
2019-03-19T21:13:31.703Z,9.60
2019-03-19T21:15:59.207Z,10.53
2019-03-19T21:18:26.756Z,9.17
2019-03-19T21:20:54.404Z,8.80
2019-03-19T21:23:21.795Z,9.23
2019-03-19T21:25:49.355Z,10.80
2019-03-19T21:28:16.992Z,9.70
2019-03-19T21:30:44.440Z,8.47
2019-03-19T21:33:11.799Z,8.20
2019-03-19T21:35:39.261Z,7.20
2019-03-19T21:38:06.646Z,8.30
2019-03-19T21:40:34.044Z,9.40
2019-03-19T21:43:01.483Z,7.00
2019-03-19T21:45:28.879Z,7.70
2019-03-19T21:47:56.283Z,8.27
2019-03-19T21:50:23.777Z,7.33
2019-03-19T21:52:51.184Z,7.47
2019-03-19T21:55:18.578Z,7.00
2019-03-19T21:57:46.532Z,6.30
2019-03-19T22:00:15.051Z,6.60
2019-03-19T22:02:42.455Z,6.70
2019-03-19T22:05:11.363Z,6.60
2019-03-19T22:07:38.835Z,9.27
2019-03-19T22:10:09.086Z,6.23
2019-03-19T22:12:36.556Z,7.00
2019-03-19T22:15:09.728Z,8.80
2019-03-19T22:17:37.155Z,7.70
2019-03-19T22:20:05.059Z,7.57
2019-03-19T22:22:32.443Z,6.63
2019-03-19T22:24:59.844Z,8.40
2019-03-19T22:27:27.435Z,8.97
2019-03-19T22:29:54.835Z,7.90
2019-03-19T22:32:22.235Z,8.13
2019-03-19T22:34:49.669Z,9.20
2019-03-19T22:37:17.063Z,7.10
2019-03-19T22:39:44.487Z,8.07
2019-03-19T22:42:12.315Z,7.17
2019-03-19T22:44:39.708Z,7.67
2019-03-19T22:47:07.099Z,7.33
2019-03-19T22:49:35.008Z,6.30
2019-03-19T22:52:02.401Z,5.67
2019-03-19T22:54:29.803Z,6.00
2019-03-19T22:56:57.271Z,5.47
2019-03-19T22:59:24.667Z,7.87
2019-03-19T23:01:52.045Z,5.70
2019-03-19T23:04:27.184Z,5.60
2019-03-19T23:06:48.947Z,6.00
2019-03-19T23:09:16.365Z,5.80
2019-03-19T23:11:44.012Z,5.40
2019-03-19T23:14:11.412Z,5.90
2019-03-19T23:16:38.808Z,6.70
2019-03-19T23:19:06.327Z,5.63
2019-03-19T23:21:33.725Z,5.60
2019-03-19T23:24:01.115Z,6.03
2019-03-19T23:26:28.552Z,5.77
2019-03-19T23:28:55.939Z,6.20
2019-03-19T23:31:23.332Z,7.40
2019-03-19T23:33:50.867Z,6.27
2019-03-19T23:36:18.275Z,6.20
2019-03-19T23:38:45.659Z,5.67
2019-03-19T23:41:13.459Z,7.40
2019-03-19T23:43:40.843Z,7.33
2019-03-19T23:46:08.246Z,7.77
2019-03-19T23:48:35.843Z,7.33
2019-03-19T23:51:03.335Z,6.47
2019-03-19T23:53:30.733Z,6.27
2019-03-19T23:55:58.415Z,5.83
2019-03-19T23:58:25.819Z,6.07
