createdAt,value
2022-09-21T00:01:07.574Z,99.90
2022-09-21T00:03:34.419Z,99.90
2022-09-21T00:06:09.108Z,99.90
2022-09-21T00:08:36.249Z,99.90
2022-09-21T00:11:03.913Z,99.90
2022-09-21T00:13:33.418Z,99.90
2022-09-21T00:16:00.397Z,99.90
2022-09-21T00:18:28.379Z,99.90
2022-09-21T00:20:55.090Z,99.90
2022-09-21T00:23:21.739Z,99.90
2022-09-21T00:25:48.389Z,99.90
2022-09-21T00:28:15.111Z,99.90
2022-09-21T00:30:42.102Z,99.90
2022-09-21T00:33:08.768Z,99.90
2022-09-21T00:35:35.468Z,99.90
2022-09-21T00:38:03.523Z,99.90
2022-09-21T00:40:31.820Z,99.90
2022-09-21T00:43:15.441Z,99.90
2022-09-21T00:45:43.662Z,99.90
2022-09-21T00:48:11.262Z,99.90
2022-09-21T00:50:42.792Z,99.90
2022-09-21T00:53:09.490Z,99.90
2022-09-21T00:55:42.200Z,99.90
2022-09-21T00:58:12.786Z,99.90
2022-09-21T01:00:40.426Z,99.90
2022-09-21T01:03:09.266Z,99.90
2022-09-21T01:05:35.951Z,99.90
2022-09-21T01:08:06.629Z,99.90
2022-09-21T01:11:03.433Z,99.90
2022-09-21T01:13:35.774Z,99.90
2022-09-21T01:16:12.755Z,99.90
2022-09-21T01:18:45.342Z,99.90
2022-09-21T01:21:27.862Z,99.90
2022-09-21T01:24:09.523Z,99.90
2022-09-21T01:27:13.776Z,99.90
2022-09-21T01:29:47.719Z,99.90
2022-09-21T01:32:37.206Z,99.90
2022-09-21T01:35:08.160Z,99.90
2022-09-21T01:37:56.416Z,99.90
2022-09-21T01:40:35.188Z,99.90
2022-09-21T01:43:04.785Z,99.90
2022-09-21T01:45:36.572Z,99.90
2022-09-21T01:48:04.078Z,99.90
2022-09-21T01:50:51.715Z,99.90
2022-09-21T01:53:33.400Z,99.90
2022-09-21T01:56:16.155Z,99.90
2022-09-21T01:59:09.737Z,99.90
2022-09-21T02:01:46.206Z,99.90
2022-09-21T02:04:14.000Z,99.90
2022-09-21T02:06:44.946Z,99.90
2022-09-21T02:09:12.429Z,99.90
2022-09-21T02:11:43.800Z,99.90
2022-09-21T02:14:13.573Z,99.90
2022-09-21T02:16:50.083Z,99.90
2022-09-21T02:19:35.946Z,99.90
2022-09-21T02:22:10.124Z,99.90
2022-09-21T02:24:43.239Z,99.90
2022-09-21T02:27:34.534Z,99.90
2022-09-21T02:30:07.082Z,99.90
2022-09-21T02:33:01.459Z,99.90
2022-09-21T02:35:54.086Z,99.90
2022-09-21T02:38:32.740Z,99.90
2022-09-21T02:41:19.956Z,99.90
2022-09-21T02:44:00.545Z,99.90
2022-09-21T02:46:46.125Z,99.90
2022-09-21T02:49:18.804Z,99.90
2022-09-21T02:51:50.782Z,99.90
2022-09-21T02:54:21.213Z,99.90
2022-09-21T02:56:49.154Z,99.90
2022-09-21T02:59:19.383Z,99.90
2022-09-21T03:01:46.998Z,99.90
2022-09-21T03:04:14.044Z,99.90
2022-09-21T03:06:41.371Z,99.90
2022-09-21T03:09:08.376Z,99.90
2022-09-21T03:11:36.052Z,99.90
2022-09-21T03:14:07.084Z,99.90
2022-09-21T03:16:33.886Z,99.90
2022-09-21T03:19:00.931Z,99.90
2022-09-21T03:21:28.136Z,99.90
2022-09-21T03:24:00.637Z,99.90
2022-09-21T03:26:27.645Z,99.90
2022-09-21T03:28:54.742Z,99.90
2022-09-21T03:31:22.502Z,99.90
2022-09-21T03:33:49.624Z,99.90
2022-09-21T03:36:16.360Z,99.90
2022-09-21T03:38:42.978Z,99.90
2022-09-21T03:41:09.836Z,99.90
2022-09-21T03:43:36.509Z,99.90
2022-09-21T03:46:03.276Z,99.90
2022-09-21T03:48:30.951Z,99.90
2022-09-21T03:50:57.724Z,99.90
2022-09-21T03:53:24.419Z,99.90
2022-09-21T03:55:51.052Z,99.90
2022-09-21T03:58:17.802Z,99.90
2022-09-21T04:00:44.491Z,99.90
2022-09-21T04:03:11.145Z,99.90
2022-09-21T04:05:39.045Z,99.90
2022-09-21T04:08:05.707Z,99.90
2022-09-21T04:10:35.057Z,99.90
2022-09-21T04:13:02.131Z,99.90
2022-09-21T04:15:29.570Z,99.90
2022-09-21T04:17:56.702Z,99.90
2022-09-21T04:20:23.706Z,99.90
2022-09-21T04:22:51.456Z,99.90
2022-09-21T04:25:18.360Z,99.90
2022-09-21T04:27:45.072Z,99.90
2022-09-21T04:30:14.073Z,99.90
2022-09-21T04:32:40.819Z,99.90
2022-09-21T04:35:08.223Z,99.90
2022-09-21T04:37:35.380Z,99.90
2022-09-21T04:40:02.455Z,99.90
2022-09-21T04:42:29.236Z,99.90
2022-09-21T04:44:56.225Z,99.90
2022-09-21T04:47:24.554Z,99.90
2022-09-21T04:49:52.929Z,99.90
2022-09-21T04:52:19.725Z,99.90
2022-09-21T04:54:47.205Z,99.90
2022-09-21T04:57:14.999Z,99.90
2022-09-21T04:59:41.849Z,99.90
2022-09-21T05:02:08.837Z,99.90
2022-09-21T05:04:35.606Z,99.90
2022-09-21T05:07:02.316Z,99.90
2022-09-21T05:09:47.880Z,99.90
2022-09-21T05:12:14.519Z,99.90
2022-09-21T05:14:44.093Z,99.90
2022-09-21T05:17:12.348Z,99.90
2022-09-21T05:19:39.229Z,99.90
2022-09-21T05:22:05.919Z,99.90
2022-09-21T05:24:32.624Z,99.90
2022-09-21T05:26:59.435Z,99.90
2022-09-21T05:29:26.549Z,99.90
2022-09-21T05:32:27.255Z,99.90
2022-09-21T05:35:09.623Z,99.90
2022-09-21T05:37:39.095Z,99.90
2022-09-21T05:40:07.095Z,99.90
2022-09-21T05:42:34.521Z,99.90
2022-09-21T05:45:01.614Z,99.90
2022-09-21T05:47:52.672Z,99.90
2022-09-21T05:50:25.402Z,99.90
2022-09-21T05:53:10.647Z,99.90
2022-09-21T05:55:55.900Z,99.90
2022-09-21T05:58:31.601Z,99.90
2022-09-21T06:01:20.813Z,99.90
2022-09-21T06:03:49.870Z,99.90
2022-09-21T06:06:20.092Z,99.90
2022-09-21T06:08:46.981Z,99.90
2022-09-21T06:11:14.159Z,99.90
2022-09-21T06:13:41.424Z,99.90
2022-09-21T06:16:08.549Z,99.90
2022-09-21T06:18:39.929Z,99.90
2022-09-21T06:21:08.023Z,99.90
2022-09-21T06:23:35.279Z,99.90
2022-09-21T06:26:02.068Z,99.90
2022-09-21T06:28:29.709Z,99.90
2022-09-21T06:30:57.922Z,99.90
2022-09-21T06:33:25.138Z,99.90
2022-09-21T06:35:54.438Z,99.90
2022-09-21T06:38:21.976Z,99.90
2022-09-21T06:40:49.749Z,99.90
2022-09-21T06:43:16.681Z,99.90
2022-09-21T06:45:43.604Z,99.90
2022-09-21T06:48:10.524Z,99.90
2022-09-21T06:50:37.154Z,99.90
2022-09-21T06:53:04.417Z,99.90
2022-09-21T06:55:31.570Z,99.90
2022-09-21T06:58:02.393Z,99.90
2022-09-21T07:00:29.530Z,99.90
2022-09-21T07:02:56.450Z,99.90
2022-09-21T07:05:23.190Z,99.90
2022-09-21T07:07:53.717Z,99.90
2022-09-21T07:10:21.165Z,99.90
2022-09-21T07:12:49.473Z,99.90
2022-09-21T07:15:16.354Z,99.90
2022-09-21T07:17:43.816Z,99.90
2022-09-21T07:20:11.133Z,99.90
2022-09-21T07:22:37.900Z,99.90
2022-09-21T07:25:05.832Z,99.90
2022-09-21T07:27:33.896Z,99.90
2022-09-21T07:30:00.654Z,99.90
2022-09-21T07:32:27.453Z,99.90
2022-09-21T07:34:57.144Z,99.90
2022-09-21T07:37:25.078Z,99.90
2022-09-21T07:39:53.359Z,99.90
2022-09-21T07:42:22.733Z,99.90
2022-09-21T07:44:50.953Z,99.90
2022-09-21T07:47:17.777Z,99.90
2022-09-21T07:49:46.849Z,99.90
2022-09-21T07:52:14.305Z,99.90
2022-09-21T07:54:41.197Z,99.90
2022-09-21T07:57:26.569Z,99.90
2022-09-21T07:59:58.910Z,99.90
2022-09-21T08:02:25.829Z,99.90
2022-09-21T08:04:53.695Z,99.90
2022-09-21T08:07:20.451Z,99.90
2022-09-21T08:09:49.483Z,99.90
2022-09-21T08:12:18.948Z,99.90
2022-09-21T08:14:45.975Z,99.90
2022-09-21T08:17:13.105Z,99.90
2022-09-21T08:19:39.757Z,99.90
2022-09-21T08:22:06.661Z,99.90
2022-09-21T08:24:33.549Z,99.90
2022-09-21T08:27:00.458Z,99.90
2022-09-21T08:29:27.134Z,99.90
2022-09-21T08:31:53.883Z,99.90
2022-09-21T08:34:20.856Z,99.90
2022-09-21T08:36:49.713Z,99.90
2022-09-21T08:39:20.253Z,99.90
2022-09-21T08:42:02.071Z,99.90
2022-09-21T08:44:43.041Z,99.90
2022-09-21T08:47:20.237Z,99.90
2022-09-21T08:49:52.087Z,99.90
2022-09-21T08:52:21.069Z,99.90
2022-09-21T08:54:55.267Z,99.90
2022-09-21T08:57:25.891Z,99.90
2022-09-21T08:59:53.037Z,99.90
2022-09-21T09:02:22.906Z,99.90
2022-09-21T09:05:03.996Z,99.90
2022-09-21T09:07:56.283Z,99.90
2022-09-21T09:10:22.896Z,99.90
2022-09-21T09:13:27.269Z,99.90
2022-09-21T09:16:05.670Z,99.90
2022-09-21T09:18:51.345Z,99.90
2022-09-21T09:21:37.701Z,99.90
2022-09-21T09:24:30.182Z,99.90
2022-09-21T09:26:56.797Z,99.90
2022-09-21T09:30:07.992Z,99.90
2022-09-21T09:32:55.652Z,99.90
2022-09-21T09:35:44.652Z,99.90
2022-09-21T09:38:32.500Z,99.90
2022-09-21T09:41:35.426Z,99.90
2022-09-21T09:44:07.643Z,99.90
2022-09-21T09:46:56.326Z,99.90
2022-09-21T09:50:07.918Z,99.90
2022-09-21T09:52:35.158Z,99.90
2022-09-21T09:55:39.016Z,99.90
2022-09-21T09:58:15.954Z,99.90
2022-09-21T10:00:42.875Z,99.90
2022-09-21T10:03:19.345Z,99.90
2022-09-21T10:05:46.984Z,99.90
2022-09-21T10:08:44.589Z,99.90
2022-09-21T10:11:13.718Z,99.90
2022-09-21T10:13:47.344Z,99.90
2022-09-21T10:16:20.695Z,99.90
2022-09-21T10:19:01.531Z,99.90
2022-09-21T10:21:35.657Z,99.90
2022-09-21T10:24:06.472Z,99.90
2022-09-21T10:26:45.681Z,99.90
2022-09-21T10:29:21.921Z,99.90
2022-09-21T10:32:14.818Z,99.90
2022-09-21T10:34:59.823Z,99.90
2022-09-21T10:37:37.210Z,99.90
2022-09-21T10:40:15.644Z,99.90
2022-09-21T10:42:43.378Z,99.90
2022-09-21T10:45:36.992Z,99.90
2022-09-21T10:48:10.685Z,99.90
2022-09-21T10:50:38.743Z,99.90
2022-09-21T10:53:19.002Z,99.90
2022-09-21T10:56:16.383Z,99.90
2022-09-21T10:59:19.615Z,99.90
2022-09-21T11:01:48.831Z,99.90
2022-09-21T11:04:40.265Z,99.90
2022-09-21T11:07:21.547Z,99.90
2022-09-21T11:10:18.544Z,99.90
2022-09-21T11:12:48.462Z,99.90
2022-09-21T11:15:40.339Z,99.90
2022-09-21T11:18:28.478Z,99.70
2022-09-21T11:20:59.549Z,99.60
2022-09-21T11:23:35.146Z,99.80
2022-09-21T11:26:33.599Z,98.80
2022-09-21T11:29:23.539Z,98.60
2022-09-21T11:32:05.861Z,99.10
2022-09-21T11:34:44.394Z,98.80
2022-09-21T11:37:33.045Z,99.00
2022-09-21T11:40:15.224Z,98.20
2022-09-21T11:43:21.578Z,99.10
2022-09-21T11:46:01.388Z,98.40
2022-09-21T11:48:31.239Z,97.40
2022-09-21T11:51:25.744Z,96.90
2022-09-21T11:54:15.171Z,97.70
2022-09-21T11:57:24.231Z,96.90
2022-09-21T12:00:19.223Z,97.30
2022-09-21T12:03:24.540Z,98.00
2022-09-21T12:06:26.976Z,97.70
2022-09-21T12:09:19.743Z,98.90
2022-09-21T12:12:06.730Z,98.70
2022-09-21T12:14:57.066Z,98.00
2022-09-21T12:17:57.924Z,97.80
2022-09-21T12:20:35.623Z,98.10
2022-09-21T12:23:16.902Z,98.50
2022-09-21T12:25:49.427Z,98.90
2022-09-21T12:28:37.502Z,98.70
2022-09-21T12:31:16.044Z,99.40
2022-09-21T12:34:02.456Z,99.30
2022-09-21T12:36:42.001Z,99.20
2022-09-21T12:39:31.055Z,98.20
2022-09-21T12:42:03.859Z,97.40
2022-09-21T12:44:53.067Z,97.80
2022-09-21T12:47:46.713Z,98.30
2022-09-21T12:50:41.082Z,98.00
2022-09-21T12:53:25.166Z,97.90
2022-09-21T12:56:10.777Z,98.90
2022-09-21T12:58:44.233Z,98.90
2022-09-21T13:01:30.990Z,97.70
2022-09-21T13:04:12.392Z,97.30
2022-09-21T13:06:56.497Z,95.80
2022-09-21T13:09:24.119Z,96.70
2022-09-21T13:11:56.772Z,96.40
2022-09-21T13:14:27.652Z,97.10
2022-09-21T13:17:01.078Z,97.20
2022-09-21T13:19:31.098Z,97.00
2022-09-21T13:22:13.543Z,97.80
2022-09-21T13:24:42.377Z,98.30
2022-09-21T13:27:09.632Z,97.80
2022-09-21T13:29:40.062Z,97.60
2022-09-21T13:32:13.703Z,98.10
2022-09-21T13:34:45.340Z,97.80
2022-09-21T13:37:13.792Z,97.90
2022-09-21T13:39:50.186Z,98.00
2022-09-21T13:42:34.752Z,97.90
2022-09-21T13:45:26.037Z,97.60
2022-09-21T13:47:58.891Z,97.80
2022-09-21T13:50:52.109Z,97.90
2022-09-21T13:53:32.306Z,97.80
2022-09-21T13:56:12.035Z,97.90
2022-09-21T13:58:46.380Z,97.40
2022-09-21T14:01:45.283Z,97.80
2022-09-21T14:04:28.507Z,97.60
2022-09-21T14:06:57.605Z,97.90
2022-09-21T14:09:34.866Z,97.10
2022-09-21T14:12:06.379Z,97.40
2022-09-21T14:14:37.249Z,97.40
2022-09-21T14:17:05.972Z,97.40
2022-09-21T14:19:33.727Z,97.20
2022-09-21T14:22:06.447Z,97.30
2022-09-21T14:24:43.937Z,97.30
2022-09-21T14:27:45.648Z,97.20
2022-09-21T14:30:29.013Z,97.10
2022-09-21T14:33:10.590Z,96.60
2022-09-21T14:35:41.260Z,96.30
2022-09-21T14:38:19.657Z,96.30
2022-09-21T14:40:52.072Z,96.30
2022-09-21T14:43:27.871Z,96.50
2022-09-21T14:46:13.403Z,96.80
2022-09-21T14:48:50.206Z,96.80
2022-09-21T14:51:45.091Z,96.80
2022-09-21T14:54:23.941Z,96.40
2022-09-21T14:57:09.480Z,96.70
2022-09-21T14:59:55.823Z,96.50
2022-09-21T15:02:25.301Z,96.80
2022-09-21T15:05:13.639Z,97.00
2022-09-21T15:08:25.304Z,96.70
2022-09-21T15:11:32.017Z,96.70
2022-09-21T15:14:21.351Z,96.30
2022-09-21T15:16:51.721Z,95.80
2022-09-21T15:19:18.525Z,95.40
2022-09-21T15:21:48.049Z,95.60
2022-09-21T15:24:18.698Z,95.90
2022-09-21T15:26:46.391Z,96.60
2022-09-21T15:29:27.745Z,96.30
2022-09-21T15:31:57.163Z,95.80
2022-09-21T15:34:24.438Z,95.60
2022-09-21T15:36:52.832Z,95.70
2022-09-21T15:40:21.908Z,95.20
2022-09-21T15:43:00.846Z,95.70
2022-09-21T15:45:54.499Z,95.90
2022-09-21T15:48:22.846Z,95.60
2022-09-21T15:51:13.012Z,95.50
2022-09-21T15:53:45.952Z,95.30
2022-09-21T15:56:22.864Z,95.40
2022-09-21T15:58:50.578Z,95.20
2022-09-21T16:01:21.506Z,95.40
2022-09-21T16:03:51.117Z,95.50
2022-09-21T16:06:37.775Z,95.40
2022-09-21T16:09:26.418Z,95.80
2022-09-21T16:11:54.404Z,95.40
2022-09-21T16:14:40.574Z,95.20
2022-09-21T16:17:20.284Z,95.70
2022-09-21T16:19:56.405Z,95.70
2022-09-21T16:22:30.335Z,95.70
2022-09-21T16:24:59.264Z,95.30
2022-09-21T16:27:33.737Z,95.00
2022-09-21T16:30:02.143Z,95.30
2022-09-21T16:32:40.010Z,95.50
2022-09-21T16:35:27.792Z,95.70
2022-09-21T16:37:59.470Z,95.70
2022-09-21T16:40:27.493Z,95.80
2022-09-21T16:42:55.366Z,95.50
2022-09-21T16:45:31.276Z,95.60
2022-09-21T16:47:59.341Z,96.00
2022-09-21T16:50:26.450Z,96.20
2022-09-21T16:52:53.246Z,96.00
2022-09-21T16:55:22.423Z,96.20
2022-09-21T16:57:50.982Z,95.90
2022-09-21T17:00:22.053Z,96.10
2022-09-21T17:02:49.224Z,96.10
2022-09-21T17:05:18.098Z,96.20
2022-09-21T17:07:55.952Z,96.40
2022-09-21T17:10:29.213Z,96.70
2022-09-21T17:12:56.671Z,96.90
2022-09-21T17:15:24.330Z,97.00
2022-09-21T17:17:51.491Z,97.20
2022-09-21T17:20:27.161Z,97.20
2022-09-21T17:22:53.854Z,97.40
2022-09-21T17:25:20.543Z,97.40
2022-09-21T17:27:47.507Z,97.70
2022-09-21T17:30:15.872Z,97.70
2022-09-21T17:32:43.260Z,98.20
2022-09-21T17:35:25.334Z,98.00
2022-09-21T17:37:52.123Z,98.20
2022-09-21T17:40:19.372Z,98.30
2022-09-21T17:42:48.582Z,98.30
2022-09-21T17:45:32.492Z,98.60
2022-09-21T17:47:59.424Z,99.30
2022-09-21T17:50:28.592Z,99.50
2022-09-21T17:53:21.244Z,99.60
2022-09-21T17:59:19.215Z,99.90
2022-09-21T18:01:46.145Z,99.90
2022-09-21T18:04:13.024Z,99.90
2022-09-21T18:06:39.993Z,99.90
2022-09-21T18:09:07.180Z,99.90
2022-09-21T18:11:53.053Z,99.90
2022-09-21T18:14:44.737Z,99.90
2022-09-21T18:17:11.595Z,99.90
2022-09-21T18:19:56.912Z,99.90
2022-09-21T18:22:41.845Z,99.90
2022-09-21T18:25:15.979Z,99.90
2022-09-21T18:27:48.607Z,99.90
2022-09-21T18:30:18.439Z,99.90
2022-09-21T18:32:53.654Z,99.90
2022-09-21T18:35:27.114Z,99.90
2022-09-21T18:38:12.870Z,99.90
2022-09-21T18:41:17.736Z,99.90
2022-09-21T18:44:05.106Z,99.90
2022-09-21T18:47:01.094Z,99.90
2022-09-21T18:49:55.462Z,99.90
2022-09-21T18:52:54.096Z,99.90
2022-09-21T18:55:31.179Z,99.90
2022-09-21T18:57:59.819Z,99.90
2022-09-21T19:00:40.590Z,99.90
2022-09-21T19:03:17.518Z,99.90
2022-09-21T19:06:06.195Z,99.90
2022-09-21T19:09:10.484Z,99.90
2022-09-21T19:12:13.057Z,99.90
2022-09-21T19:15:13.483Z,99.90
2022-09-21T19:17:55.114Z,99.90
2022-09-21T19:20:37.179Z,99.90
2022-09-21T19:23:14.978Z,99.90
2022-09-21T19:25:48.839Z,99.90
2022-09-21T19:28:34.748Z,99.90
2022-09-21T19:31:14.123Z,99.90
2022-09-21T19:33:56.713Z,99.90
2022-09-21T19:36:24.279Z,99.90
2022-09-21T19:38:51.504Z,99.90
2022-09-21T19:41:31.286Z,99.90
2022-09-21T19:44:09.039Z,99.90
2022-09-21T19:46:44.650Z,99.90
2022-09-21T19:49:18.698Z,99.90
2022-09-21T19:51:49.117Z,99.90
2022-09-21T19:54:38.558Z,99.90
2022-09-21T19:57:36.065Z,99.90
2022-09-21T20:00:06.289Z,99.90
2022-09-21T20:02:53.216Z,99.90
2022-09-21T20:05:47.729Z,99.90
2022-09-21T20:08:44.806Z,99.90
2022-09-21T20:11:34.795Z,99.90
2022-09-21T20:14:18.152Z,99.90
2022-09-21T20:16:50.902Z,99.90
2022-09-21T20:19:28.557Z,99.90
2022-09-21T20:22:04.485Z,99.90
2022-09-21T20:25:01.965Z,99.90
2022-09-21T20:27:34.578Z,99.90
2022-09-21T20:30:03.657Z,99.90
2022-09-21T20:32:30.757Z,99.90
2022-09-21T20:34:57.504Z,99.90
2022-09-21T20:37:26.327Z,99.90
2022-09-21T20:40:07.344Z,99.90
2022-09-21T20:42:38.221Z,99.90
2022-09-21T20:45:06.613Z,99.90
2022-09-21T20:47:33.824Z,99.90
2022-09-21T20:50:00.661Z,99.90
2022-09-21T20:52:27.396Z,99.90
2022-09-21T20:54:54.311Z,99.90
2022-09-21T20:57:21.199Z,99.90
2022-09-21T20:59:48.154Z,99.90
2022-09-21T21:02:16.636Z,99.90
2022-09-21T21:04:43.449Z,99.90
2022-09-21T21:07:10.214Z,99.90
2022-09-21T21:09:37.115Z,99.90
2022-09-21T21:12:04.185Z,99.90
2022-09-21T21:14:31.027Z,99.90
2022-09-21T21:16:57.879Z,99.90
2022-09-21T21:19:24.755Z,99.90
2022-09-21T21:21:51.568Z,99.90
2022-09-21T21:24:36.947Z,99.90
2022-09-21T21:27:04.157Z,99.90
2022-09-21T21:29:32.019Z,99.90
2022-09-21T21:31:59.756Z,99.90
2022-09-21T21:34:26.913Z,99.90
2022-09-21T21:36:54.001Z,99.90
2022-09-21T21:39:20.775Z,99.90
2022-09-21T21:41:48.033Z,99.90
2022-09-21T21:44:15.794Z,99.90
2022-09-21T21:46:43.358Z,99.90
2022-09-21T21:49:10.469Z,99.90
2022-09-21T21:51:37.263Z,99.90
2022-09-21T21:54:04.306Z,99.90
2022-09-21T21:56:31.088Z,99.90
2022-09-21T21:58:57.874Z,99.90
2022-09-21T22:01:29.285Z,99.90
2022-09-21T22:04:01.804Z,99.90
2022-09-21T22:06:30.841Z,99.90
2022-09-21T22:08:57.724Z,99.90
2022-09-21T22:11:26.001Z,99.90
2022-09-21T22:13:56.543Z,99.90
2022-09-21T22:16:24.959Z,99.90
2022-09-21T22:18:52.538Z,99.90
2022-09-21T22:21:27.676Z,99.90
2022-09-21T22:24:07.174Z,99.90
2022-09-21T22:26:40.462Z,99.90
2022-09-21T22:29:09.635Z,99.90
2022-09-21T22:31:39.002Z,99.90
2022-09-21T22:34:06.297Z,99.90
2022-09-21T22:36:34.594Z,99.90
2022-09-21T22:39:01.895Z,99.90
2022-09-21T22:41:35.250Z,99.90
2022-09-21T22:44:02.247Z,99.90
2022-09-21T22:46:30.904Z,99.90
2022-09-21T22:48:58.251Z,99.90
2022-09-21T22:51:25.020Z,99.90
2022-09-21T22:53:51.818Z,99.90
2022-09-21T22:56:32.055Z,99.90
2022-09-21T22:59:02.551Z,99.90
2022-09-21T23:01:38.547Z,99.90
2022-09-21T23:04:10.880Z,99.90
2022-09-21T23:06:40.454Z,99.90
2022-09-21T23:09:12.270Z,99.90
2022-09-21T23:11:44.414Z,99.90
2022-09-21T23:14:12.883Z,99.90
2022-09-21T23:16:58.290Z,99.90
2022-09-21T23:19:25.081Z,99.90
2022-09-21T23:21:52.881Z,99.90
2022-09-21T23:24:20.188Z,99.90
2022-09-21T23:26:47.821Z,99.90
2022-09-21T23:29:15.640Z,99.90
2022-09-21T23:31:45.320Z,99.90
2022-09-21T23:34:13.866Z,99.90
2022-09-21T23:36:41.814Z,99.90
2022-09-21T23:39:11.718Z,99.90
2022-09-21T23:41:38.534Z,99.90
2022-09-21T23:44:05.964Z,99.90
2022-09-21T23:46:35.419Z,99.90
2022-09-21T23:49:02.880Z,99.90
2022-09-21T23:51:32.558Z,99.90
2022-09-21T23:54:00.410Z,99.90
2022-09-21T23:56:28.506Z,99.90
2022-09-21T23:58:55.425Z,99.90
