createdAt,value
2022-10-29T00:01:59.843Z,101024.89
2022-10-29T00:04:31.939Z,101024.80
2022-10-29T00:07:04.338Z,101021.41
2022-10-29T00:09:36.972Z,101018.45
2022-10-29T00:12:11.265Z,101012.69
2022-10-29T00:14:43.224Z,101018.84
2022-10-29T00:17:17.737Z,101018.89
2022-10-29T00:19:50.067Z,101014.46
2022-10-29T00:22:22.330Z,101011.52
2022-10-29T00:24:54.356Z,101010.24
2022-10-29T00:27:26.567Z,101011.36
2022-10-29T00:29:58.635Z,101013.60
2022-10-29T00:32:30.699Z,101008.08
2022-10-29T00:35:03.038Z,101005.08
2022-10-29T00:37:35.934Z,101006.77
2022-10-29T00:40:10.630Z,101000.80
2022-10-29T00:42:42.609Z,101000.00
2022-10-29T00:45:21.968Z,100999.44
2022-10-29T00:47:55.434Z,100999.80
2022-10-29T00:50:27.694Z,100999.56
2022-10-29T00:53:00.309Z,100998.38
2022-10-29T00:55:32.619Z,101002.83
2022-10-29T00:58:05.436Z,101000.16
2022-10-29T01:00:38.812Z,101002.80
2022-10-29T01:03:11.146Z,101002.16
2022-10-29T01:05:45.280Z,100997.30
2022-10-29T01:08:19.132Z,101001.07
2022-10-29T01:11:01.145Z,100999.75
2022-10-29T01:13:44.993Z,101002.48
2022-10-29T01:16:26.278Z,101008.36
2022-10-29T01:19:10.942Z,101017.13
2022-10-29T01:21:48.221Z,101022.38
2022-10-29T01:24:51.941Z,101027.23
2022-10-29T01:27:50.926Z,101021.06
2022-10-29T01:30:42.805Z,101009.30
2022-10-29T01:33:23.529Z,101006.66
2022-10-29T01:36:06.132Z,101009.07
2022-10-29T01:38:45.386Z,101013.10
2022-10-29T01:41:23.099Z,100999.38
2022-10-29T01:44:02.215Z,101004.58
2022-10-29T01:46:39.529Z,101002.80
2022-10-29T01:49:19.970Z,101001.09
2022-10-29T01:51:53.721Z,100992.56
2022-10-29T01:54:25.764Z,100993.55
2022-10-29T01:56:58.969Z,100992.85
2022-10-29T01:59:51.461Z,100992.55
2022-10-29T02:02:33.193Z,101000.83
2022-10-29T02:05:18.973Z,100985.16
2022-10-29T02:07:55.601Z,100985.77
2022-10-29T02:10:35.004Z,100984.33
2022-10-29T02:13:09.331Z,100983.17
2022-10-29T02:15:48.819Z,100979.09
2022-10-29T02:18:21.446Z,100985.34
2022-10-29T02:20:53.545Z,100994.46
2022-10-29T02:23:25.534Z,100987.52
2022-10-29T02:25:57.485Z,100999.63
2022-10-29T02:28:29.564Z,100996.40
2022-10-29T02:31:01.484Z,100995.20
2022-10-29T02:33:33.665Z,101000.15
2022-10-29T02:36:06.268Z,101001.44
2022-10-29T02:38:38.432Z,101000.84
2022-10-29T02:41:11.185Z,101001.63
2022-10-29T02:43:43.484Z,101005.20
2022-10-29T02:46:20.622Z,101004.43
2022-10-29T02:48:53.304Z,101001.73
2022-10-29T02:51:25.224Z,100987.86
2022-10-29T02:53:57.593Z,100994.36
2022-10-29T02:56:29.576Z,100981.50
2022-10-29T02:59:03.348Z,101001.19
2022-10-29T03:01:37.488Z,101004.40
2022-10-29T03:04:09.879Z,101005.54
2022-10-29T03:06:41.980Z,101003.20
2022-10-29T03:09:14.260Z,101001.61
2022-10-29T03:11:46.398Z,100998.04
2022-10-29T03:14:19.545Z,101000.67
2022-10-29T03:16:51.532Z,101001.54
2022-10-29T03:19:23.939Z,101011.48
2022-10-29T03:21:56.093Z,101018.30
2022-10-29T03:24:28.073Z,101018.95
2022-10-29T03:27:00.042Z,101019.94
2022-10-29T03:29:32.069Z,101025.42
2022-10-29T03:32:04.513Z,101026.13
2022-10-29T03:34:37.348Z,101022.81
2022-10-29T03:37:09.316Z,101026.20
2022-10-29T03:39:41.374Z,101024.27
2022-10-29T03:42:13.481Z,101025.05
2022-10-29T03:44:46.330Z,101025.24
2022-10-29T03:47:18.253Z,101029.25
2022-10-29T03:49:50.372Z,101033.08
2022-10-29T03:52:22.852Z,101039.91
2022-10-29T03:54:54.844Z,101035.27
2022-10-29T03:57:27.270Z,101035.00
2022-10-29T04:00:01.073Z,101033.86
2022-10-29T04:02:33.860Z,101044.25
2022-10-29T04:05:07.270Z,101043.39
2022-10-29T04:07:39.627Z,101042.82
2022-10-29T04:10:14.891Z,101049.14
2022-10-29T04:12:52.052Z,101052.62
2022-10-29T04:15:24.784Z,101048.95
2022-10-29T04:17:57.002Z,101055.39
2022-10-29T04:20:47.615Z,101056.51
2022-10-29T04:29:05.910Z,101063.31
2022-10-29T04:31:37.967Z,101061.99
2022-10-29T04:34:10.041Z,101053.84
2022-10-29T04:36:42.372Z,101065.04
2022-10-29T04:39:17.178Z,101069.30
2022-10-29T04:41:51.900Z,101061.75
2022-10-29T04:44:24.260Z,101060.04
2022-10-29T04:46:56.521Z,101055.90
2022-10-29T04:49:28.804Z,101059.77
2022-10-29T04:52:01.212Z,101059.05
2022-10-29T04:54:33.258Z,101063.97
2022-10-29T04:57:05.568Z,101070.95
2022-10-29T04:59:37.580Z,101080.33
2022-10-29T05:02:09.579Z,101079.53
2022-10-29T05:04:42.240Z,101081.73
2022-10-29T05:07:14.205Z,101087.56
2022-10-29T05:09:46.668Z,101091.70
2022-10-29T05:12:19.064Z,101090.16
2022-10-29T05:14:51.478Z,101088.91
2022-10-29T05:17:23.739Z,101084.22
2022-10-29T05:19:56.066Z,101069.23
2022-10-29T05:22:28.606Z,101081.11
2022-10-29T05:25:00.587Z,101079.80
2022-10-29T05:27:32.893Z,101079.43
2022-10-29T05:30:05.267Z,101084.42
2022-10-29T05:32:37.498Z,101085.66
2022-10-29T05:35:10.298Z,101091.33
2022-10-29T05:37:42.357Z,101094.35
2022-10-29T05:40:17.371Z,101091.77
2022-10-29T05:42:52.893Z,101096.92
2022-10-29T05:45:26.150Z,101100.27
2022-10-29T05:48:03.103Z,101101.69
2022-10-29T05:50:36.126Z,101103.06
2022-10-29T05:53:11.292Z,101106.20
2022-10-29T05:55:43.841Z,101108.27
2022-10-29T05:58:19.776Z,101117.00
2022-10-29T06:00:51.821Z,101110.02
2022-10-29T06:03:24.813Z,101102.33
2022-10-29T06:05:57.038Z,101105.08
2022-10-29T06:08:29.186Z,101107.96
2022-10-29T06:11:03.917Z,101108.03
2022-10-29T06:13:34.773Z,101111.72
2022-10-29T06:16:07.690Z,101108.11
2022-10-29T06:18:40.192Z,101110.47
2022-10-29T06:21:12.097Z,101098.73
2022-10-29T06:23:44.147Z,101115.80
2022-10-29T06:26:16.302Z,101110.47
2022-10-29T06:28:48.324Z,101115.38
2022-10-29T06:31:21.764Z,101110.58
2022-10-29T06:33:53.760Z,101108.48
2022-10-29T06:36:26.275Z,101104.27
2022-10-29T06:38:58.303Z,101115.14
2022-10-29T06:41:30.217Z,101110.67
2022-10-29T06:44:02.814Z,101116.57
2022-10-29T06:46:35.922Z,101112.25
2022-10-29T06:49:08.189Z,101115.46
2022-10-29T06:51:40.181Z,101114.77
2022-10-29T06:54:12.389Z,101113.42
2022-10-29T06:56:44.653Z,101108.47
2022-10-29T06:59:16.980Z,101116.02
2022-10-29T07:01:49.080Z,101119.30
2022-10-29T07:04:21.369Z,101127.34
2022-10-29T07:06:53.343Z,101129.69
2022-10-29T07:09:25.782Z,101132.88
2022-10-29T07:11:57.724Z,101135.32
2022-10-29T07:14:29.848Z,101145.14
2022-10-29T07:17:02.112Z,101154.66
2022-10-29T07:19:35.226Z,101156.52
2022-10-29T07:22:07.551Z,101153.09
2022-10-29T07:24:39.602Z,101140.58
2022-10-29T07:27:11.701Z,101138.05
2022-10-29T07:29:43.920Z,101133.29
2022-10-29T07:32:15.974Z,101149.66
2022-10-29T07:34:48.101Z,101161.77
2022-10-29T07:37:20.066Z,101178.77
2022-10-29T07:39:52.111Z,101180.35
2022-10-29T07:42:24.656Z,101173.14
2022-10-29T07:44:56.820Z,101174.60
2022-10-29T07:47:29.398Z,101169.73
2022-10-29T07:50:01.743Z,101168.80
2022-10-29T07:52:33.822Z,101168.25
2022-10-29T07:55:06.352Z,101164.11
2022-10-29T07:57:38.794Z,101172.71
2022-10-29T08:00:14.961Z,101169.97
2022-10-29T08:02:54.801Z,101169.41
2022-10-29T08:05:28.235Z,101169.19
2022-10-29T08:08:00.978Z,101169.35
2022-10-29T08:10:34.690Z,101169.83
2022-10-29T08:13:07.965Z,101167.15
2022-10-29T08:15:40.538Z,101172.90
2022-10-29T08:18:18.732Z,101165.11
2022-10-29T08:20:51.132Z,101180.20
2022-10-29T08:23:23.777Z,101187.30
2022-10-29T08:25:58.827Z,101190.70
2022-10-29T08:28:35.525Z,101193.34
2022-10-29T08:31:08.763Z,101184.15
2022-10-29T08:33:40.831Z,101181.42
2022-10-29T08:36:13.113Z,101180.87
2022-10-29T08:38:45.181Z,101188.92
2022-10-29T08:41:34.145Z,101185.42
2022-10-29T08:44:21.512Z,101186.39
2022-10-29T08:47:01.271Z,101177.63
2022-10-29T08:49:43.134Z,101185.11
2022-10-29T08:52:20.965Z,101194.13
2022-10-29T08:55:00.292Z,101200.38
2022-10-29T08:57:37.143Z,101187.19
2022-10-29T09:00:15.489Z,101200.09
2022-10-29T09:02:48.036Z,101206.14
2022-10-29T09:05:26.165Z,101204.11
2022-10-29T09:08:20.930Z,101211.45
2022-10-29T09:10:58.059Z,101210.89
2022-10-29T09:13:40.845Z,101210.10
2022-10-29T09:16:35.994Z,101204.77
2022-10-29T09:19:23.469Z,101192.30
2022-10-29T09:22:05.002Z,101203.90
2022-10-29T09:24:44.478Z,101219.09
2022-10-29T09:27:21.608Z,101217.20
2022-10-29T09:30:07.257Z,101218.73
2022-10-29T09:32:44.738Z,101208.86
2022-10-29T09:35:18.855Z,101213.71
2022-10-29T09:37:56.339Z,101225.33
2022-10-29T09:40:35.591Z,101225.31
2022-10-29T09:43:27.119Z,101224.84
2022-10-29T09:46:04.421Z,101228.45
2022-10-29T09:48:42.144Z,101226.11
2022-10-29T09:51:27.739Z,101227.34
2022-10-29T09:54:00.192Z,101232.48
2022-10-29T09:56:33.037Z,101231.93
2022-10-29T09:59:13.486Z,101234.11
2022-10-29T10:01:47.445Z,101232.58
2022-10-29T10:04:28.411Z,101237.24
2022-10-29T10:07:09.770Z,101239.44
2022-10-29T10:09:56.788Z,101230.73
2022-10-29T10:12:30.700Z,101232.59
2022-10-29T10:15:09.490Z,101247.39
2022-10-29T10:18:02.422Z,101243.14
2022-10-29T10:20:40.936Z,101240.89
2022-10-29T10:23:24.062Z,101235.73
2022-10-29T10:26:01.989Z,101235.41
2022-10-29T10:28:38.064Z,101231.23
2022-10-29T10:31:14.880Z,101226.80
2022-10-29T10:33:54.993Z,101227.04
2022-10-29T10:36:30.093Z,101223.66
2022-10-29T10:39:02.694Z,101204.36
2022-10-29T10:41:36.610Z,101208.52
2022-10-29T10:44:08.783Z,101210.14
2022-10-29T10:46:44.443Z,101210.88
2022-10-29T10:49:19.709Z,101211.93
2022-10-29T10:51:54.518Z,101210.14
2022-10-29T10:54:39.825Z,101220.37
2022-10-29T10:57:24.599Z,101233.65
2022-10-29T11:00:03.966Z,101227.94
2022-10-29T11:02:49.565Z,101232.44
2022-10-29T11:05:23.515Z,101221.70
2022-10-29T11:08:02.611Z,101216.27
2022-10-29T11:10:41.895Z,101205.73
2022-10-29T11:13:17.754Z,101213.44
2022-10-29T11:15:57.666Z,101215.71
2022-10-29T11:18:34.593Z,101212.27
2022-10-29T11:21:13.732Z,101210.20
2022-10-29T11:23:57.908Z,101208.45
2022-10-29T11:26:36.297Z,101222.30
2022-10-29T11:29:23.347Z,101223.66
2022-10-29T11:32:03.308Z,101224.48
2022-10-29T11:34:44.935Z,101220.95
2022-10-29T11:37:24.581Z,101214.49
2022-10-29T11:40:03.855Z,101212.46
2022-10-29T11:42:36.442Z,101211.99
2022-10-29T11:45:16.630Z,101213.44
2022-10-29T11:48:04.741Z,101209.51
2022-10-29T11:50:46.915Z,101202.58
2022-10-29T11:53:36.022Z,101196.54
2022-10-29T11:56:16.003Z,101195.02
2022-10-29T11:58:53.754Z,101184.95
2022-10-29T12:01:39.334Z,101195.17
2022-10-29T12:04:28.460Z,101193.40
2022-10-29T12:07:13.780Z,101190.41
2022-10-29T12:10:13.599Z,101192.27
2022-10-29T12:12:54.589Z,101192.98
2022-10-29T12:15:32.952Z,101187.98
2022-10-29T12:18:17.144Z,101186.46
2022-10-29T12:20:56.147Z,101181.55
2022-10-29T12:23:44.312Z,101178.77
2022-10-29T12:26:21.922Z,101175.17
2022-10-29T12:29:00.165Z,101170.98
2022-10-29T12:31:37.470Z,101164.64
2022-10-29T12:34:17.746Z,101168.30
2022-10-29T12:37:00.477Z,101176.08
2022-10-29T12:39:36.852Z,101172.90
2022-10-29T12:42:15.733Z,101179.09
2022-10-29T12:44:57.482Z,101176.45
2022-10-29T12:47:36.853Z,101170.31
2022-10-29T12:50:26.829Z,101174.49
2022-10-29T12:53:08.031Z,101159.71
2022-10-29T12:55:42.293Z,101175.02
2022-10-29T12:58:48.859Z,101165.60
2022-10-29T13:04:40.238Z,101157.75
2022-10-29T13:07:26.363Z,101165.23
2022-10-29T13:10:31.226Z,101160.27
2022-10-29T13:13:19.376Z,101165.41
2022-10-29T13:16:02.978Z,101167.24
2022-10-29T13:18:46.806Z,101155.80
2022-10-29T13:22:03.481Z,101163.36
2022-10-29T13:24:35.510Z,101160.86
2022-10-29T13:27:30.443Z,101166.56
2022-10-29T13:30:22.056Z,101168.14
2022-10-29T13:32:55.219Z,101166.69
2022-10-29T13:35:44.434Z,101160.14
2022-10-29T13:38:18.309Z,101153.48
2022-10-29T13:41:17.740Z,101143.23
2022-10-29T13:44:00.419Z,101139.35
2022-10-29T13:46:50.591Z,101146.13
2022-10-29T13:49:26.123Z,101141.56
2022-10-29T13:52:05.431Z,101137.02
2022-10-29T13:54:47.961Z,101142.65
2022-10-29T13:57:24.894Z,101150.33
2022-10-29T14:00:01.516Z,101147.93
2022-10-29T14:02:56.466Z,101146.47
2022-10-29T14:05:34.098Z,101137.21
2022-10-29T14:08:13.071Z,101133.59
2022-10-29T14:10:49.530Z,101139.08
2022-10-29T14:13:32.040Z,101140.48
2022-10-29T14:16:11.390Z,101138.55
2022-10-29T14:18:44.516Z,101143.06
2022-10-29T14:21:19.917Z,101142.50
2022-10-29T14:24:02.125Z,101136.04
2022-10-29T14:26:37.530Z,101137.67
2022-10-29T14:29:22.845Z,101135.19
2022-10-29T14:32:08.476Z,101136.63
2022-10-29T14:34:41.862Z,101123.69
2022-10-29T14:37:18.805Z,101133.44
2022-10-29T14:39:59.799Z,101139.64
2022-10-29T14:42:35.983Z,101135.59
2022-10-29T14:45:18.995Z,101136.32
2022-10-29T14:47:54.695Z,101140.52
2022-10-29T14:50:29.133Z,101137.13
2022-10-29T14:53:05.146Z,101138.59
2022-10-29T14:55:40.387Z,101145.61
2022-10-29T14:58:20.512Z,101140.36
2022-10-29T15:00:58.683Z,101142.55
2022-10-29T15:03:35.001Z,101145.28
2022-10-29T15:06:18.448Z,101143.76
2022-10-29T15:08:59.588Z,101145.21
2022-10-29T15:11:43.497Z,101144.23
2022-10-29T15:14:34.105Z,101143.13
2022-10-29T15:17:12.396Z,101143.61
2022-10-29T15:19:47.941Z,101145.45
2022-10-29T15:22:26.099Z,101146.27
2022-10-29T15:25:00.651Z,101152.95
2022-10-29T15:27:32.967Z,101156.33
2022-10-29T15:30:07.974Z,101161.31
2022-10-29T15:32:40.132Z,101165.02
2022-10-29T15:35:20.157Z,101160.67
2022-10-29T15:37:53.378Z,101167.02
2022-10-29T15:40:26.947Z,101168.46
2022-10-29T15:43:19.180Z,101158.17
2022-10-29T15:45:59.998Z,101153.83
2022-10-29T15:48:37.901Z,101149.16
2022-10-29T15:51:12.133Z,101148.13
2022-10-29T15:53:44.628Z,101138.55
2022-10-29T15:56:17.041Z,101140.15
2022-10-29T15:58:49.405Z,101135.09
2022-10-29T16:01:22.013Z,101136.61
2022-10-29T16:03:54.329Z,101130.02
2022-10-29T16:06:26.370Z,101116.33
2022-10-29T16:09:01.433Z,101128.38
2022-10-29T16:11:36.922Z,101131.66
2022-10-29T16:14:11.365Z,101113.30
2022-10-29T16:16:44.517Z,101130.59
2022-10-29T16:19:17.005Z,101118.35
2022-10-29T16:21:49.012Z,101129.29
2022-10-29T16:24:21.049Z,101124.29
2022-10-29T16:26:53.713Z,101122.35
2022-10-29T16:29:25.842Z,101126.84
2022-10-29T16:31:58.169Z,101127.70
2022-10-29T16:34:30.386Z,101126.48
2022-10-29T16:37:02.468Z,101126.39
2022-10-29T16:39:34.746Z,101118.36
2022-10-29T16:42:07.444Z,101132.94
2022-10-29T16:44:41.423Z,101138.70
2022-10-29T16:47:14.138Z,101134.27
2022-10-29T16:49:46.603Z,101135.95
2022-10-29T16:52:22.422Z,101137.69
2022-10-29T16:54:56.394Z,101139.18
2022-10-29T16:57:29.556Z,101144.85
2022-10-29T17:00:01.570Z,101092.98
2022-10-29T17:02:33.848Z,101140.52
2022-10-29T17:05:07.124Z,101149.56
2022-10-29T17:07:39.362Z,101149.34
2022-10-29T17:10:12.175Z,101157.58
2022-10-29T17:12:44.288Z,101153.23
2022-10-29T17:15:16.855Z,101154.90
2022-10-29T17:17:49.070Z,101150.14
2022-10-29T17:20:21.242Z,101142.36
2022-10-29T17:22:55.163Z,101151.21
2022-10-29T17:25:27.263Z,101147.13
2022-10-29T17:27:59.504Z,101141.55
2022-10-29T17:30:32.016Z,101134.90
2022-10-29T17:33:04.105Z,101135.05
2022-10-29T17:35:36.209Z,101137.03
2022-10-29T17:38:08.327Z,101134.86
2022-10-29T17:40:41.328Z,101134.70
2022-10-29T17:43:13.711Z,101130.50
2022-10-29T17:45:46.092Z,101132.50
2022-10-29T17:48:23.919Z,101138.99
2022-10-29T17:50:59.382Z,101147.89
2022-10-29T17:53:33.335Z,101154.59
2022-10-29T17:56:05.840Z,101151.79
2022-10-29T17:58:40.890Z,101147.29
2022-10-29T18:01:13.281Z,101148.58
2022-10-29T18:03:46.218Z,101150.48
2022-10-29T18:06:19.513Z,101152.98
2022-10-29T18:08:51.776Z,101151.85
2022-10-29T18:11:26.386Z,101145.92
2022-10-29T18:13:58.995Z,101146.80
2022-10-29T18:16:32.263Z,101153.15
2022-10-29T18:19:07.102Z,101153.21
2022-10-29T18:21:39.565Z,101144.16
2022-10-29T18:24:12.412Z,101142.16
2022-10-29T18:26:44.649Z,101142.65
2022-10-29T18:29:17.094Z,101142.06
2022-10-29T18:31:49.908Z,101142.65
2022-10-29T18:34:22.516Z,101140.50
2022-10-29T18:36:54.974Z,101146.88
2022-10-29T18:39:28.013Z,101147.13
2022-10-29T18:42:00.698Z,101145.85
2022-10-29T18:44:32.963Z,101139.82
2022-10-29T18:47:05.149Z,101139.31
2022-10-29T18:49:37.642Z,101134.40
2022-10-29T18:52:09.812Z,101131.80
2022-10-29T18:54:42.709Z,101134.60
2022-10-29T18:57:18.515Z,101134.27
2022-10-29T18:59:51.797Z,101119.38
2022-10-29T19:02:24.139Z,101130.59
2022-10-29T19:04:56.456Z,101116.55
2022-10-29T19:07:28.585Z,101120.39
2022-10-29T19:10:01.227Z,101112.53
2022-10-29T19:12:34.234Z,101116.78
2022-10-29T19:15:07.448Z,101117.65
2022-10-29T19:17:39.801Z,101121.81
2022-10-29T19:20:13.573Z,101125.23
2022-10-29T19:22:46.010Z,101122.08
2022-10-29T19:25:18.822Z,101130.89
2022-10-29T19:27:51.160Z,101128.58
2022-10-29T19:30:23.338Z,101127.51
2022-10-29T19:32:59.991Z,101128.48
2022-10-29T19:35:34.398Z,101130.31
2022-10-29T19:38:06.749Z,101137.41
2022-10-29T19:40:39.321Z,101136.71
2022-10-29T19:43:11.903Z,101137.84
2022-10-29T19:45:44.086Z,101139.48
2022-10-29T19:48:16.445Z,101139.96
2022-10-29T19:50:53.844Z,101119.08
2022-10-29T19:53:26.967Z,101132.73
2022-10-29T19:55:59.318Z,101133.88
2022-10-29T19:58:33.401Z,101134.06
2022-10-29T20:01:08.746Z,101130.21
2022-10-29T20:03:41.234Z,101130.06
2022-10-29T20:06:13.800Z,101125.99
2022-10-29T20:08:46.128Z,101128.55
2022-10-29T20:11:18.272Z,101136.11
2022-10-29T20:13:50.387Z,101135.10
2022-10-29T20:16:23.416Z,101120.52
2022-10-29T20:18:55.572Z,101127.73
2022-10-29T20:21:28.137Z,101127.34
2022-10-29T20:24:00.374Z,101129.83
2022-10-29T20:26:32.615Z,101134.82
2022-10-29T20:29:04.658Z,101135.55
2022-10-29T20:31:41.143Z,101133.30
2022-10-29T20:34:15.460Z,101129.29
2022-10-29T20:36:47.535Z,101127.46
2022-10-29T20:39:20.286Z,101126.27
2022-10-29T20:41:52.528Z,101115.79
2022-10-29T20:44:24.856Z,101123.23
2022-10-29T20:46:57.246Z,101131.73
2022-10-29T20:49:29.429Z,101140.89
2022-10-29T20:52:03.434Z,101144.73
2022-10-29T20:54:35.938Z,101139.13
2022-10-29T20:57:07.971Z,101139.69
2022-10-29T20:59:40.196Z,101131.10
2022-10-29T21:02:13.486Z,101125.98
2022-10-29T21:04:45.725Z,101124.21
2022-10-29T21:07:17.960Z,101129.17
2022-10-29T21:09:50.006Z,101129.02
2022-10-29T21:12:22.356Z,101125.56
2022-10-29T21:14:54.912Z,101120.52
2022-10-29T21:17:27.036Z,101120.27
2022-10-29T21:19:59.129Z,101114.81
2022-10-29T21:22:31.468Z,101111.05
2022-10-29T21:25:03.611Z,101107.59
2022-10-29T21:27:35.557Z,101096.38
2022-10-29T21:30:09.676Z,101100.45
2022-10-29T21:32:41.811Z,101090.10
2022-10-29T21:35:14.373Z,101083.86
2022-10-29T21:37:46.300Z,101081.70
2022-10-29T21:40:18.658Z,101081.14
2022-10-29T21:42:50.546Z,101084.50
2022-10-29T21:45:22.969Z,101079.89
2022-10-29T21:47:55.001Z,101080.85
2022-10-29T21:50:27.165Z,101087.23
2022-10-29T21:53:00.308Z,101090.60
2022-10-29T21:55:33.438Z,101096.04
2022-10-29T21:58:06.681Z,101097.61
2022-10-29T22:00:38.788Z,101095.62
2022-10-29T22:03:10.733Z,101100.41
2022-10-29T22:05:42.680Z,101088.39
2022-10-29T22:08:14.904Z,101070.02
2022-10-29T22:10:47.251Z,101088.05
2022-10-29T22:13:19.178Z,101077.90
2022-10-29T22:15:51.621Z,101089.41
2022-10-29T22:18:23.788Z,101090.05
2022-10-29T22:21:07.142Z,101089.27
2022-10-29T22:23:42.442Z,101095.98
2022-10-29T22:26:15.733Z,101092.53
2022-10-29T22:28:51.077Z,101095.41
2022-10-29T22:31:24.834Z,101102.86
2022-10-29T22:33:57.115Z,101104.80
2022-10-29T22:36:31.964Z,101107.06
2022-10-29T22:39:04.404Z,101107.71
2022-10-29T22:41:36.367Z,101105.23
2022-10-29T22:44:08.470Z,101107.10
2022-10-29T22:46:40.619Z,101102.99
2022-10-29T22:49:12.911Z,101095.86
2022-10-29T22:51:44.973Z,101091.77
2022-10-29T22:54:17.251Z,101090.19
2022-10-29T22:56:49.540Z,101086.96
2022-10-29T22:59:21.577Z,101083.25
2022-10-29T23:01:53.638Z,101079.73
2022-10-29T23:04:26.848Z,101075.21
2022-10-29T23:07:01.751Z,101077.82
2022-10-29T23:09:34.165Z,101070.79
2022-10-29T23:12:06.843Z,101081.32
2022-10-29T23:14:38.753Z,101086.37
2022-10-29T23:17:10.806Z,101080.23
2022-10-29T23:19:42.865Z,101085.12
2022-10-29T23:24:52.178Z,101094.10
2022-10-29T23:27:24.113Z,101096.97
2022-10-29T23:29:56.239Z,101099.39
2022-10-29T23:32:28.232Z,101102.51
2022-10-29T23:35:00.392Z,101099.45
2022-10-29T23:37:33.428Z,101092.88
2022-10-29T23:40:05.738Z,101093.10
2022-10-29T23:42:38.037Z,101092.54
2022-10-29T23:45:13.928Z,101085.20
2022-10-29T23:47:48.964Z,101090.73
2022-10-29T23:50:21.051Z,101087.31
2022-10-29T23:52:56.660Z,101076.47
2022-10-29T23:55:29.175Z,101074.15
2022-10-29T23:58:01.174Z,101072.06
