createdAt,value
2022-09-15T00:00:31.531Z,88
2022-09-15T00:01:31.751Z,88
2022-09-15T00:02:31.878Z,88
2022-09-15T00:03:31.685Z,88
2022-09-15T00:04:31.475Z,88
2022-09-15T00:05:31.637Z,88
2022-09-15T00:06:31.651Z,88
2022-09-15T00:07:31.696Z,88
2022-09-15T00:08:31.461Z,88
2022-09-15T00:09:31.674Z,88
2022-09-15T00:10:31.650Z,88
2022-09-15T00:11:31.672Z,88
2022-09-15T00:12:31.488Z,89
2022-09-15T00:13:31.649Z,89
2022-09-15T00:14:31.665Z,89
2022-09-15T00:15:31.968Z,89
2022-09-15T00:16:31.511Z,89
2022-09-15T00:17:31.673Z,89
2022-09-15T00:18:31.669Z,89
2022-09-15T00:19:31.651Z,89
2022-09-15T00:20:31.416Z,89
2022-09-15T00:21:31.709Z,89
2022-09-15T00:22:31.659Z,89
2022-09-15T00:23:31.664Z,89
2022-09-15T00:24:31.442Z,89
2022-09-15T00:25:31.628Z,89
2022-09-15T00:26:31.750Z,89
2022-09-15T00:27:31.666Z,89
2022-09-15T00:28:31.446Z,89
2022-09-15T00:29:31.649Z,89
2022-09-15T00:30:32.092Z,89
2022-09-15T00:31:31.671Z,89
2022-09-15T00:32:31.456Z,89
2022-09-15T00:33:31.745Z,89
2022-09-15T00:34:31.644Z,89
2022-09-15T00:35:31.621Z,89
2022-09-15T00:36:31.436Z,89
2022-09-15T00:37:31.673Z,89
2022-09-15T00:38:31.710Z,89
2022-09-15T00:39:31.653Z,89
2022-09-15T00:40:31.519Z,90
2022-09-15T00:41:31.644Z,90
2022-09-15T00:42:31.669Z,90
2022-09-15T00:43:31.619Z,90
2022-09-15T00:44:31.430Z,90
2022-09-15T00:45:31.740Z,90
2022-09-15T00:46:31.655Z,90
2022-09-15T00:47:31.643Z,90
2022-09-15T00:48:31.562Z,90
2022-09-15T00:49:31.660Z,90
2022-09-15T00:50:31.665Z,90
2022-09-15T00:51:31.630Z,90
2022-09-15T00:52:31.405Z,90
2022-09-15T00:53:31.661Z,90
2022-09-15T00:54:31.660Z,90
2022-09-15T00:55:31.633Z,90
2022-09-15T00:56:31.426Z,90
2022-09-15T00:57:31.652Z,90
2022-09-15T00:58:31.629Z,90
2022-09-15T00:59:31.638Z,90
2022-09-15T01:00:31.421Z,90
2022-09-15T01:01:31.738Z,90
2022-09-15T01:02:31.736Z,90
2022-09-15T01:03:31.632Z,90
2022-09-15T01:04:31.430Z,90
2022-09-15T01:05:31.655Z,90
2022-09-15T01:06:31.648Z,90
2022-09-15T01:07:31.625Z,90
2022-09-15T01:08:31.411Z,90
2022-09-15T01:09:31.641Z,91
2022-09-15T01:10:31.647Z,91
2022-09-15T01:11:31.644Z,91
2022-09-15T01:12:31.442Z,91
2022-09-15T01:13:31.727Z,91
2022-09-15T01:14:31.663Z,91
2022-09-15T01:15:31.630Z,91
2022-09-15T01:16:31.502Z,91
2022-09-15T01:17:31.652Z,91
2022-09-15T01:18:31.655Z,91
2022-09-15T01:19:31.635Z,91
2022-09-15T01:20:31.370Z,91
2022-09-15T01:21:31.654Z,91
2022-09-15T01:22:31.619Z,91
2022-09-15T01:23:31.663Z,91
2022-09-15T01:24:31.361Z,91
2022-09-15T01:25:31.678Z,91
2022-09-15T01:26:31.641Z,91
2022-09-15T01:27:41.961Z,91
2022-09-15T01:28:31.384Z,91
2022-09-15T01:29:31.633Z,91
2022-09-15T01:30:31.628Z,91
2022-09-15T01:31:31.690Z,91
2022-09-15T01:32:31.399Z,91
2022-09-15T01:33:31.669Z,91
2022-09-15T01:34:31.646Z,91
2022-09-15T01:35:31.645Z,91
2022-09-15T01:36:31.361Z,92
2022-09-15T01:37:31.647Z,91
2022-09-15T01:38:31.681Z,92
2022-09-15T01:39:31.632Z,92
2022-09-15T01:40:31.549Z,92
2022-09-15T01:41:31.778Z,92
2022-09-15T01:42:31.793Z,92
2022-09-15T01:43:31.762Z,92
2022-09-15T01:44:31.478Z,92
2022-09-15T01:45:31.825Z,92
2022-09-15T01:46:31.733Z,92
2022-09-15T01:47:32.231Z,92
2022-09-15T01:48:31.374Z,92
2022-09-15T01:49:31.640Z,92
2022-09-15T01:50:31.622Z,92
2022-09-15T01:51:31.635Z,92
2022-09-15T01:52:31.325Z,92
2022-09-15T01:53:31.647Z,92
2022-09-15T01:54:31.642Z,92
2022-09-15T01:55:31.647Z,92
2022-09-15T01:56:31.323Z,92
2022-09-15T01:57:31.651Z,92
2022-09-15T01:58:31.640Z,92
2022-09-15T01:59:31.631Z,92
2022-09-15T02:00:31.366Z,92
2022-09-15T02:01:31.808Z,92
2022-09-15T02:02:31.726Z,92
2022-09-15T02:03:31.710Z,92
2022-09-15T02:04:31.332Z,92
2022-09-15T02:05:31.656Z,92
2022-09-15T02:06:31.654Z,92
2022-09-15T02:07:31.686Z,92
2022-09-15T02:08:31.370Z,92
2022-09-15T02:09:31.649Z,92
2022-09-15T02:10:31.657Z,92
2022-09-15T02:11:31.634Z,92
2022-09-15T02:12:31.299Z,92
2022-09-15T02:13:31.664Z,92
2022-09-15T02:14:31.636Z,92
2022-09-15T02:15:31.764Z,92
2022-09-15T02:16:31.414Z,92
2022-09-15T02:17:31.643Z,92
2022-09-15T02:18:31.637Z,92
2022-09-15T02:19:31.663Z,92
2022-09-15T02:20:31.369Z,92
2022-09-15T02:21:31.650Z,93
2022-09-15T02:22:31.645Z,93
2022-09-15T02:23:31.685Z,93
2022-09-15T02:24:31.278Z,93
2022-09-15T02:25:31.607Z,93
2022-09-15T02:26:31.627Z,93
2022-09-15T02:27:31.664Z,93
2022-09-15T02:28:31.281Z,93
2022-09-15T02:29:31.689Z,93
2022-09-15T02:30:31.650Z,93
2022-09-15T02:31:31.752Z,93
2022-09-15T02:32:31.298Z,93
2022-09-15T02:33:31.665Z,93
2022-09-15T02:34:31.636Z,93
2022-09-15T02:35:31.647Z,93
2022-09-15T02:36:31.287Z,93
2022-09-15T02:37:31.688Z,93
2022-09-15T02:38:31.606Z,93
2022-09-15T02:39:31.669Z,93
2022-09-15T02:40:31.455Z,93
2022-09-15T02:41:31.626Z,93
2022-09-15T02:42:31.639Z,93
2022-09-15T02:43:31.693Z,93
2022-09-15T02:44:31.281Z,93
2022-09-15T02:45:31.823Z,93
2022-09-15T02:46:31.634Z,93
2022-09-15T02:47:31.627Z,93
2022-09-15T02:48:31.272Z,93
2022-09-15T02:49:31.629Z,93
2022-09-15T02:50:31.625Z,93
2022-09-15T02:51:31.618Z,93
2022-09-15T02:52:31.413Z,93
2022-09-15T02:53:31.640Z,93
2022-09-15T02:54:31.609Z,93
2022-09-15T02:55:31.628Z,93
2022-09-15T02:56:31.257Z,93
2022-09-15T02:57:31.642Z,93
2022-09-15T02:58:31.617Z,93
2022-09-15T02:59:31.662Z,93
2022-09-15T03:00:31.485Z,94
2022-09-15T03:01:31.623Z,94
2022-09-15T03:02:31.717Z,94
2022-09-15T03:03:31.617Z,94
2022-09-15T03:04:31.265Z,94
2022-09-15T03:05:31.655Z,94
2022-09-15T03:06:31.596Z,94
2022-09-15T03:07:31.659Z,94
2022-09-15T03:08:31.283Z,94
2022-09-15T03:09:31.761Z,94
2022-09-15T03:10:31.643Z,94
2022-09-15T03:11:31.768Z,94
2022-09-15T03:12:31.543Z,94
2022-09-15T03:13:31.751Z,94
2022-09-15T03:14:31.772Z,94
2022-09-15T03:15:31.623Z,94
2022-09-15T03:16:31.423Z,94
2022-09-15T03:17:31.761Z,94
2022-09-15T03:18:31.774Z,94
2022-09-15T03:19:31.696Z,94
2022-09-15T03:20:31.376Z,94
2022-09-15T03:21:31.774Z,94
2022-09-15T03:22:31.699Z,94
2022-09-15T03:23:31.626Z,94
2022-09-15T03:24:31.445Z,94
2022-09-15T03:25:31.738Z,94
2022-09-15T03:26:31.684Z,94
2022-09-15T03:27:31.792Z,94
2022-09-15T03:28:31.354Z,94
2022-09-15T03:29:31.795Z,94
2022-09-15T03:30:31.702Z,94
2022-09-15T03:31:31.695Z,95
2022-09-15T03:32:31.198Z,95
2022-09-15T03:33:31.651Z,95
2022-09-15T03:34:31.624Z,95
2022-09-15T03:35:31.613Z,95
2022-09-15T03:36:31.299Z,95
2022-09-15T03:37:31.634Z,95
2022-09-15T03:38:31.588Z,95
2022-09-15T03:39:31.607Z,95
2022-09-15T03:40:31.330Z,95
2022-09-15T03:41:31.623Z,95
2022-09-15T03:42:31.716Z,95
2022-09-15T03:43:31.657Z,95
2022-09-15T03:44:31.238Z,95
2022-09-15T03:45:31.708Z,95
2022-09-15T03:46:31.609Z,95
2022-09-15T03:47:31.671Z,95
2022-09-15T03:48:31.202Z,95
2022-09-15T03:49:31.654Z,95
2022-09-15T03:50:31.643Z,95
2022-09-15T03:51:31.622Z,95
2022-09-15T03:52:31.218Z,95
2022-09-15T03:53:31.645Z,95
2022-09-15T03:54:31.615Z,95
2022-09-15T03:55:31.640Z,95
2022-09-15T03:56:31.189Z,95
2022-09-15T03:57:31.640Z,95
2022-09-15T03:58:31.612Z,95
2022-09-15T03:59:31.683Z,95
2022-09-15T04:00:32.865Z,95
2022-09-15T04:01:31.889Z,95
2022-09-15T04:02:31.629Z,96
2022-09-15T04:03:31.640Z,96
2022-09-15T04:04:31.233Z,96
2022-09-15T04:05:31.621Z,96
2022-09-15T04:06:31.616Z,96
2022-09-15T04:07:31.618Z,96
2022-09-15T04:08:31.195Z,96
2022-09-15T04:09:31.645Z,96
2022-09-15T04:10:31.621Z,96
2022-09-15T04:11:31.643Z,96
2022-09-15T04:12:31.225Z,96
2022-09-15T04:13:31.644Z,96
2022-09-15T04:14:31.608Z,96
2022-09-15T04:15:31.617Z,96
2022-09-15T04:16:31.291Z,96
2022-09-15T04:17:31.643Z,96
2022-09-15T04:18:31.691Z,96
2022-09-15T04:19:31.676Z,96
2022-09-15T04:20:31.176Z,96
2022-09-15T04:21:31.698Z,96
2022-09-15T04:22:31.616Z,96
2022-09-15T04:23:31.652Z,96
2022-09-15T04:24:31.311Z,96
2022-09-15T04:25:31.645Z,96
2022-09-15T04:26:31.629Z,96
2022-09-15T04:27:31.628Z,96
2022-09-15T04:28:31.214Z,96
2022-09-15T04:29:31.649Z,96
2022-09-15T04:30:31.618Z,96
2022-09-15T04:31:31.767Z,96
2022-09-15T04:32:31.164Z,96
2022-09-15T04:33:31.609Z,96
2022-09-15T04:34:31.649Z,96
2022-09-15T04:35:31.632Z,96
2022-09-15T04:36:31.295Z,96
2022-09-15T04:37:31.628Z,96
2022-09-15T04:38:31.613Z,96
2022-09-15T04:39:31.668Z,96
2022-09-15T04:40:31.195Z,96
2022-09-15T04:41:31.626Z,96
2022-09-15T04:42:31.640Z,96
2022-09-15T04:43:31.610Z,96
2022-09-15T04:44:31.168Z,96
2022-09-15T04:45:31.642Z,96
2022-09-15T04:46:31.648Z,96
2022-09-15T04:47:31.625Z,96
2022-09-15T04:48:31.197Z,96
2022-09-15T04:49:31.637Z,96
2022-09-15T04:50:31.603Z,96
2022-09-15T04:51:31.597Z,96
2022-09-15T04:52:31.136Z,96
2022-09-15T04:53:31.632Z,96
2022-09-15T04:54:31.626Z,96
2022-09-15T04:55:31.626Z,96
2022-09-15T04:56:31.139Z,96
2022-09-15T04:57:31.605Z,96
2022-09-15T04:58:31.595Z,96
2022-09-15T04:59:31.655Z,96
2022-09-15T05:00:32.993Z,96
2022-09-15T05:01:31.661Z,96
2022-09-15T05:02:31.621Z,96
2022-09-15T05:03:31.633Z,96
2022-09-15T05:04:31.086Z,96
2022-09-15T05:05:31.617Z,96
2022-09-15T05:06:31.610Z,96
2022-09-15T05:07:31.630Z,96
2022-09-15T05:08:31.132Z,96
2022-09-15T05:09:31.629Z,96
2022-09-15T05:10:31.619Z,96
2022-09-15T05:11:31.706Z,96
2022-09-15T05:12:31.114Z,96
2022-09-15T05:13:31.609Z,96
2022-09-15T05:14:31.598Z,96
2022-09-15T05:15:31.632Z,96
2022-09-15T05:16:31.242Z,96
2022-09-15T05:17:31.646Z,96
2022-09-15T05:18:31.607Z,96
2022-09-15T05:19:31.681Z,96
2022-09-15T05:20:32.119Z,96
2022-09-15T05:21:31.647Z,96
2022-09-15T05:22:31.571Z,96
2022-09-15T05:23:31.614Z,96
2022-09-15T05:24:31.096Z,96
2022-09-15T05:25:31.632Z,96
2022-09-15T05:26:31.599Z,95
2022-09-15T05:27:31.652Z,95
2022-09-15T05:28:31.117Z,95
2022-09-15T05:29:31.643Z,95
2022-09-15T05:30:38.565Z,95
2022-09-15T05:31:31.823Z,95
2022-09-15T05:32:31.135Z,95
2022-09-15T05:33:31.686Z,95
2022-09-15T05:34:31.655Z,95
2022-09-15T05:35:31.643Z,95
2022-09-15T05:36:31.089Z,95
2022-09-15T05:37:31.572Z,95
2022-09-15T05:38:31.604Z,95
2022-09-15T05:39:31.631Z,95
2022-09-15T05:40:31.085Z,95
2022-09-15T05:41:31.581Z,95
2022-09-15T05:42:31.623Z,95
2022-09-15T05:43:31.622Z,95
2022-09-15T05:44:31.084Z,95
2022-09-15T05:45:31.599Z,95
2022-09-15T05:46:31.682Z,95
2022-09-15T05:47:31.735Z,95
2022-09-15T05:48:31.054Z,95
2022-09-15T05:49:32.044Z,95
2022-09-15T05:50:31.626Z,95
2022-09-15T05:51:31.635Z,94
2022-09-15T05:52:31.087Z,94
2022-09-15T05:53:31.607Z,94
2022-09-15T05:54:31.641Z,94
2022-09-15T05:55:31.643Z,94
2022-09-15T05:56:31.047Z,94
2022-09-15T05:57:31.614Z,94
2022-09-15T05:58:31.616Z,94
2022-09-15T05:59:31.695Z,93
2022-09-15T06:00:31.068Z,93
2022-09-15T06:01:31.685Z,93
2022-09-15T06:02:31.865Z,93
2022-09-15T06:03:31.696Z,93
2022-09-15T06:04:31.082Z,93
2022-09-15T06:05:31.596Z,93
2022-09-15T06:06:31.597Z,92
2022-09-15T06:07:31.800Z,92
2022-09-15T06:08:31.054Z,92
2022-09-15T06:09:31.621Z,92
2022-09-15T06:10:31.627Z,92
2022-09-15T06:11:31.624Z,92
2022-09-15T06:12:31.158Z,91
2022-09-15T06:13:31.655Z,91
2022-09-15T06:14:31.590Z,91
2022-09-15T06:15:31.627Z,91
2022-09-15T06:16:31.198Z,91
2022-09-15T06:17:31.593Z,91
2022-09-15T06:18:31.595Z,91
2022-09-15T06:19:31.696Z,90
2022-09-15T06:20:31.110Z,90
2022-09-15T06:21:31.712Z,90
2022-09-15T06:22:31.728Z,90
2022-09-15T06:23:31.630Z,90
2022-09-15T06:24:31.055Z,90
2022-09-15T06:25:31.594Z,90
2022-09-15T06:26:31.592Z,90
2022-09-15T06:27:31.635Z,89
2022-09-15T06:28:30.981Z,89
2022-09-15T06:29:31.595Z,89
2022-09-15T06:30:31.603Z,89
2022-09-15T06:31:31.764Z,89
2022-09-15T06:32:31.107Z,89
2022-09-15T06:33:31.617Z,89
2022-09-15T06:34:31.609Z,89
2022-09-15T06:35:31.595Z,89
2022-09-15T06:36:30.968Z,88
2022-09-15T06:37:31.580Z,88
2022-09-15T06:38:31.610Z,88
2022-09-15T06:39:31.631Z,88
2022-09-15T06:40:31.114Z,87
2022-09-15T06:41:52.433Z,87
2022-09-15T06:42:31.657Z,86
2022-09-15T06:43:31.632Z,86
2022-09-15T06:44:30.968Z,85
2022-09-15T06:45:31.584Z,85
2022-09-15T06:46:31.842Z,84
2022-09-15T06:47:31.668Z,84
2022-09-15T06:48:31.059Z,84
2022-09-15T06:49:31.623Z,84
2022-09-15T06:50:31.626Z,83
2022-09-15T06:51:31.608Z,83
2022-09-15T06:52:30.970Z,83
2022-09-15T06:53:31.618Z,83
2022-09-15T06:54:31.722Z,83
2022-09-15T06:55:31.661Z,83
2022-09-15T06:56:34.477Z,83
2022-09-15T06:57:31.605Z,83
2022-09-15T06:58:31.632Z,82
2022-09-15T06:59:31.630Z,82
2022-09-15T07:00:30.952Z,82
2022-09-15T07:01:31.602Z,82
2022-09-15T07:02:31.860Z,82
2022-09-15T07:03:31.668Z,82
2022-09-15T07:04:31.003Z,82
2022-09-15T07:05:31.609Z,81
2022-09-15T07:06:31.636Z,81
2022-09-15T07:07:31.611Z,80
2022-09-15T07:08:31.164Z,80
2022-09-15T07:09:31.610Z,80
2022-09-15T07:10:31.677Z,80
2022-09-15T07:11:31.648Z,80
2022-09-15T07:12:30.940Z,80
2022-09-15T07:13:31.642Z,80
2022-09-15T07:14:31.605Z,81
2022-09-15T07:15:31.617Z,81
2022-09-15T07:16:31.120Z,81
2022-09-15T07:17:31.627Z,82
2022-09-15T07:18:31.609Z,82
2022-09-15T07:19:31.671Z,82
2022-09-15T07:20:31.070Z,82
2022-09-15T07:21:31.600Z,81
2022-09-15T07:22:31.600Z,81
2022-09-15T07:23:31.639Z,80
2022-09-15T07:24:30.982Z,81
2022-09-15T07:25:31.619Z,80
2022-09-15T07:26:31.580Z,79
2022-09-15T07:27:31.600Z,79
2022-09-15T07:28:30.956Z,78
2022-09-15T07:29:35.868Z,78
2022-09-15T07:30:31.595Z,77
2022-09-15T07:31:31.718Z,76
2022-09-15T07:32:31.047Z,76
2022-09-15T07:33:31.640Z,75
2022-09-15T07:34:31.600Z,75
2022-09-15T07:35:31.651Z,75
2022-09-15T07:36:30.985Z,75
2022-09-15T07:37:31.596Z,74
2022-09-15T07:38:31.617Z,75
2022-09-15T07:39:31.600Z,74
2022-09-15T07:40:31.059Z,75
2022-09-15T07:41:31.654Z,74
2022-09-15T07:42:35.282Z,74
2022-09-15T07:43:31.597Z,74
2022-09-15T07:44:31.739Z,75
2022-09-15T07:45:31.660Z,74
2022-09-15T07:46:31.705Z,73
2022-09-15T07:47:31.647Z,73
2022-09-15T07:48:31.605Z,72
2022-09-15T07:49:31.647Z,71
2022-09-15T07:50:31.693Z,71
2022-09-15T07:51:31.659Z,71
2022-09-15T07:52:30.889Z,71
2022-09-15T07:53:31.610Z,70
2022-09-15T07:54:31.668Z,71
2022-09-15T07:55:31.654Z,70
2022-09-15T07:56:30.916Z,69
2022-09-15T07:57:31.601Z,69
2022-09-15T07:58:31.611Z,69
2022-09-15T07:59:31.599Z,69
2022-09-15T08:00:31.667Z,69
2022-09-15T08:01:31.680Z,69
2022-09-15T08:02:31.667Z,68
2022-09-15T08:03:31.637Z,67
2022-09-15T08:04:31.646Z,68
2022-09-15T08:05:33.760Z,67
2022-09-15T08:06:31.627Z,66
2022-09-15T08:07:31.618Z,66
2022-09-15T08:08:31.633Z,67
2022-09-15T08:09:31.620Z,68
2022-09-15T08:10:31.614Z,69
2022-09-15T08:11:31.654Z,70
2022-09-15T08:12:31.613Z,69
2022-09-15T08:13:31.584Z,68
2022-09-15T08:14:31.664Z,69
2022-09-15T08:15:31.607Z,69
2022-09-15T08:16:31.702Z,69
2022-09-15T08:17:31.599Z,69
2022-09-15T08:18:31.603Z,70
2022-09-15T08:19:31.634Z,70
2022-09-15T08:20:31.576Z,71
2022-09-15T08:21:31.624Z,71
2022-09-15T08:22:31.626Z,71
2022-09-15T08:23:31.594Z,72
2022-09-15T08:24:31.594Z,72
2022-09-15T08:25:31.655Z,72
2022-09-15T08:26:31.624Z,71
2022-09-15T08:27:31.627Z,72
2022-09-15T08:28:31.582Z,72
2022-09-15T08:29:31.607Z,72
2022-09-15T08:30:31.588Z,72
2022-09-15T08:31:31.690Z,72
2022-09-15T08:32:31.555Z,72
2022-09-15T08:33:31.597Z,72
2022-09-15T08:34:31.595Z,71
2022-09-15T08:35:31.611Z,71
2022-09-15T08:36:31.620Z,72
2022-09-15T08:37:31.600Z,71
2022-09-15T08:38:31.611Z,71
2022-09-15T08:39:31.615Z,72
2022-09-15T08:40:31.758Z,72
2022-09-15T08:41:31.661Z,73
2022-09-15T08:42:31.625Z,73
2022-09-15T08:43:31.587Z,73
2022-09-15T08:44:31.613Z,73
2022-09-15T08:45:31.610Z,73
2022-09-15T08:46:31.669Z,73
2022-09-15T08:47:31.702Z,73
2022-09-15T08:48:31.564Z,73
2022-09-15T08:49:50.412Z,73
2022-09-15T08:50:31.672Z,74
2022-09-15T08:51:31.662Z,74
2022-09-15T08:52:31.619Z,74
2022-09-15T08:53:31.607Z,74
2022-09-15T08:54:31.632Z,74
2022-09-15T08:55:31.591Z,74
2022-09-15T08:56:31.600Z,75
2022-09-15T08:57:31.580Z,74
2022-09-15T08:58:31.608Z,74
2022-09-15T08:59:31.624Z,74
2022-09-15T09:00:31.586Z,74
2022-09-15T09:01:31.701Z,74
2022-09-15T09:02:31.727Z,75
2022-09-15T09:03:31.592Z,75
2022-09-15T09:04:31.555Z,74
2022-09-15T09:05:31.607Z,74
2022-09-15T09:06:31.613Z,75
2022-09-15T09:07:31.638Z,75
2022-09-15T09:08:31.575Z,74
2022-09-15T09:09:31.586Z,74
2022-09-15T09:10:31.593Z,74
2022-09-15T09:11:31.590Z,73
2022-09-15T09:12:31.679Z,73
2022-09-15T09:13:35.341Z,72
2022-09-15T09:14:31.602Z,73
2022-09-15T09:15:31.666Z,73
2022-09-15T09:16:31.651Z,73
2022-09-15T09:17:31.543Z,72
2022-09-15T09:18:31.760Z,73
2022-09-15T09:19:32.466Z,73
2022-09-15T09:20:31.614Z,73
2022-09-15T09:21:31.603Z,74
2022-09-15T09:22:31.837Z,73
2022-09-15T09:23:31.613Z,74
2022-09-15T09:24:31.575Z,74
2022-09-15T09:25:31.582Z,74
2022-09-15T09:26:31.577Z,74
2022-09-15T09:27:31.605Z,74
2022-09-15T09:28:31.578Z,74
2022-09-15T09:29:31.633Z,74
2022-09-15T09:30:31.591Z,74
2022-09-15T09:31:31.651Z,74
2022-09-15T09:32:31.558Z,74
2022-09-15T09:33:31.631Z,74
2022-09-15T09:34:31.576Z,74
2022-09-15T09:35:31.610Z,74
2022-09-15T09:36:31.578Z,74
2022-09-15T09:37:31.617Z,74
2022-09-15T09:38:31.573Z,73
2022-09-15T09:39:31.586Z,73
2022-09-15T09:40:31.894Z,73
2022-09-15T09:41:31.596Z,74
2022-09-15T09:42:31.573Z,74
2022-09-15T09:43:31.595Z,74
2022-09-15T09:44:31.865Z,74
2022-09-15T09:45:31.589Z,74
2022-09-15T09:46:31.690Z,74
2022-09-15T09:47:31.603Z,74
2022-09-15T09:48:31.730Z,74
2022-09-15T09:49:31.605Z,74
2022-09-15T09:50:31.577Z,74
2022-09-15T09:51:31.629Z,73
2022-09-15T09:52:31.577Z,73
2022-09-15T09:53:31.631Z,73
2022-09-15T09:54:31.680Z,73
2022-09-15T09:55:31.584Z,73
2022-09-15T09:56:31.739Z,73
2022-09-15T09:57:31.580Z,73
2022-09-15T09:58:31.586Z,73
2022-09-15T09:59:31.590Z,73
2022-09-15T10:00:32.698Z,73
2022-09-15T10:01:31.636Z,73
2022-09-15T10:02:31.601Z,73
2022-09-15T10:03:33.070Z,74
2022-09-15T10:04:31.647Z,74
2022-09-15T10:05:31.680Z,74
2022-09-15T10:06:31.559Z,74
2022-09-15T10:07:31.595Z,75
2022-09-15T10:08:31.697Z,75
2022-09-15T10:09:33.502Z,76
2022-09-15T10:10:31.554Z,76
2022-09-15T10:11:31.598Z,76
2022-09-15T10:12:31.652Z,76
2022-09-15T10:13:31.631Z,77
2022-09-15T10:14:31.577Z,77
2022-09-15T10:15:31.604Z,77
2022-09-15T10:16:31.931Z,77
2022-09-15T10:17:31.603Z,77
2022-09-15T10:18:31.591Z,77
2022-09-15T10:19:31.587Z,77
2022-09-15T10:20:31.683Z,77
2022-09-15T10:21:31.678Z,78
2022-09-15T10:22:31.608Z,78
2022-09-15T10:23:31.590Z,78
2022-09-15T10:24:31.609Z,78
2022-09-15T10:25:49.382Z,78
2022-09-15T10:26:31.656Z,78
2022-09-15T10:27:31.608Z,78
2022-09-15T10:28:31.595Z,78
2022-09-15T10:29:31.583Z,78
2022-09-15T10:30:31.589Z,79
2022-09-15T10:31:31.620Z,79
2022-09-15T10:32:31.629Z,79
2022-09-15T10:33:31.674Z,79
2022-09-15T10:34:31.650Z,79
2022-09-15T10:35:31.559Z,79
2022-09-15T10:36:31.596Z,79
2022-09-15T10:37:31.689Z,79
2022-09-15T10:38:31.576Z,78
2022-09-15T10:39:31.578Z,78
2022-09-15T10:40:31.691Z,78
2022-09-15T10:41:31.752Z,78
2022-09-15T10:42:31.594Z,78
2022-09-15T10:43:31.705Z,78
2022-09-15T10:44:31.583Z,78
2022-09-15T10:45:31.629Z,78
2022-09-15T10:46:31.579Z,78
2022-09-15T10:47:31.686Z,78
2022-09-15T10:48:31.595Z,78
2022-09-15T10:49:31.589Z,79
2022-09-15T10:50:31.637Z,78
2022-09-15T10:51:31.564Z,78
2022-09-15T10:52:31.581Z,78
2022-09-15T10:53:31.591Z,79
2022-09-15T10:54:31.588Z,79
2022-09-15T10:55:48.937Z,79
2022-09-15T10:56:31.673Z,79
2022-09-15T10:57:31.645Z,79
2022-09-15T10:58:31.622Z,79
2022-09-15T10:59:31.561Z,79
2022-09-15T11:00:31.599Z,79
2022-09-15T11:01:31.582Z,79
2022-09-15T11:02:31.702Z,79
2022-09-15T11:03:31.557Z,79
2022-09-15T11:04:31.576Z,79
2022-09-15T11:05:31.573Z,79
2022-09-15T11:06:31.595Z,79
2022-09-15T11:07:31.552Z,79
2022-09-15T11:08:32.128Z,79
2022-09-15T11:09:31.595Z,79
2022-09-15T11:10:31.595Z,79
2022-09-15T11:11:31.564Z,79
2022-09-15T11:12:31.639Z,79
2022-09-15T11:13:31.778Z,80
2022-09-15T11:14:31.581Z,79
2022-09-15T11:15:31.572Z,80
2022-09-15T11:16:31.671Z,79
2022-09-15T11:17:31.694Z,79
2022-09-15T11:18:31.571Z,79
2022-09-15T11:19:31.537Z,79
2022-09-15T11:20:31.567Z,79
2022-09-15T11:21:31.583Z,79
2022-09-15T11:22:31.652Z,78
2022-09-15T11:23:31.565Z,78
2022-09-15T11:24:31.593Z,78
2022-09-15T11:25:31.588Z,79
2022-09-15T11:26:31.575Z,79
2022-09-15T11:27:31.559Z,79
2022-09-15T11:28:31.599Z,79
2022-09-15T11:29:31.682Z,79
2022-09-15T11:30:31.639Z,79
2022-09-15T11:31:31.707Z,79
2022-09-15T11:32:31.597Z,80
2022-09-15T11:33:31.556Z,80
2022-09-15T11:34:31.584Z,80
2022-09-15T11:35:31.550Z,80
2022-09-15T11:36:31.611Z,80
2022-09-15T11:37:31.776Z,80
2022-09-15T11:38:31.583Z,80
2022-09-15T11:39:31.597Z,80
2022-09-15T11:40:31.645Z,80
2022-09-15T11:41:31.611Z,80
2022-09-15T11:42:31.556Z,80
2022-09-15T11:43:31.649Z,80
2022-09-15T11:44:31.590Z,80
2022-09-15T11:45:31.644Z,81
2022-09-15T11:46:31.603Z,81
2022-09-15T11:47:31.592Z,81
2022-09-15T11:48:31.643Z,81
2022-09-15T11:49:31.590Z,81
2022-09-15T11:50:31.576Z,81
2022-09-15T11:51:31.649Z,81
2022-09-15T11:52:31.592Z,80
2022-09-15T11:53:31.583Z,81
2022-09-15T11:54:31.706Z,81
2022-09-15T11:55:31.578Z,81
2022-09-15T11:56:31.708Z,80
2022-09-15T11:57:31.577Z,80
2022-09-15T11:58:31.663Z,80
2022-09-15T11:59:31.593Z,80
2022-09-15T12:00:33.828Z,80
2022-09-15T12:01:31.655Z,81
2022-09-15T12:02:31.641Z,80
2022-09-15T12:03:31.601Z,80
2022-09-15T12:04:31.638Z,80
2022-09-15T12:05:31.643Z,80
2022-09-15T12:06:31.547Z,80
2022-09-15T12:07:31.589Z,80
2022-09-15T12:08:31.637Z,81
2022-09-15T12:09:31.639Z,81
2022-09-15T12:10:31.676Z,81
2022-09-15T12:11:31.578Z,82
2022-09-15T12:12:31.680Z,82
2022-09-15T12:13:31.676Z,82
2022-09-15T12:14:31.561Z,82
2022-09-15T12:15:31.604Z,82
2022-09-15T12:16:31.708Z,82
2022-09-15T12:17:31.591Z,82
2022-09-15T12:18:39.239Z,82
2022-09-15T12:19:31.587Z,82
2022-09-15T12:20:31.703Z,82
2022-09-15T12:21:31.597Z,82
2022-09-15T12:22:31.633Z,81
2022-09-15T12:23:31.594Z,82
2022-09-15T12:24:31.593Z,81
2022-09-15T12:25:31.575Z,82
2022-09-15T12:26:31.586Z,81
2022-09-15T12:27:31.570Z,81
2022-09-15T12:29:31.573Z,81
2022-09-15T12:30:31.599Z,80
2022-09-15T12:31:31.661Z,80
2022-09-15T12:32:31.582Z,80
2022-09-15T12:33:31.640Z,79
2022-09-15T12:34:31.566Z,79
2022-09-15T12:35:31.628Z,79
2022-09-15T12:36:31.595Z,79
2022-09-15T12:37:31.625Z,79
2022-09-15T12:38:31.560Z,79
2022-09-15T12:39:31.605Z,79
2022-09-15T12:40:31.697Z,79
2022-09-15T12:41:31.565Z,79
2022-09-15T12:42:31.620Z,79
2022-09-15T12:43:31.775Z,79
2022-09-15T12:44:31.799Z,79
2022-09-15T12:45:31.560Z,79
2022-09-15T12:46:31.729Z,79
2022-09-15T12:47:31.572Z,78
2022-09-15T12:48:31.570Z,78
2022-09-15T12:49:31.626Z,78
2022-09-15T12:50:31.583Z,79
2022-09-15T12:51:31.595Z,78
2022-09-15T12:52:31.577Z,78
2022-09-15T12:53:31.703Z,79
2022-09-15T12:54:31.553Z,79
2022-09-15T12:55:31.589Z,79
2022-09-15T12:56:31.623Z,78
2022-09-15T12:57:31.551Z,79
2022-09-15T12:58:31.613Z,78
2022-09-15T12:59:31.589Z,78
2022-09-15T13:00:31.568Z,78
2022-09-15T13:01:31.641Z,78
2022-09-15T13:02:31.734Z,78
2022-09-15T13:03:31.614Z,78
2022-09-15T13:04:31.657Z,78
2022-09-15T13:05:31.563Z,78
2022-09-15T13:06:31.624Z,78
2022-09-15T13:07:31.650Z,78
2022-09-15T13:08:31.585Z,78
2022-09-15T13:09:31.560Z,79
2022-09-15T13:10:31.792Z,79
2022-09-15T13:11:31.715Z,79
2022-09-15T13:12:31.572Z,79
2022-09-15T13:13:33.347Z,79
2022-09-15T13:14:31.694Z,79
2022-09-15T13:15:31.600Z,80
2022-09-15T13:16:31.584Z,80
2022-09-15T13:17:31.632Z,80
2022-09-15T13:18:31.730Z,80
2022-09-15T13:19:31.579Z,81
2022-09-15T13:20:31.581Z,81
2022-09-15T13:21:31.564Z,81
2022-09-15T13:22:31.596Z,80
2022-09-15T13:23:31.580Z,81
2022-09-15T13:24:31.609Z,81
2022-09-15T13:25:31.566Z,80
2022-09-15T13:26:31.598Z,80
2022-09-15T13:27:31.592Z,80
2022-09-15T13:28:31.574Z,80
2022-09-15T13:29:31.552Z,80
2022-09-15T13:30:31.615Z,80
2022-09-15T13:31:31.705Z,80
2022-09-15T13:32:31.554Z,80
2022-09-15T13:35:04.611Z,80
2022-09-15T13:35:31.699Z,80
2022-09-15T13:38:04.660Z,80
2022-09-15T13:38:32.238Z,80
2022-09-15T13:39:31.573Z,80
2022-09-15T13:40:31.745Z,80
2022-09-15T13:41:31.611Z,80
2022-09-15T13:42:31.582Z,80
2022-09-15T13:43:31.581Z,79
2022-09-15T13:44:31.556Z,79
2022-09-15T13:45:31.561Z,79
2022-09-15T13:46:31.702Z,79
2022-09-15T13:47:32.650Z,79
2022-09-15T13:48:31.622Z,79
2022-09-15T13:49:31.540Z,78
2022-09-15T13:50:31.725Z,78
2022-09-15T13:51:31.574Z,78
2022-09-15T13:52:31.550Z,78
2022-09-15T13:53:31.609Z,78
2022-09-15T13:54:31.553Z,78
2022-09-15T13:55:31.710Z,78
2022-09-15T13:56:31.552Z,78
2022-09-15T13:59:01.716Z,78
2022-09-15T13:59:31.676Z,78
2022-09-15T14:00:31.563Z,78
2022-09-15T14:01:31.644Z,78
2022-09-15T14:02:31.675Z,78
2022-09-15T14:03:31.670Z,78
2022-09-15T14:04:31.559Z,78
2022-09-15T14:05:31.577Z,78
2022-09-15T14:06:31.635Z,78
2022-09-15T14:07:31.549Z,78
2022-09-15T14:08:31.588Z,78
2022-09-15T14:09:31.550Z,78
2022-09-15T14:10:31.593Z,78
2022-09-15T14:11:31.655Z,78
2022-09-15T14:12:31.561Z,78
2022-09-15T14:13:31.571Z,78
2022-09-15T14:14:31.567Z,78
2022-09-15T14:15:31.595Z,78
2022-09-15T14:16:31.628Z,78
2022-09-15T14:17:31.543Z,78
2022-09-15T14:18:31.555Z,78
2022-09-15T14:19:31.693Z,78