createdAt,value
2022-08-10T00:00:02.747Z,95813.63
2022-08-10T00:02:57.749Z,95789.41
2022-08-10T00:05:52.668Z,95820.38
2022-08-10T00:08:39.862Z,95809.66
2022-08-10T00:11:25.974Z,95815.19
2022-08-10T00:14:12.045Z,95783.34
2022-08-10T00:16:57.946Z,95814.53
2022-08-10T00:20:03.396Z,95806.25
2022-08-10T00:22:57.478Z,95794.31
2022-08-10T00:25:44.290Z,95792.91
2022-08-10T00:28:30.360Z,95806.31
2022-08-10T00:31:16.480Z,95795.91
2022-08-10T00:34:02.629Z,95795.09
2022-08-10T00:36:48.549Z,95804.09
2022-08-10T00:39:35.891Z,95795.38
2022-08-10T00:42:22.929Z,95797.03
2022-08-10T00:45:08.930Z,95795.91
2022-08-10T00:47:55.922Z,95806.00
2022-08-10T00:50:42.189Z,95784.63
2022-08-10T00:53:28.652Z,95802.44
2022-08-10T00:57:12.798Z,95796.19
2022-08-10T00:59:20.674Z,95806.25
2022-08-10T01:02:11.477Z,95803.00
2022-08-10T01:05:02.022Z,95799.16
2022-08-10T01:08:12.582Z,95800.19
2022-08-10T01:12:37.216Z,95784.59
2022-08-10T01:14:45.931Z,95786.25
2022-08-10T01:17:49.744Z,95789.78
2022-08-10T01:20:52.589Z,95796.88
2022-08-10T01:23:54.142Z,95797.78
2022-08-10T01:26:49.940Z,95789.81
2022-08-10T01:30:02.308Z,95790.88
2022-08-10T01:34:01.807Z,95788.41
2022-08-10T01:36:52.920Z,95793.91
2022-08-10T01:39:45.824Z,95798.28
2022-08-10T01:42:34.744Z,95786.78
2022-08-10T01:45:22.558Z,95803.22
2022-08-10T01:48:31.294Z,95795.81
2022-08-10T01:51:39.352Z,95800.66
2022-08-10T01:54:27.392Z,95790.06
2022-08-10T01:57:14.284Z,95796.88
2022-08-10T02:00:03.468Z,95788.13
2022-08-10T02:02:54.004Z,95795.25
2022-08-10T02:05:42.043Z,95795.00
2022-08-10T02:08:28.652Z,95792.75
2022-08-10T02:11:15.180Z,95792.75
2022-08-10T02:14:02.685Z,95800.66
2022-08-10T02:16:51.218Z,95784.75
2022-08-10T02:19:39.664Z,95802.31
2022-08-10T02:22:37.854Z,95796.59
2022-08-10T02:25:40.647Z,95797.75
2022-08-10T02:28:32.625Z,95791.88
2022-08-10T02:31:23.208Z,95807.75
2022-08-10T02:34:11.140Z,95818.69
2022-08-10T02:36:58.585Z,95810.25
2022-08-10T02:39:44.855Z,95817.91
2022-08-10T02:45:20.126Z,95809.97
2022-08-10T02:45:49.482Z,95809.72
2022-08-10T02:48:43.173Z,95806.97
2022-08-10T02:52:06.695Z,95797.38
2022-08-10T02:54:53.788Z,95801.75
2022-08-10T02:58:12.579Z,95820.31
2022-08-10T03:00:50.381Z,95803.34
2022-08-10T03:03:41.497Z,95814.22
2022-08-10T03:06:34.924Z,95817.03
2022-08-10T03:09:21.974Z,95812.53
2022-08-10T03:12:34.971Z,95806.56
2022-08-10T03:15:19.466Z,95802.44
2022-08-10T03:18:07.006Z,95803.53
2022-08-10T03:20:54.434Z,95805.44
2022-08-10T03:23:41.872Z,95821.91
2022-08-10T03:26:30.485Z,95826.78
2022-08-10T03:29:18.758Z,95827.88
2022-08-10T03:32:05.992Z,95829.50
2022-08-10T03:34:53.881Z,95805.44
2022-08-10T03:37:40.097Z,95824.88
2022-08-10T03:40:35.831Z,95818.00
2022-08-10T03:43:34.129Z,95827.00
2022-08-10T03:46:22.455Z,95824.28
2022-08-10T03:49:09.664Z,95822.91
2022-08-10T03:51:55.976Z,95836.06
2022-08-10T03:54:42.669Z,95820.69
2022-08-10T03:57:30.205Z,95810.19
2022-08-10T04:00:18.743Z,95845.75
2022-08-10T04:03:05.719Z,95829.31
2022-08-10T04:05:52.338Z,95826.66
2022-08-10T04:08:42.545Z,95838.38
2022-08-10T04:11:28.681Z,95826.59
2022-08-10T04:14:38.262Z,95839.19
2022-08-10T04:17:57.031Z,95837.06
2022-08-10T04:20:44.377Z,95845.44
2022-08-10T04:23:32.416Z,95833.25
2022-08-10T04:26:18.891Z,95829.38
2022-08-10T04:29:05.537Z,95841.19
2022-08-10T04:31:52.940Z,95846.38
2022-08-10T04:34:41.057Z,95844.25
2022-08-10T04:37:27.755Z,95837.69
2022-08-10T04:40:29.292Z,95842.06
2022-08-10T04:43:16.929Z,95838.22
2022-08-10T04:46:03.013Z,95855.84
2022-08-10T04:49:01.523Z,95850.38
2022-08-10T04:51:48.539Z,95851.75
2022-08-10T04:54:34.953Z,95854.53
2022-08-10T04:57:21.046Z,95841.41
2022-08-10T05:00:17.154Z,95863.56
2022-08-10T05:03:05.687Z,95861.41
2022-08-10T05:05:52.867Z,95862.56
2022-08-10T05:08:41.832Z,95856.28
2022-08-10T05:11:27.777Z,95863.41
2022-08-10T05:14:13.550Z,95862.31
2022-08-10T05:16:59.286Z,95846.41
2022-08-10T05:20:03.032Z,95862.91
2022-08-10T05:22:50.953Z,95862.06
2022-08-10T05:25:38.039Z,95859.88
2022-08-10T05:28:24.464Z,95869.69
2022-08-10T05:31:23.484Z,95886.63
2022-08-10T05:34:20.427Z,95876.25
2022-08-10T05:37:07.288Z,95866.41
2022-08-10T05:40:13.304Z,95884.47
2022-08-10T05:42:59.265Z,95889.47
2022-08-10T05:46:19.210Z,95885.03
2022-08-10T05:48:57.254Z,95887.75
2022-08-10T05:51:46.107Z,95880.94
2022-08-10T05:54:32.096Z,95881.44
2022-08-10T05:57:19.860Z,95882.91
2022-08-10T06:00:35.038Z,95887.00
2022-08-10T06:03:16.144Z,95875.19
2022-08-10T06:06:03.326Z,95864.50
2022-08-10T06:08:50.275Z,95876.00
2022-08-10T06:12:24.132Z,95887.63
2022-08-10T06:15:05.691Z,95865.44
2022-08-10T06:17:59.276Z,95875.91
2022-08-10T06:20:48.320Z,95885.28
2022-08-10T06:23:35.041Z,95864.44
2022-08-10T06:26:21.844Z,95887.28
2022-08-10T06:29:11.225Z,95882.41
2022-08-10T06:31:57.686Z,95878.38
2022-08-10T06:34:48.823Z,95879.50
2022-08-10T06:37:36.566Z,95864.50
2022-08-10T12:17:23.174Z,95649.72
2022-08-10T12:20:25.268Z,95661.47
2022-08-10T12:23:18.917Z,95663.38
2022-08-10T12:26:28.770Z,95657.75
2022-08-10T12:29:25.374Z,95639.16
2022-08-10T12:32:25.589Z,95646.16
2022-08-10T12:35:37.248Z,95642.22
2022-08-10T12:38:31.935Z,95639.19
2022-08-10T12:41:43.406Z,95640.59
2022-08-10T12:44:41.340Z,95614.63
2022-08-10T12:47:50.254Z,95641.78
2022-08-10T12:50:47.298Z,95625.09
2022-08-10T12:54:10.989Z,95639.38
2022-08-10T12:57:12.733Z,95635.75
2022-08-10T13:00:01.287Z,95623.72
2022-08-10T13:02:49.060Z,95640.00
2022-08-10T13:05:54.818Z,95621.78
2022-08-10T13:09:02.185Z,95620.25
2022-08-10T13:12:35.399Z,95621.22
2022-08-10T13:15:45.753Z,95614.03
2022-08-10T13:18:18.106Z,95597.75
2022-08-10T13:21:20.571Z,95589.00
2022-08-10T15:00:24.157Z,95627.16
2022-08-10T15:02:55.957Z,95622.44
2022-08-10T15:05:43.013Z,95610.56
2022-08-10T15:08:29.699Z,95624.75
2022-08-10T15:12:15.670Z,95604.91
2022-08-10T15:14:42.439Z,95617.88
2022-08-10T15:17:34.876Z,95588.75
2022-08-10T15:20:24.551Z,95636.63
2022-08-10T15:23:29.961Z,95634.53
2022-08-10T15:26:18.949Z,95637.78
2022-08-10T15:29:23.610Z,95650.47
2022-08-10T15:32:30.772Z,95643.44
2022-08-10T15:35:36.451Z,95653.81
2022-08-10T15:38:34.849Z,95661.22
2022-08-10T15:41:57.731Z,95652.47
2022-08-10T15:44:47.336Z,95653.78
2022-08-10T15:47:46.251Z,95670.28
2022-08-10T15:50:39.967Z,95678.06
2022-08-10T15:53:49.106Z,95685.72
2022-08-10T15:56:56.209Z,95679.72
2022-08-10T15:59:46.783Z,95653.31
2022-08-10T16:02:37.946Z,95675.38
2022-08-10T16:06:01.753Z,95686.88
2022-08-10T16:08:57.075Z,95682.81
2022-08-10T16:12:04.009Z,95688.31
2022-08-10T16:14:50.877Z,95671.75
2022-08-10T16:17:54.312Z,95675.00
2022-08-10T16:20:55.162Z,95687.69
2022-08-10T16:23:45.251Z,95697.13
2022-08-10T16:26:52.813Z,95686.09
2022-08-10T16:29:56.315Z,95683.69
2022-08-10T16:32:44.979Z,95676.16
2022-08-10T16:35:35.290Z,95684.69
2022-08-10T16:38:23.124Z,95677.41
2022-08-10T16:42:02.118Z,95695.06
2022-08-10T16:44:18.470Z,95686.06
2022-08-10T16:47:05.459Z,95681.16
2022-08-10T16:49:53.036Z,95679.03
2022-08-10T16:52:39.971Z,95673.94
2022-08-10T16:55:48.123Z,95676.25
2022-08-10T16:58:39.576Z,95673.78
2022-08-10T17:01:27.607Z,95709.50
2022-08-10T17:04:15.157Z,95684.72
2022-08-10T17:07:04.581Z,95722.28
2022-08-10T17:09:51.711Z,95717.41
2022-08-10T17:12:39.437Z,95703.84
2022-08-10T17:15:26.537Z,95718.34
2022-08-10T17:18:27.592Z,95713.94
2022-08-10T17:21:20.567Z,95713.75
2022-08-10T17:24:07.166Z,95715.75
2022-08-10T17:26:57.253Z,95710.59
2022-08-10T17:29:58.886Z,95699.66
2022-08-10T17:33:00.530Z,95703.84
2022-08-10T17:35:49.574Z,95713.75
2022-08-10T17:38:37.651Z,95707.22
2022-08-10T17:41:32.520Z,95703.00
2022-08-10T17:44:18.749Z,95703.53
2022-08-10T17:47:11.293Z,95714.00
2022-08-10T17:49:58.526Z,95710.72
2022-08-10T17:52:44.746Z,95726.41
2022-08-10T17:55:35.994Z,95732.25
2022-08-10T17:58:22.480Z,95715.28
2022-08-10T18:01:40.619Z,95727.16
2022-08-10T18:04:18.436Z,95737.41
2022-08-10T18:07:05.401Z,95746.97
2022-08-10T18:09:55.029Z,95748.97
2022-08-10T18:12:44.935Z,95743.84
2022-08-10T18:15:33.839Z,95762.84
2022-08-10T18:18:23.249Z,95753.81
2022-08-10T18:21:17.397Z,95755.81
2022-08-10T18:24:16.260Z,95748.69
2022-08-10T18:27:05.142Z,95755.84
2022-08-10T18:29:52.219Z,95751.44
2022-08-10T18:32:40.113Z,95721.97
2022-08-10T18:35:34.972Z,95754.84
2022-08-10T18:38:22.071Z,95753.63
2022-08-10T18:41:11.355Z,95761.41
2022-08-10T18:44:12.207Z,95768.56
2022-08-10T18:47:11.062Z,95771.06
2022-08-10T18:50:02.465Z,95773.25
2022-08-10T18:52:52.576Z,95779.28
2022-08-10T18:55:46.340Z,95773.56
2022-08-10T18:59:06.185Z,95791.09
2022-08-10T19:02:19.963Z,95787.31
2022-08-10T19:05:31.169Z,95782.03
2022-08-10T19:08:35.374Z,95785.97
2022-08-10T19:11:21.140Z,95782.06
2022-08-10T19:14:14.044Z,95779.41
2022-08-10T19:17:16.961Z,95784.84
2022-08-10T19:20:15.056Z,95772.03
2022-08-10T19:23:29.663Z,95788.78
2022-08-10T19:26:45.097Z,95789.31
2022-08-10T19:30:11.622Z,95789.09
2022-08-10T19:33:10.207Z,95789.34
2022-08-10T19:36:18.211Z,95786.06
2022-08-10T19:39:15.669Z,95792.09
2022-08-10T19:42:49.225Z,95785.88
2022-08-10T19:46:02.189Z,95784.22
2022-08-10T19:49:24.722Z,95784.47
2022-08-10T19:52:32.075Z,95786.41
2022-08-10T19:55:39.653Z,95795.69
2022-08-10T19:58:44.376Z,95792.16
2022-08-10T20:01:55.668Z,95785.31
2022-08-10T20:04:46.373Z,95772.75
2022-08-10T20:07:54.318Z,95802.63
2022-08-10T20:11:01.740Z,95796.59
2022-08-10T20:14:00.147Z,95804.81
2022-08-10T20:16:47.050Z,95793.53
2022-08-10T20:19:52.813Z,95810.31
2022-08-10T20:23:11.570Z,95804.00
2022-08-10T20:26:03.538Z,95803.75
2022-08-10T20:29:05.093Z,95804.84
2022-08-10T20:32:03.342Z,95813.09
2022-08-10T20:34:51.690Z,95797.47
2022-08-10T20:38:02.663Z,95803.78
2022-08-10T20:40:57.503Z,95801.06
2022-08-10T20:43:49.613Z,95801.56
2022-08-10T20:46:40.185Z,95808.72
2022-08-10T20:49:39.492Z,95796.69
2022-08-10T20:52:25.963Z,95782.44
2022-08-10T20:55:12.706Z,95787.66
2022-08-10T20:58:21.002Z,95807.41
2022-08-10T21:01:19.199Z,95809.59
2022-08-10T21:04:18.930Z,95807.69
2022-08-10T21:07:50.694Z,95815.91
2022-08-10T21:11:03.966Z,95811.78
2022-08-10T21:14:34.848Z,95804.66
2022-08-10T21:17:26.761Z,95813.44
2022-08-10T21:20:59.627Z,95812.06
2022-08-10T21:23:49.394Z,95801.09
2022-08-10T21:26:50.102Z,95787.97
2022-08-10T21:29:54.053Z,95795.63
2022-08-10T21:33:06.233Z,95801.09
2022-08-10T21:36:06.794Z,95787.66
2022-08-10T21:39:06.582Z,95802.19
2022-08-10T21:42:33.563Z,95808.75
2022-08-10T21:46:03.516Z,95801.34
2022-08-10T21:49:15.777Z,95791.75
2022-08-10T21:52:34.175Z,95787.09
2022-08-10T21:55:57.235Z,95773.38
2022-08-10T21:59:19.964Z,95791.16
2022-08-10T22:02:28.395Z,95795.00
2022-08-10T22:05:47.359Z,95794.94
2022-08-10T22:08:59.572Z,95780.44
2022-08-10T22:12:30.992Z,95782.91
2022-08-10T22:16:10.429Z,95785.59
2022-08-10T22:19:15.236Z,95784.25
2022-08-10T22:22:28.285Z,95784.47
2022-08-10T22:25:52.063Z,95774.53
2022-08-10T22:29:10.993Z,95795.63
2022-08-10T22:32:15.526Z,95793.16
2022-08-10T22:35:32.271Z,95792.03
2022-08-10T22:38:59.003Z,95796.09
2022-08-10T22:42:58.027Z,95786.44
2022-08-10T22:46:12.769Z,95782.63
2022-08-10T22:49:01.984Z,95767.25
2022-08-10T22:51:58.204Z,95775.19
2022-08-10T22:55:14.976Z,95764.47
2022-08-10T22:58:19.769Z,95772.41
2022-08-10T23:01:36.201Z,95776.50
2022-08-10T23:04:26.091Z,95773.72
2022-08-10T23:07:18.193Z,95770.69
2022-08-10T23:10:12.498Z,95768.69
2022-08-10T23:13:04.544Z,95770.59
2022-08-10T23:16:16.270Z,95768.34
2022-08-10T23:19:11.977Z,95772.44
2022-08-10T23:22:07.602Z,95765.56
2022-08-10T23:25:00.616Z,95762.28
2022-08-10T23:27:46.993Z,95776.75
2022-08-10T23:30:37.298Z,95772.09
2022-08-10T23:33:38.112Z,95775.06
2022-08-10T23:36:35.706Z,95763.78
2022-08-10T23:39:29.505Z,95774.16
2022-08-10T23:42:20.610Z,95756.63
2022-08-10T23:45:12.354Z,95766.19
2022-08-10T23:48:00.857Z,95769.47
2022-08-10T23:50:58.477Z,95751.38
2022-08-10T23:53:47.774Z,95753.81
2022-08-10T23:56:45.075Z,95765.53
2022-08-10T23:59:32.441Z,95767.19
