createdAt,value
2019-05-19T00:00:25.926Z,20.50
2019-05-19T00:02:55.490Z,19.67
2019-05-19T00:05:24.865Z,16.97
2019-05-19T00:07:54.169Z,18.37
2019-05-19T00:10:23.430Z,18.07
2019-05-19T00:12:52.716Z,17.90
2019-05-19T00:15:22.071Z,17.83
2019-05-19T00:17:51.475Z,16.37
2019-05-19T00:20:20.833Z,17.53
2019-05-19T00:22:50.101Z,20.07
2019-05-19T00:25:19.472Z,17.53
2019-05-19T00:27:48.725Z,20.40
2019-05-19T00:30:18.105Z,19.33
2019-05-19T00:32:47.420Z,31.13
2019-05-19T00:35:16.676Z,21.30
2019-05-19T00:37:45.959Z,25.00
2019-05-19T00:40:15.465Z,20.20
2019-05-19T00:42:44.920Z,21.07
2019-05-19T00:45:14.425Z,22.07
2019-05-19T00:47:43.761Z,25.20
2019-05-19T00:50:13.100Z,23.53
2019-05-19T00:52:42.488Z,22.47
2019-05-19T00:55:11.773Z,23.50
2019-05-19T00:57:41.296Z,24.43
2019-05-19T01:00:11.900Z,22.67
2019-05-19T01:02:41.189Z,25.07
2019-05-19T01:05:10.634Z,27.13
2019-05-19T01:07:40.188Z,24.30
2019-05-19T01:10:09.767Z,23.63
2019-05-19T01:12:39.297Z,24.63
2019-05-19T01:15:09.269Z,23.73
2019-05-19T01:17:38.632Z,24.67
2019-05-19T01:20:09.227Z,21.57
2019-05-19T01:22:38.531Z,23.47
2019-05-19T01:25:08.158Z,22.73
2019-05-19T01:27:37.439Z,25.27
2019-05-19T01:30:08.398Z,26.17
2019-05-19T01:32:37.680Z,26.70
2019-05-19T01:35:07.148Z,25.47
2019-05-19T01:37:36.511Z,23.63
2019-05-19T01:40:06.804Z,22.33
2019-05-19T01:42:36.351Z,21.80
2019-05-19T01:45:06.063Z,22.80
2019-05-19T01:47:35.379Z,22.27
2019-05-19T01:50:17.757Z,22.50
2019-05-19T01:52:36.461Z,26.53
2019-05-19T01:55:06.369Z,24.57
2019-05-19T01:57:35.669Z,25.47
2019-05-19T02:00:05.147Z,25.77
2019-05-19T02:02:34.471Z,22.97
2019-05-19T02:05:03.745Z,23.87
2019-05-19T02:07:33.148Z,22.07
2019-05-19T02:10:02.595Z,24.87
2019-05-19T02:12:32.083Z,25.53
2019-05-19T02:15:01.375Z,24.93
2019-05-19T02:17:30.669Z,25.73
2019-05-19T02:19:59.926Z,24.93
2019-05-19T02:22:29.279Z,25.30
2019-05-19T02:24:58.667Z,20.33
2019-05-19T02:27:27.914Z,20.37
2019-05-19T02:29:57.235Z,21.97
2019-05-19T02:32:26.487Z,26.17
2019-05-19T02:34:55.774Z,23.67
2019-05-19T02:37:25.099Z,21.63
2019-05-19T02:39:54.406Z,21.90
2019-05-19T02:42:25.978Z,18.93
2019-05-19T02:44:57.827Z,25.97
2019-05-19T02:47:28.550Z,26.83
2019-05-19T02:49:58.991Z,25.90
2019-05-19T02:52:29.782Z,22.37
2019-05-19T02:55:00.486Z,22.90
2019-05-19T02:57:30.694Z,22.17
2019-05-19T03:00:01.006Z,18.03
2019-05-19T03:02:30.313Z,20.63
2019-05-19T03:04:59.647Z,18.83
2019-05-19T03:07:29.059Z,21.70
2019-05-19T03:09:58.326Z,22.33
2019-05-19T03:12:27.619Z,24.10
2019-05-19T03:14:56.875Z,25.80
2019-05-19T03:17:26.183Z,24.20
2019-05-19T03:19:55.519Z,24.03
2019-05-19T03:22:24.826Z,23.33
2019-05-19T03:24:54.282Z,26.33
2019-05-19T03:27:23.602Z,25.33
2019-05-19T03:29:56.563Z,26.80
2019-05-19T03:32:33.783Z,25.10
2019-05-19T03:35:03.089Z,24.37
2019-05-19T03:37:32.382Z,25.63
2019-05-19T03:40:03.932Z,26.47
2019-05-19T03:42:33.212Z,24.83
2019-05-19T03:45:02.583Z,26.37
2019-05-19T03:47:31.949Z,27.20
2019-05-19T03:50:01.209Z,25.83
2019-05-19T03:52:30.518Z,25.43
2019-05-19T03:54:59.843Z,25.93
2019-05-19T03:57:29.134Z,26.07
2019-05-19T03:59:58.449Z,27.17
2019-05-19T04:02:27.854Z,27.50
2019-05-19T04:04:57.134Z,26.63
2019-05-19T04:07:26.450Z,27.07
2019-05-19T04:09:55.773Z,31.13
2019-05-19T04:12:25.053Z,24.07
2019-05-19T04:14:54.338Z,27.97
2019-05-19T04:17:23.641Z,27.10
2019-05-19T04:19:52.911Z,24.03
2019-05-19T04:22:22.198Z,24.67
2019-05-19T04:24:51.574Z,24.20
2019-05-19T04:27:20.949Z,23.30
2019-05-19T04:29:50.233Z,23.23
2019-05-19T04:32:19.539Z,22.67
2019-05-19T04:34:48.813Z,22.80
2019-05-19T04:37:18.096Z,21.53
2019-05-19T04:39:47.381Z,22.77
2019-05-19T04:42:16.668Z,20.37
2019-05-19T04:44:45.985Z,22.40
2019-05-19T04:47:15.341Z,22.43
2019-05-19T04:49:44.709Z,23.27
2019-05-19T04:52:13.957Z,19.43
2019-05-19T04:54:43.320Z,20.77
2019-05-19T04:57:12.702Z,20.23
2019-05-19T04:59:42.020Z,22.73
2019-05-19T05:02:11.324Z,18.53
2019-05-19T05:04:40.658Z,22.60
2019-05-19T05:07:09.909Z,18.97
2019-05-19T05:09:39.212Z,21.53
2019-05-19T05:12:08.520Z,18.30
2019-05-19T05:14:37.924Z,18.27
2019-05-19T05:17:07.204Z,19.17
2019-05-19T05:19:36.591Z,19.67
2019-05-19T05:22:21.025Z,21.83
2019-05-19T05:24:36.795Z,15.80
2019-05-19T05:27:06.100Z,17.70
2019-05-19T05:29:35.471Z,16.93
2019-05-19T05:32:04.723Z,18.30
2019-05-19T05:34:34.623Z,16.90
2019-05-19T05:37:03.965Z,17.83
2019-05-19T05:39:33.335Z,19.73
2019-05-19T05:42:02.626Z,21.07
2019-05-19T05:44:31.867Z,17.83
2019-05-19T05:47:01.235Z,19.70
2019-05-19T05:49:30.507Z,14.90
2019-05-19T05:51:59.848Z,15.67
2019-05-19T05:54:29.195Z,18.13
2019-05-19T05:56:58.551Z,16.80
2019-05-19T05:59:28.604Z,15.00
2019-05-19T06:01:57.864Z,19.50
2019-05-19T06:04:27.247Z,14.67
2019-05-19T06:06:56.515Z,16.83
2019-05-19T06:09:25.900Z,16.63
2019-05-19T06:11:55.235Z,15.93
2019-05-19T06:14:24.523Z,16.73
2019-05-19T06:16:53.775Z,14.43
2019-05-19T06:19:23.079Z,14.17
2019-05-19T06:21:52.403Z,13.63
2019-05-19T06:24:21.751Z,15.83
2019-05-19T06:26:51.071Z,13.60
2019-05-19T06:29:20.438Z,15.47
2019-05-19T06:31:49.836Z,14.00
2019-05-19T06:34:19.115Z,15.70
2019-05-19T06:36:48.426Z,12.90
2019-05-19T06:39:17.666Z,15.30
2019-05-19T06:41:46.931Z,15.60
2019-05-19T06:44:16.292Z,14.97
2019-05-19T06:46:45.530Z,18.37
2019-05-19T06:49:14.934Z,14.70
2019-05-19T06:51:44.310Z,13.10
2019-05-19T06:54:13.567Z,17.67
2019-05-19T06:56:42.898Z,15.63
2019-05-19T06:59:12.310Z,16.13
2019-05-19T07:01:41.569Z,15.10
2019-05-19T07:04:10.904Z,15.87
2019-05-19T07:06:40.260Z,17.13
2019-05-19T07:09:09.587Z,15.33
2019-05-19T07:11:38.962Z,17.60
2019-05-19T07:14:08.242Z,15.93
2019-05-19T07:16:37.513Z,16.60
2019-05-19T07:19:06.818Z,19.67
2019-05-19T07:21:36.091Z,12.47
2019-05-19T07:24:05.350Z,15.87
2019-05-19T07:26:34.668Z,15.83
2019-05-19T07:29:04.242Z,15.53
2019-05-19T07:31:33.517Z,14.17
2019-05-19T07:34:02.905Z,16.53
2019-05-19T07:36:32.157Z,14.17
2019-05-19T07:39:01.521Z,14.77
2019-05-19T07:41:30.833Z,14.03
2019-05-19T07:44:00.199Z,15.10
2019-05-19T07:46:29.861Z,15.07
2019-05-19T07:48:59.145Z,15.43
2019-05-19T07:51:28.469Z,15.37
2019-05-19T07:53:57.741Z,14.07
2019-05-19T07:56:27.021Z,15.43
2019-05-19T07:58:56.289Z,12.03
2019-05-19T08:01:25.658Z,16.63
2019-05-19T08:03:55.001Z,11.63
2019-05-19T08:06:24.302Z,12.87
2019-05-19T08:08:53.756Z,12.77
2019-05-19T08:11:23.087Z,14.47
2019-05-19T08:13:52.453Z,11.90
2019-05-19T08:16:21.762Z,12.87
2019-05-19T08:18:51.086Z,16.27
2019-05-19T08:21:20.704Z,15.07
2019-05-19T08:23:59.796Z,17.00
2019-05-19T08:26:21.069Z,16.63
2019-05-19T08:28:50.369Z,13.80
2019-05-19T08:31:19.697Z,15.87
2019-05-19T08:33:49.204Z,16.70
2019-05-19T08:36:18.844Z,13.53
2019-05-19T08:38:48.405Z,14.93
2019-05-19T08:41:17.644Z,14.57
2019-05-19T08:43:47.048Z,13.03
2019-05-19T08:46:16.376Z,17.47
2019-05-19T08:48:45.665Z,17.70
2019-05-19T08:51:14.937Z,15.23
2019-05-19T08:53:44.232Z,17.70
2019-05-19T08:56:13.492Z,14.30
2019-05-19T08:58:42.864Z,14.93
2019-05-19T09:01:12.208Z,15.87
2019-05-19T09:03:41.589Z,13.77
2019-05-19T09:06:11.028Z,12.40
2019-05-19T09:08:40.400Z,14.60
2019-05-19T09:11:09.665Z,13.07
2019-05-19T09:13:38.931Z,12.10
2019-05-19T09:16:08.231Z,13.13
2019-05-19T09:18:37.532Z,11.97
2019-05-19T09:21:06.808Z,12.83
2019-05-19T09:23:36.107Z,13.40
2019-05-19T09:26:05.481Z,12.57
2019-05-19T09:28:34.784Z,13.07
2019-05-19T09:31:04.076Z,15.07
2019-05-19T09:33:33.323Z,13.77
2019-05-19T09:36:02.707Z,12.17
2019-05-19T09:38:32.221Z,11.07
2019-05-19T09:41:01.631Z,11.73
2019-05-19T09:43:30.999Z,12.40
2019-05-19T09:46:00.335Z,11.70
2019-05-19T09:48:29.620Z,10.00
2019-05-19T09:50:58.904Z,8.40
2019-05-19T09:53:28.153Z,9.53
2019-05-19T09:55:57.563Z,11.27
2019-05-19T09:58:26.836Z,9.50
2019-05-19T10:00:56.089Z,10.63
2019-05-19T10:03:25.376Z,8.57
2019-05-19T10:05:54.716Z,9.67
2019-05-19T10:08:32.451Z,8.80
2019-05-19T10:11:29.897Z,7.30
2019-05-19T10:13:59.223Z,7.27
2019-05-19T10:16:28.570Z,11.00
2019-05-19T10:18:57.935Z,8.83
2019-05-19T10:21:27.272Z,9.77
2019-05-19T10:23:56.649Z,8.13
2019-05-19T10:26:26.025Z,9.80
2019-05-19T10:28:55.311Z,8.50
2019-05-19T10:31:24.555Z,9.43
2019-05-19T10:33:54.117Z,9.47
2019-05-19T10:36:23.708Z,9.10
2019-05-19T10:38:52.962Z,8.43
2019-05-19T10:41:22.343Z,8.57
2019-05-19T10:44:00.842Z,9.17
2019-05-19T10:46:30.471Z,9.37
2019-05-19T10:48:59.788Z,8.87
2019-05-19T10:51:29.114Z,8.87
2019-05-19T10:53:58.482Z,10.77
2019-05-19T10:56:27.742Z,8.90
2019-05-19T10:58:56.931Z,9.83
2019-05-19T11:01:26.242Z,10.33
2019-05-19T11:03:55.471Z,8.07
2019-05-19T11:06:24.810Z,8.27
2019-05-19T11:08:54.126Z,11.73
2019-05-19T11:11:23.390Z,7.53
2019-05-19T11:13:52.758Z,7.57
2019-05-19T11:16:22.097Z,8.07
2019-05-19T11:18:51.434Z,9.33
2019-05-19T11:21:20.766Z,7.33
2019-05-19T11:23:50.094Z,5.70
2019-05-19T11:26:19.346Z,9.23
2019-05-19T11:28:48.594Z,8.23
2019-05-19T11:31:17.885Z,10.17
2019-05-19T11:33:47.101Z,11.40
2019-05-19T11:36:16.337Z,9.60
2019-05-19T11:38:45.616Z,9.17
2019-05-19T11:41:14.929Z,9.17
2019-05-19T11:43:44.392Z,8.53
2019-05-19T11:46:13.709Z,7.13
2019-05-19T11:48:42.993Z,5.27
2019-05-19T11:51:12.345Z,5.10
2019-05-19T11:53:41.709Z,7.47
2019-05-19T11:56:11.628Z,4.40
2019-05-19T11:58:41.028Z,5.80
2019-05-19T12:01:10.386Z,5.37
2019-05-19T12:03:39.757Z,5.13
2019-05-19T12:06:09.135Z,3.57
2019-05-19T12:08:38.534Z,7.17
2019-05-19T12:11:07.857Z,5.00
2019-05-19T12:13:37.195Z,4.93
2019-05-19T12:16:06.445Z,3.77
2019-05-19T12:18:35.689Z,2.90
2019-05-19T12:21:04.985Z,4.30
2019-05-19T12:23:34.229Z,4.73
2019-05-19T12:26:03.523Z,4.03
2019-05-19T12:28:32.758Z,4.47
2019-05-19T12:31:02.405Z,3.37
2019-05-19T12:33:31.944Z,5.50
2019-05-19T12:36:02.857Z,5.90
2019-05-19T12:38:32.254Z,5.77
2019-05-19T12:41:14.577Z,5.50
2019-05-19T12:43:43.972Z,4.53
2019-05-19T12:46:16.574Z,4.07
2019-05-19T12:48:44.424Z,3.58
2019-05-19T12:51:13.873Z,3.62
2019-05-19T12:53:43.513Z,3.60
2019-05-19T12:56:12.952Z,4.20
2019-05-19T12:58:42.229Z,4.50
2019-05-19T13:01:11.596Z,4.90
2019-05-19T13:03:40.848Z,4.62
2019-05-19T13:06:10.440Z,3.33
2019-05-19T13:08:39.768Z,3.83
2019-05-19T13:11:09.097Z,5.37
2019-05-19T13:13:38.412Z,3.47
2019-05-19T13:16:07.790Z,3.58
2019-05-19T13:18:37.064Z,5.35
2019-05-19T13:21:06.360Z,4.95
2019-05-19T13:23:35.616Z,4.58
2019-05-19T13:26:04.916Z,4.40
2019-05-19T13:28:34.208Z,4.87
2019-05-19T13:31:03.493Z,5.80
2019-05-19T13:33:32.740Z,6.53
2019-05-19T13:36:02.153Z,4.08
2019-05-19T13:38:31.449Z,4.45
2019-05-19T13:41:00.695Z,5.15
2019-05-19T13:43:30.098Z,5.33
2019-05-19T13:45:59.347Z,4.15
2019-05-19T13:48:28.671Z,4.80
2019-05-19T13:50:57.923Z,5.05
2019-05-19T13:53:27.334Z,4.10
2019-05-19T13:55:56.663Z,3.58
2019-05-19T13:58:25.979Z,5.10
2019-05-19T14:00:55.337Z,4.15
2019-05-19T14:03:24.582Z,7.62
2019-05-19T14:05:53.860Z,4.80
2019-05-19T14:08:23.256Z,6.28
2019-05-19T14:10:52.532Z,5.60
2019-05-19T14:13:21.822Z,6.40
2019-05-19T14:15:51.059Z,4.35
2019-05-19T14:18:20.351Z,5.15
2019-05-19T14:20:49.599Z,4.10
2019-05-19T14:23:18.892Z,3.98
2019-05-19T14:25:48.231Z,6.10
2019-05-19T14:28:17.531Z,6.35
2019-05-19T14:30:46.818Z,5.83
2019-05-19T14:33:16.155Z,4.50
2019-05-19T14:35:45.519Z,4.42
2019-05-19T14:38:15.178Z,5.10
2019-05-19T14:40:44.737Z,4.55
2019-05-19T14:43:14.250Z,4.72
2019-05-19T14:45:43.662Z,6.03
2019-05-19T14:48:13.034Z,5.42
2019-05-19T14:50:42.343Z,6.00
2019-05-19T14:53:11.574Z,5.33
2019-05-19T14:55:40.931Z,4.10
2019-05-19T14:58:10.221Z,4.28
2019-05-19T15:00:39.575Z,3.90
2019-05-19T15:03:08.991Z,5.00
2019-05-19T15:05:38.298Z,5.37
2019-05-19T15:08:07.665Z,5.15
2019-05-19T15:10:36.972Z,7.53
2019-05-19T15:13:06.222Z,4.50
2019-05-19T15:15:35.538Z,4.10
2019-05-19T15:18:04.879Z,5.87
2019-05-19T15:20:34.158Z,5.20
2019-05-19T15:23:03.498Z,4.40
2019-05-19T15:25:32.789Z,3.95
2019-05-19T15:28:05.192Z,5.70
2019-05-19T15:30:33.082Z,4.15
2019-05-19T15:33:02.490Z,6.83
2019-05-19T15:35:31.713Z,4.97
2019-05-19T15:38:01.057Z,4.67
2019-05-19T15:40:30.362Z,5.37
2019-05-19T15:42:59.730Z,4.97
2019-05-19T15:45:28.994Z,8.40
2019-05-19T15:47:58.254Z,4.58
2019-05-19T15:50:27.502Z,7.03
2019-05-19T15:52:56.909Z,7.78
2019-05-19T15:55:26.189Z,5.45
2019-05-19T15:57:55.529Z,5.95
2019-05-19T16:00:24.904Z,6.15
2019-05-19T16:02:54.299Z,5.87
2019-05-19T16:05:23.633Z,7.53
2019-05-19T16:07:53.051Z,9.25
2019-05-19T16:10:22.364Z,5.40
2019-05-19T16:12:51.672Z,6.37
2019-05-19T16:15:22.020Z,7.50
2019-05-19T16:17:51.388Z,6.53
2019-05-19T16:20:20.640Z,5.92
2019-05-19T16:22:49.923Z,5.70
2019-05-19T16:25:19.256Z,6.80
2019-05-19T16:27:48.556Z,5.25
2019-05-19T16:30:17.936Z,4.72
2019-05-19T16:32:47.250Z,5.72
2019-05-19T16:35:16.620Z,6.47
2019-05-19T16:37:45.990Z,5.15
2019-05-19T16:40:17.040Z,5.85
2019-05-19T16:42:46.405Z,6.03
2019-05-19T16:45:16.528Z,7.90
2019-05-19T16:47:45.904Z,6.08
2019-05-19T16:50:15.172Z,9.38
2019-05-19T16:52:44.464Z,6.00
2019-05-19T16:55:21.544Z,10.40
2019-05-19T16:57:50.941Z,7.22
2019-05-19T17:00:20.684Z,6.78
2019-05-19T17:02:50.008Z,10.63
2019-05-19T17:05:19.329Z,7.58
2019-05-19T17:07:48.610Z,8.65
2019-05-19T17:10:18.261Z,7.00
2019-05-19T17:12:47.685Z,6.40
2019-05-19T17:15:17.144Z,8.03
2019-05-19T17:17:46.427Z,7.20
2019-05-19T17:20:16.100Z,7.83
2019-05-19T17:22:45.388Z,10.30
2019-05-19T17:25:15.377Z,6.43
2019-05-19T17:27:44.713Z,8.33
2019-05-19T17:30:15.131Z,7.20
2019-05-19T17:32:44.471Z,8.23
2019-05-19T17:35:15.595Z,11.30
2019-05-19T17:37:44.968Z,9.23
2019-05-19T17:40:14.679Z,8.47
2019-05-19T17:42:43.975Z,8.97
2019-05-19T17:45:13.831Z,9.10
2019-05-19T17:47:43.134Z,9.13
2019-05-19T17:50:14.268Z,9.20
2019-05-19T17:52:43.631Z,9.00
2019-05-19T17:55:12.907Z,8.07
2019-05-19T17:57:44.119Z,8.83
2019-05-19T18:00:13.579Z,8.00
2019-05-19T18:02:42.876Z,8.87
2019-05-19T18:05:12.361Z,8.57
2019-05-19T18:07:41.704Z,8.97
2019-05-19T18:10:10.975Z,9.90
2019-05-19T18:12:40.275Z,9.43
2019-05-19T18:15:09.662Z,8.70
2019-05-19T18:17:38.955Z,12.47
2019-05-19T18:20:21.383Z,8.60
2019-05-19T18:22:39.156Z,9.57
2019-05-19T18:25:08.398Z,13.40
2019-05-19T18:27:37.691Z,11.40
2019-05-19T18:30:06.975Z,9.17
2019-05-19T18:32:36.256Z,12.87
2019-05-19T18:35:05.649Z,10.17
2019-05-19T18:37:34.970Z,11.50
2019-05-19T18:40:04.547Z,11.47
2019-05-19T18:42:33.795Z,11.87
2019-05-19T18:45:03.170Z,9.93
2019-05-19T18:47:32.423Z,9.60
2019-05-19T18:50:01.742Z,9.70
2019-05-19T18:52:31.105Z,11.63
2019-05-19T18:55:00.342Z,10.30
2019-05-19T18:57:29.665Z,11.50
2019-05-19T18:59:58.922Z,10.67
2019-05-19T19:02:28.210Z,10.17
2019-05-19T19:04:57.490Z,10.67
2019-05-19T19:07:45.823Z,12.07
2019-05-19T19:10:15.100Z,13.07
2019-05-19T19:12:44.501Z,10.23
2019-05-19T19:15:13.876Z,12.00
2019-05-19T19:17:43.404Z,10.63
2019-05-19T19:20:12.852Z,14.20
2019-05-19T19:22:42.364Z,11.57
2019-05-19T19:25:11.621Z,11.60
2019-05-19T19:27:40.901Z,12.03
2019-05-19T19:30:10.771Z,10.47
2019-05-19T19:32:40.017Z,9.90
2019-05-19T19:35:09.752Z,10.83
2019-05-19T19:37:39.084Z,11.27
2019-05-19T19:40:08.797Z,11.60
2019-05-19T19:42:38.059Z,13.90
2019-05-19T19:45:07.416Z,12.13
2019-05-19T19:47:36.744Z,12.17
2019-05-19T19:50:06.357Z,9.93
2019-05-19T19:52:35.729Z,12.07
2019-05-19T19:55:05.153Z,15.07
2019-05-19T19:57:34.837Z,11.83
2019-05-19T20:00:17.167Z,10.37
2019-05-19T20:02:35.433Z,11.53
2019-05-19T20:05:04.961Z,14.63
2019-05-19T20:07:34.326Z,12.37
2019-05-19T20:10:03.613Z,11.17
2019-05-19T20:12:32.936Z,12.50
2019-05-19T20:15:02.346Z,10.50
2019-05-19T20:17:31.605Z,10.33
2019-05-19T20:20:13.829Z,9.97
2019-05-19T20:22:43.123Z,11.67
2019-05-19T20:25:12.466Z,10.17
2019-05-19T20:27:43.128Z,11.03
2019-05-19T20:30:12.496Z,9.30
2019-05-19T20:32:41.749Z,9.97
2019-05-19T20:35:11.018Z,9.47
2019-05-19T20:37:40.432Z,10.17
2019-05-19T20:40:10.101Z,11.37
2019-05-19T20:42:39.426Z,11.33
2019-05-19T20:45:08.892Z,12.07
2019-05-19T20:47:38.213Z,10.77
2019-05-19T20:50:07.648Z,13.23
2019-05-19T20:52:36.939Z,13.50
2019-05-19T20:55:06.256Z,15.13
2019-05-19T20:57:35.572Z,9.03
2019-05-19T21:00:05.330Z,10.13
2019-05-19T21:02:34.632Z,10.93
2019-05-19T21:05:04.001Z,9.03
2019-05-19T21:07:33.372Z,11.80
2019-05-19T21:10:02.740Z,10.83
2019-05-19T21:12:32.111Z,12.97
2019-05-19T21:15:01.384Z,9.47
2019-05-19T21:17:30.751Z,9.43
2019-05-19T21:20:00.023Z,14.40
2019-05-19T21:22:29.300Z,9.30
2019-05-19T21:24:58.683Z,8.87
2019-05-19T21:27:27.960Z,10.33
2019-05-19T21:29:57.255Z,9.33
2019-05-19T21:32:26.552Z,17.57
2019-05-19T21:34:55.931Z,14.20
2019-05-19T21:37:25.343Z,12.63
2019-05-19T21:39:54.674Z,24.53
2019-05-19T21:42:24.187Z,16.20
2019-05-19T21:44:53.545Z,13.70
2019-05-19T21:47:22.908Z,17.13
2019-05-19T21:49:52.327Z,12.97
2019-05-19T21:52:21.678Z,15.10
2019-05-19T21:54:50.943Z,13.30
2019-05-19T21:57:20.333Z,11.83
2019-05-19T21:59:49.691Z,12.67
2019-05-19T22:02:18.935Z,10.93
2019-05-19T22:04:48.235Z,12.30
2019-05-19T22:07:27.844Z,13.90
2019-05-19T22:09:57.124Z,12.13
2019-05-19T22:12:26.434Z,12.60
2019-05-19T22:14:55.754Z,15.00
2019-05-19T22:17:25.035Z,12.73
2019-05-19T22:19:54.362Z,12.40
2019-05-19T22:22:23.642Z,15.00
2019-05-19T22:24:52.967Z,11.70
2019-05-19T22:27:22.239Z,11.63
2019-05-19T22:29:51.490Z,12.87
2019-05-19T22:32:20.750Z,15.40
2019-05-19T22:34:50.078Z,14.00
2019-05-19T22:37:19.354Z,11.80
2019-05-19T22:39:48.630Z,11.43
2019-05-19T22:42:17.934Z,14.03
2019-05-19T22:44:47.254Z,11.17
2019-05-19T22:47:16.514Z,12.17
2019-05-19T22:49:45.806Z,14.97
2019-05-19T22:52:15.120Z,15.80
2019-05-19T22:54:44.439Z,11.80
2019-05-19T22:57:13.705Z,10.77
2019-05-19T22:59:42.881Z,13.40
2019-05-19T23:02:12.278Z,11.67
2019-05-19T23:04:41.594Z,11.23
2019-05-19T23:07:10.904Z,12.40
2019-05-19T23:09:40.246Z,17.47
2019-05-19T23:12:09.560Z,13.87
2019-05-19T23:14:38.977Z,11.20
2019-05-19T23:17:08.558Z,13.53
2019-05-19T23:19:37.825Z,11.80
2019-05-19T23:22:07.195Z,14.53
2019-05-19T23:24:36.522Z,12.50
2019-05-19T23:27:05.826Z,12.37
2019-05-19T23:29:35.093Z,13.10
2019-05-19T23:32:07.290Z,12.83
2019-05-19T23:34:35.408Z,12.30
2019-05-19T23:37:04.719Z,12.03
2019-05-19T23:39:34.065Z,15.00
2019-05-19T23:42:03.401Z,14.57
2019-05-19T23:44:32.785Z,13.83
2019-05-19T23:47:02.093Z,16.10
2019-05-19T23:49:31.705Z,13.37
2019-05-19T23:52:01.096Z,16.50
2019-05-19T23:54:30.467Z,14.10
2019-05-19T23:56:59.813Z,11.93
2019-05-19T23:59:29.205Z,15.83
