createdAt,value
2022-10-13T00:00:50.696Z,90.80
2022-10-13T00:03:18.281Z,89.20
2022-10-13T00:05:47.649Z,87.80
2022-10-13T00:08:19.012Z,87.50
2022-10-13T00:10:48.450Z,87.70
2022-10-13T00:13:15.649Z,89.60
2022-10-13T00:15:44.633Z,90.20
2022-10-13T00:18:11.409Z,90.30
2022-10-13T00:20:43.374Z,91.00
2022-10-13T00:23:10.551Z,90.70
2022-10-13T00:25:42.306Z,91.60
2022-10-13T00:28:09.252Z,94.10
2022-10-13T00:30:37.290Z,94.00
2022-10-13T00:33:04.440Z,94.80
2022-10-13T00:35:31.218Z,93.90
2022-10-13T00:37:58.093Z,94.30
2022-10-13T00:40:24.949Z,94.40
2022-10-13T00:42:51.628Z,94.10
2022-10-13T00:45:25.786Z,93.10
2022-10-13T00:48:00.687Z,92.40
2022-10-13T00:50:37.157Z,91.10
2022-10-13T00:53:05.712Z,89.40
2022-10-13T00:55:35.635Z,91.40
2022-10-13T00:58:07.447Z,91.90
2022-10-13T01:00:35.158Z,90.80
2022-10-13T01:03:02.706Z,90.10
2022-10-13T01:05:30.904Z,90.40
2022-10-13T01:07:59.803Z,91.40
2022-10-13T01:11:04.121Z,90.80
2022-10-13T01:13:39.857Z,90.80
2022-10-13T01:16:19.954Z,91.80
2022-10-13T01:19:11.726Z,91.40
2022-10-13T01:22:04.710Z,92.80
2022-10-13T01:25:03.315Z,92.50
2022-10-13T01:28:05.388Z,92.50
2022-10-13T01:30:43.514Z,93.20
2022-10-13T01:33:16.998Z,94.00
2022-10-13T01:35:59.715Z,96.60
2022-10-13T01:38:32.386Z,95.80
2022-10-13T01:41:18.998Z,96.10
2022-10-13T01:43:54.586Z,95.80
2022-10-13T01:46:30.185Z,96.60
2022-10-13T01:49:00.958Z,96.90
2022-10-13T01:51:31.391Z,96.70
2022-10-13T01:53:58.076Z,96.40
2022-10-13T01:56:25.144Z,96.60
2022-10-13T01:58:53.741Z,96.80
2022-10-13T02:01:48.609Z,99.90
2022-10-13T02:04:21.145Z,99.90
2022-10-13T02:07:07.139Z,99.90
2022-10-13T02:09:54.607Z,99.90
2022-10-13T02:12:42.499Z,99.90
2022-10-13T02:15:14.067Z,99.90
2022-10-13T02:17:41.535Z,99.90
2022-10-13T02:20:09.438Z,99.90
2022-10-13T02:22:41.517Z,99.90
2022-10-13T02:25:08.963Z,99.90
2022-10-13T02:27:35.690Z,99.90
2022-10-13T02:30:02.462Z,99.90
2022-10-13T02:32:29.349Z,99.90
2022-10-13T02:34:56.073Z,99.90
2022-10-13T02:37:25.565Z,99.90
2022-10-13T02:39:52.911Z,99.90
2022-10-13T02:42:19.988Z,99.90
2022-10-13T02:44:46.977Z,99.90
2022-10-13T02:47:13.921Z,99.90
2022-10-13T02:49:40.640Z,99.90
2022-10-13T02:52:07.568Z,99.90
2022-10-13T02:54:34.367Z,99.90
2022-10-13T02:57:01.148Z,99.90
2022-10-13T02:59:27.962Z,99.90
2022-10-13T03:01:54.696Z,99.90
2022-10-13T03:04:21.706Z,99.90
2022-10-13T03:06:48.430Z,99.90
2022-10-13T03:09:15.130Z,99.90
2022-10-13T03:11:41.923Z,99.90
2022-10-13T03:14:08.633Z,99.90
2022-10-13T03:16:35.404Z,99.90
2022-10-13T03:19:02.166Z,99.90
2022-10-13T03:21:28.945Z,99.90
2022-10-13T03:23:55.699Z,99.90
2022-10-13T03:26:22.694Z,99.90
2022-10-13T03:28:50.556Z,99.90
2022-10-13T03:31:18.398Z,99.90
2022-10-13T03:33:45.975Z,99.90
2022-10-13T03:36:13.629Z,99.90
2022-10-13T03:38:40.564Z,99.90
2022-10-13T03:41:14.166Z,99.90
2022-10-13T03:43:42.692Z,99.90
2022-10-13T03:46:12.371Z,99.90
2022-10-13T03:48:39.466Z,99.90
2022-10-13T03:51:16.404Z,99.90
2022-10-13T03:53:43.426Z,99.90
2022-10-13T03:56:14.964Z,99.90
2022-10-13T03:58:42.782Z,99.90
2022-10-13T04:01:10.975Z,99.90
2022-10-13T04:03:37.752Z,99.90
2022-10-13T04:06:05.965Z,99.90
2022-10-13T04:08:34.097Z,99.90
2022-10-13T04:11:02.021Z,99.90
2022-10-13T04:13:29.122Z,99.90
2022-10-13T04:15:56.030Z,99.90
2022-10-13T04:18:22.761Z,99.90
2022-10-13T04:20:49.497Z,99.90
2022-10-13T04:23:16.292Z,99.90
2022-10-13T04:25:43.007Z,99.90
2022-10-13T04:28:11.980Z,99.90
2022-10-13T04:30:38.827Z,99.90
2022-10-13T04:33:05.947Z,99.90
2022-10-13T04:35:32.922Z,99.90
2022-10-13T04:37:59.984Z,99.90
2022-10-13T04:40:27.717Z,99.90
2022-10-13T04:42:54.517Z,99.90
2022-10-13T04:45:21.332Z,99.90
2022-10-13T04:47:48.023Z,99.90
2022-10-13T04:50:14.990Z,99.90
2022-10-13T04:52:41.803Z,99.90
2022-10-13T04:55:09.154Z,99.90
2022-10-13T04:57:36.654Z,99.90
2022-10-13T05:00:07.320Z,99.90
2022-10-13T05:02:38.027Z,99.90
2022-10-13T05:05:05.887Z,99.90
2022-10-13T05:07:32.812Z,99.90
2022-10-13T05:09:59.565Z,99.90
2022-10-13T05:12:26.577Z,99.90
2022-10-13T05:14:53.477Z,99.90
2022-10-13T05:17:20.226Z,99.90
2022-10-13T05:19:48.698Z,99.90
2022-10-13T05:22:15.539Z,99.90
2022-10-13T05:24:42.221Z,99.90
2022-10-13T05:27:11.425Z,99.90
2022-10-13T05:29:39.157Z,99.90
2022-10-13T05:32:06.847Z,99.90
2022-10-13T05:34:34.037Z,99.90
2022-10-13T05:37:01.171Z,99.90
2022-10-13T05:39:28.253Z,99.90
2022-10-13T05:41:55.515Z,99.90
2022-10-13T05:44:22.403Z,99.90
2022-10-13T05:46:49.802Z,99.90
2022-10-13T05:49:16.996Z,99.90
2022-10-13T05:51:47.561Z,99.90
2022-10-13T05:54:20.097Z,99.90
2022-10-13T05:56:54.652Z,99.90
2022-10-13T05:59:26.919Z,99.90
2022-10-13T06:01:54.545Z,99.90
2022-10-13T06:04:26.787Z,99.90
2022-10-13T06:06:53.518Z,99.90
2022-10-13T06:09:20.586Z,99.90
2022-10-13T06:11:47.305Z,99.90
2022-10-13T06:14:14.005Z,99.90
2022-10-13T06:16:41.530Z,99.90
2022-10-13T06:19:08.256Z,99.90
2022-10-13T06:21:35.770Z,99.90
2022-10-13T06:24:03.217Z,99.90
2022-10-13T06:26:30.114Z,99.90
2022-10-13T06:28:59.498Z,99.90
2022-10-13T06:31:27.067Z,99.90
2022-10-13T06:33:54.012Z,99.90
2022-10-13T06:36:20.835Z,99.90
2022-10-13T06:38:47.639Z,99.90
2022-10-13T06:41:14.412Z,99.90
2022-10-13T06:43:41.848Z,99.90
2022-10-13T06:46:09.074Z,99.90
2022-10-13T06:48:36.002Z,99.90
2022-10-13T06:51:08.827Z,99.90
2022-10-13T06:53:35.866Z,99.90
2022-10-13T06:56:05.158Z,99.90
2022-10-13T06:58:31.990Z,99.90
2022-10-13T07:00:58.709Z,99.90
2022-10-13T07:03:26.120Z,99.90
2022-10-13T07:05:53.328Z,99.90
2022-10-13T07:08:20.858Z,99.90
2022-10-13T07:10:50.845Z,99.90
2022-10-13T07:13:17.598Z,99.90
2022-10-13T07:15:44.314Z,99.90
2022-10-13T07:18:11.125Z,99.90
2022-10-13T07:20:38.231Z,99.90
2022-10-13T07:23:05.003Z,99.90
2022-10-13T07:25:31.896Z,99.90
2022-10-13T07:27:59.660Z,99.90
2022-10-13T07:30:26.937Z,99.90
2022-10-13T07:32:54.845Z,99.90
2022-10-13T07:35:24.786Z,99.90
2022-10-13T07:37:55.240Z,99.90
2022-10-13T07:40:21.957Z,99.90
2022-10-13T07:42:48.774Z,99.90
2022-10-13T07:45:15.691Z,99.90
2022-10-13T07:47:42.373Z,99.90
2022-10-13T07:50:10.518Z,99.90
2022-10-13T07:52:37.330Z,99.90
2022-10-13T07:55:04.473Z,99.90
2022-10-13T07:57:31.549Z,99.90
2022-10-13T07:59:58.358Z,99.90
2022-10-13T08:02:30.095Z,99.90
2022-10-13T08:04:56.919Z,99.90
2022-10-13T08:07:24.051Z,99.90
2022-10-13T08:09:50.748Z,99.10
2022-10-13T08:12:17.727Z,98.40
2022-10-13T08:14:44.970Z,97.90
2022-10-13T08:17:11.946Z,97.70
2022-10-13T08:19:38.749Z,92.40
2022-10-13T08:22:09.187Z,92.20
2022-10-13T08:24:36.614Z,91.50
2022-10-13T08:27:03.516Z,87.80
2022-10-13T08:29:30.349Z,87.80
2022-10-13T08:31:57.211Z,81.20
2022-10-13T08:34:24.741Z,71.50
2022-10-13T08:36:53.496Z,71.20
2022-10-13T08:39:21.974Z,67.70
2022-10-13T08:41:48.935Z,59.90
2022-10-13T08:45:15.729Z,54.80
2022-10-13T08:47:27.250Z,53.70
2022-10-13T08:50:00.297Z,33.50
2022-10-13T08:52:29.901Z,41.20
2022-10-13T08:54:58.458Z,45.30
2022-10-13T08:57:25.534Z,34.90
2022-10-13T08:59:53.762Z,37.70
2022-10-13T09:02:30.389Z,40.90
2022-10-13T09:05:01.793Z,34.30
2022-10-13T09:07:33.590Z,20.80
2022-10-13T09:10:00.389Z,18.60
2022-10-13T09:12:27.310Z,17.90
2022-10-13T09:15:13.022Z,11.20
2022-10-13T09:17:41.584Z,13.30
2022-10-13T09:20:27.689Z,16.00
2022-10-13T09:23:06.048Z,1.00
2022-10-13T09:25:44.141Z,1.00
2022-10-13T09:28:28.472Z,1.00
2022-10-13T09:31:03.173Z,1.00
2022-10-13T09:33:33.953Z,1.00
2022-10-13T09:36:00.593Z,1.00
2022-10-13T09:38:27.717Z,1.00
2022-10-13T09:41:06.099Z,1.00
2022-10-13T09:43:47.711Z,1.00
2022-10-13T09:46:36.254Z,1.00
2022-10-13T09:49:08.020Z,1.00
2022-10-13T09:51:44.884Z,1.00
2022-10-13T09:54:35.087Z,1.00
2022-10-13T09:57:07.779Z,1.00
2022-10-13T09:59:38.753Z,1.00
2022-10-13T10:02:22.478Z,1.00
2022-10-13T10:04:54.251Z,1.00
2022-10-13T10:07:29.008Z,1.00
2022-10-13T10:10:01.793Z,1.00
2022-10-13T10:12:32.029Z,1.00
2022-10-13T10:14:58.885Z,1.00
2022-10-13T10:17:49.029Z,1.00
2022-10-13T10:20:36.976Z,1.00
2022-10-13T10:23:11.444Z,1.00
2022-10-13T10:25:51.917Z,1.00
2022-10-13T10:28:24.636Z,1.00
2022-10-13T10:31:14.618Z,1.00
2022-10-13T10:34:13.611Z,1.00
2022-10-13T10:37:26.388Z,99.90
2022-10-13T10:40:07.728Z,99.90
2022-10-13T10:42:51.966Z,99.90
2022-10-13T10:45:24.960Z,99.90
2022-10-13T10:48:00.525Z,99.90
2022-10-13T10:50:30.854Z,99.90
2022-10-13T10:53:09.128Z,99.90
2022-10-13T10:55:42.623Z,51.30
2022-10-13T10:58:31.636Z,99.90
2022-10-13T11:01:17.042Z,99.90
2022-10-13T11:03:58.088Z,99.90
2022-10-13T11:06:33.846Z,1.00
2022-10-13T11:09:01.422Z,1.00
2022-10-13T11:11:36.451Z,59.10
2022-10-13T11:14:07.462Z,1.00
2022-10-13T11:16:58.694Z,99.90
2022-10-13T11:19:32.574Z,19.10
2022-10-13T11:21:59.243Z,1.00
2022-10-13T11:24:35.226Z,1.00
2022-10-13T11:27:07.627Z,1.00
2022-10-13T11:29:51.835Z,1.00
2022-10-13T11:32:50.715Z,1.00
2022-10-13T11:35:23.477Z,1.00
2022-10-13T11:38:13.987Z,1.00
2022-10-13T11:40:58.427Z,1.00
2022-10-13T11:43:34.290Z,1.00
2022-10-13T11:46:25.643Z,1.00
2022-10-13T11:49:01.349Z,1.00
2022-10-13T11:51:33.086Z,1.00
2022-10-13T11:54:16.541Z,1.00
2022-10-13T11:56:55.649Z,99.90
2022-10-13T11:59:33.119Z,99.90
2022-10-13T12:02:20.638Z,1.00
2022-10-13T12:05:06.932Z,99.90
2022-10-13T12:07:36.404Z,99.90
2022-10-13T12:10:07.445Z,99.90
2022-10-13T12:12:34.342Z,1.00
2022-10-13T12:15:04.357Z,1.00
2022-10-13T12:17:39.028Z,1.00
2022-10-13T12:20:24.733Z,1.00
2022-10-13T12:22:52.870Z,1.00
2022-10-13T12:25:22.900Z,26.80
2022-10-13T12:27:55.189Z,1.00
2022-10-13T12:30:28.180Z,11.70
2022-10-13T12:32:57.079Z,1.00
2022-10-13T12:35:25.758Z,1.00
2022-10-13T12:37:53.842Z,1.00
2022-10-13T12:40:21.983Z,99.90
2022-10-13T12:42:49.950Z,99.90
2022-10-13T12:45:19.739Z,1.00
2022-10-13T12:47:49.160Z,99.90
2022-10-13T12:50:28.125Z,1.00
2022-10-13T12:53:05.684Z,99.90
2022-10-13T12:55:33.611Z,99.90
2022-10-13T12:58:00.614Z,99.90
2022-10-13T13:00:30.794Z,1.00
2022-10-13T13:03:04.205Z,99.90
2022-10-13T13:05:36.885Z,99.90
2022-10-13T13:08:22.363Z,1.00
2022-10-13T13:11:00.110Z,99.90
2022-10-13T13:13:27.812Z,1.00
2022-10-13T13:16:12.504Z,1.00
2022-10-13T13:18:42.175Z,99.90
2022-10-13T13:21:12.637Z,1.00
2022-10-13T13:23:39.739Z,1.00
2022-10-13T13:26:18.396Z,1.00
2022-10-13T13:28:47.994Z,99.90
2022-10-13T13:31:20.471Z,1.00
2022-10-13T13:33:48.254Z,1.00
2022-10-13T13:36:22.121Z,99.90
2022-10-13T13:38:58.947Z,99.90
2022-10-13T13:41:28.396Z,99.90
2022-10-13T13:43:55.174Z,1.00
2022-10-13T13:46:24.586Z,1.00
2022-10-13T13:48:51.711Z,99.90
2022-10-13T13:51:18.986Z,1.00
2022-10-13T13:53:46.376Z,1.00
2022-10-13T13:56:18.372Z,1.00
2022-10-13T13:58:45.419Z,1.00
2022-10-13T14:01:14.145Z,99.90
2022-10-13T14:03:41.737Z,1.00
2022-10-13T14:06:09.000Z,92.30
2022-10-13T14:08:42.683Z,99.90
2022-10-13T14:11:10.232Z,99.90
2022-10-13T14:13:36.991Z,1.00
2022-10-13T14:16:04.049Z,1.00
2022-10-13T14:18:31.599Z,1.00
2022-10-13T14:20:58.372Z,1.00
2022-10-13T14:23:25.160Z,1.00
2022-10-13T14:25:51.893Z,99.90
2022-10-13T14:28:19.030Z,1.00
2022-10-13T14:30:45.836Z,1.00
2022-10-13T14:33:12.540Z,7.10
2022-10-13T14:35:39.333Z,1.00
2022-10-13T14:38:06.055Z,1.00
2022-10-13T14:40:32.741Z,1.00
2022-10-13T14:42:59.724Z,1.00
2022-10-13T14:45:26.415Z,99.90
2022-10-13T14:47:53.692Z,1.00
2022-10-13T14:50:20.709Z,99.90
2022-10-13T14:52:47.404Z,1.00
2022-10-13T14:55:14.625Z,1.00
2022-10-13T14:57:41.341Z,1.00
2022-10-13T15:00:10.489Z,1.00
2022-10-13T15:02:37.189Z,1.00
2022-10-13T15:05:04.263Z,1.00
2022-10-13T15:07:31.408Z,1.00
2022-10-13T15:10:05.615Z,1.00
2022-10-13T15:12:33.201Z,99.90
2022-10-13T15:14:59.985Z,99.90
2022-10-13T15:17:26.763Z,99.90
2022-10-13T15:19:53.552Z,99.90
2022-10-13T15:22:20.478Z,99.90
2022-10-13T15:24:47.706Z,1.00
2022-10-13T15:27:14.422Z,1.00
2022-10-13T15:29:41.109Z,1.00
2022-10-13T15:32:12.791Z,1.00
2022-10-13T15:34:40.132Z,1.00
2022-10-13T15:37:07.482Z,1.00
2022-10-13T15:39:34.569Z,1.00
2022-10-13T15:42:01.336Z,1.00
2022-10-13T15:44:28.107Z,1.00
2022-10-13T15:47:07.429Z,1.00
2022-10-13T15:49:39.527Z,1.00
2022-10-13T15:52:06.398Z,1.00
2022-10-13T15:54:33.126Z,1.00
2022-10-13T15:57:00.366Z,1.00
2022-10-13T15:59:27.174Z,1.00
2022-10-13T16:01:54.024Z,1.00
2022-10-13T16:04:20.737Z,1.00
2022-10-13T16:06:47.536Z,1.00
2022-10-13T16:09:14.423Z,1.00
2022-10-13T16:11:41.822Z,1.00
2022-10-13T16:14:17.733Z,1.00
2022-10-13T16:16:44.895Z,1.00
2022-10-13T16:19:11.629Z,1.00
2022-10-13T16:21:38.399Z,1.00
2022-10-13T16:24:05.463Z,1.00
2022-10-13T16:26:32.427Z,1.00
2022-10-13T16:28:59.220Z,1.00
2022-10-13T16:31:26.106Z,1.00
2022-10-13T16:33:52.897Z,1.00
2022-10-13T16:36:20.193Z,1.00
2022-10-13T16:38:47.913Z,1.00
2022-10-13T16:41:17.288Z,1.00
2022-10-13T16:43:45.367Z,1.00
2022-10-13T16:46:14.302Z,1.00
2022-10-13T16:48:42.081Z,1.00
2022-10-13T16:51:12.837Z,1.00
2022-10-13T16:53:43.084Z,1.00
2022-10-13T16:56:10.409Z,1.00
2022-10-13T16:58:37.163Z,1.00
2022-10-13T17:01:15.022Z,1.00
2022-10-13T17:03:44.773Z,1.00
2022-10-13T17:06:14.045Z,1.00
2022-10-13T17:08:42.247Z,1.00
2022-10-13T17:11:10.804Z,1.00
2022-10-13T17:13:37.619Z,1.00
2022-10-13T17:16:04.875Z,1.00
2022-10-13T17:18:31.876Z,1.00
2022-10-13T17:21:04.348Z,1.00
2022-10-13T17:23:32.182Z,1.00
2022-10-13T17:26:04.560Z,1.00
2022-10-13T17:28:31.674Z,1.00
2022-10-13T17:31:04.715Z,1.00
2022-10-13T17:33:34.228Z,1.00
2022-10-13T17:36:03.070Z,1.00
2022-10-13T17:38:29.869Z,1.00
2022-10-13T17:41:01.530Z,1.00
2022-10-13T17:43:29.156Z,1.00
2022-10-13T17:46:07.456Z,1.00
2022-10-13T17:48:43.347Z,1.00
2022-10-13T17:51:12.546Z,1.00
2022-10-13T17:53:41.893Z,1.00
2022-10-13T17:56:15.307Z,1.00
2022-10-13T17:58:43.050Z,1.00
2022-10-13T18:01:16.077Z,1.00
2022-10-13T18:03:51.242Z,1.00
2022-10-13T18:06:19.822Z,1.00
2022-10-13T18:08:46.656Z,1.00
2022-10-13T18:11:16.183Z,1.00
2022-10-13T18:13:44.592Z,1.00
2022-10-13T18:16:17.550Z,1.00
2022-10-13T18:18:45.404Z,1.00
2022-10-13T18:21:15.202Z,1.00
2022-10-13T18:23:42.663Z,1.00
2022-10-13T18:26:12.370Z,1.00
2022-10-13T18:28:40.621Z,1.00
2022-10-13T18:31:10.216Z,1.00
2022-10-13T18:33:37.165Z,1.00
2022-10-13T18:36:44.050Z,1.90
2022-10-13T18:39:17.102Z,1.00
2022-10-13T18:41:44.040Z,2.80
2022-10-13T18:44:13.444Z,4.20
2022-10-13T18:46:42.835Z,5.30
2022-10-13T18:49:13.800Z,7.70
2022-10-13T18:51:41.358Z,7.10
2022-10-13T18:54:08.579Z,8.20
2022-10-13T18:56:38.876Z,7.90
2022-10-13T18:59:08.059Z,8.00
2022-10-13T19:01:36.491Z,9.90
2022-10-13T19:04:03.679Z,8.90
2022-10-13T19:06:32.305Z,9.40
2022-10-13T19:09:08.477Z,9.40
2022-10-13T19:11:35.687Z,11.70
2022-10-13T19:14:03.317Z,11.40
2022-10-13T19:16:31.596Z,12.80
2022-10-13T19:18:58.576Z,16.90
2022-10-13T19:21:25.397Z,17.90
2022-10-13T19:23:58.002Z,16.70
2022-10-13T19:26:28.413Z,17.10
2022-10-13T19:28:57.851Z,19.00
2022-10-13T19:31:27.060Z,17.70
2022-10-13T19:33:54.452Z,17.60
2022-10-13T19:36:37.449Z,17.30
2022-10-13T19:39:10.777Z,17.30
2022-10-13T19:41:38.403Z,19.40
2022-10-13T19:44:05.266Z,17.60
2022-10-13T19:46:33.223Z,17.40
2022-10-13T19:49:00.596Z,16.70
2022-10-13T19:51:27.412Z,17.30
2022-10-13T19:53:54.155Z,16.00
2022-10-13T19:56:27.028Z,17.10
2022-10-13T19:58:54.461Z,16.50
2022-10-13T20:01:21.627Z,16.10
2022-10-13T20:03:49.164Z,16.50
2022-10-13T20:06:17.212Z,15.80
2022-10-13T20:08:45.489Z,16.40
2022-10-13T20:11:23.334Z,15.00
2022-10-13T20:13:50.679Z,14.90
2022-10-13T20:16:20.430Z,18.50
2022-10-13T20:18:52.277Z,17.60
2022-10-13T20:21:19.240Z,16.40
2022-10-13T20:23:45.945Z,16.30
2022-10-13T20:26:13.994Z,16.40
2022-10-13T20:28:43.367Z,16.10
2022-10-13T20:31:12.900Z,17.20
2022-10-13T20:33:40.290Z,17.90
2022-10-13T20:36:10.683Z,18.10
2022-10-13T20:38:37.626Z,18.50
2022-10-13T20:41:18.755Z,25.00
2022-10-13T20:43:46.794Z,32.30
2022-10-13T20:46:14.737Z,28.80
2022-10-13T20:49:09.473Z,28.10
2022-10-13T20:51:29.404Z,33.40
2022-10-13T20:53:56.094Z,32.20
2022-10-13T20:56:25.384Z,30.40
2022-10-13T20:58:53.126Z,28.20
2022-10-13T21:01:21.441Z,28.70
2022-10-13T21:03:52.959Z,28.50
2022-10-13T21:06:19.708Z,28.60
2022-10-13T21:08:47.156Z,27.70
2022-10-13T21:11:16.154Z,26.80
2022-10-13T21:13:44.466Z,26.10
2022-10-13T21:16:14.627Z,29.30
2022-10-13T21:18:47.969Z,26.90
2022-10-13T21:21:16.997Z,23.60
2022-10-13T21:23:43.819Z,22.70
2022-10-13T21:26:11.700Z,22.40
2022-10-13T21:28:39.416Z,22.10
2022-10-13T21:31:08.299Z,21.50
2022-10-13T21:33:36.790Z,23.30
2022-10-13T21:36:14.511Z,23.50
2022-10-13T21:38:42.338Z,24.20
2022-10-13T21:41:11.218Z,29.20
2022-10-13T21:43:38.207Z,31.10
2022-10-13T21:46:26.612Z,35.50
2022-10-13T21:48:59.227Z,35.30
2022-10-13T21:51:36.347Z,38.40
2022-10-13T21:54:06.007Z,42.00
2022-10-13T21:56:33.972Z,43.20
2022-10-13T21:59:01.670Z,43.40
2022-10-13T22:01:28.754Z,44.30
2022-10-13T22:03:58.049Z,48.20
2022-10-13T22:06:25.383Z,49.80
2022-10-13T22:08:53.870Z,52.10
2022-10-13T22:11:23.297Z,52.60
2022-10-13T22:13:50.426Z,54.30
2022-10-13T22:16:28.579Z,55.30
2022-10-13T22:18:56.781Z,54.30
2022-10-13T22:21:27.738Z,56.70
2022-10-13T22:24:02.444Z,59.60
2022-10-13T22:26:32.579Z,61.30
2022-10-13T22:29:01.707Z,61.10
2022-10-13T22:31:28.927Z,61.20
2022-10-13T22:33:55.631Z,61.30
2022-10-13T22:36:24.209Z,60.90
2022-10-13T22:38:53.248Z,62.50
2022-10-13T22:41:20.775Z,64.90
2022-10-13T22:43:52.801Z,63.20
2022-10-13T22:46:21.461Z,62.40
2022-10-13T22:48:48.857Z,62.90
2022-10-13T22:51:21.502Z,63.20
2022-10-13T22:53:49.249Z,64.10
2022-10-13T22:56:19.953Z,67.80
2022-10-13T22:59:10.811Z,71.70
2022-10-13T23:01:37.607Z,71.00
2022-10-13T23:04:05.905Z,70.00
2022-10-13T23:06:34.538Z,71.90
2022-10-13T23:09:04.267Z,73.80
2022-10-13T23:11:31.097Z,73.30
2022-10-13T23:13:58.088Z,73.70
2022-10-13T23:16:25.941Z,74.20
2022-10-13T23:18:53.364Z,79.70
2022-10-13T23:21:22.039Z,77.60
2022-10-13T23:23:53.669Z,79.00
2022-10-13T23:26:20.717Z,77.70
2022-10-13T23:28:47.735Z,78.40
2022-10-13T23:31:16.501Z,77.50
2022-10-13T23:33:43.967Z,76.80
2022-10-13T23:36:16.131Z,76.70
2022-10-13T23:38:43.211Z,77.30
2022-10-13T23:41:12.512Z,80.10
2022-10-13T23:43:40.085Z,79.70
2022-10-13T23:46:07.959Z,79.20
2022-10-13T23:48:34.668Z,79.00
2022-10-13T23:51:07.185Z,84.10
2022-10-13T23:53:35.653Z,83.50
2022-10-13T23:56:06.564Z,86.90
2022-10-13T23:58:36.182Z,85.20
