createdAt,value
2018-04-26T00:01:48.816Z,99.90
2018-04-26T00:04:15.045Z,99.90
2018-04-26T00:06:41.221Z,99.90
2018-04-26T00:09:08.487Z,99.90
2018-04-26T00:11:34.702Z,99.90
2018-04-26T00:14:00.914Z,99.90
2018-04-26T00:16:27.117Z,99.90
2018-04-26T00:18:53.270Z,99.90
2018-04-26T00:21:19.433Z,99.90
2018-04-26T00:23:45.614Z,99.90
2018-04-26T00:26:11.794Z,99.90
2018-04-26T00:28:37.946Z,99.90
2018-04-26T00:31:04.130Z,99.90
2018-04-26T00:33:30.298Z,99.90
2018-04-26T00:35:56.476Z,99.90
2018-04-26T00:38:23.838Z,99.90
2018-04-26T00:40:51.126Z,99.90
2018-04-26T00:43:17.289Z,99.90
2018-04-26T00:45:44.626Z,99.90
2018-04-26T00:48:11.930Z,99.90
2018-04-26T00:50:38.110Z,99.90
2018-04-26T00:53:04.298Z,99.90
2018-04-26T00:55:31.654Z,99.90
2018-04-26T00:57:57.852Z,99.90
2018-04-26T01:00:24.042Z,99.30
2018-04-26T01:02:50.206Z,98.90
2018-04-26T01:08:00.821Z,98.00
2018-04-26T01:10:27.719Z,98.00
2018-04-26T01:12:53.988Z,98.30
2018-04-26T01:15:20.214Z,98.50
2018-04-26T01:17:46.402Z,98.30
2018-04-26T01:22:40.498Z,98.20
2018-04-26T01:25:06.658Z,98.70
2018-04-26T01:27:33.991Z,98.00
2018-04-26T01:30:00.179Z,98.50
2018-04-26T01:32:26.358Z,98.10
2018-04-26T01:34:52.542Z,98.00
2018-04-26T01:37:32.478Z,98.60
2018-04-26T01:39:59.770Z,98.40
2018-04-26T01:42:25.950Z,98.80
2018-04-26T01:44:54.464Z,98.40
2018-04-26T01:47:24.142Z,98.80
2018-04-26T01:49:53.337Z,99.20
2018-04-26T01:52:22.507Z,99.00
2018-04-26T01:54:48.698Z,99.60
2018-04-26T01:57:14.886Z,99.60
2018-04-26T01:59:42.280Z,99.20
2018-04-26T02:02:08.467Z,99.60
2018-04-26T02:04:34.638Z,99.90
2018-04-26T02:07:00.826Z,99.90
2018-04-26T02:09:26.983Z,99.90
2018-04-26T02:11:53.155Z,99.90
2018-04-26T02:14:19.364Z,99.90
2018-04-26T02:16:45.547Z,99.90
2018-04-26T02:19:11.810Z,99.90
2018-04-26T02:21:37.975Z,99.90
2018-04-26T02:24:04.187Z,99.90
2018-04-26T02:26:30.360Z,99.90
2018-04-26T02:28:56.526Z,99.90
2018-04-26T02:31:22.695Z,99.90
2018-04-26T02:33:48.893Z,99.90
2018-04-26T02:36:15.087Z,99.90
2018-04-26T02:38:41.250Z,99.90
2018-04-26T02:41:08.639Z,99.90
2018-04-26T02:43:34.819Z,99.90
2018-04-26T02:46:00.980Z,99.90
2018-04-26T02:48:27.159Z,99.90
2018-04-26T02:50:53.335Z,99.90
2018-04-26T02:53:19.527Z,99.90
2018-04-26T02:55:45.730Z,99.90
2018-04-26T02:58:11.934Z,99.90
2018-04-26T03:00:38.103Z,99.90
2018-04-26T03:03:04.278Z,99.90
2018-04-26T03:05:30.445Z,99.90
2018-04-26T03:07:56.634Z,99.90
2018-04-26T03:10:23.911Z,99.90
2018-04-26T03:12:50.101Z,99.90
2018-04-26T03:15:16.313Z,99.90
2018-04-26T03:20:10.376Z,99.90
2018-04-26T03:22:36.524Z,99.90
2018-04-26T03:25:02.738Z,99.90
2018-04-26T03:27:28.896Z,99.90
2018-04-26T03:29:56.154Z,99.90
2018-04-26T03:32:22.319Z,99.90
2018-04-26T03:34:48.515Z,99.90
2018-04-26T03:37:14.697Z,99.90
2018-04-26T03:39:40.870Z,99.90
2018-04-26T03:42:07.045Z,99.90
2018-04-26T03:44:33.249Z,99.90
2018-04-26T03:46:59.442Z,99.90
2018-04-26T03:51:53.542Z,99.90
2018-04-26T03:54:19.726Z,99.90
2018-04-26T03:56:45.959Z,99.90
2018-04-26T03:59:12.119Z,99.90
2018-04-26T04:01:50.627Z,99.90
2018-04-26T04:04:30.131Z,99.90
2018-04-26T04:06:56.310Z,99.90
2018-04-26T04:09:22.490Z,99.90
2018-04-26T04:14:16.624Z,99.90
2018-04-26T04:16:42.809Z,99.90
2018-04-26T04:19:09.610Z,99.90
2018-04-26T04:21:35.778Z,99.90
2018-04-26T04:24:01.961Z,99.90
2018-04-26T04:26:28.145Z,99.90
2018-04-26T04:28:54.295Z,99.90
2018-04-26T04:31:20.478Z,99.90
2018-04-26T04:33:46.938Z,99.90
2018-04-26T04:36:13.286Z,99.90
2018-04-26T04:38:40.660Z,99.90
2018-04-26T04:41:06.824Z,99.90
2018-04-26T04:43:33.030Z,99.90
2018-04-26T04:45:59.197Z,99.90
2018-04-26T04:48:25.378Z,99.90
2018-04-26T04:50:52.654Z,99.90
2018-04-26T04:53:18.838Z,99.90
2018-04-26T04:55:46.169Z,99.90
2018-04-26T04:58:12.326Z,99.90
2018-04-26T05:00:38.538Z,99.90
2018-04-26T05:03:04.726Z,99.90
2018-04-26T05:05:30.893Z,99.90
2018-04-26T05:07:57.054Z,99.90
2018-04-26T05:10:23.251Z,99.90
2018-04-26T05:12:49.459Z,99.90
2018-04-26T05:15:16.767Z,99.90
2018-04-26T05:17:42.973Z,99.90
2018-04-26T05:20:09.147Z,99.90
2018-04-26T05:22:35.398Z,99.90
2018-04-26T05:25:01.547Z,99.90
2018-04-26T05:27:28.126Z,99.90
2018-04-26T05:29:56.085Z,99.90
2018-04-26T05:32:22.166Z,99.90
2018-04-26T05:34:48.374Z,99.90
2018-04-26T05:37:14.539Z,99.90
2018-04-26T05:39:40.706Z,99.90
2018-04-26T05:42:06.906Z,99.90
2018-04-26T05:44:33.098Z,99.90
2018-04-26T05:47:00.399Z,99.90
2018-04-26T05:49:26.586Z,99.90
2018-04-26T05:51:52.749Z,99.90
2018-04-26T05:54:18.942Z,99.90
2018-04-26T05:56:45.118Z,99.90
2018-04-26T05:59:11.318Z,99.90
2018-04-26T06:04:05.416Z,99.90
2018-04-26T06:06:31.588Z,99.90
2018-04-26T06:08:58.886Z,99.90
2018-04-26T06:11:25.089Z,99.90
2018-04-26T06:13:51.243Z,99.90
2018-04-26T06:16:18.543Z,99.90
2018-04-26T06:18:44.776Z,99.90
2018-04-26T06:21:10.941Z,99.90
2018-04-26T06:23:37.119Z,99.90
2018-04-26T06:26:03.320Z,99.90
2018-04-26T06:28:29.530Z,99.90
2018-04-26T06:30:55.718Z,99.90
2018-04-26T06:33:21.902Z,99.90
2018-04-26T06:35:48.094Z,99.90
2018-04-26T06:38:15.379Z,99.90
2018-04-26T06:40:41.570Z,99.90
2018-04-26T06:43:07.742Z,99.90
2018-04-26T06:45:33.927Z,99.90
2018-04-26T06:48:00.133Z,99.90
2018-04-26T06:50:26.309Z,99.90
2018-04-26T06:52:52.492Z,99.90
2018-04-26T06:55:18.678Z,99.90
2018-04-26T06:57:44.870Z,99.90
2018-04-26T07:00:11.026Z,99.90
2018-04-26T07:02:37.214Z,99.90
2018-04-26T07:05:03.462Z,99.90
2018-04-26T07:07:29.641Z,99.50
2018-04-26T07:09:55.867Z,99.70
2018-04-26T07:12:22.061Z,99.20
2018-04-26T07:14:48.283Z,99.50
2018-04-26T07:17:14.452Z,99.40
2018-04-26T07:22:08.526Z,98.60
2018-04-26T07:24:34.716Z,99.10
2018-04-26T07:27:02.027Z,97.90
2018-04-26T07:29:28.257Z,98.30
2018-04-26T07:34:22.326Z,98.20
2018-04-26T07:36:48.518Z,98.40
2018-04-26T07:39:14.700Z,98.00
2018-04-26T07:41:40.894Z,98.20
2018-04-26T07:44:07.057Z,97.50
2018-04-26T07:46:33.713Z,97.40
2018-04-26T07:51:27.824Z,96.40
2018-04-26T07:53:54.007Z,96.20
2018-04-26T07:56:20.179Z,96.70
2018-04-26T07:58:46.498Z,96.50
2018-04-26T08:01:12.676Z,96.70
2018-04-26T08:03:38.850Z,96.60
2018-04-26T08:06:06.277Z,96.10
2018-04-26T08:08:32.445Z,96.60
2018-04-26T08:10:58.638Z,95.70
2018-04-26T08:13:24.835Z,95.40
2018-04-26T08:15:51.010Z,95.00
2018-04-26T08:18:17.398Z,94.90
2018-04-26T08:20:43.574Z,94.90
2018-04-26T08:28:06.494Z,94.50
2018-04-26T08:30:32.758Z,95.20
2018-04-26T08:32:58.906Z,95.10
2018-04-26T08:35:25.090Z,95.40
2018-04-26T08:37:51.273Z,95.10
2018-04-26T08:40:17.461Z,94.80
2018-04-26T08:42:43.630Z,94.80
2018-04-26T08:45:09.802Z,94.30
2018-04-26T08:47:37.083Z,92.80
2018-04-26T08:50:03.307Z,93.20
2018-04-26T08:52:29.524Z,93.30
2018-04-26T08:54:55.710Z,92.70
2018-04-26T08:57:21.875Z,92.50
2018-04-26T08:59:48.207Z,92.60
2018-04-26T09:02:14.374Z,92.50
2018-04-26T09:04:40.538Z,92.50
2018-04-26T09:07:07.811Z,92.60
2018-04-26T09:09:34.051Z,93.20
2018-04-26T09:12:00.222Z,91.70
2018-04-26T09:14:26.468Z,91.10
2018-04-26T09:16:52.621Z,91.00
2018-04-26T09:19:20.294Z,88.30
2018-04-26T09:21:46.555Z,88.10
2018-04-26T09:24:12.746Z,88.60
2018-04-26T09:26:38.994Z,89.00
2018-04-26T09:29:05.170Z,88.90
2018-04-26T09:31:31.362Z,89.80
2018-04-26T09:33:57.530Z,90.50
2018-04-26T09:36:23.697Z,91.40
2018-04-26T09:38:50.138Z,91.10
2018-04-26T09:41:16.883Z,90.80
2018-04-26T09:43:44.429Z,87.30
2018-04-26T09:46:10.897Z,88.30
2018-04-26T09:48:37.290Z,88.90
2018-04-26T09:51:05.823Z,89.40
2018-04-26T09:53:32.218Z,89.60
2018-04-26T09:55:58.591Z,89.70
2018-04-26T09:58:26.266Z,88.70
2018-04-26T10:00:52.732Z,89.90
2018-04-26T10:03:20.115Z,88.20
2018-04-26T10:05:58.759Z,89.00
2018-04-26T10:08:25.357Z,89.80
2018-04-26T10:10:52.291Z,90.90
2018-04-26T10:13:18.765Z,91.00
2018-04-26T10:15:45.263Z,90.60
2018-04-26T10:18:11.671Z,90.50
2018-04-26T10:20:38.279Z,90.20
2018-04-26T10:23:04.667Z,87.20
2018-04-26T10:25:31.164Z,87.60
2018-04-26T10:27:58.671Z,86.90
2018-04-26T10:30:25.133Z,88.00
2018-04-26T10:32:51.514Z,89.10
2018-04-26T10:35:18.048Z,88.60
2018-04-26T10:37:44.386Z,88.10
2018-04-26T10:40:11.825Z,85.10
2018-04-26T10:42:39.316Z,83.60
2018-04-26T10:45:05.641Z,84.70
2018-04-26T10:47:32.020Z,84.70
2018-04-26T10:49:58.445Z,84.90
2018-04-26T10:52:24.868Z,85.00
2018-04-26T10:54:51.046Z,85.00
2018-04-26T10:57:17.288Z,85.70
2018-04-26T10:59:43.638Z,85.80
2018-04-26T11:02:11.803Z,84.70
2018-04-26T11:04:38.126Z,83.20
2018-04-26T11:07:04.375Z,83.00
2018-04-26T11:09:30.503Z,82.90
2018-04-26T11:11:56.749Z,82.30
2018-04-26T11:14:22.926Z,82.60
2018-04-26T11:19:17.102Z,83.50
2018-04-26T11:21:44.366Z,84.40
2018-04-26T11:24:10.550Z,85.50
2018-04-26T11:29:04.631Z,84.10
2018-04-26T11:31:30.786Z,83.90
2018-04-26T11:33:56.958Z,83.40
2018-04-26T11:36:23.210Z,83.50
2018-04-26T11:38:49.381Z,82.10
2018-04-26T11:41:15.653Z,81.70
2018-04-26T11:43:41.854Z,80.60
2018-04-26T11:46:08.043Z,82.10
2018-04-26T11:48:34.223Z,81.00
2018-04-26T11:51:00.405Z,79.20
2018-04-26T11:53:26.706Z,78.80
2018-04-26T11:55:52.873Z,75.20
2018-04-26T11:58:19.082Z,76.70
2018-04-26T12:00:45.328Z,76.30
2018-04-26T12:03:11.488Z,74.80
2018-04-26T12:05:38.761Z,71.40
2018-04-26T12:08:04.947Z,71.80
2018-04-26T12:10:32.251Z,70.60
2018-04-26T12:12:58.439Z,71.00
2018-04-26T12:15:24.589Z,71.90
2018-04-26T12:17:50.750Z,71.70
2018-04-26T12:20:16.967Z,75.10
2018-04-26T12:22:43.140Z,77.40
2018-04-26T12:25:10.449Z,78.40
2018-04-26T12:27:36.618Z,79.10
2018-04-26T12:30:02.918Z,81.20
2018-04-26T12:32:29.095Z,80.60
2018-04-26T12:34:55.274Z,80.10
2018-04-26T12:37:21.438Z,75.90
2018-04-26T12:39:47.629Z,75.50
2018-04-26T12:42:13.849Z,75.70
2018-04-26T12:44:39.960Z,76.30
2018-04-26T12:47:06.193Z,78.80
2018-04-26T12:49:33.862Z,69.60
2018-04-26T12:52:00.044Z,70.10
2018-04-26T12:54:26.300Z,70.60
2018-04-26T12:56:52.493Z,74.20
2018-04-26T12:59:18.727Z,76.40
2018-04-26T13:01:44.899Z,79.60
2018-04-26T13:04:11.075Z,80.70
2018-04-26T13:06:37.439Z,78.20
2018-04-26T13:09:04.660Z,78.10
2018-04-26T13:11:30.896Z,77.50
2018-04-26T13:13:58.187Z,71.50
2018-04-26T13:16:24.427Z,71.90
2018-04-26T13:18:51.023Z,70.10
2018-04-26T13:21:19.164Z,68.30
2018-04-26T13:23:45.458Z,67.90
2018-04-26T13:26:11.764Z,71.40
2018-04-26T13:31:05.867Z,72.60
2018-04-26T13:33:32.100Z,70.60
2018-04-26T13:35:58.362Z,70.40
2018-04-26T13:38:25.696Z,71.60
2018-04-26T13:40:51.964Z,72.10
2018-04-26T13:43:18.385Z,69.30
2018-04-26T13:45:44.589Z,69.80
2018-04-26T13:48:10.785Z,67.50
2018-04-26T13:50:36.964Z,66.60
2018-04-26T13:53:04.314Z,67.30
2018-04-26T13:55:30.563Z,68.30
2018-04-26T13:57:56.800Z,67.20
2018-04-26T14:00:22.986Z,67.30
2018-04-26T14:02:49.170Z,68.10
2018-04-26T14:05:16.385Z,67.10
2018-04-26T14:07:42.716Z,67.70
2018-04-26T14:10:10.031Z,67.30
2018-04-26T14:12:36.226Z,67.70
2018-04-26T14:15:02.540Z,66.70
2018-04-26T14:17:28.793Z,69.40
2018-04-26T14:19:54.943Z,68.90
2018-04-26T14:22:21.126Z,70.60
2018-04-26T14:24:48.639Z,74.80
2018-04-26T14:27:15.229Z,75.70
2018-04-26T14:29:41.533Z,76.10
2018-04-26T14:32:07.833Z,76.30
2018-04-26T14:34:34.123Z,78.50
2018-04-26T14:37:00.508Z,75.10
2018-04-26T14:39:26.815Z,76.20
2018-04-26T14:41:52.994Z,77.10
2018-04-26T14:44:19.169Z,75.00
2018-04-26T14:46:45.379Z,76.70
2018-04-26T14:49:11.541Z,76.10
2018-04-26T14:51:37.786Z,76.50
2018-04-26T14:54:03.981Z,78.00
2018-04-26T14:56:30.234Z,77.90
2018-04-26T14:58:56.558Z,78.60
2018-04-26T15:01:23.856Z,78.00
2018-04-26T15:03:50.051Z,78.90
2018-04-26T15:06:16.219Z,78.90
2018-04-26T15:08:42.395Z,79.10
2018-04-26T15:11:08.601Z,79.30
2018-04-26T15:13:34.794Z,80.30
2018-04-26T15:16:00.970Z,80.20
2018-04-26T15:18:27.246Z,80.40
2018-04-26T15:20:53.429Z,81.40
2018-04-26T15:23:20.748Z,80.60
2018-04-26T15:25:46.942Z,81.30
2018-04-26T15:28:13.127Z,81.10
2018-04-26T15:30:39.331Z,81.60
2018-04-26T15:33:05.506Z,81.90
2018-04-26T15:35:31.661Z,81.70
2018-04-26T15:37:57.893Z,80.80
2018-04-26T15:40:24.055Z,81.00
2018-04-26T15:42:50.234Z,81.70
2018-04-26T15:45:16.449Z,81.80
2018-04-26T15:47:42.634Z,81.80
2018-04-26T15:50:08.824Z,81.00
2018-04-26T15:52:54.646Z,81.50
2018-04-26T15:55:33.105Z,81.80
2018-04-26T16:01:35.507Z,80.70
2018-04-26T16:04:15.043Z,78.90
2018-04-26T16:06:53.387Z,79.20
2018-04-26T16:12:37.688Z,81.20
2018-04-26T16:15:16.267Z,81.70
2018-04-26T16:18:00.840Z,82.00
2018-04-26T16:20:46.726Z,80.10
2018-04-26T16:23:31.448Z,81.30
2018-04-26T16:26:09.870Z,82.10
2018-04-26T16:31:34.894Z,81.10
2018-04-26T16:34:13.363Z,81.20
2018-04-26T16:36:51.888Z,81.20
2018-04-26T16:39:18.047Z,81.30
2018-04-26T16:41:44.246Z,81.40
2018-04-26T16:44:10.418Z,81.40
2018-04-26T16:46:36.630Z,83.00
2018-04-26T16:49:02.881Z,82.90
2018-04-26T16:51:29.058Z,83.20
2018-04-26T16:53:55.309Z,84.90
2018-04-26T16:56:21.625Z,85.00
2018-04-26T16:58:47.845Z,85.20
2018-04-26T17:01:14.092Z,85.20
2018-04-26T17:06:08.191Z,85.30
2018-04-26T17:08:34.446Z,85.50
2018-04-26T17:11:00.630Z,86.40
2018-04-26T17:13:26.814Z,86.30
2018-04-26T17:15:52.989Z,86.30
2018-04-26T17:18:19.190Z,86.50
2018-04-26T17:20:45.475Z,87.00
2018-04-26T17:23:11.643Z,86.60
2018-04-26T17:25:38.946Z,86.60
2018-04-26T17:28:05.263Z,87.60
2018-04-26T17:30:31.346Z,87.70
2018-04-26T17:32:57.528Z,87.30
2018-04-26T17:37:51.666Z,86.40
2018-04-26T17:40:18.009Z,88.60
2018-04-26T17:42:44.109Z,88.20
2018-04-26T17:45:10.304Z,89.30
2018-04-26T17:47:36.615Z,88.80
2018-04-26T17:50:03.924Z,89.40
2018-04-26T17:52:30.030Z,89.30
2018-04-26T17:54:56.254Z,89.50
2018-04-26T17:57:22.430Z,90.00
2018-04-26T17:59:48.656Z,89.80
2018-04-26T18:02:14.837Z,90.00
2018-04-26T18:04:41.011Z,90.00
2018-04-26T18:07:07.188Z,90.20
2018-04-26T18:09:33.377Z,90.10
2018-04-26T18:11:59.520Z,90.10
2018-04-26T18:14:25.691Z,90.10
2018-04-26T18:16:51.849Z,90.10
2018-04-26T18:19:18.037Z,90.10
2018-04-26T18:21:45.723Z,89.80
2018-04-26T18:24:11.953Z,89.80
2018-04-26T18:26:38.527Z,89.80
2018-04-26T18:29:04.743Z,90.10
2018-04-26T18:33:59.973Z,89.10
2018-04-26T18:36:26.166Z,90.00
2018-04-26T18:38:52.797Z,89.70
2018-04-26T18:41:19.073Z,90.00
2018-04-26T18:43:45.582Z,89.90
2018-04-26T18:46:12.139Z,90.30
2018-04-26T18:48:38.499Z,90.20
2018-04-26T18:51:04.890Z,90.30
2018-04-26T18:53:32.784Z,90.80
2018-04-26T18:55:59.199Z,90.90
2018-04-26T18:58:26.912Z,90.90
2018-04-26T19:00:53.347Z,91.10
2018-04-26T19:03:20.129Z,91.00
2018-04-26T19:05:47.694Z,90.90
2018-04-26T19:08:14.114Z,90.80
2018-04-26T19:10:40.290Z,91.10
2018-04-26T19:13:07.570Z,91.00
2018-04-26T19:15:33.805Z,91.50
2018-04-26T19:18:00.004Z,91.20
2018-04-26T19:20:26.198Z,91.60
2018-04-26T19:22:52.768Z,91.90
2018-04-26T19:25:18.951Z,92.60
2018-04-26T19:27:45.226Z,92.50
2018-04-26T19:30:11.357Z,92.10
2018-04-26T19:32:37.548Z,91.90
2018-04-26T19:35:04.838Z,92.60
2018-04-26T19:37:31.291Z,93.20
2018-04-26T19:39:58.671Z,92.60
2018-04-26T19:42:24.851Z,93.00
2018-04-26T19:44:51.295Z,93.10
2018-04-26T19:47:17.545Z,93.30
2018-04-26T19:49:43.734Z,93.30
2018-04-26T19:52:10.074Z,93.20
2018-04-26T19:54:36.237Z,93.50
2018-04-26T19:57:03.511Z,93.00
2018-04-26T19:59:29.706Z,93.50
2018-04-26T20:01:55.861Z,93.60
2018-04-26T20:04:22.058Z,94.00
2018-04-26T20:06:48.319Z,93.90
2018-04-26T20:09:15.802Z,93.70
2018-04-26T20:11:41.958Z,94.10
2018-04-26T20:14:08.135Z,94.30
2018-04-26T20:16:34.332Z,94.60
2018-04-26T20:19:00.502Z,94.60
2018-04-26T20:21:26.714Z,94.60
2018-04-26T20:23:52.983Z,94.60
2018-04-26T20:26:19.301Z,94.40
2018-04-26T20:28:45.543Z,94.40
2018-04-26T20:31:11.789Z,94.60
2018-04-26T20:33:39.141Z,94.30
2018-04-26T20:36:06.483Z,94.90
2018-04-26T20:38:32.890Z,95.10
2018-04-26T20:41:00.223Z,94.80
2018-04-26T20:43:26.387Z,95.40
2018-04-26T20:45:52.574Z,95.00
2018-04-26T20:48:31.130Z,95.10
2018-04-26T20:50:57.298Z,95.10
2018-04-26T20:53:23.459Z,95.50
2018-04-26T20:55:49.876Z,95.50
2018-04-26T20:58:16.701Z,95.60
2018-04-26T21:00:44.052Z,94.70
2018-04-26T21:03:10.255Z,95.10
2018-04-26T21:05:36.417Z,95.50
2018-04-26T21:08:02.622Z,95.60
2018-04-26T21:10:28.947Z,95.90
2018-04-26T21:12:55.291Z,95.90
2018-04-26T21:15:21.642Z,95.80
2018-04-26T21:17:48.109Z,95.60
2018-04-26T21:23:12.901Z,96.00
2018-04-26T21:25:39.082Z,96.20
2018-04-26T21:28:05.379Z,96.20
2018-04-26T21:30:31.573Z,96.10
2018-04-26T21:32:58.879Z,95.80
2018-04-26T21:35:25.086Z,96.30
2018-04-26T21:37:51.258Z,96.50
2018-04-26T21:40:17.426Z,96.60
2018-04-26T21:42:43.603Z,96.30
2018-04-26T21:45:09.794Z,96.40
2018-04-26T21:47:36.212Z,96.50
2018-04-26T21:50:08.570Z,96.80
2018-04-26T21:52:40.906Z,96.70
2018-04-26T21:55:14.359Z,96.60
2018-04-26T21:57:46.710Z,97.00
2018-04-26T22:00:19.157Z,97.10
2018-04-26T22:02:46.587Z,96.70
2018-04-26T22:05:18.104Z,97.10
2018-04-26T22:07:44.318Z,97.10
2018-04-26T22:10:10.500Z,97.40
2018-04-26T22:12:37.818Z,97.10
2018-04-26T22:15:04.056Z,97.60
2018-04-26T22:17:30.270Z,97.70
2018-04-26T22:22:24.796Z,97.60
2018-04-26T22:24:51.123Z,97.90
2018-04-26T22:27:17.254Z,97.90
2018-04-26T22:29:43.708Z,97.80
2018-04-26T22:32:09.910Z,97.80
2018-04-26T22:34:37.187Z,97.20
2018-04-26T22:37:03.370Z,97.30
2018-04-26T22:41:58.047Z,97.50
2018-04-26T22:44:25.346Z,97.50
2018-04-26T22:46:51.534Z,97.90
2018-04-26T22:49:17.701Z,98.10
2018-04-26T22:54:12.174Z,98.70
2018-04-26T22:56:38.594Z,98.70
2018-04-26T22:59:05.890Z,98.40
2018-04-26T23:01:32.050Z,98.80
2018-04-26T23:03:59.347Z,98.50
2018-04-26T23:06:25.544Z,98.90
2018-04-26T23:08:52.125Z,99.20
2018-04-26T23:11:18.367Z,99.30
2018-04-26T23:13:44.550Z,99.50
2018-04-26T23:16:11.839Z,98.70
2018-04-26T23:18:38.017Z,99.50
2018-04-26T23:21:04.493Z,99.50
2018-04-26T23:23:30.693Z,99.70
2018-04-26T23:25:56.890Z,99.80
2018-04-26T23:28:23.071Z,99.70
2018-04-26T23:30:49.245Z,99.60
2018-04-26T23:33:15.442Z,99.90
2018-04-26T23:35:41.643Z,99.90
2018-04-26T23:38:07.812Z,99.80
2018-04-26T23:40:35.100Z,99.30
2018-04-26T23:43:01.271Z,99.40
2018-04-26T23:47:55.361Z,99.50
2018-04-26T23:50:21.533Z,99.90
2018-04-26T23:52:48.826Z,99.90
2018-04-26T23:55:14.998Z,99.90
