createdAt,value
2018-11-10T00:00:49.354Z,0.00
2018-11-10T00:01:49.352Z,0.00
2018-11-10T00:02:49.341Z,0.00
2018-11-10T00:03:49.339Z,0.00
2018-11-10T00:04:49.362Z,0.00
2018-11-10T00:05:49.328Z,0.00
2018-11-10T00:06:49.323Z,0.00
2018-11-10T00:07:49.337Z,0.00
2018-11-10T00:08:49.319Z,0.00
2018-11-10T00:09:49.336Z,0.00
2018-11-10T00:10:49.306Z,0.00
2018-11-10T00:11:49.298Z,0.00
2018-11-10T00:12:49.292Z,0.00
2018-11-10T00:13:49.284Z,0.00
2018-11-10T00:14:49.308Z,0.00
2018-11-10T00:15:49.275Z,0.00
2018-11-10T00:16:49.268Z,0.00
2018-11-10T00:17:49.263Z,0.00
2018-11-10T00:18:49.264Z,0.00
2018-11-10T00:19:49.280Z,0.00
2018-11-10T00:20:49.252Z,0.00
2018-11-10T00:21:49.241Z,0.00
2018-11-10T00:22:49.235Z,0.00
2018-11-10T00:23:49.237Z,0.00
2018-11-10T00:24:49.252Z,0.00
2018-11-10T00:25:49.220Z,0.00
2018-11-10T00:26:49.216Z,0.00
2018-11-10T00:27:49.210Z,0.00
2018-11-10T00:28:49.204Z,0.00
2018-11-10T00:29:49.228Z,0.00
2018-11-10T00:30:49.197Z,0.00
2018-11-10T00:31:49.188Z,0.00
2018-11-10T00:32:49.187Z,0.00
2018-11-10T00:33:49.178Z,0.00
2018-11-10T00:34:49.221Z,0.00
2018-11-10T00:35:49.173Z,0.00
2018-11-10T00:36:49.166Z,0.00
2018-11-10T00:37:49.159Z,0.00
2018-11-10T00:38:49.154Z,0.00
2018-11-10T00:39:49.172Z,0.00
2018-11-10T00:40:49.141Z,0.00
2018-11-10T00:41:49.137Z,0.00
2018-11-10T00:42:49.131Z,0.00
2018-11-10T00:43:49.126Z,0.00
2018-11-10T00:44:49.145Z,0.00
2018-11-10T00:45:49.121Z,0.00
2018-11-10T00:46:49.111Z,0.00
2018-11-10T00:47:49.106Z,0.00
2018-11-10T00:48:49.097Z,0.00
2018-11-10T00:49:49.124Z,0.00
2018-11-10T00:50:49.090Z,0.00
2018-11-10T00:51:49.085Z,0.00
2018-11-10T00:52:49.078Z,0.00
2018-11-10T00:53:49.074Z,0.00
2018-11-10T00:54:49.100Z,0.00
2018-11-10T00:55:49.066Z,0.00
2018-11-10T00:56:49.057Z,0.00
2018-11-10T00:57:49.054Z,0.00
2018-11-10T00:58:49.045Z,0.00
2018-11-10T00:59:49.070Z,0.00
2018-11-10T01:00:49.039Z,0.00
2018-11-10T01:01:49.032Z,0.00
2018-11-10T01:02:49.025Z,0.00
2018-11-10T01:03:49.023Z,0.00
2018-11-10T01:04:49.051Z,0.00
2018-11-10T01:05:49.013Z,0.00
2018-11-10T01:06:49.004Z,0.00
2018-11-10T01:07:49.001Z,0.00
2018-11-10T01:08:49.000Z,0.00
2018-11-10T01:09:49.022Z,0.00
2018-11-10T01:10:48.989Z,0.00
2018-11-10T01:11:48.982Z,0.00
2018-11-10T01:12:49.005Z,0.00
2018-11-10T01:13:48.974Z,0.00
2018-11-10T01:14:48.965Z,0.00
2018-11-10T01:15:48.987Z,0.00
2018-11-10T01:16:48.957Z,0.00
2018-11-10T01:17:48.959Z,0.00
2018-11-10T01:18:48.946Z,0.00
2018-11-10T01:19:48.942Z,0.00
2018-11-10T01:20:48.965Z,0.00
2018-11-10T01:21:48.931Z,0.00
2018-11-10T01:22:48.928Z,0.00
2018-11-10T01:23:48.922Z,0.00
2018-11-10T01:24:48.919Z,0.00
2018-11-10T01:25:48.937Z,0.00
2018-11-10T01:26:48.905Z,0.00
2018-11-10T01:27:48.955Z,0.00
2018-11-10T01:28:48.895Z,0.00
2018-11-10T01:29:48.893Z,0.00
2018-11-10T01:30:48.915Z,0.00
2018-11-10T01:31:48.882Z,0.00
2018-11-10T01:32:48.875Z,0.00
2018-11-10T01:33:48.871Z,0.00
2018-11-10T01:34:48.866Z,0.00
2018-11-10T01:35:48.884Z,0.00
2018-11-10T01:36:48.858Z,0.00
2018-11-10T01:37:48.848Z,0.00
2018-11-10T01:38:48.871Z,0.00
2018-11-10T01:39:48.839Z,0.00
2018-11-10T01:40:48.833Z,0.00
2018-11-10T01:41:48.855Z,0.00
2018-11-10T01:42:48.827Z,0.00
2018-11-10T01:43:48.818Z,0.00
2018-11-10T01:44:48.811Z,0.00
2018-11-10T01:45:48.810Z,0.00
2018-11-10T01:46:48.826Z,0.00
2018-11-10T01:47:48.799Z,0.00
2018-11-10T01:48:48.818Z,0.00
2018-11-10T01:49:48.791Z,0.00
2018-11-10T01:50:48.783Z,0.00
2018-11-10T01:51:48.779Z,0.00
2018-11-10T01:52:48.800Z,0.00
2018-11-10T01:53:48.768Z,0.00
2018-11-10T01:54:48.760Z,0.00
2018-11-10T01:55:48.756Z,0.00
2018-11-10T01:56:48.752Z,0.00
2018-11-10T01:57:48.768Z,0.00
2018-11-10T01:58:48.739Z,0.00
2018-11-10T01:59:48.730Z,0.00
2018-11-10T02:00:48.733Z,0.00
2018-11-10T02:01:48.724Z,0.00
2018-11-10T02:02:48.851Z,0.00
2018-11-10T02:03:48.716Z,0.00
2018-11-10T02:04:48.708Z,0.00
2018-11-10T02:05:48.704Z,0.00
2018-11-10T02:06:48.804Z,0.00
2018-11-10T02:07:48.720Z,0.00
2018-11-10T02:08:48.685Z,0.00
2018-11-10T02:09:48.684Z,0.00
2018-11-10T02:10:48.676Z,0.00
2018-11-10T02:11:48.672Z,0.00
2018-11-10T02:12:48.695Z,0.00
2018-11-10T02:13:48.665Z,0.00
2018-11-10T02:14:48.655Z,0.00
2018-11-10T02:15:48.653Z,0.00
2018-11-10T02:16:48.648Z,0.00
2018-11-10T02:17:48.676Z,0.00
2018-11-10T02:18:48.636Z,0.00
2018-11-10T02:19:48.629Z,0.00
2018-11-10T02:20:48.630Z,0.00
2018-11-10T02:21:48.651Z,0.00
2018-11-10T02:22:48.621Z,0.00
2018-11-10T02:23:48.612Z,0.00
2018-11-10T02:24:48.607Z,0.00
2018-11-10T02:25:48.598Z,0.00
2018-11-10T02:26:48.624Z,0.00
2018-11-10T02:27:48.592Z,0.00
2018-11-10T02:28:48.610Z,0.00
2018-11-10T02:29:48.580Z,0.00
2018-11-10T02:30:48.577Z,0.00
2018-11-10T02:31:48.575Z,0.00
2018-11-10T02:32:48.588Z,0.00
2018-11-10T02:33:48.562Z,0.00
2018-11-10T02:34:48.560Z,0.00
2018-11-10T02:35:48.552Z,0.00
2018-11-10T02:36:48.576Z,0.00
2018-11-10T02:37:48.542Z,0.00
2018-11-10T02:38:48.618Z,0.00
2018-11-10T02:39:48.534Z,0.00
2018-11-10T02:40:48.532Z,0.00
2018-11-10T02:41:48.553Z,0.00
2018-11-10T02:42:48.517Z,0.00
2018-11-10T02:43:48.514Z,0.00
2018-11-10T02:44:48.516Z,0.00
2018-11-10T02:45:48.506Z,0.00
2018-11-10T02:46:48.529Z,0.00
2018-11-10T02:47:48.492Z,0.00
2018-11-10T02:48:48.490Z,0.00
2018-11-10T02:49:48.486Z,0.00
2018-11-10T02:50:48.483Z,0.00
2018-11-10T02:51:48.505Z,0.00
2018-11-10T02:52:48.486Z,0.00
2018-11-10T02:53:48.474Z,0.00
2018-11-10T02:54:48.461Z,0.00
2018-11-10T02:55:48.458Z,0.00
2018-11-10T02:56:48.482Z,0.00
2018-11-10T02:57:48.450Z,0.00
2018-11-10T02:58:48.446Z,0.00
2018-11-10T02:59:48.437Z,0.00
2018-11-10T03:00:48.437Z,0.00
2018-11-10T03:01:48.462Z,0.00
2018-11-10T03:02:48.431Z,0.00
2018-11-10T03:03:48.423Z,0.00
2018-11-10T03:04:48.415Z,0.00
2018-11-10T03:05:48.412Z,0.00
2018-11-10T03:06:48.444Z,0.00
2018-11-10T03:07:48.402Z,0.00
2018-11-10T03:08:48.397Z,0.00
2018-11-10T03:09:48.390Z,0.00
2018-11-10T03:10:48.454Z,0.00
2018-11-10T03:11:48.410Z,0.00
2018-11-10T03:12:48.377Z,0.00
2018-11-10T03:13:48.370Z,0.00
2018-11-10T03:14:48.368Z,0.00
2018-11-10T03:15:48.363Z,0.00
2018-11-10T03:16:48.382Z,0.00
2018-11-10T03:17:48.355Z,0.00
2018-11-10T03:18:48.345Z,0.00
2018-11-10T03:19:48.335Z,0.00
2018-11-10T03:20:48.335Z,0.00
2018-11-10T03:21:48.363Z,0.00
2018-11-10T03:22:48.330Z,0.00
2018-11-10T03:23:48.321Z,0.00
2018-11-10T03:24:48.316Z,0.00
2018-11-10T03:25:48.312Z,0.00
2018-11-10T03:26:48.340Z,0.00
2018-11-10T03:27:48.307Z,0.00
2018-11-10T03:28:48.302Z,0.00
2018-11-10T03:29:48.297Z,0.00
2018-11-10T03:30:48.290Z,0.00
2018-11-10T03:31:48.315Z,0.00
2018-11-10T03:32:48.280Z,0.00
2018-11-10T03:33:48.277Z,0.00
2018-11-10T03:34:48.275Z,0.00
2018-11-10T03:35:48.295Z,0.00
2018-11-10T03:36:48.262Z,0.00
2018-11-10T03:37:48.260Z,0.00
2018-11-10T03:38:48.250Z,0.00
2018-11-10T03:39:48.247Z,0.00
2018-11-10T03:40:48.279Z,0.00
2018-11-10T03:41:48.234Z,0.00
2018-11-10T03:42:48.279Z,0.00
2018-11-10T03:43:48.226Z,0.00
2018-11-10T03:44:48.223Z,0.00
2018-11-10T03:45:48.251Z,0.00
2018-11-10T03:46:48.230Z,0.00
2018-11-10T03:47:48.212Z,0.00
2018-11-10T03:48:48.330Z,0.00
2018-11-10T03:49:48.208Z,0.00
2018-11-10T03:50:48.223Z,0.00
2018-11-10T03:51:48.194Z,0.00
2018-11-10T03:52:48.187Z,0.00
2018-11-10T03:53:48.182Z,0.00
2018-11-10T03:54:48.179Z,0.00
2018-11-10T03:55:48.199Z,0.00
2018-11-10T03:56:48.167Z,0.00
2018-11-10T03:57:48.163Z,0.00
2018-11-10T03:58:48.166Z,0.00
2018-11-10T03:59:48.156Z,0.00
2018-11-10T04:00:48.175Z,0.00
2018-11-10T04:01:48.147Z,0.00
2018-11-10T04:02:48.146Z,0.00
2018-11-10T04:03:48.136Z,0.00
2018-11-10T04:04:48.133Z,0.00
2018-11-10T04:05:48.155Z,0.00
2018-11-10T04:06:48.123Z,0.00
2018-11-10T04:07:48.117Z,0.00
2018-11-10T04:08:48.114Z,0.00
2018-11-10T04:09:48.106Z,0.00
2018-11-10T04:10:48.138Z,0.00
2018-11-10T04:11:48.100Z,0.00
2018-11-10T04:12:48.096Z,0.00
2018-11-10T04:13:48.088Z,0.00
2018-11-10T04:14:48.085Z,0.00
2018-11-10T04:15:48.113Z,0.00
2018-11-10T04:16:48.078Z,0.00
2018-11-10T04:17:48.072Z,0.00
2018-11-10T04:18:48.064Z,0.00
2018-11-10T04:19:48.059Z,0.00
2018-11-10T04:20:48.083Z,0.00
2018-11-10T04:21:48.060Z,0.00
2018-11-10T04:22:48.050Z,0.00
2018-11-10T04:23:48.044Z,0.00
2018-11-10T04:24:48.041Z,0.00
2018-11-10T04:25:48.056Z,0.00
2018-11-10T04:26:48.034Z,0.00
2018-11-10T04:27:48.023Z,0.00
2018-11-10T04:28:48.021Z,0.00
2018-11-10T04:29:48.017Z,0.00
2018-11-10T04:30:48.038Z,0.00
2018-11-10T04:31:48.004Z,0.00
2018-11-10T04:32:48.009Z,0.00
2018-11-10T04:33:47.997Z,0.00
2018-11-10T04:34:47.993Z,0.00
2018-11-10T04:35:48.018Z,0.00
2018-11-10T04:36:47.984Z,0.00
2018-11-10T04:37:47.979Z,0.00
2018-11-10T04:38:47.972Z,0.00
2018-11-10T04:39:47.969Z,0.00
2018-11-10T04:40:47.992Z,0.00
2018-11-10T04:41:47.960Z,0.00
2018-11-10T04:42:47.959Z,0.00
2018-11-10T04:43:47.955Z,0.00
2018-11-10T04:44:47.948Z,0.00
2018-11-10T04:45:47.968Z,0.00
2018-11-10T04:46:47.936Z,0.00
2018-11-10T04:47:47.933Z,0.00
2018-11-10T04:48:47.928Z,0.00
2018-11-10T04:49:47.957Z,0.00
2018-11-10T04:50:47.950Z,0.00
2018-11-10T04:51:47.914Z,0.00
2018-11-10T04:52:47.909Z,0.00
2018-11-10T04:53:47.907Z,0.00
2018-11-10T04:54:47.901Z,0.00
2018-11-10T04:55:47.924Z,0.00
2018-11-10T04:56:47.895Z,0.00
2018-11-10T04:57:47.889Z,0.00
2018-11-10T04:58:47.888Z,0.00
2018-11-10T04:59:47.876Z,0.00
2018-11-10T05:00:47.901Z,0.00
2018-11-10T05:01:47.869Z,0.00
2018-11-10T05:02:47.866Z,0.00
2018-11-10T05:03:47.863Z,0.00
2018-11-10T05:04:47.860Z,0.00
2018-11-10T05:05:47.878Z,0.00
2018-11-10T05:06:47.856Z,0.00
2018-11-10T05:07:47.841Z,0.00
2018-11-10T05:08:47.833Z,0.00
2018-11-10T05:09:47.861Z,0.00
2018-11-10T05:10:47.835Z,0.00
2018-11-10T05:11:47.825Z,0.00
2018-11-10T05:12:47.821Z,0.00
2018-11-10T05:13:47.813Z,0.00
2018-11-10T05:14:47.837Z,0.00
2018-11-10T05:15:47.806Z,0.00
2018-11-10T05:16:47.801Z,0.00
2018-11-10T05:17:47.798Z,0.00
2018-11-10T05:18:47.794Z,0.00
2018-11-10T05:19:47.813Z,0.00
2018-11-10T05:20:47.781Z,0.00
2018-11-10T05:21:47.777Z,0.00
2018-11-10T05:22:47.773Z,0.00
2018-11-10T05:23:47.769Z,0.00
2018-11-10T05:24:47.794Z,0.00
2018-11-10T05:25:47.749Z,0.00
2018-11-10T05:26:47.756Z,0.00
2018-11-10T05:27:47.750Z,0.00
2018-11-10T05:28:47.742Z,0.00
2018-11-10T05:29:47.774Z,0.00
2018-11-10T05:30:47.738Z,0.00
2018-11-10T05:31:47.730Z,0.00
2018-11-10T05:32:47.726Z,0.00
2018-11-10T05:33:47.723Z,0.00
2018-11-10T05:34:47.755Z,0.00
2018-11-10T05:35:47.714Z,0.00
2018-11-10T05:36:47.710Z,0.00
2018-11-10T05:37:47.706Z,0.00
2018-11-10T05:38:47.699Z,0.00
2018-11-10T05:39:47.722Z,0.00
2018-11-10T05:40:47.718Z,0.00
2018-11-10T05:41:47.720Z,0.00
2018-11-10T05:42:47.681Z,0.00
2018-11-10T05:43:47.674Z,0.00
2018-11-10T05:44:47.670Z,0.00
2018-11-10T05:45:47.693Z,0.00
2018-11-10T05:46:47.662Z,0.00
2018-11-10T05:47:47.660Z,0.00
2018-11-10T05:48:47.653Z,0.00
2018-11-10T05:49:47.651Z,0.00
2018-11-10T05:50:47.673Z,0.00
2018-11-10T05:51:47.638Z,0.00
2018-11-10T05:52:47.634Z,0.00
2018-11-10T05:53:47.631Z,0.00
2018-11-10T05:54:47.627Z,0.00
2018-11-10T05:55:47.654Z,0.00
2018-11-10T05:56:47.617Z,0.00
2018-11-10T05:57:47.620Z,0.00
2018-11-10T05:58:47.604Z,0.00
2018-11-10T05:59:47.604Z,0.00
2018-11-10T06:00:47.626Z,0.00
2018-11-10T06:01:47.598Z,0.00
2018-11-10T06:02:47.632Z,0.00
2018-11-10T06:03:47.585Z,0.00
2018-11-10T06:04:47.570Z,5.63
2018-11-10T06:05:47.601Z,5.63
2018-11-10T06:06:47.571Z,5.63
2018-11-10T06:07:47.567Z,11.25
2018-11-10T06:08:47.563Z,11.25
2018-11-10T06:09:47.653Z,11.25
2018-11-10T06:10:47.581Z,16.88
2018-11-10T06:11:47.551Z,16.88
2018-11-10T06:12:47.552Z,16.88
2018-11-10T06:13:47.539Z,16.88
2018-11-10T06:14:47.533Z,22.50
2018-11-10T06:15:47.558Z,22.50
2018-11-10T06:16:47.526Z,22.50
2018-11-10T06:17:47.518Z,22.50
2018-11-10T06:18:47.549Z,22.50
2018-11-10T06:19:47.536Z,22.50
2018-11-10T06:20:47.538Z,28.13
2018-11-10T06:21:47.505Z,28.13
2018-11-10T06:22:47.499Z,33.75
2018-11-10T06:23:47.491Z,33.75
2018-11-10T06:24:47.486Z,39.38
2018-11-10T06:25:47.517Z,45.00
2018-11-10T06:26:47.501Z,45.00
2018-11-10T06:27:48.022Z,50.63
2018-11-10T06:28:47.470Z,56.25
2018-11-10T06:29:47.467Z,56.25
2018-11-10T06:30:47.478Z,61.88
2018-11-10T06:31:47.456Z,67.50
2018-11-10T06:32:47.547Z,67.50
2018-11-10T06:33:47.450Z,73.13
2018-11-10T06:34:47.444Z,78.75
2018-11-10T06:35:47.474Z,84.38
2018-11-10T06:36:47.436Z,90.00
2018-11-10T06:37:47.431Z,90.00
2018-11-10T06:38:47.428Z,101.25
2018-11-10T06:39:47.423Z,101.25
2018-11-10T06:40:47.444Z,106.88
2018-11-10T06:41:47.414Z,106.88
2018-11-10T06:42:47.405Z,118.13
2018-11-10T06:43:47.404Z,129.38
2018-11-10T06:44:47.402Z,135.00
2018-11-10T06:45:47.420Z,140.63
2018-11-10T06:46:47.391Z,146.25
2018-11-10T06:47:47.389Z,157.50
2018-11-10T06:48:47.386Z,163.13
2018-11-10T06:49:47.380Z,174.38
2018-11-10T06:50:47.401Z,180.00
2018-11-10T06:51:47.367Z,185.63
2018-11-10T06:52:47.397Z,191.25
2018-11-10T06:53:47.367Z,196.88
2018-11-10T06:54:47.360Z,202.50
2018-11-10T06:55:47.380Z,202.50
2018-11-10T06:56:47.350Z,208.13
2018-11-10T06:57:47.343Z,213.75
2018-11-10T06:58:47.350Z,202.50
2018-11-10T06:59:47.335Z,213.75
2018-11-10T07:00:47.360Z,213.75
2018-11-10T07:01:47.329Z,219.38
2018-11-10T07:02:47.332Z,236.25
2018-11-10T07:03:47.323Z,230.63
2018-11-10T07:04:47.312Z,236.25
2018-11-10T07:05:47.345Z,253.13
2018-11-10T07:06:47.311Z,258.75
2018-11-10T07:07:47.303Z,264.38
2018-11-10T07:08:47.300Z,275.63
2018-11-10T07:09:47.301Z,281.25
2018-11-10T07:10:47.324Z,292.50
2018-11-10T07:11:47.286Z,303.75
2018-11-10T07:12:47.285Z,315.00
2018-11-10T07:13:47.291Z,320.63
2018-11-10T07:14:47.279Z,320.63
2018-11-10T07:15:47.305Z,326.25
2018-11-10T07:16:47.271Z,331.88
2018-11-10T07:17:47.295Z,348.75
2018-11-10T07:18:47.264Z,360.00
2018-11-10T07:19:47.260Z,382.50
2018-11-10T07:20:47.291Z,405.00
2018-11-10T07:21:47.252Z,399.38
2018-11-10T07:22:47.248Z,393.75
2018-11-10T07:23:47.252Z,416.25
2018-11-10T07:24:47.268Z,433.13
2018-11-10T07:25:47.267Z,433.13
2018-11-10T07:26:47.231Z,433.13
2018-11-10T07:27:49.056Z,433.13
2018-11-10T07:28:47.237Z,444.38
2018-11-10T07:29:47.228Z,444.38
2018-11-10T07:30:47.257Z,444.38
2018-11-10T07:31:47.253Z,455.63
2018-11-10T07:32:47.220Z,455.63
2018-11-10T07:33:47.216Z,461.25
2018-11-10T07:34:47.219Z,472.50
2018-11-10T07:35:47.245Z,489.38
2018-11-10T07:36:47.209Z,500.63
2018-11-10T07:37:47.213Z,511.88
2018-11-10T07:38:47.211Z,511.88
2018-11-10T07:39:47.204Z,511.88
2018-11-10T07:40:47.241Z,511.88
2018-11-10T07:41:47.204Z,517.50
2018-11-10T07:42:47.224Z,523.13
2018-11-10T07:43:47.196Z,545.63
2018-11-10T07:44:48.017Z,556.88
2018-11-10T07:45:47.236Z,528.75
2018-11-10T07:46:47.197Z,540.00
2018-11-10T07:47:47.201Z,528.75
2018-11-10T07:48:47.201Z,528.75
2018-11-10T07:49:47.230Z,528.75
2018-11-10T07:50:47.196Z,540.00
2018-11-10T07:51:47.201Z,573.75
2018-11-10T07:52:47.197Z,607.50
2018-11-10T07:53:47.196Z,607.50
2018-11-10T07:54:47.227Z,601.88
2018-11-10T07:55:47.208Z,596.25
2018-11-10T07:56:47.199Z,613.13
2018-11-10T07:57:47.199Z,613.13
2018-11-10T07:58:47.197Z,624.38
2018-11-10T07:59:47.237Z,641.25
2018-11-10T08:00:47.201Z,652.50
2018-11-10T08:01:47.212Z,652.50
2018-11-10T08:02:47.198Z,669.38
2018-11-10T08:03:47.201Z,663.75
2018-11-10T08:04:47.233Z,691.88
2018-11-10T08:05:47.205Z,691.88
2018-11-10T08:06:47.210Z,444.38
2018-11-10T08:07:47.210Z,360.00
2018-11-10T08:08:47.211Z,348.75
2018-11-10T08:09:47.243Z,376.88
2018-11-10T08:10:47.214Z,405.00
2018-11-10T08:11:47.229Z,461.25
2018-11-10T08:12:47.217Z,568.13
2018-11-10T08:13:47.218Z,720.00
2018-11-10T08:14:47.245Z,759.38
2018-11-10T08:15:47.221Z,781.88
2018-11-10T08:16:47.220Z,815.63
2018-11-10T08:17:47.221Z,821.25
2018-11-10T08:18:47.239Z,911.25
2018-11-10T08:19:47.244Z,1130.63
2018-11-10T08:20:47.222Z,1400.63
2018-11-10T08:21:47.244Z,1575.00
2018-11-10T08:22:47.246Z,1732.50
2018-11-10T08:23:47.222Z,1822.50
2018-11-10T08:24:47.269Z,1698.75
2018-11-10T08:25:47.220Z,1608.75
2018-11-10T08:26:47.224Z,1665.00
2018-11-10T08:27:47.229Z,1704.38
2018-11-10T08:28:47.226Z,1670.63
2018-11-10T08:29:47.258Z,1535.63
2018-11-10T08:30:47.229Z,1496.25
2018-11-10T08:31:47.234Z,1473.75
2018-11-10T08:32:47.232Z,1372.50
2018-11-10T08:33:47.266Z,1462.50
2018-11-10T08:34:47.233Z,1518.75
2018-11-10T08:35:47.238Z,1513.13
2018-11-10T08:36:47.269Z,1546.88
2018-11-10T08:37:47.254Z,1563.75
2018-11-10T08:38:47.254Z,1620.00
2018-11-10T08:39:47.278Z,1563.75
2018-11-10T08:40:47.254Z,1485.00
2018-11-10T08:41:47.258Z,1591.88
2018-11-10T08:42:47.262Z,1541.25
2018-11-10T08:43:47.269Z,843.75
2018-11-10T08:44:47.394Z,990.00
2018-11-10T08:45:47.270Z,1423.13
2018-11-10T08:46:47.274Z,1473.75
2018-11-10T08:47:47.273Z,1614.38
2018-11-10T08:48:47.279Z,1524.38
2018-11-10T08:49:47.310Z,1333.13
2018-11-10T08:50:47.286Z,1485.00
2018-11-10T08:51:47.287Z,1428.75
2018-11-10T08:52:47.287Z,1513.13
2018-11-10T08:53:47.293Z,1057.50
2018-11-10T08:54:47.325Z,1400.63
2018-11-10T08:55:47.312Z,1490.63
2018-11-10T08:56:47.306Z,1614.38
2018-11-10T08:57:47.306Z,922.50
2018-11-10T08:58:47.310Z,1276.88
2018-11-10T08:59:47.343Z,888.75
2018-11-10T09:00:47.318Z,1400.63
2018-11-10T09:01:47.319Z,624.38
2018-11-10T09:02:47.324Z,1192.50
2018-11-10T09:03:47.323Z,1006.88
2018-11-10T09:04:47.356Z,1749.38
2018-11-10T09:05:47.326Z,731.25
2018-11-10T09:06:47.328Z,714.38
2018-11-10T09:07:47.334Z,1276.88
2018-11-10T09:08:47.331Z,585.00
2018-11-10T09:09:47.404Z,1816.88
2018-11-10T09:10:47.334Z,1710.00
2018-11-10T09:11:47.332Z,545.63
2018-11-10T09:12:47.338Z,568.13
2018-11-10T09:13:47.340Z,590.63
2018-11-10T09:14:47.374Z,1316.25
2018-11-10T09:15:47.343Z,1051.88
2018-11-10T09:16:47.347Z,2182.50
2018-11-10T09:17:47.372Z,2188.13
2018-11-10T09:18:47.350Z,1456.88
2018-11-10T09:19:47.377Z,1580.63
2018-11-10T09:20:47.348Z,1130.63
2018-11-10T09:21:47.388Z,2002.50
2018-11-10T09:22:47.350Z,1485.00
2018-11-10T09:23:47.352Z,1023.75
2018-11-10T09:24:47.383Z,1243.13
2018-11-10T09:25:47.361Z,1738.13
2018-11-10T09:26:47.359Z,1175.63
2018-11-10T09:27:47.360Z,1996.88
2018-11-10T09:28:47.362Z,2064.38
2018-11-10T09:29:47.402Z,2205.00
2018-11-10T09:30:47.431Z,2193.75
2018-11-10T09:31:47.370Z,2430.00
2018-11-10T09:32:47.373Z,2514.38
2018-11-10T09:33:47.383Z,2452.50
2018-11-10T09:34:47.413Z,2356.88
2018-11-10T09:35:47.384Z,2295.00
2018-11-10T09:36:47.389Z,2193.75
2018-11-10T09:37:47.397Z,2131.88
2018-11-10T09:38:47.407Z,2086.88
2018-11-10T09:39:47.436Z,2148.75
2018-11-10T09:40:47.407Z,2244.38
2018-11-10T09:41:47.416Z,2289.38
2018-11-10T09:42:47.482Z,2278.13
2018-11-10T09:43:47.423Z,2205.00
2018-11-10T09:44:47.511Z,2047.50
2018-11-10T09:45:47.436Z,1895.63
2018-11-10T09:46:47.445Z,1951.88
2018-11-10T09:47:47.447Z,1912.50
2018-11-10T09:48:47.455Z,1884.38
2018-11-10T09:49:47.498Z,1890.00
2018-11-10T09:50:47.597Z,1794.38
2018-11-10T09:51:47.477Z,1704.38
2018-11-10T09:52:47.481Z,1603.13
2018-11-10T09:53:47.488Z,1620.00
2018-11-10T09:54:47.524Z,1530.00
2018-11-10T09:55:47.496Z,1366.88
2018-11-10T09:56:47.517Z,1344.38
2018-11-10T09:57:47.526Z,1282.50
2018-11-10T09:58:47.524Z,1215.00
2018-11-10T09:59:47.561Z,1125.00
2018-11-10T10:00:47.551Z,1102.50
2018-11-10T10:01:47.886Z,1085.63
2018-11-10T10:02:47.925Z,1068.75
2018-11-10T10:03:47.564Z,1029.38
2018-11-10T10:04:47.605Z,1012.50
2018-11-10T10:05:47.584Z,956.25
2018-11-10T10:06:47.596Z,990.00
2018-11-10T10:07:47.600Z,973.13
2018-11-10T10:08:47.631Z,973.13
2018-11-10T10:09:47.645Z,956.25
2018-11-10T10:10:47.644Z,928.13
2018-11-10T10:11:47.639Z,939.38
2018-11-10T10:12:47.645Z,922.50
2018-11-10T10:13:47.653Z,916.88
2018-11-10T10:14:47.694Z,905.63
2018-11-10T10:15:47.712Z,894.38
2018-11-10T10:16:47.760Z,883.13
2018-11-10T10:17:47.695Z,888.75
2018-11-10T10:18:47.705Z,900.00
2018-11-10T10:19:47.736Z,866.25
2018-11-10T10:20:47.717Z,888.75
2018-11-10T10:21:47.793Z,866.25
2018-11-10T10:22:48.598Z,877.50
2018-11-10T10:23:50.085Z,877.50
2018-11-10T10:24:47.779Z,877.50
2018-11-10T10:25:47.760Z,877.50
2018-11-10T10:26:47.772Z,877.50
2018-11-10T10:27:47.783Z,877.50
2018-11-10T10:28:47.800Z,883.13
2018-11-10T10:29:47.835Z,888.75
2018-11-10T10:30:47.809Z,900.00
2018-11-10T10:31:47.821Z,911.25
2018-11-10T10:32:47.828Z,905.63
2018-11-10T10:33:47.845Z,922.50
2018-11-10T10:34:49.746Z,900.00
2018-11-10T10:35:47.857Z,894.38
2018-11-10T10:36:47.866Z,905.63
2018-11-10T10:37:48.501Z,877.50
2018-11-10T10:38:47.891Z,843.75
2018-11-10T10:39:47.923Z,877.50
2018-11-10T10:40:47.929Z,894.38
2018-11-10T10:41:47.914Z,900.00
2018-11-10T10:42:48.052Z,911.25
2018-11-10T10:43:47.937Z,939.38
2018-11-10T10:44:48.648Z,961.88
2018-11-10T10:45:47.949Z,961.88
2018-11-10T10:46:47.963Z,956.25
2018-11-10T10:47:47.999Z,950.63
2018-11-10T10:48:48.602Z,990.00
2018-11-10T10:49:47.995Z,1001.25
2018-11-10T10:50:48.030Z,1006.88
2018-11-10T10:51:48.009Z,1006.88
2018-11-10T10:52:48.025Z,1001.25
2018-11-10T10:53:48.030Z,1006.88
2018-11-10T10:54:48.040Z,1001.25
2018-11-10T10:55:48.117Z,1018.13
2018-11-10T10:56:48.079Z,973.13
2018-11-10T10:57:48.085Z,978.75
2018-11-10T10:58:51.934Z,995.63
2018-11-10T10:59:48.095Z,1001.25
2018-11-10T11:00:48.136Z,1012.50
2018-11-10T11:01:48.117Z,1023.75
2018-11-10T11:02:48.162Z,1023.75
2018-11-10T11:03:49.020Z,1012.50
2018-11-10T11:04:48.147Z,1023.75
2018-11-10T11:05:48.187Z,1023.75
2018-11-10T11:06:48.168Z,1040.63
2018-11-10T11:07:48.181Z,1035.00
2018-11-10T11:08:48.200Z,1040.63
2018-11-10T11:09:48.233Z,1023.75
2018-11-10T11:10:48.233Z,933.75
2018-11-10T11:11:48.215Z,961.88
2018-11-10T11:12:48.228Z,1012.50
2018-11-10T11:13:48.236Z,1018.13
2018-11-10T11:14:49.091Z,1006.88
2018-11-10T11:15:48.306Z,1023.75
2018-11-10T11:16:48.265Z,1001.25
2018-11-10T11:17:48.273Z,1001.25
2018-11-10T11:18:48.281Z,990.00
2018-11-10T11:19:48.290Z,984.38
2018-11-10T11:20:48.328Z,1001.25
2018-11-10T11:21:48.338Z,1001.25
2018-11-10T11:22:48.317Z,1001.25
2018-11-10T11:23:49.142Z,1012.50
2018-11-10T11:24:50.287Z,1006.88
2018-11-10T11:25:48.378Z,1018.13
2018-11-10T11:26:48.355Z,1012.50
2018-11-10T11:27:49.464Z,1023.75
2018-11-10T11:28:49.571Z,1046.25
2018-11-10T11:29:48.419Z,1057.50
2018-11-10T11:30:48.417Z,1051.88
2018-11-10T11:31:48.394Z,1051.88
2018-11-10T11:32:48.406Z,1057.50
2018-11-10T11:33:48.422Z,1063.13
2018-11-10T11:34:48.421Z,1057.50
2018-11-10T11:35:48.464Z,1029.38
2018-11-10T11:36:48.438Z,922.50
2018-11-10T11:37:48.452Z,1018.13
2018-11-10T11:38:48.459Z,1023.75
2018-11-10T11:39:48.468Z,973.13
2018-11-10T11:40:48.502Z,1001.25
2018-11-10T11:41:48.563Z,1006.88
2018-11-10T11:42:48.509Z,1001.25
2018-11-10T11:43:48.495Z,967.50
2018-11-10T11:44:48.507Z,1006.88
2018-11-10T11:45:48.514Z,1018.13
2018-11-10T11:46:48.551Z,1006.88
2018-11-10T11:47:48.531Z,1018.13
2018-11-10T11:48:48.533Z,1012.50
2018-11-10T11:49:48.579Z,995.63
2018-11-10T11:50:48.557Z,961.88
2018-11-10T11:51:48.593Z,967.50
2018-11-10T11:52:48.567Z,950.63
2018-11-10T11:53:48.576Z,1012.50
2018-11-10T11:54:48.586Z,1012.50
2018-11-10T11:55:48.619Z,1057.50
2018-11-10T11:56:48.600Z,1051.88
2018-11-10T11:57:48.672Z,1029.38
2018-11-10T11:58:48.617Z,1006.88
2018-11-10T11:59:48.621Z,1023.75
2018-11-10T12:00:48.659Z,1057.50
2018-11-10T12:01:48.636Z,1051.88
2018-11-10T12:02:48.648Z,1035.00
2018-11-10T12:03:48.654Z,1018.13
2018-11-10T12:04:48.665Z,990.00
2018-11-10T12:05:48.704Z,984.38
2018-11-10T12:06:48.680Z,984.38
2018-11-10T12:07:48.687Z,1012.50
2018-11-10T12:08:48.703Z,1023.75
2018-11-10T12:09:48.710Z,967.50
2018-11-10T12:10:48.737Z,973.13
2018-11-10T12:11:48.722Z,973.13
2018-11-10T12:12:48.732Z,978.75
2018-11-10T12:13:48.743Z,961.88
2018-11-10T12:14:48.745Z,1018.13
2018-11-10T12:15:48.782Z,995.63
2018-11-10T12:16:48.799Z,1001.25
2018-11-10T12:17:48.773Z,1006.88
2018-11-10T12:18:48.782Z,995.63
2018-11-10T12:19:48.789Z,1006.88
2018-11-10T12:20:48.858Z,1006.88
2018-11-10T12:21:48.838Z,1018.13
2018-11-10T12:22:48.813Z,1001.25
2018-11-10T12:23:48.820Z,1006.88
2018-11-10T12:24:48.902Z,1006.88
2018-11-10T12:25:48.867Z,1001.25
2018-11-10T12:26:48.897Z,1006.88
2018-11-10T12:27:48.854Z,1012.50
2018-11-10T12:28:48.862Z,1018.13
2018-11-10T12:29:48.873Z,995.63
2018-11-10T12:30:48.910Z,984.38
2018-11-10T12:31:48.955Z,1006.88
2018-11-10T12:32:48.902Z,1035.00
2018-11-10T12:33:48.911Z,1001.25
2018-11-10T12:34:48.924Z,967.50
2018-11-10T12:35:48.959Z,967.50
2018-11-10T12:36:48.938Z,984.38
2018-11-10T12:37:48.949Z,1006.88
2018-11-10T12:38:48.973Z,1012.50
2018-11-10T12:39:48.966Z,956.25
2018-11-10T12:40:49.006Z,961.88
2018-11-10T12:41:48.986Z,978.75
2018-11-10T12:42:48.998Z,1012.50
2018-11-10T12:43:49.008Z,995.63
2018-11-10T12:44:49.142Z,1012.50
2018-11-10T12:45:49.046Z,1035.00
2018-11-10T12:46:49.034Z,1040.63