createdAt,value
2022-10-15T00:01:23.071Z,99.90
2022-10-15T00:03:50.172Z,99.90
2022-10-15T00:06:19.697Z,99.90
2022-10-15T00:08:47.652Z,1.00
2022-10-15T00:11:20.827Z,1.00
2022-10-15T00:13:49.051Z,1.00
2022-10-15T00:16:20.275Z,1.00
2022-10-15T00:18:48.158Z,1.00
2022-10-15T00:21:17.034Z,99.90
2022-10-15T00:23:44.556Z,1.00
2022-10-15T00:26:17.490Z,1.00
2022-10-15T00:28:45.633Z,99.90
2022-10-15T00:31:17.588Z,99.90
2022-10-15T00:33:49.755Z,1.00
2022-10-15T00:36:19.889Z,1.00
2022-10-15T00:38:47.148Z,1.00
2022-10-15T00:41:20.229Z,1.00
2022-10-15T00:43:52.890Z,87.50
2022-10-15T00:46:33.802Z,99.90
2022-10-15T00:49:24.073Z,99.90
2022-10-15T00:52:05.412Z,1.00
2022-10-15T00:54:40.801Z,99.90
2022-10-15T00:57:09.603Z,15.60
2022-10-15T00:59:42.088Z,99.90
2022-10-15T01:02:10.339Z,1.00
2022-10-15T01:04:38.434Z,99.90
2022-10-15T01:07:06.220Z,99.90
2022-10-15T01:09:33.163Z,99.90
2022-10-15T01:12:01.002Z,99.90
2022-10-15T01:14:40.387Z,99.90
2022-10-15T01:17:30.116Z,99.90
2022-10-15T01:20:09.032Z,99.90
2022-10-15T01:22:51.561Z,99.90
2022-10-15T01:25:52.395Z,99.90
2022-10-15T01:28:40.561Z,1.00
2022-10-15T01:31:21.563Z,1.00
2022-10-15T01:37:13.184Z,1.00
2022-10-15T01:39:54.353Z,1.00
2022-10-15T01:42:56.741Z,1.00
2022-10-15T01:45:43.654Z,1.00
2022-10-15T01:48:24.871Z,1.00
2022-10-15T01:50:55.755Z,1.00
2022-10-15T01:53:26.733Z,1.00
2022-10-15T01:55:58.232Z,1.00
2022-10-15T01:58:27.039Z,1.00
2022-10-15T02:00:55.976Z,1.00
2022-10-15T02:03:23.073Z,99.90
2022-10-15T02:06:13.507Z,99.90
2022-10-15T02:09:15.439Z,1.00
2022-10-15T02:11:57.061Z,99.90
2022-10-15T02:14:39.656Z,99.90
2022-10-15T02:17:11.976Z,1.00
2022-10-15T02:19:51.192Z,1.00
2022-10-15T02:22:25.286Z,99.90
2022-10-15T02:25:05.122Z,16.90
2022-10-15T02:27:34.244Z,1.00
2022-10-15T02:30:04.371Z,1.00
2022-10-15T02:32:35.480Z,1.00
2022-10-15T02:35:03.359Z,99.90
2022-10-15T02:37:31.595Z,99.90
2022-10-15T02:39:58.832Z,99.90
2022-10-15T02:42:26.283Z,1.00
2022-10-15T02:44:53.890Z,1.00
2022-10-15T02:47:21.220Z,1.00
2022-10-15T02:49:48.206Z,1.00
2022-10-15T02:52:18.641Z,1.00
2022-10-15T02:54:46.186Z,99.90
2022-10-15T02:57:13.153Z,99.90
2022-10-15T02:59:42.397Z,99.90
2022-10-15T03:02:13.059Z,6.80
2022-10-15T03:04:42.529Z,95.50
2022-10-15T03:07:09.480Z,59.40
2022-10-15T03:09:36.447Z,99.90
2022-10-15T03:12:05.016Z,99.90
2022-10-15T03:14:33.217Z,1.00
2022-10-15T03:17:01.232Z,1.00
2022-10-15T03:19:28.892Z,1.00
2022-10-15T03:21:55.890Z,1.00
2022-10-15T03:24:22.891Z,99.90
2022-10-15T03:26:49.898Z,1.00
2022-10-15T03:29:16.811Z,1.00
2022-10-15T03:31:53.407Z,99.90
2022-10-15T03:34:21.216Z,99.90
2022-10-15T03:36:48.715Z,99.90
2022-10-15T03:39:15.909Z,1.00
2022-10-15T03:44:22.255Z,1.00
2022-10-15T03:46:59.643Z,1.00
2022-10-15T03:49:37.189Z,99.90
2022-10-15T03:52:06.419Z,75.90
2022-10-15T03:54:33.698Z,1.00
2022-10-15T03:57:00.850Z,1.00
2022-10-15T03:59:33.191Z,1.00
2022-10-15T04:02:02.381Z,27.90
2022-10-15T04:04:30.577Z,1.00
2022-10-15T04:06:58.388Z,1.00
2022-10-15T04:09:25.647Z,1.00
2022-10-15T04:11:57.154Z,1.00
2022-10-15T04:14:24.200Z,99.90
2022-10-15T04:16:51.258Z,1.00
2022-10-15T04:19:22.740Z,1.00
2022-10-15T04:22:00.633Z,99.90
2022-10-15T04:24:41.661Z,99.90
2022-10-15T04:27:08.742Z,99.90
2022-10-15T04:29:37.191Z,1.00
2022-10-15T04:32:19.059Z,1.00
2022-10-15T04:34:47.453Z,1.00
2022-10-15T04:37:16.104Z,1.00
2022-10-15T04:39:43.092Z,99.90
2022-10-15T04:42:13.136Z,99.90
2022-10-15T04:44:40.606Z,99.90
2022-10-15T04:47:07.492Z,99.90
2022-10-15T04:49:53.620Z,1.00
2022-10-15T04:52:40.865Z,1.00
2022-10-15T04:55:11.584Z,1.00
2022-10-15T04:57:39.346Z,1.00
2022-10-15T05:00:06.935Z,1.00
2022-10-15T05:02:34.002Z,1.00
2022-10-15T05:05:16.218Z,1.00
2022-10-15T05:07:50.825Z,1.00
2022-10-15T05:10:18.401Z,3.80
2022-10-15T05:12:46.311Z,21.40
2022-10-15T05:15:13.442Z,59.30
2022-10-15T05:17:40.412Z,1.00
2022-10-15T05:20:09.472Z,1.00
2022-10-15T05:22:36.640Z,1.00
2022-10-15T05:25:03.706Z,1.00
2022-10-15T05:27:36.076Z,99.90
2022-10-15T05:30:05.482Z,99.90
2022-10-15T05:32:37.884Z,99.90
2022-10-15T05:35:05.372Z,99.90
2022-10-15T05:37:51.738Z,62.90
2022-10-15T05:40:21.266Z,12.20
2022-10-15T05:43:01.880Z,1.00
2022-10-15T05:45:28.796Z,1.00
2022-10-15T05:48:01.929Z,1.00
2022-10-15T05:50:28.941Z,1.00
2022-10-15T05:52:57.132Z,1.00
2022-10-15T05:55:32.844Z,1.00
2022-10-15T05:58:03.650Z,1.00
2022-10-15T06:00:30.758Z,1.00
2022-10-15T06:02:57.993Z,1.00
2022-10-15T06:05:25.391Z,1.00
2022-10-15T06:07:52.287Z,1.00
2022-10-15T06:10:19.501Z,1.00
2022-10-15T06:12:51.123Z,1.00
2022-10-15T06:15:19.276Z,1.00
2022-10-15T06:17:46.241Z,99.90
2022-10-15T06:20:13.646Z,95.60
2022-10-15T06:22:40.619Z,1.00
2022-10-15T06:25:08.787Z,1.00
2022-10-15T06:27:35.963Z,1.00
2022-10-15T06:30:03.709Z,1.00
2022-10-15T06:32:30.656Z,1.00
2022-10-15T06:34:57.686Z,1.00
2022-10-15T06:37:25.084Z,99.90
2022-10-15T06:39:55.952Z,1.00
2022-10-15T06:42:23.021Z,1.00
2022-10-15T06:44:53.082Z,1.00
2022-10-15T06:47:20.129Z,99.90
2022-10-15T06:49:47.555Z,1.00
2022-10-15T06:52:14.453Z,1.00
2022-10-15T06:54:41.291Z,99.90
2022-10-15T06:57:08.731Z,1.00
2022-10-15T06:59:38.581Z,1.00
2022-10-15T07:02:10.263Z,1.00
2022-10-15T07:04:37.068Z,1.00
2022-10-15T07:07:04.075Z,3.40
2022-10-15T07:09:31.403Z,1.00
2022-10-15T07:11:58.275Z,1.00
2022-10-15T07:14:25.291Z,99.90
2022-10-15T07:16:52.278Z,74.20
2022-10-15T07:19:21.071Z,1.00
2022-10-15T07:21:48.168Z,1.00
2022-10-15T07:24:15.142Z,98.10
2022-10-15T07:26:42.215Z,31.80
2022-10-15T07:29:09.409Z,99.90
2022-10-15T07:31:36.369Z,99.90
2022-10-15T07:34:03.527Z,99.90
2022-10-15T07:36:30.462Z,99.90
2022-10-15T07:38:57.363Z,1.00
2022-10-15T07:41:24.418Z,99.90
2022-10-15T07:43:53.985Z,99.90
2022-10-15T07:46:20.995Z,99.90
2022-10-15T07:48:55.533Z,1.00
2022-10-15T07:51:22.664Z,28.00
2022-10-15T07:53:49.562Z,99.90
2022-10-15T07:56:17.021Z,99.90
2022-10-15T07:58:51.341Z,1.00
2022-10-15T08:01:24.833Z,99.90
2022-10-15T08:03:51.871Z,86.30
2022-10-15T08:06:19.215Z,1.00
2022-10-15T08:08:46.126Z,1.00
2022-10-15T08:11:15.030Z,99.90
2022-10-15T08:13:43.426Z,1.00
2022-10-15T08:16:12.353Z,99.90
2022-10-15T08:18:40.084Z,99.90
2022-10-15T08:21:08.251Z,99.90
2022-10-15T08:23:36.497Z,99.90
2022-10-15T08:26:04.109Z,99.90
2022-10-15T08:28:32.758Z,99.90
2022-10-15T08:31:04.572Z,99.90
2022-10-15T08:33:37.230Z,99.90
2022-10-15T08:36:07.993Z,99.90
2022-10-15T08:38:35.744Z,99.90
2022-10-15T08:41:05.775Z,99.90
2022-10-15T08:43:40.139Z,99.90
2022-10-15T08:46:27.123Z,99.90
2022-10-15T08:48:56.312Z,1.00
2022-10-15T08:51:26.335Z,1.00
2022-10-15T08:53:57.965Z,1.00
2022-10-15T08:56:30.775Z,1.00
2022-10-15T08:59:36.842Z,1.00
2022-10-15T09:02:16.796Z,1.00
2022-10-15T09:05:08.388Z,1.00
2022-10-15T09:07:44.837Z,1.00
2022-10-15T09:10:31.306Z,1.00
2022-10-15T09:13:17.040Z,1.00
2022-10-15T09:15:52.692Z,1.00
2022-10-15T09:18:25.863Z,1.00
2022-10-15T09:20:54.327Z,1.00
2022-10-15T09:23:30.526Z,1.00
2022-10-15T09:26:06.040Z,1.00
2022-10-15T09:28:44.523Z,1.00
2022-10-15T09:31:15.737Z,1.00
2022-10-15T09:33:48.521Z,1.00
2022-10-15T09:36:27.476Z,1.00
2022-10-15T09:39:15.717Z,1.00
2022-10-15T09:42:10.024Z,1.00
2022-10-15T09:44:41.437Z,1.00
2022-10-15T09:47:34.737Z,1.00
2022-10-15T09:50:04.544Z,1.00
2022-10-15T09:52:52.924Z,1.00
2022-10-15T09:55:23.447Z,1.00
2022-10-15T09:57:55.076Z,1.00
2022-10-15T10:00:23.204Z,1.00
2022-10-15T10:03:07.731Z,1.00
2022-10-15T10:05:37.399Z,1.00
2022-10-15T10:08:22.919Z,1.00
2022-10-15T10:11:01.678Z,1.00
2022-10-15T10:13:42.762Z,1.00
2022-10-15T10:16:11.960Z,1.00
2022-10-15T10:18:39.881Z,1.00
2022-10-15T10:21:28.655Z,1.00
2022-10-15T10:23:55.579Z,1.00
2022-10-15T10:26:22.657Z,1.00
2022-10-15T10:28:56.800Z,1.00
2022-10-15T10:31:35.659Z,1.00
2022-10-15T10:34:03.383Z,1.00
2022-10-15T10:36:34.277Z,1.00
2022-10-15T10:39:21.110Z,1.00
2022-10-15T10:41:55.813Z,1.00
2022-10-15T10:44:36.037Z,1.00
2022-10-15T10:47:11.723Z,1.00
2022-10-15T10:49:44.553Z,1.00
2022-10-15T10:52:28.552Z,1.00
2022-10-15T10:55:13.731Z,1.00
2022-10-15T10:57:49.098Z,1.00
2022-10-15T11:00:30.561Z,1.00
2022-10-15T11:02:57.588Z,1.00
2022-10-15T11:05:30.482Z,1.00
2022-10-15T11:08:06.418Z,1.00
2022-10-15T11:10:50.248Z,1.00
2022-10-15T11:13:42.653Z,1.00
2022-10-15T11:16:37.762Z,1.00
2022-10-15T11:19:47.131Z,1.00
2022-10-15T11:22:23.608Z,1.00
2022-10-15T11:25:06.645Z,1.00
2022-10-15T11:27:46.566Z,1.00
2022-10-15T11:30:19.441Z,1.00
2022-10-15T11:33:07.957Z,1.00
2022-10-15T11:35:54.996Z,1.00
2022-10-15T11:38:33.707Z,1.00
2022-10-15T11:41:39.361Z,1.00
2022-10-15T11:44:25.477Z,1.00
2022-10-15T11:47:17.037Z,1.00
2022-10-15T11:49:52.520Z,1.00
2022-10-15T11:52:43.443Z,1.00
2022-10-15T11:55:26.967Z,1.00
2022-10-15T11:58:02.249Z,1.00
2022-10-15T12:00:40.182Z,1.00
2022-10-15T12:03:22.444Z,48.30
2022-10-15T12:05:52.985Z,99.90
2022-10-15T12:08:21.312Z,1.00
2022-10-15T12:11:06.099Z,1.00
2022-10-15T12:13:44.204Z,99.90
2022-10-15T12:16:34.284Z,99.90
2022-10-15T12:19:26.768Z,99.90
2022-10-15T12:21:56.736Z,99.90
2022-10-15T12:24:42.101Z,99.90
2022-10-15T12:27:36.427Z,99.90
2022-10-15T12:30:03.559Z,99.90
2022-10-15T12:32:48.807Z,83.70
2022-10-15T12:35:15.811Z,82.60
2022-10-15T12:37:46.107Z,58.00
2022-10-15T12:40:31.223Z,99.90
2022-10-15T12:43:01.511Z,99.90
2022-10-15T12:45:40.208Z,99.90
2022-10-15T12:48:20.694Z,99.90
2022-10-15T12:50:47.982Z,87.00
2022-10-15T12:53:30.058Z,57.20
2022-10-15T12:56:25.087Z,42.30
2022-10-15T12:58:54.126Z,97.60
2022-10-15T13:01:21.163Z,49.00
2022-10-15T13:03:51.321Z,43.20
2022-10-15T13:06:21.284Z,26.10
2022-10-15T13:08:54.414Z,5.80
2022-10-15T13:11:45.004Z,32.50
2022-10-15T13:14:11.824Z,15.70
2022-10-15T13:16:44.723Z,21.30
2022-10-15T13:19:27.367Z,1.00
2022-10-15T13:22:03.120Z,3.90
2022-10-15T13:24:40.528Z,5.60
2022-10-15T13:27:23.005Z,10.30
2022-10-15T13:30:02.101Z,1.00
2022-10-15T13:32:32.761Z,1.00
2022-10-15T13:35:02.399Z,1.00
2022-10-15T13:37:35.958Z,1.00
2022-10-15T13:40:07.788Z,1.00
2022-10-15T13:42:35.743Z,1.00
2022-10-15T13:45:19.703Z,1.00
2022-10-15T13:47:52.626Z,1.00
2022-10-15T13:50:34.911Z,1.00
2022-10-15T13:53:20.328Z,1.00
2022-10-15T13:55:56.482Z,1.00
2022-10-15T13:58:32.722Z,1.00
2022-10-15T14:01:10.880Z,1.00
2022-10-15T14:03:41.488Z,1.00
2022-10-15T14:06:23.751Z,1.00
2022-10-15T14:09:11.169Z,1.00
2022-10-15T14:11:39.924Z,1.00
2022-10-15T14:14:27.782Z,1.00
2022-10-15T14:16:56.094Z,1.00
2022-10-15T14:19:29.870Z,1.00
2022-10-15T14:21:59.012Z,1.00
2022-10-15T14:24:32.981Z,1.00
2022-10-15T14:27:05.929Z,1.00
2022-10-15T14:29:44.860Z,1.00
2022-10-15T14:32:46.084Z,1.00
2022-10-15T14:35:32.062Z,1.00
2022-10-15T14:38:03.573Z,1.00
2022-10-15T14:40:30.858Z,1.00
2022-10-15T14:43:03.827Z,1.00
2022-10-15T14:45:34.405Z,1.00
2022-10-15T14:48:08.953Z,1.00
2022-10-15T14:50:41.054Z,1.00
2022-10-15T14:53:13.005Z,15.20
2022-10-15T14:55:44.416Z,38.50
2022-10-15T14:58:20.212Z,76.40
2022-10-15T15:00:49.461Z,76.60
2022-10-15T15:03:21.500Z,90.70
2022-10-15T15:05:52.912Z,99.90
2022-10-15T15:08:20.901Z,99.90
2022-10-15T15:13:23.561Z,99.90
2022-10-15T15:15:50.889Z,97.90
2022-10-15T15:18:18.562Z,93.00
2022-10-15T15:20:48.218Z,97.20
2022-10-15T15:23:20.011Z,99.90
2022-10-15T15:25:48.883Z,99.90
2022-10-15T15:28:20.199Z,99.90
2022-10-15T15:30:55.082Z,99.90
2022-10-15T15:33:22.008Z,99.90
2022-10-15T15:35:52.533Z,99.90
2022-10-15T15:38:21.747Z,99.90
2022-10-15T15:40:49.465Z,99.90
2022-10-15T15:43:19.087Z,99.90
2022-10-15T15:45:47.162Z,99.90
2022-10-15T15:48:14.250Z,99.90
2022-10-15T15:50:41.561Z,99.90
2022-10-15T15:53:11.592Z,99.90
2022-10-15T15:55:38.566Z,99.90
2022-10-15T15:58:05.452Z,99.90
2022-10-15T16:00:32.328Z,99.90
2022-10-15T16:02:59.169Z,99.90
2022-10-15T16:05:26.094Z,1.00
2022-10-15T16:07:52.940Z,99.90
2022-10-15T16:10:19.829Z,1.00
2022-10-15T16:12:46.666Z,1.00
2022-10-15T16:15:14.972Z,99.90
2022-10-15T16:17:45.795Z,99.90
2022-10-15T16:20:14.939Z,1.00
2022-10-15T16:22:42.704Z,1.00
2022-10-15T16:25:10.318Z,1.00
2022-10-15T16:27:37.233Z,1.00
2022-10-15T16:30:04.721Z,1.00
2022-10-15T16:32:31.635Z,1.00
2022-10-15T16:34:58.475Z,1.00
2022-10-15T16:37:25.775Z,1.00
2022-10-15T16:39:52.917Z,1.00
2022-10-15T16:42:19.908Z,1.00
2022-10-15T16:44:46.841Z,51.80
2022-10-15T16:47:14.053Z,99.90
2022-10-15T16:49:42.506Z,99.90
2022-10-15T16:52:09.649Z,99.90
2022-10-15T16:54:36.667Z,99.90
2022-10-15T16:57:04.065Z,99.90
2022-10-15T16:59:31.471Z,99.90
2022-10-15T17:02:01.105Z,99.90
2022-10-15T17:04:28.403Z,99.90
2022-10-15T17:06:55.434Z,99.90
2022-10-15T17:09:23.717Z,99.90
2022-10-15T17:11:50.944Z,99.90
2022-10-15T17:14:18.349Z,99.90
2022-10-15T17:16:51.035Z,76.80
2022-10-15T17:19:21.776Z,99.90
2022-10-15T17:21:49.045Z,99.90
2022-10-15T17:24:17.641Z,99.90
2022-10-15T17:26:46.270Z,99.90
2022-10-15T17:29:20.554Z,1.00
2022-10-15T17:31:48.676Z,1.00
2022-10-15T17:34:15.750Z,1.00
2022-10-15T17:36:45.733Z,99.90
2022-10-15T17:39:15.127Z,99.90
2022-10-15T17:41:42.124Z,1.00
2022-10-15T17:44:11.624Z,1.00
2022-10-15T17:46:39.336Z,1.00
2022-10-15T17:49:07.915Z,1.00
2022-10-15T17:51:35.830Z,1.00
2022-10-15T17:54:05.634Z,1.00
2022-10-15T17:56:36.015Z,1.00
2022-10-15T17:59:05.552Z,40.50
2022-10-15T18:04:22.944Z,99.90
2022-10-15T18:06:50.203Z,99.90
2022-10-15T18:09:27.121Z,99.90
2022-10-15T18:12:00.453Z,77.80
2022-10-15T18:14:28.794Z,1.00
2022-10-15T18:16:55.738Z,1.00
2022-10-15T18:19:22.640Z,1.00
2022-10-15T18:21:50.022Z,1.00
2022-10-15T18:24:21.655Z,1.00
2022-10-15T18:26:50.156Z,99.90
2022-10-15T18:29:17.084Z,99.90
2022-10-15T18:31:46.715Z,1.00
2022-10-15T18:34:14.007Z,1.00
2022-10-15T18:36:42.462Z,99.90
2022-10-15T18:39:09.990Z,99.90
2022-10-15T18:41:38.365Z,39.20
2022-10-15T18:44:08.360Z,1.00
2022-10-15T18:46:35.624Z,1.00
2022-10-15T18:49:02.546Z,1.00
2022-10-15T18:51:30.809Z,1.00
2022-10-15T18:54:00.041Z,1.00
2022-10-15T18:56:27.486Z,1.00
2022-10-15T18:58:54.719Z,1.00
2022-10-15T19:01:33.927Z,1.00
2022-10-15T19:04:04.610Z,1.00
2022-10-15T19:06:35.038Z,1.00
2022-10-15T19:09:06.165Z,99.90
2022-10-15T19:11:34.989Z,99.90
2022-10-15T19:14:03.109Z,99.90
2022-10-15T19:16:30.374Z,1.00
2022-10-15T19:19:03.513Z,1.00
2022-10-15T19:21:31.590Z,1.00
2022-10-15T19:23:58.907Z,1.00
2022-10-15T19:26:27.009Z,99.90
2022-10-15T19:28:56.775Z,1.00
2022-10-15T19:31:29.502Z,1.00
2022-10-15T19:33:59.791Z,1.00
2022-10-15T19:36:39.252Z,1.00
2022-10-15T19:39:12.982Z,1.00
2022-10-15T19:41:41.522Z,1.00
2022-10-15T19:44:09.008Z,1.00
2022-10-15T19:46:37.183Z,1.00
2022-10-15T19:49:05.367Z,1.00
2022-10-15T19:51:32.411Z,1.00
2022-10-15T19:54:00.167Z,1.00
2022-10-15T19:56:31.706Z,1.00
2022-10-15T19:59:00.793Z,99.90
2022-10-15T20:01:28.927Z,99.90
2022-10-15T20:04:03.112Z,99.90
2022-10-15T20:06:34.125Z,99.90
2022-10-15T20:09:02.099Z,1.00
2022-10-15T20:11:29.163Z,1.00
2022-10-15T20:13:56.522Z,1.00
2022-10-15T20:16:24.227Z,1.00
2022-10-15T20:18:51.912Z,1.00
2022-10-15T20:21:18.869Z,1.00
2022-10-15T20:23:47.816Z,1.00
2022-10-15T20:26:16.076Z,1.00
2022-10-15T20:28:44.984Z,3.00
2022-10-15T20:31:16.338Z,99.90
2022-10-15T20:33:44.445Z,99.90
2022-10-15T20:36:15.870Z,99.90
2022-10-15T20:38:44.900Z,1.00
2022-10-15T20:41:16.827Z,1.00
2022-10-15T20:43:45.282Z,1.00
2022-10-15T20:46:15.717Z,1.00
2022-10-15T20:48:45.039Z,6.20
2022-10-15T20:51:14.711Z,99.90
2022-10-15T20:53:42.356Z,99.90
2022-10-15T20:56:09.454Z,1.00
2022-10-15T20:58:36.335Z,1.00
2022-10-15T21:01:03.921Z,1.00
2022-10-15T21:03:31.164Z,99.90
2022-10-15T21:05:58.067Z,99.90
2022-10-15T21:08:27.139Z,1.00
2022-10-15T21:11:00.829Z,1.00
2022-10-15T21:13:27.704Z,1.00
2022-10-15T21:15:59.498Z,1.00
2022-10-15T21:18:27.357Z,1.00
2022-10-15T21:20:55.180Z,1.00
2022-10-15T21:23:22.268Z,1.00
2022-10-15T21:25:49.119Z,1.00
2022-10-15T21:28:16.107Z,1.00
2022-10-15T21:30:43.086Z,99.90
2022-10-15T21:33:09.923Z,99.90
2022-10-15T21:35:36.953Z,1.00
2022-10-15T21:38:04.081Z,1.00
2022-10-15T21:40:31.051Z,1.00
2022-10-15T21:42:59.233Z,99.90
2022-10-15T21:45:26.325Z,99.90
2022-10-15T21:47:53.252Z,99.90
2022-10-15T21:50:20.244Z,99.90
2022-10-15T21:52:47.183Z,99.90
2022-10-15T21:55:14.226Z,99.90
2022-10-15T21:57:41.252Z,99.90
2022-10-15T22:00:13.597Z,99.90
2022-10-15T22:02:43.920Z,99.90
2022-10-15T22:05:10.931Z,99.90
2022-10-15T22:07:40.240Z,99.90
2022-10-15T22:10:07.657Z,99.90
2022-10-15T22:12:34.610Z,99.90
2022-10-15T22:15:01.589Z,99.90
2022-10-15T22:17:28.591Z,99.90
2022-10-15T22:19:55.456Z,99.90
2022-10-15T22:22:22.493Z,99.90
2022-10-15T22:24:49.565Z,99.90
2022-10-15T22:27:16.452Z,99.90
2022-10-15T22:29:44.191Z,99.90
2022-10-15T22:32:11.190Z,99.90
2022-10-15T22:34:38.226Z,99.90
2022-10-15T22:37:05.161Z,99.90
2022-10-15T22:39:32.342Z,99.90
2022-10-15T22:41:59.349Z,99.90
2022-10-15T22:44:26.334Z,99.90
2022-10-15T22:46:53.246Z,99.90
2022-10-15T22:49:22.141Z,99.90
2022-10-15T22:51:50.337Z,99.90
2022-10-15T22:54:19.836Z,99.90
2022-10-15T22:56:47.360Z,99.90
2022-10-15T22:59:14.810Z,99.90
2022-10-15T23:01:42.043Z,99.90
2022-10-15T23:04:11.904Z,99.90
2022-10-15T23:06:39.087Z,99.90
2022-10-15T23:09:07.600Z,99.90
2022-10-15T23:11:40.367Z,99.90
2022-10-15T23:14:11.923Z,99.90
2022-10-15T23:16:41.407Z,99.90
2022-10-15T23:19:13.575Z,99.90
2022-10-15T23:21:46.640Z,99.90
2022-10-15T23:24:14.595Z,99.90
2022-10-15T23:26:42.154Z,99.90
2022-10-15T23:29:19.611Z,99.90
2022-10-15T23:31:47.987Z,1.00
2022-10-15T23:34:18.041Z,99.90
2022-10-15T23:36:45.545Z,99.90
2022-10-15T23:39:16.496Z,99.90
2022-10-15T23:41:43.689Z,99.90
2022-10-15T23:44:11.671Z,99.90
2022-10-15T23:46:38.808Z,1.00
2022-10-15T23:49:05.891Z,1.00
2022-10-15T23:51:34.706Z,1.00
2022-10-15T23:54:02.832Z,99.90
2022-10-15T23:56:30.891Z,1.00
2022-10-15T23:59:00.003Z,1.00
